createdAt,value
2023-01-11T00:00:16.318Z,92.97
2023-01-11T00:01:16.283Z,92.87
2023-01-11T00:02:16.340Z,92.97
2023-01-11T00:03:16.275Z,93.08
2023-01-11T00:04:16.301Z,92.56
2023-01-11T00:05:16.269Z,91.62
2023-01-11T00:06:16.271Z,91.93
2023-01-11T00:07:16.196Z,91.62
2023-01-11T00:08:16.259Z,91.31
2023-01-11T00:09:16.180Z,91.62
2023-01-11T00:10:16.202Z,91.20
2023-01-11T00:11:16.170Z,90.89
2023-01-11T00:12:16.184Z,91.31
2023-01-11T00:13:16.131Z,91.41
2023-01-11T00:14:16.127Z,91.52
2023-01-11T00:15:16.124Z,91.31
2023-01-11T00:16:16.211Z,91.41
2023-01-11T00:17:16.094Z,91.93
2023-01-11T00:18:16.140Z,91.52
2023-01-11T00:19:16.067Z,92.46
2023-01-11T00:20:16.064Z,92.25
2023-01-11T00:21:16.108Z,92.66
2023-01-11T00:22:16.066Z,91.83
2023-01-11T00:23:16.063Z,91.52
2023-01-11T00:24:16.034Z,92.03
2023-01-11T00:25:15.997Z,92.46
2023-01-11T00:26:16.011Z,92.66
2023-01-11T00:27:16.015Z,92.87
2023-01-11T00:28:15.991Z,92.66
2023-01-11T00:29:16.011Z,92.46
2023-01-11T00:30:15.948Z,93.29
2023-01-11T00:31:15.991Z,93.18
2023-01-11T00:32:15.943Z,93.04
2023-01-11T00:33:15.944Z,92.87
2023-01-11T00:34:15.944Z,92.14
2023-01-11T00:35:15.899Z,91.83
2023-01-11T00:36:16.045Z,91.83
2023-01-11T00:37:15.873Z,91.72
2023-01-11T00:38:15.878Z,92.77
2023-01-11T00:39:15.892Z,92.25
2023-01-11T00:40:15.869Z,92.25
2023-01-11T00:41:15.842Z,93.18
2023-01-11T00:42:15.808Z,93.08
2023-01-11T00:43:15.827Z,93.08
2023-01-11T00:44:15.823Z,93.18
2023-01-11T00:45:15.804Z,93.50
2023-01-11T00:46:15.864Z,94.02
2023-01-11T00:47:15.759Z,93.08
2023-01-11T00:48:15.763Z,93.91
2023-01-11T00:49:15.761Z,94.02
2023-01-11T00:50:15.734Z,93.29
2023-01-11T00:51:15.742Z,93.24
2023-01-11T00:52:15.744Z,93.40
2023-01-11T00:53:15.688Z,93.40
2023-01-11T00:54:15.746Z,93.24
2023-01-11T00:55:15.686Z,93.04
2023-01-11T00:56:15.687Z,93.24
2023-01-11T00:57:15.668Z,93.14
2023-01-11T00:58:15.646Z,93.98
2023-01-11T00:59:15.720Z,93.14
2023-01-11T01:00:15.651Z,93.66
2023-01-11T01:01:15.717Z,93.98
2023-01-11T01:02:15.647Z,92.83
2023-01-11T01:03:15.630Z,94.08
2023-01-11T01:04:15.582Z,94.02
2023-01-11T01:05:15.600Z,93.91
2023-01-11T01:06:15.570Z,93.98
2023-01-11T01:07:15.544Z,94.08
2023-01-11T01:08:15.541Z,94.43
2023-01-11T01:09:15.543Z,94.29
2023-01-11T01:10:15.534Z,94.18
2023-01-11T01:11:15.567Z,93.50
2023-01-11T01:12:15.478Z,92.83
2023-01-11T01:13:15.509Z,93.14
2023-01-11T01:14:15.484Z,93.35
2023-01-11T01:15:15.456Z,92.10
2023-01-11T01:16:15.525Z,92.83
2023-01-11T01:17:15.433Z,92.10
2023-01-11T01:18:15.431Z,92.00
2023-01-11T01:19:15.530Z,92.00
2023-01-11T01:20:15.424Z,92.72
2023-01-11T01:21:15.434Z,92.93
2023-01-11T01:22:15.435Z,93.04
2023-01-11T01:23:15.374Z,92.10
2023-01-11T01:24:15.358Z,92.93
2023-01-11T01:25:15.356Z,93.14
2023-01-11T01:26:15.377Z,92.93
2023-01-11T01:27:15.314Z,93.04
2023-01-11T01:28:15.304Z,92.10
2023-01-11T01:29:15.292Z,92.62
2023-01-11T01:30:15.296Z,92.89
2023-01-11T01:31:15.426Z,93.24
2023-01-11T01:32:15.300Z,93.41
2023-01-11T01:33:15.246Z,92.89
2023-01-11T01:34:15.254Z,92.89
2023-01-11T01:35:15.230Z,92.79
2023-01-11T01:36:15.239Z,92.89
2023-01-11T01:37:15.234Z,93.10
2023-01-11T01:38:15.242Z,93.62
2023-01-11T01:39:15.187Z,93.20
2023-01-11T01:40:15.187Z,93.05
2023-01-11T01:41:15.166Z,92.02
2023-01-11T01:42:15.165Z,92.02
2023-01-11T01:43:15.182Z,92.33
2023-01-11T01:44:15.185Z,92.22
2023-01-11T01:45:15.119Z,91.43
2023-01-11T01:46:15.159Z,91.39
2023-01-11T01:47:15.128Z,90.66
2023-01-11T01:48:15.084Z,90.77
2023-01-11T01:49:15.120Z,90.25
2023-01-11T01:50:15.075Z,90.45
2023-01-11T01:51:15.058Z,90.56
2023-01-11T01:52:15.069Z,91.08
2023-01-11T01:53:15.052Z,90.45
2023-01-11T01:54:15.037Z,90.35
2023-01-11T01:55:15.009Z,90.35
2023-01-11T01:56:14.994Z,91.18
2023-01-11T01:57:15.078Z,91.28
2023-01-11T01:58:14.996Z,91.28
2023-01-11T01:59:14.981Z,92.12
2023-01-11T02:00:14.975Z,91.50
2023-01-11T02:01:14.936Z,91.43
2023-01-11T02:02:14.930Z,91.28
2023-01-11T02:03:14.930Z,91.50
2023-01-11T02:04:14.917Z,92.33
2023-01-11T02:05:14.941Z,92.22
2023-01-11T02:06:14.915Z,92.22
2023-01-11T02:07:14.900Z,91.60
2023-01-11T02:08:14.871Z,92.33
2023-01-11T02:09:14.887Z,92.85
2023-01-11T02:10:14.857Z,91.91
2023-01-11T02:11:14.878Z,91.91
2023-01-11T02:12:14.858Z,91.91
2023-01-11T02:13:14.884Z,92.12
2023-01-11T02:14:14.839Z,92.54
2023-01-11T02:15:14.791Z,93.01
2023-01-11T02:16:14.857Z,93.16
2023-01-11T02:17:14.843Z,93.16
2023-01-11T02:18:14.835Z,93.89
2023-01-11T02:19:14.749Z,94.20
2023-01-11T02:20:14.813Z,94.82
2023-01-11T02:21:14.724Z,94.62
2023-01-11T02:22:14.728Z,94.93
2023-01-11T02:23:14.725Z,95.97
2023-01-11T02:24:14.708Z,96.70
2023-01-11T02:25:14.687Z,97.33
2023-01-11T02:26:14.672Z,97.12
2023-01-11T02:27:14.668Z,97.74
2023-01-11T02:28:14.800Z,98.16
2023-01-11T02:29:14.666Z,97.37
2023-01-11T02:30:14.638Z,98.05
2023-01-11T02:31:14.652Z,97.95
2023-01-11T02:32:14.600Z,99.20
2023-01-11T02:33:14.611Z,99.14
2023-01-11T02:34:14.608Z,98.78
2023-01-11T02:35:14.576Z,99.35
2023-01-11T02:36:14.559Z,99.99
2023-01-11T02:37:14.540Z,99.98
2023-01-11T02:38:14.627Z,99.99
2023-01-11T02:39:14.543Z,99.99
2023-01-11T02:40:14.553Z,99.99
2023-01-11T02:41:14.527Z,99.99
2023-01-11T02:42:14.496Z,99.99
2023-01-11T02:43:14.503Z,99.99
2023-01-11T02:44:14.481Z,99.99
2023-01-11T02:45:14.490Z,99.99
2023-01-11T02:46:14.519Z,99.99
2023-01-11T02:47:14.429Z,99.99
2023-01-11T02:48:14.440Z,99.99
2023-01-11T02:49:14.443Z,99.99
2023-01-11T02:50:14.415Z,99.99
2023-01-11T02:51:14.661Z,99.99
2023-01-11T02:52:14.390Z,99.99
2023-01-11T02:53:14.373Z,99.99
2023-01-11T02:54:14.375Z,99.99
2023-01-11T02:55:14.347Z,99.99
2023-01-11T02:56:14.393Z,99.99
2023-01-11T02:57:14.359Z,99.99
2023-01-11T02:58:14.327Z,99.99
2023-01-11T02:59:14.332Z,99.99
2023-01-11T03:00:14.286Z,99.99
2023-01-11T03:01:14.293Z,99.99
2023-01-11T03:02:14.310Z,99.99
2023-01-11T03:03:14.362Z,99.99
2023-01-11T03:04:14.242Z,99.99
2023-01-11T03:05:14.255Z,99.99
2023-01-11T03:06:14.256Z,99.99
2023-01-11T03:07:14.241Z,99.99
2023-01-11T03:08:14.233Z,99.99
2023-01-11T03:09:14.229Z,99.99
2023-01-11T03:10:14.204Z,99.99
2023-01-11T03:11:14.208Z,99.99
2023-01-11T03:12:14.182Z,99.99
2023-01-11T03:13:14.159Z,99.99
2023-01-11T03:14:14.182Z,99.99
2023-01-11T03:15:14.174Z,99.99
2023-01-11T03:16:14.189Z,99.99
2023-01-11T03:17:14.128Z,99.99
2023-01-11T03:18:14.112Z,99.99
2023-01-11T03:19:14.113Z,99.99
2023-01-11T03:20:14.107Z,99.99
2023-01-11T03:21:14.056Z,99.99
2023-01-11T03:22:14.060Z,99.99
2023-01-11T03:23:14.059Z,99.99
2023-01-11T03:24:14.034Z,99.99
2023-01-11T03:25:14.039Z,99.99
2023-01-11T03:26:14.046Z,99.99
2023-01-11T03:27:14.009Z,99.99
2023-01-11T03:28:14.001Z,99.99
2023-01-11T03:29:13.974Z,99.99
2023-01-11T03:30:13.973Z,99.99
2023-01-11T03:31:14.042Z,99.99
2023-01-11T03:32:13.978Z,99.99
2023-01-11T03:33:13.934Z,99.99
2023-01-11T03:34:13.938Z,99.99
2023-01-11T03:35:13.910Z,99.99
2023-01-11T03:36:13.919Z,99.99
2023-01-11T03:37:13.923Z,99.99
2023-01-11T03:38:13.868Z,99.99
2023-01-11T03:39:13.918Z,99.99
2023-01-11T03:40:13.893Z,99.99
2023-01-11T03:41:13.849Z,99.99
2023-01-11T03:42:13.852Z,99.99
2023-01-11T03:43:13.858Z,99.99
2023-01-11T03:44:13.805Z,99.99
2023-01-11T03:45:13.801Z,99.99
2023-01-11T03:46:13.808Z,99.99
2023-01-11T03:47:13.780Z,99.99
2023-01-11T03:48:13.786Z,99.99
2023-01-11T03:49:13.746Z,99.99
2023-01-11T03:50:13.797Z,99.99
2023-01-11T03:51:13.731Z,99.99
2023-01-11T03:52:13.745Z,99.99
2023-01-11T03:53:13.720Z,99.99
2023-01-11T03:54:13.719Z,99.99
2023-01-11T03:55:13.678Z,99.99
2023-01-11T03:56:13.734Z,99.99
2023-01-11T03:57:13.665Z,99.99
2023-01-11T03:58:13.680Z,99.99
2023-01-11T03:59:13.660Z,99.99
2023-01-11T04:00:13.630Z,99.99
2023-01-11T04:01:13.700Z,99.99
2023-01-11T04:02:13.681Z,99.99
2023-01-11T04:03:13.595Z,99.99
2023-01-11T04:04:13.625Z,99.99
2023-01-11T04:05:13.603Z,99.99
2023-01-11T04:06:13.632Z,99.99
2023-01-11T04:07:13.543Z,99.99
2023-01-11T04:08:13.588Z,99.99
2023-01-11T04:09:13.523Z,99.99
2023-01-11T04:10:13.529Z,99.99
2023-01-11T04:11:13.547Z,99.99
2023-01-11T04:12:13.542Z,99.99
2023-01-11T04:13:13.476Z,99.99
2023-01-11T04:14:13.497Z,99.99
2023-01-11T04:15:13.470Z,99.99
2023-01-11T04:16:13.488Z,99.99
2023-01-11T04:17:13.463Z,99.99
2023-01-11T04:18:13.427Z,99.85
2023-01-11T04:19:13.415Z,99.79
2023-01-11T04:20:13.505Z,99.99
2023-01-11T04:21:13.489Z,99.85
2023-01-11T04:22:13.431Z,99.99
2023-01-11T04:23:13.406Z,99.85
2023-01-11T04:24:13.379Z,99.64
2023-01-11T04:25:13.361Z,99.74
2023-01-11T04:26:13.333Z,99.85
2023-01-11T04:27:13.358Z,99.64
2023-01-11T04:28:13.342Z,99.54
2023-01-11T04:29:13.349Z,99.74
2023-01-11T04:30:13.326Z,99.95
2023-01-11T04:31:13.369Z,99.54
2023-01-11T04:32:13.684Z,99.22
2023-01-11T04:33:13.349Z,99.02
2023-01-11T04:34:13.276Z,98.91
2023-01-11T04:35:13.258Z,98.91
2023-01-11T04:36:13.296Z,98.39
2023-01-11T04:37:13.213Z,98.45
2023-01-11T04:38:13.250Z,98.97
2023-01-11T04:39:13.257Z,98.97
2023-01-11T04:40:13.217Z,99.18
2023-01-11T04:41:13.216Z,98.97
2023-01-11T04:42:13.175Z,98.55
2023-01-11T04:43:13.244Z,98.66
2023-01-11T04:44:13.185Z,98.86
2023-01-11T04:45:13.158Z,98.86
2023-01-11T04:46:13.131Z,98.86
2023-01-11T04:47:13.099Z,98.66
2023-01-11T04:48:13.106Z,98.97
2023-01-11T04:49:13.188Z,98.66
2023-01-11T04:50:13.151Z,98.76
2023-01-11T04:51:13.082Z,98.86
2023-01-11T04:52:13.072Z,98.97
2023-01-11T04:53:13.034Z,98.82
2023-01-11T04:54:13.086Z,98.41
2023-01-11T04:55:13.027Z,99.03
2023-01-11T04:56:13.028Z,98.10
2023-01-11T04:57:13.030Z,98.41
2023-01-11T04:58:12.995Z,98.10
2023-01-11T04:59:12.993Z,98.41
2023-01-11T05:00:12.970Z,98.72
2023-01-11T05:01:13.022Z,98.51
2023-01-11T05:02:12.964Z,97.95
2023-01-11T05:03:12.925Z,97.99
2023-01-11T05:04:13.667Z,97.95
2023-01-11T05:05:21.722Z,98.20
2023-01-11T05:06:12.944Z,97.89
2023-01-11T05:07:12.909Z,97.53
2023-01-11T05:08:12.909Z,97.89
2023-01-11T05:09:12.856Z,97.47
2023-01-11T05:10:12.871Z,97.74
2023-01-11T05:11:12.866Z,97.74
2023-01-11T05:12:12.829Z,97.95
2023-01-11T05:13:12.834Z,97.85
2023-01-11T05:14:12.844Z,97.53
2023-01-11T05:15:12.796Z,97.74
2023-01-11T05:16:12.831Z,97.64
2023-01-11T05:17:12.771Z,97.64
2023-01-11T05:18:12.802Z,97.64
2023-01-11T05:19:12.783Z,97.53
2023-01-11T05:20:12.785Z,97.12
2023-01-11T05:21:12.723Z,97.38
2023-01-11T05:22:12.727Z,97.07
2023-01-11T05:23:12.716Z,97.69
2023-01-11T05:24:12.733Z,97.80
2023-01-11T05:25:12.715Z,98.21
2023-01-11T05:26:12.727Z,97.28
2023-01-11T05:27:12.655Z,97.17
2023-01-11T05:28:12.680Z,97.74
2023-01-11T05:29:12.676Z,97.64
2023-01-11T05:30:12.648Z,97.59
2023-01-11T05:31:12.663Z,97.59
2023-01-11T05:32:12.610Z,97.59
2023-01-11T05:33:12.589Z,97.59
2023-01-11T05:34:12.608Z,97.59
2023-01-11T05:35:12.610Z,97.69
2023-01-11T05:36:12.595Z,97.95
2023-01-11T05:37:12.593Z,98.78
2023-01-11T05:38:12.555Z,97.64
2023-01-11T05:39:12.545Z,97.64
2023-01-11T05:40:12.515Z,98.26
2023-01-11T05:41:12.526Z,98.82
2023-01-11T05:42:12.549Z,98.41
2023-01-11T05:43:12.519Z,98.30
2023-01-11T05:44:12.479Z,98.41
2023-01-11T05:45:12.468Z,99.24
2023-01-11T05:46:12.510Z,98.93
2023-01-11T05:47:12.460Z,99.13
2023-01-11T05:48:12.453Z,99.44
2023-01-11T05:49:12.468Z,99.71
2023-01-11T05:50:12.401Z,99.55
2023-01-11T05:51:12.414Z,99.65
2023-01-11T05:52:12.397Z,99.71
2023-01-11T05:53:12.390Z,99.40
2023-01-11T05:54:12.420Z,98.88
2023-01-11T05:55:12.397Z,98.36
2023-01-11T05:56:12.338Z,99.24
2023-01-11T05:57:12.357Z,99.13
2023-01-11T05:58:12.346Z,99.13
2023-01-11T05:59:12.342Z,99.55
2023-01-11T06:00:12.331Z,99.71
2023-01-11T06:01:12.307Z,99.86
2023-01-11T06:02:12.379Z,99.55
2023-01-11T06:03:12.323Z,99.55
2023-01-11T06:04:12.265Z,99.71
2023-01-11T06:05:12.278Z,99.24
2023-01-11T06:06:12.279Z,99.65
2023-01-11T06:07:12.218Z,99.55
2023-01-11T06:08:12.203Z,99.65
2023-01-11T06:09:12.216Z,99.55
2023-01-11T06:10:12.228Z,99.65
2023-01-11T06:11:12.200Z,99.65
2023-01-11T06:12:12.204Z,99.24
2023-01-11T06:13:12.146Z,99.55
2023-01-11T06:14:12.178Z,99.76
2023-01-11T06:15:12.147Z,99.99
2023-01-11T06:16:12.209Z,99.99
2023-01-11T06:17:12.152Z,99.99
2023-01-11T06:18:12.089Z,99.99
2023-01-11T06:19:12.091Z,99.99
2023-01-11T06:20:12.075Z,99.99
2023-01-11T06:21:12.083Z,99.99
2023-01-11T06:22:12.085Z,99.99
2023-01-11T06:23:12.088Z,99.99
2023-01-11T06:24:12.050Z,99.82
2023-01-11T06:25:12.026Z,99.61
2023-01-11T06:26:12.019Z,99.61
2023-01-11T06:27:12.030Z,99.82
2023-01-11T06:28:12.119Z,99.40
2023-01-11T06:29:11.971Z,99.71
2023-01-11T06:30:11.993Z,99.71
2023-01-11T06:31:12.042Z,99.71
2023-01-11T06:32:11.956Z,99.92
2023-01-11T06:33:11.957Z,99.99
2023-01-11T06:34:11.925Z,99.99
2023-01-11T06:35:11.898Z,99.71
2023-01-11T06:36:11.913Z,99.09
2023-01-11T06:37:11.883Z,99.71
2023-01-11T06:38:11.913Z,99.30
2023-01-11T06:39:11.892Z,99.82
2023-01-11T06:40:11.847Z,99.71
2023-01-11T06:41:11.862Z,99.71
2023-01-11T06:42:11.835Z,99.82
2023-01-11T06:43:11.821Z,99.51
2023-01-11T06:44:11.848Z,99.19
2023-01-11T06:45:11.846Z,99.40
2023-01-11T06:46:11.895Z,99.71
2023-01-11T06:47:11.802Z,99.40
2023-01-11T06:48:11.770Z,99.51
2023-01-11T06:49:11.766Z,99.71
2023-01-11T06:50:11.769Z,99.51
2023-01-11T06:51:11.768Z,99.51
2023-01-11T06:52:11.741Z,99.55
2023-01-11T06:53:11.704Z,99.71
2023-01-11T06:54:11.746Z,99.61
2023-01-11T06:55:11.696Z,99.65
2023-01-11T06:56:11.702Z,99.55
2023-01-11T06:57:11.711Z,99.76
2023-01-11T06:58:11.743Z,99.55
2023-01-11T06:59:11.650Z,99.55
2023-01-11T07:00:11.633Z,99.24
2023-01-11T07:01:11.699Z,99.71
2023-01-11T07:02:11.665Z,99.65
2023-01-11T07:03:11.664Z,99.86
2023-01-11T07:04:11.577Z,99.76
2023-01-11T07:05:11.628Z,99.82
2023-01-11T07:06:11.575Z,99.51
2023-01-11T07:07:11.574Z,99.65
2023-01-11T07:08:11.533Z,99.30
2023-01-11T07:09:11.536Z,99.71
2023-01-11T07:10:11.518Z,99.24
2023-01-11T07:11:11.597Z,99.61
2023-01-11T07:12:11.502Z,99.82
2023-01-11T07:13:11.499Z,99.71
2023-01-11T07:14:11.512Z,99.51
2023-01-11T07:15:11.458Z,99.51
2023-01-11T07:16:11.545Z,99.82
2023-01-11T07:17:11.454Z,99.61
2023-01-11T07:18:11.466Z,99.40
2023-01-11T07:19:11.436Z,99.09
2023-01-11T07:20:11.399Z,98.78
2023-01-11T07:21:11.407Z,98.88
2023-01-11T07:22:11.400Z,98.88
2023-01-11T07:23:11.385Z,98.36
2023-01-11T07:24:11.387Z,98.57
2023-01-11T07:25:11.342Z,98.68
2023-01-11T07:26:11.363Z,98.36
2023-01-11T07:27:11.347Z,98.36
2023-01-11T07:28:11.307Z,98.05
2023-01-11T07:29:11.321Z,98.88
2023-01-11T07:30:11.325Z,98.78
2023-01-11T07:31:11.352Z,98.88
2023-01-11T07:32:11.272Z,98.88
2023-01-11T07:33:11.296Z,98.78
2023-01-11T07:34:11.309Z,98.78
2023-01-11T07:35:11.294Z,98.78
2023-01-11T07:36:11.226Z,98.57
2023-01-11T07:37:28.273Z,98.88
2023-01-11T07:38:12.343Z,98.88
2023-01-11T07:39:11.227Z,98.47
2023-01-11T07:40:11.203Z,98.78
2023-01-11T07:41:11.201Z,98.99
2023-01-11T07:42:11.154Z,99.19
2023-01-11T07:43:11.204Z,98.88
2023-01-11T07:44:11.136Z,99.19
2023-01-11T07:45:11.142Z,98.78
2023-01-11T07:46:11.237Z,98.26
2023-01-11T07:47:11.185Z,98.26
2023-01-11T07:48:11.093Z,98.47
2023-01-11T07:49:11.115Z,98.57
2023-01-11T07:50:11.158Z,98.78
2023-01-11T07:51:11.076Z,98.57
2023-01-11T07:52:11.063Z,98.83
2023-01-11T07:53:11.077Z,98.42
2023-01-11T07:54:11.037Z,98.73
2023-01-11T07:55:11.011Z,98.63
2023-01-11T07:56:11.036Z,98.73
2023-01-11T07:57:10.998Z,98.32
2023-01-11T07:58:10.992Z,98.83
2023-01-11T07:59:10.974Z,98.52
2023-01-11T08:00:11.026Z,98.32
2023-01-11T08:01:10.944Z,98.52
2023-01-11T08:02:10.955Z,98.63
2023-01-11T08:03:11.163Z,98.32
2023-01-11T08:04:10.960Z,98.48
2023-01-11T08:05:10.904Z,98.69
2023-01-11T08:06:10.945Z,97.75
2023-01-11T08:07:10.899Z,98.07
2023-01-11T08:08:10.899Z,97.86
2023-01-11T08:09:10.883Z,97.71
2023-01-11T08:10:10.882Z,97.71
2023-01-11T08:11:10.876Z,97.81
2023-01-11T08:12:10.821Z,97.71
2023-01-11T08:13:10.828Z,97.04
2023-01-11T08:14:10.810Z,96.94
2023-01-11T08:15:10.816Z,96.94
2023-01-11T08:16:10.851Z,96.73
2023-01-11T08:17:10.765Z,96.62
2023-01-11T08:18:10.755Z,96.62
2023-01-11T08:19:10.773Z,96.62
2023-01-11T08:20:10.751Z,96.42
2023-01-11T08:21:10.759Z,96.37
2023-01-11T08:22:10.744Z,96.69
2023-01-11T08:23:10.698Z,95.96
2023-01-11T08:24:10.769Z,95.86
2023-01-11T08:25:10.697Z,96.48
2023-01-11T08:26:10.684Z,96.58
2023-01-11T08:27:10.718Z,96.23
2023-01-11T08:28:10.699Z,95.54
2023-01-11T08:29:10.635Z,95.44
2023-01-11T08:30:10.629Z,95.44
2023-01-11T08:31:10.687Z,94.93
2023-01-11T08:32:10.617Z,95.44
2023-01-11T08:33:10.629Z,94.89
2023-01-11T08:34:10.582Z,95.19
2023-01-11T08:35:10.588Z,95.34
2023-01-11T08:36:10.558Z,95.50
2023-01-11T08:37:10.593Z,95.50
2023-01-11T08:38:10.558Z,95.19
2023-01-11T08:39:10.528Z,95.19
2023-01-11T08:40:10.544Z,95.50
2023-01-11T08:41:10.543Z,95.09
2023-01-11T08:42:10.493Z,95.09
2023-01-11T08:43:10.515Z,95.40
2023-01-11T08:44:11.687Z,95.50
2023-01-11T08:45:10.453Z,95.50
2023-01-11T08:46:10.542Z,95.29
2023-01-11T08:47:10.452Z,95.15
2023-01-11T08:48:10.447Z,94.63
2023-01-11T08:49:10.425Z,94.84
2023-01-11T08:50:10.429Z,95.04
2023-01-11T08:51:10.398Z,95.46
2023-01-11T08:52:10.401Z,95.00
2023-01-11T08:53:12.291Z,94.53
2023-01-11T08:54:10.440Z,94.43
2023-01-11T08:55:10.386Z,94.73
2023-01-11T08:56:10.367Z,94.73
2023-01-11T08:57:10.320Z,94.73
2023-01-11T08:58:10.326Z,94.84
2023-01-11T08:59:10.301Z,94.94
2023-01-11T09:00:10.309Z,94.73
2023-01-11T09:01:10.305Z,95.15
2023-01-11T09:02:10.265Z,94.94
2023-01-11T09:03:10.343Z,94.94
2023-01-11T09:04:23.792Z,94.94
2023-01-11T09:05:11.276Z,95.15
2023-01-11T09:06:10.256Z,95.36
2023-01-11T09:07:10.210Z,94.94
2023-01-11T09:08:10.205Z,95.04
2023-01-11T09:09:10.202Z,94.22
2023-01-11T09:10:10.261Z,94.22
2023-01-11T09:11:10.225Z,94.01
2023-01-11T09:12:10.184Z,95.04
2023-01-11T09:13:10.717Z,94.43
2023-01-11T09:14:10.138Z,94.22
2023-01-11T09:15:10.136Z,94.32
2023-01-11T09:16:10.205Z,94.38
2023-01-11T09:17:10.120Z,93.87
2023-01-11T09:18:10.091Z,94.32
2023-01-11T09:19:10.094Z,94.28
2023-01-11T09:20:10.069Z,94.07
2023-01-11T09:21:10.705Z,94.28
2023-01-11T09:22:10.065Z,94.38
2023-01-11T09:23:10.073Z,93.55
2023-01-11T09:24:10.021Z,93.04
2023-01-11T09:25:10.025Z,93.10
2023-01-11T09:26:10.019Z,93.41
2023-01-11T09:27:10.030Z,92.79
2023-01-11T09:28:09.993Z,93.20
2023-01-11T09:29:10.038Z,93.20
2023-01-11T09:30:09.970Z,92.58
2023-01-11T09:31:09.965Z,92.27
2023-01-11T09:32:10.264Z,93.26
2023-01-11T09:33:09.928Z,92.85
2023-01-11T09:34:09.934Z,93.32
2023-01-11T09:35:09.937Z,93.05
2023-01-11T09:36:09.889Z,93.16
2023-01-11T09:37:09.873Z,92.19
2023-01-11T09:38:09.891Z,91.98
2023-01-11T09:39:09.869Z,92.29
2023-01-11T09:40:11.410Z,92.19
2023-01-11T09:41:09.869Z,92.91
2023-01-11T09:42:09.841Z,92.19
2023-01-11T09:43:09.849Z,92.50
2023-01-11T09:44:09.823Z,92.08
2023-01-11T09:45:09.799Z,92.50
2023-01-11T09:46:09.818Z,92.29
2023-01-11T09:47:09.764Z,91.94
2023-01-11T09:48:09.770Z,91.36
2023-01-11T09:49:09.755Z,91.16
2023-01-11T09:50:09.730Z,90.95
2023-01-11T09:51:09.742Z,92.04
2023-01-11T09:52:09.712Z,92.25
2023-01-11T09:53:09.713Z,91.73
2023-01-11T09:54:09.707Z,90.80
2023-01-11T09:55:09.703Z,91.73
2023-01-11T09:56:09.668Z,91.52
2023-01-11T09:57:09.675Z,91.32
2023-01-11T09:58:09.715Z,91.52
2023-01-11T09:59:09.642Z,91.52
2023-01-11T10:00:09.628Z,91.52
2023-01-11T10:01:09.689Z,91.42
2023-01-11T10:02:09.619Z,91.63
2023-01-11T10:03:09.620Z,91.52
2023-01-11T10:04:09.587Z,90.91
2023-01-11T10:05:09.677Z,90.80
2023-01-11T10:06:09.570Z,91.42
2023-01-11T10:07:09.552Z,91.58
2023-01-11T10:18:29.957Z,90.55
2023-01-11T10:18:30.321Z,90.76
2023-01-11T10:18:38.801Z,91.58
2023-01-11T10:18:39.852Z,90.55
2023-01-11T10:18:40.560Z,91.17
2023-01-11T10:19:37.706Z,91.79
2023-01-11T10:20:10.488Z,90.51
2023-01-11T10:21:09.464Z,90.72
2023-01-11T10:22:09.373Z,90.41
2023-01-11T10:23:09.365Z,91.03
2023-01-11T10:24:09.363Z,91.54
2023-01-11T10:25:11.323Z,91.30
2023-01-11T10:26:09.388Z,91.44
2023-01-11T10:27:09.459Z,91.54
2023-01-11T10:28:09.361Z,90.41
2023-01-11T10:29:09.322Z,90.78
2023-01-11T10:30:09.360Z,90.67
2023-01-11T10:31:09.329Z,90.37
2023-01-11T10:32:09.261Z,90.26
2023-01-11T10:33:09.265Z,90.67
2023-01-11T10:34:09.265Z,90.57
2023-01-11T10:35:09.261Z,90.88
2023-01-11T10:36:09.242Z,91.09
2023-01-11T10:37:09.240Z,90.99
2023-01-11T10:38:09.195Z,91.15
2023-01-11T10:39:09.237Z,91.19
2023-01-11T10:40:09.182Z,90.84
2023-01-11T10:41:09.198Z,91.05
2023-01-11T10:42:09.177Z,91.15
2023-01-11T10:43:09.240Z,91.66
2023-01-11T10:44:09.130Z,92.24
2023-01-11T10:45:09.127Z,91.11
2023-01-11T10:46:09.174Z,91.42
2023-01-11T10:47:09.147Z,91.52
2023-01-11T10:48:09.107Z,91.31
2023-01-11T10:49:09.075Z,91.42
2023-01-11T10:50:09.061Z,89.97
2023-01-11T10:51:09.078Z,90.34
2023-01-11T10:53:09.083Z,90.14
2023-01-11T10:54:09.056Z,90.66
2023-01-11T10:55:09.067Z,90.24
2023-01-11T10:56:08.996Z,89.94
2023-01-11T10:57:09.143Z,90.24
2023-01-11T10:58:09.023Z,89.17
2023-01-11T10:59:09.013Z,89.07
2023-01-11T11:00:09.000Z,89.17
2023-01-11T11:01:09.011Z,89.07
2023-01-11T11:02:09.015Z,88.76
2023-01-11T11:03:08.971Z,88.76
2023-01-11T11:04:08.953Z,88.56
2023-01-11T11:05:08.929Z,88.35
2023-01-11T11:06:08.923Z,88.56
2023-01-11T11:07:08.880Z,88.62
2023-01-11T11:08:08.945Z,88.35
2023-01-11T11:09:08.876Z,88.62
2023-01-11T11:10:08.872Z,88.41
2023-01-11T11:11:08.865Z,87.28
2023-01-11T11:12:08.847Z,86.56
2023-01-11T11:13:08.811Z,86.21
2023-01-11T11:14:08.816Z,86.00
2023-01-11T11:15:08.825Z,86.72
2023-01-11T11:16:08.859Z,86.38
2023-01-11T11:17:08.795Z,85.25
2023-01-11T11:18:08.847Z,85.46
2023-01-11T11:19:08.751Z,85.52
2023-01-11T11:20:08.742Z,86.38
2023-01-11T11:21:08.825Z,84.69
2023-01-11T11:22:08.733Z,84.39
2023-01-11T11:23:08.739Z,84.39
2023-01-11T11:24:08.690Z,84.45
2023-01-11T11:25:08.689Z,83.94
2023-01-11T11:26:08.679Z,83.94
2023-01-11T11:27:08.786Z,83.94
2023-01-11T11:28:08.700Z,84.66
2023-01-11T11:29:08.632Z,84.96
2023-01-11T11:30:08.631Z,84.10
2023-01-11T11:31:08.636Z,83.59
2023-01-11T11:32:08.600Z,82.77
2023-01-11T11:33:08.628Z,82.67
2023-01-11T11:34:08.618Z,83.07
2023-01-11T11:35:08.565Z,82.97
2023-01-11T11:36:08.592Z,83.04
2023-01-11T11:37:08.569Z,82.53
2023-01-11T11:38:08.534Z,83.25
2023-01-11T11:39:08.527Z,83.96
2023-01-11T11:40:08.511Z,84.17
2023-01-11T11:41:08.507Z,84.17
2023-01-11T11:42:08.526Z,83.55
2023-01-11T11:43:08.517Z,84.06
2023-01-11T11:44:08.485Z,83.45
2023-01-11T11:45:08.502Z,82.59
2023-01-11T11:46:08.522Z,82.59
2023-01-11T11:47:08.490Z,82.59
2023-01-11T11:48:08.420Z,82.28
2023-01-11T11:49:08.419Z,82.08
2023-01-11T11:50:08.435Z,82.08
2023-01-11T11:51:08.424Z,81.98
2023-01-11T11:52:08.428Z,82.04
2023-01-11T11:53:08.381Z,81.73
2023-01-11T11:54:08.374Z,81.22
2023-01-11T11:55:08.354Z,81.38
2023-01-11T11:56:08.358Z,81.79
2023-01-11T11:57:08.367Z,80.09
2023-01-11T11:58:08.323Z,80.16
2023-01-11T11:59:08.295Z,79.75
2023-01-11T12:00:08.316Z,79.13
2023-01-11T12:01:08.288Z,79.24
2023-01-11T12:02:08.319Z,78.69
2023-01-11T12:03:08.300Z,78.31
2023-01-11T12:04:08.242Z,78.42
2023-01-11T12:05:08.283Z,77.80
2023-01-11T12:06:08.268Z,78.59
2023-01-11T12:07:08.232Z,78.01
2023-01-11T12:08:08.233Z,77.70
2023-01-11T12:09:08.187Z,77.76
2023-01-11T12:10:08.191Z,77.46
2023-01-11T12:11:08.182Z,78.17
2023-01-11T12:12:08.166Z,77.76
2023-01-11T12:13:08.166Z,77.46
2023-01-11T12:14:08.163Z,77.76
2023-01-11T12:15:08.120Z,78.08
2023-01-11T12:16:08.129Z,77.76
2023-01-11T12:17:08.111Z,77.67
2023-01-11T12:18:08.111Z,77.56
2023-01-11T12:19:08.125Z,77.70
2023-01-11T12:20:08.125Z,77.67
2023-01-11T12:21:08.066Z,77.76
2023-01-11T12:22:08.066Z,77.67
2023-01-11T12:23:08.078Z,77.70
2023-01-11T12:24:08.051Z,77.46
2023-01-11T12:25:08.053Z,77.67
2023-01-11T12:26:07.995Z,77.76
2023-01-11T12:27:08.076Z,77.70
2023-01-11T12:28:07.987Z,77.60
2023-01-11T12:29:07.984Z,77.56
2023-01-11T12:30:07.992Z,78.08
2023-01-11T12:31:08.042Z,77.70
2023-01-11T12:32:07.943Z,77.67
2023-01-11T12:33:07.923Z,77.70
2023-01-11T12:34:07.910Z,77.67
2023-01-11T12:35:07.909Z,77.70
2023-01-11T12:36:07.904Z,78.08
2023-01-11T12:37:07.907Z,78.21
2023-01-11T12:38:07.896Z,78.21
2023-01-11T12:39:07.867Z,78.21
2023-01-11T12:40:07.891Z,78.63
2023-01-11T12:41:08.708Z,78.72
2023-01-11T12:42:07.871Z,78.72
2023-01-11T12:43:07.808Z,78.83
2023-01-11T12:44:07.791Z,78.11
2023-01-11T12:45:07.827Z,78.72
2023-01-11T12:46:07.828Z,78.72
2023-01-11T12:47:07.776Z,79.34
2023-01-11T12:48:07.774Z,78.83
2023-01-11T12:49:07.755Z,79.24
2023-01-11T12:50:07.759Z,79.85
2023-01-11T12:51:07.774Z,80.05
2023-01-11T12:52:07.726Z,79.34
2023-01-11T12:53:07.731Z,79.24
2023-01-11T12:54:07.702Z,79.64
2023-01-11T12:55:07.708Z,79.75
2023-01-11T12:56:07.671Z,79.85
2023-01-11T12:57:07.658Z,80.16
2023-01-11T12:58:07.673Z,80.88
2023-01-11T12:59:07.652Z,80.81