createdAt,value
2023-01-09T00:00:37.646Z,8.04
2023-01-09T00:01:37.624Z,8.04
2023-01-09T00:02:37.625Z,8.04
2023-01-09T00:03:37.585Z,8.01
2023-01-09T00:04:37.550Z,7.95
2023-01-09T00:05:37.552Z,7.93
2023-01-09T00:06:37.527Z,7.92
2023-01-09T00:07:37.528Z,7.89
2023-01-09T00:08:37.509Z,7.86
2023-01-09T00:09:37.501Z,7.85
2023-01-09T00:10:37.507Z,7.80
2023-01-09T00:11:37.489Z,7.79
2023-01-09T00:12:37.474Z,7.75
2023-01-09T00:13:37.460Z,7.72
2023-01-09T00:14:37.455Z,7.72
2023-01-09T00:15:37.452Z,7.71
2023-01-09T00:16:37.504Z,7.68
2023-01-09T00:17:37.431Z,7.68
2023-01-09T00:18:37.397Z,7.63
2023-01-09T00:19:37.392Z,7.61
2023-01-09T00:20:37.381Z,7.61
2023-01-09T00:21:37.391Z,7.60
2023-01-09T00:22:37.363Z,7.58
2023-01-09T00:23:37.383Z,7.57
2023-01-09T00:24:37.330Z,7.53
2023-01-09T00:25:37.341Z,7.53
2023-01-09T00:26:37.336Z,7.50
2023-01-09T00:27:37.307Z,7.50
2023-01-09T00:28:37.295Z,7.49
2023-01-09T00:29:37.284Z,7.49
2023-01-09T00:30:37.355Z,7.46
2023-01-09T00:31:37.269Z,7.43
2023-01-09T00:32:37.256Z,7.42
2023-01-09T00:33:37.234Z,7.39
2023-01-09T00:34:37.233Z,7.37
2023-01-09T00:35:37.240Z,7.39
2023-01-09T00:36:37.214Z,7.39
2023-01-09T00:37:37.193Z,7.37
2023-01-09T00:38:37.203Z,7.37
2023-01-09T00:39:37.182Z,7.39
2023-01-09T00:40:37.173Z,7.37
2023-01-09T00:41:37.180Z,7.42
2023-01-09T00:42:37.132Z,7.42
2023-01-09T00:43:37.138Z,7.42
2023-01-09T00:44:37.122Z,7.40
2023-01-09T00:45:37.161Z,7.37
2023-01-09T00:46:37.098Z,7.37
2023-01-09T00:47:37.103Z,7.37
2023-01-09T00:48:37.064Z,7.37
2023-01-09T00:49:37.083Z,7.34
2023-01-09T00:50:37.054Z,7.32
2023-01-09T00:51:37.055Z,7.37
2023-01-09T00:52:37.041Z,7.37
2023-01-09T00:53:37.028Z,7.37
2023-01-09T00:54:37.003Z,7.32
2023-01-09T00:55:37.004Z,7.30
2023-01-09T00:56:36.998Z,7.28
2023-01-09T00:57:36.982Z,7.27
2023-01-09T00:58:36.965Z,7.24
2023-01-09T00:59:36.963Z,7.24
2023-01-09T01:00:36.947Z,7.24
2023-01-09T01:01:37.044Z,7.24
2023-01-09T01:02:37.001Z,7.23
2023-01-09T01:03:36.926Z,7.20
2023-01-09T01:04:36.902Z,7.21
2023-01-09T01:05:36.907Z,7.21
2023-01-09T01:06:36.887Z,7.20
2023-01-09T01:07:36.885Z,7.20
2023-01-09T01:08:36.869Z,7.17
2023-01-09T01:09:36.849Z,7.17
2023-01-09T01:10:36.838Z,7.20
2023-01-09T01:11:36.847Z,7.21
2023-01-09T01:12:36.818Z,7.21
2023-01-09T01:13:36.849Z,7.20
2023-01-09T01:14:36.803Z,7.20
2023-01-09T01:15:36.787Z,7.17
2023-01-09T01:16:36.813Z,7.20
2023-01-09T01:17:36.770Z,7.17
2023-01-09T01:18:36.779Z,7.16
2023-01-09T01:19:36.745Z,7.16
2023-01-09T01:20:36.726Z,7.15
2023-01-09T01:21:36.742Z,7.12
2023-01-09T01:22:36.720Z,7.12
2023-01-09T01:23:36.705Z,7.12
2023-01-09T01:24:36.694Z,7.12
2023-01-09T01:25:36.739Z,7.12
2023-01-09T01:26:36.677Z,7.10
2023-01-09T01:27:36.661Z,7.10
2023-01-09T01:28:36.638Z,7.07
2023-01-09T01:29:36.657Z,7.07
2023-01-09T01:30:36.634Z,7.06
2023-01-09T01:31:36.628Z,7.03
2023-01-09T01:32:36.622Z,7.03
2023-01-09T01:33:36.589Z,7.02
2023-01-09T01:34:36.578Z,6.99
2023-01-09T01:35:36.569Z,7.03
2023-01-09T01:36:36.579Z,6.99
2023-01-09T01:37:36.551Z,7.02
2023-01-09T01:38:36.527Z,6.99
2023-01-09T01:39:36.529Z,6.99
2023-01-09T01:40:36.510Z,6.99
2023-01-09T01:41:36.530Z,6.99
2023-01-09T01:42:36.492Z,6.98
2023-01-09T01:43:36.490Z,6.98
2023-01-09T01:44:36.472Z,6.97
2023-01-09T01:45:36.460Z,6.97
2023-01-09T01:46:36.465Z,6.97
2023-01-09T01:47:36.560Z,6.97
2023-01-09T01:48:36.425Z,6.98
2023-01-09T01:49:36.421Z,6.97
2023-01-09T01:50:36.435Z,6.97
2023-01-09T01:51:36.403Z,6.97
2023-01-09T01:52:36.387Z,6.95
2023-01-09T01:53:36.405Z,6.97
2023-01-09T01:54:36.404Z,7.03
2023-01-09T01:55:36.378Z,7.07
2023-01-09T01:56:36.346Z,7.12
2023-01-09T01:57:36.332Z,7.12
2023-01-09T01:58:36.324Z,7.12
2023-01-09T01:59:36.365Z,7.10
2023-01-09T02:00:36.307Z,7.09
2023-01-09T02:01:36.448Z,7.06
2023-01-09T02:02:57.304Z,7.05
2023-01-09T02:03:36.297Z,6.99
2023-01-09T02:04:36.265Z,6.95
2023-01-09T02:05:36.277Z,6.91
2023-01-09T02:06:36.254Z,6.89
2023-01-09T02:07:36.234Z,6.91
2023-01-09T02:08:36.224Z,6.97
2023-01-09T02:09:36.203Z,6.95
2023-01-09T02:10:36.204Z,6.97
2023-01-09T02:11:36.199Z,6.97
2023-01-09T02:12:36.172Z,6.94
2023-01-09T02:13:36.178Z,6.97
2023-01-09T02:14:36.154Z,6.97
2023-01-09T02:15:36.157Z,6.94
2023-01-09T02:16:36.137Z,6.91
2023-01-09T02:17:36.125Z,6.89
2023-01-09T02:18:36.105Z,6.91
2023-01-09T02:19:36.104Z,6.94
2023-01-09T02:20:36.095Z,6.92
2023-01-09T02:21:36.078Z,6.91
2023-01-09T02:22:36.076Z,6.89
2023-01-09T02:23:36.096Z,6.84
2023-01-09T02:24:36.045Z,6.77
2023-01-09T02:25:36.053Z,6.73
2023-01-09T02:26:36.026Z,6.71
2023-01-09T02:27:36.023Z,6.74
2023-01-09T02:28:36.014Z,6.76
2023-01-09T02:29:36.022Z,6.74
2023-01-09T02:30:35.987Z,6.71
2023-01-09T02:31:36.035Z,6.69
2023-01-09T02:32:35.956Z,6.69
2023-01-09T02:33:35.946Z,6.64
2023-01-09T02:34:35.939Z,6.64
2023-01-09T02:35:35.947Z,6.61
2023-01-09T02:36:35.917Z,6.59
2023-01-09T02:37:35.916Z,6.56
2023-01-09T02:38:35.947Z,6.55
2023-01-09T02:39:35.893Z,6.52
2023-01-09T02:40:35.898Z,6.52
2023-01-09T02:41:35.867Z,6.49
2023-01-09T02:42:35.863Z,6.48
2023-01-09T02:43:35.861Z,6.43
2023-01-09T02:44:35.832Z,6.37
2023-01-09T02:45:35.868Z,6.36
2023-01-09T02:46:35.900Z,6.28
2023-01-09T02:47:35.798Z,6.27
2023-01-09T02:48:35.810Z,6.22
2023-01-09T02:49:35.789Z,6.21
2023-01-09T02:50:35.798Z,6.19
2023-01-09T02:51:35.757Z,6.14
2023-01-09T02:52:35.760Z,6.15
2023-01-09T02:53:35.741Z,6.17
2023-01-09T02:54:35.731Z,6.15
2023-01-09T02:55:35.720Z,6.11
2023-01-09T02:56:35.730Z,6.09
2023-01-09T02:57:35.695Z,6.08
2023-01-09T02:58:35.691Z,6.06
2023-01-09T02:59:35.686Z,6.03
2023-01-09T03:00:35.748Z,6.08
2023-01-09T03:01:35.773Z,6.06
2023-01-09T03:02:35.711Z,6.08
2023-01-09T03:03:35.663Z,6.06
2023-01-09T03:04:35.621Z,6.09
2023-01-09T03:05:35.608Z,6.08
2023-01-09T03:06:35.616Z,6.06
2023-01-09T03:07:35.647Z,6.06
2023-01-09T03:08:35.579Z,6.12
2023-01-09T03:09:35.560Z,6.09
2023-01-09T03:10:35.569Z,6.09
2023-01-09T03:11:35.572Z,6.08
2023-01-09T03:12:35.542Z,6.08
2023-01-09T03:13:35.552Z,6.18
2023-01-09T03:14:35.553Z,6.30
2023-01-09T03:15:35.530Z,6.28
2023-01-09T03:16:35.518Z,6.25
2023-01-09T03:17:35.490Z,6.21
2023-01-09T03:18:35.491Z,6.19
2023-01-09T03:19:35.476Z,6.14
2023-01-09T03:20:35.474Z,6.11
2023-01-09T03:21:35.458Z,6.08
2023-01-09T03:22:35.432Z,6.06
2023-01-09T03:23:35.468Z,6.04
2023-01-09T03:24:35.403Z,6.01
2023-01-09T03:25:35.464Z,6.04
2023-01-09T03:26:35.404Z,6.04
2023-01-09T03:27:35.374Z,6.06
2023-01-09T03:28:35.373Z,6.09
2023-01-09T03:29:35.360Z,6.09
2023-01-09T03:30:35.349Z,6.11
2023-01-09T03:31:35.543Z,6.11
2023-01-09T03:32:35.334Z,6.09
2023-01-09T03:33:35.323Z,6.09
2023-01-09T03:34:35.313Z,6.11
2023-01-09T03:35:35.325Z,6.09
2023-01-09T03:36:35.308Z,6.09
2023-01-09T03:37:35.277Z,6.11
2023-01-09T03:38:35.265Z,6.06
2023-01-09T03:39:35.244Z,6.03
2023-01-09T03:40:35.247Z,6.01
2023-01-09T03:41:35.245Z,6.01
2023-01-09T03:42:35.218Z,6.03
2023-01-09T03:43:35.206Z,6.06
2023-01-09T03:44:35.218Z,6.08
2023-01-09T03:45:35.252Z,6.04
2023-01-09T03:46:35.202Z,6.04
2023-01-09T03:47:35.168Z,6.03
2023-01-09T03:48:35.188Z,5.99
2023-01-09T03:49:35.147Z,6.00
2023-01-09T03:50:35.145Z,5.97
2023-01-09T03:51:35.143Z,5.96
2023-01-09T03:52:35.124Z,5.93
2023-01-09T03:53:35.099Z,5.94
2023-01-09T03:54:35.098Z,5.93
2023-01-09T03:55:35.089Z,5.93
2023-01-09T03:56:35.126Z,5.94
2023-01-09T03:57:35.063Z,5.93
2023-01-09T03:58:35.046Z,5.91
2023-01-09T03:59:35.038Z,5.94
2023-01-09T04:00:35.027Z,5.93
2023-01-09T04:01:35.187Z,5.91
2023-01-09T04:02:35.013Z,5.90
2023-01-09T04:03:35.027Z,5.90
2023-01-09T04:04:34.978Z,5.86
2023-01-09T04:05:34.979Z,5.89
2023-01-09T04:06:34.989Z,5.94
2023-01-09T04:07:34.949Z,5.99
2023-01-09T04:08:34.953Z,5.97
2023-01-09T04:09:34.949Z,6.03
2023-01-09T04:10:34.918Z,6.00
2023-01-09T04:11:34.921Z,5.99
2023-01-09T04:12:34.910Z,5.99
2023-01-09T04:13:34.897Z,5.96
2023-01-09T04:14:34.883Z,5.91
2023-01-09T04:15:34.859Z,5.89
2023-01-09T04:16:34.990Z,5.85
2023-01-09T04:17:34.882Z,5.79
2023-01-09T04:18:34.831Z,5.75
2023-01-09T04:19:34.822Z,5.78
2023-01-09T04:20:34.816Z,5.76
2023-01-09T04:21:34.822Z,5.72
2023-01-09T04:22:34.801Z,5.71
2023-01-09T04:23:34.779Z,5.74
2023-01-09T04:24:34.771Z,5.75
2023-01-09T04:25:34.765Z,5.74
2023-01-09T04:26:34.759Z,5.75
2023-01-09T04:27:34.740Z,5.81
2023-01-09T04:28:34.726Z,5.79
2023-01-09T04:29:34.727Z,5.76
2023-01-09T04:30:34.715Z,5.75
2023-01-09T04:31:34.817Z,5.68
2023-01-09T04:32:34.682Z,5.64
2023-01-09T04:33:34.683Z,5.60
2023-01-09T04:34:34.668Z,5.63
2023-01-09T04:35:34.664Z,5.61
2023-01-09T04:36:34.682Z,5.57
2023-01-09T04:37:34.643Z,5.57
2023-01-09T04:38:34.621Z,5.56
2023-01-09T04:39:34.611Z,5.57
2023-01-09T04:40:34.602Z,5.56
2023-01-09T04:41:34.610Z,5.60
2023-01-09T04:42:34.575Z,5.61
2023-01-09T04:43:34.588Z,5.64
2023-01-09T04:44:34.566Z,5.63
2023-01-09T04:45:34.634Z,5.61
2023-01-09T04:46:34.560Z,5.63
2023-01-09T04:47:34.529Z,5.64
2023-01-09T04:48:34.514Z,5.67
2023-01-09T04:49:34.503Z,5.71
2023-01-09T04:50:34.512Z,5.71
2023-01-09T04:51:34.502Z,5.72
2023-01-09T04:52:34.480Z,5.75
2023-01-09T04:53:34.484Z,5.75
2023-01-09T04:54:34.446Z,5.76
2023-01-09T04:55:34.458Z,5.78
2023-01-09T04:56:34.444Z,5.76
2023-01-09T04:57:34.431Z,5.79
2023-01-09T04:58:34.425Z,5.81
2023-01-09T04:59:34.396Z,5.79
2023-01-09T05:00:34.401Z,5.78
2023-01-09T05:01:34.500Z,5.78
2023-01-09T05:02:34.368Z,5.83
2023-01-09T05:03:34.419Z,5.93
2023-01-09T05:04:34.374Z,5.97
2023-01-09T05:05:34.473Z,5.97
2023-01-09T05:06:34.351Z,6.08
2023-01-09T05:07:34.315Z,6.12
2023-01-09T05:08:34.306Z,6.11
2023-01-09T05:09:34.291Z,6.12
2023-01-09T05:10:34.287Z,6.08
2023-01-09T05:11:34.356Z,6.14
2023-01-09T05:12:34.256Z,6.17
2023-01-09T05:13:34.245Z,6.15
2023-01-09T05:14:34.241Z,6.22
2023-01-09T05:15:34.229Z,6.27
2023-01-09T05:16:34.267Z,6.28
2023-01-09T05:17:34.444Z,6.30
2023-01-09T05:18:34.209Z,6.33
2023-01-09T05:19:34.190Z,6.37
2023-01-09T05:20:34.169Z,6.43
2023-01-09T05:21:34.167Z,6.51
2023-01-09T05:22:34.153Z,6.59
2023-01-09T05:23:34.147Z,6.62
2023-01-09T05:24:34.128Z,6.69
2023-01-09T05:25:34.128Z,6.71
2023-01-09T05:26:34.114Z,6.66
2023-01-09T05:27:34.098Z,6.64
2023-01-09T05:28:34.087Z,6.61
2023-01-09T05:29:34.077Z,6.62
2023-01-09T05:30:34.071Z,6.66
2023-01-09T05:31:34.142Z,6.71
2023-01-09T05:32:34.041Z,6.73
2023-01-09T05:33:34.039Z,6.73
2023-01-09T05:34:34.077Z,6.74
2023-01-09T05:35:34.020Z,6.73
2023-01-09T05:36:34.011Z,6.74
2023-01-09T05:37:34.012Z,6.76
2023-01-09T05:38:33.979Z,6.73
2023-01-09T05:39:33.972Z,6.73
2023-01-09T05:40:40.041Z,6.73
2023-01-09T05:41:34.983Z,6.76
2023-01-09T05:42:33.929Z,6.77
2023-01-09T05:43:33.930Z,6.85
2023-01-09T05:44:33.925Z,6.84
2023-01-09T05:45:33.930Z,6.80
2023-01-09T05:46:33.910Z,6.79
2023-01-09T05:47:33.908Z,6.80
2023-01-09T05:48:33.904Z,6.79
2023-01-09T05:49:33.859Z,6.79
2023-01-09T05:50:33.870Z,6.77
2023-01-09T05:51:33.849Z,6.76
2023-01-09T05:52:33.860Z,6.76
2023-01-09T05:53:33.820Z,6.76
2023-01-09T05:54:33.811Z,6.74
2023-01-09T05:55:33.817Z,6.79
2023-01-09T05:56:33.836Z,6.81
2023-01-09T05:57:33.771Z,6.81
2023-01-09T05:58:33.782Z,6.81
2023-01-09T05:59:33.760Z,6.81
2023-01-09T06:00:33.751Z,6.85
2023-01-09T06:01:33.790Z,6.87
2023-01-09T06:02:33.839Z,6.88
2023-01-09T06:03:33.714Z,6.91
2023-01-09T06:04:33.708Z,6.89
2023-01-09T06:05:33.691Z,6.89
2023-01-09T06:06:33.710Z,6.88
2023-01-09T06:07:33.672Z,6.88
2023-01-09T06:08:33.674Z,6.91
2023-01-09T06:09:33.641Z,6.89
2023-01-09T06:10:33.644Z,6.88
2023-01-09T06:11:33.650Z,6.87
2023-01-09T06:12:33.627Z,6.84
2023-01-09T06:13:33.603Z,6.84
2023-01-09T06:14:33.593Z,6.81
2023-01-09T06:15:33.587Z,6.81
2023-01-09T06:16:33.610Z,6.80
2023-01-09T06:17:33.578Z,6.79
2023-01-09T06:18:33.566Z,6.77
2023-01-09T06:19:33.548Z,6.77
2023-01-09T06:20:33.533Z,6.84
2023-01-09T06:21:33.531Z,6.84
2023-01-09T06:22:33.518Z,6.85
2023-01-09T06:23:33.502Z,6.87
2023-01-09T06:24:33.494Z,6.89
2023-01-09T06:25:33.487Z,6.89
2023-01-09T06:26:33.492Z,6.87
2023-01-09T06:27:33.455Z,6.88
2023-01-09T06:28:33.531Z,6.88
2023-01-09T06:29:33.441Z,6.89
2023-01-09T06:30:33.444Z,6.91
2023-01-09T06:31:33.487Z,6.92
2023-01-09T06:32:33.404Z,6.91
2023-01-09T06:33:33.386Z,6.95
2023-01-09T06:34:33.397Z,6.95
2023-01-09T06:35:33.372Z,6.97
2023-01-09T06:36:33.377Z,6.97
2023-01-09T06:37:33.371Z,6.97
2023-01-09T06:38:33.345Z,6.99
2023-01-09T06:39:33.326Z,6.99
2023-01-09T06:40:33.325Z,6.99
2023-01-09T06:41:33.336Z,6.99
2023-01-09T06:42:33.296Z,7.03
2023-01-09T06:43:33.290Z,7.03
2023-01-09T06:44:33.288Z,7.03
2023-01-09T06:45:33.275Z,7.03
2023-01-09T06:46:33.332Z,7.02
2023-01-09T06:47:33.266Z,7.05
2023-01-09T06:48:33.240Z,7.06
2023-01-09T06:49:33.237Z,7.05
2023-01-09T06:50:33.234Z,7.05
2023-01-09T06:51:33.205Z,7.03
2023-01-09T06:52:33.233Z,7.03
2023-01-09T06:53:33.187Z,7.03
2023-01-09T06:54:33.183Z,7.06
2023-01-09T06:55:33.158Z,7.09
2023-01-09T06:56:33.167Z,7.09
2023-01-09T06:57:33.139Z,7.09
2023-01-09T06:58:33.144Z,7.12
2023-01-09T06:59:33.122Z,7.15
2023-01-09T07:00:33.113Z,7.17
2023-01-09T07:01:33.221Z,7.24
2023-01-09T07:02:33.091Z,7.28
2023-01-09T07:03:33.843Z,7.30
2023-01-09T07:04:33.065Z,7.28
2023-01-09T07:05:33.049Z,7.30
2023-01-09T07:06:33.052Z,7.31
2023-01-09T07:07:33.020Z,7.31
2023-01-09T07:08:33.031Z,7.34
2023-01-09T07:09:33.003Z,7.32
2023-01-09T07:10:33.003Z,7.34
2023-01-09T07:11:32.998Z,7.35
2023-01-09T07:12:32.983Z,7.35
2023-01-09T07:13:32.970Z,7.34
2023-01-09T07:14:32.968Z,7.35
2023-01-09T07:15:32.941Z,7.39
2023-01-09T07:16:32.954Z,7.43
2023-01-09T07:17:32.935Z,7.45
2023-01-09T07:18:32.911Z,7.45
2023-01-09T07:19:32.915Z,7.46
2023-01-09T07:20:32.901Z,7.43
2023-01-09T07:21:33.071Z,7.43
2023-01-09T07:22:32.881Z,7.45
2023-01-09T07:23:32.860Z,7.49
2023-01-09T07:24:32.916Z,7.49
2023-01-09T07:25:32.840Z,7.50
2023-01-09T07:26:32.853Z,7.53
2023-01-09T07:27:32.811Z,7.53
2023-01-09T07:28:32.813Z,7.53
2023-01-09T07:29:32.798Z,7.53
2023-01-09T07:30:32.781Z,7.55
2023-01-09T07:31:32.832Z,7.55
2023-01-09T07:32:32.763Z,7.53
2023-01-09T07:33:32.753Z,7.52
2023-01-09T07:34:32.740Z,7.53
2023-01-09T07:35:32.750Z,7.50
2023-01-09T07:36:32.765Z,7.52
2023-01-09T07:37:32.729Z,7.53
2023-01-09T07:38:32.703Z,7.55
2023-01-09T07:39:32.694Z,7.55
2023-01-09T07:40:32.683Z,7.53
2023-01-09T07:41:32.681Z,7.52
2023-01-09T07:42:32.680Z,7.55
2023-01-09T07:43:32.689Z,7.57
2023-01-09T07:44:32.638Z,7.57
2023-01-09T07:45:32.630Z,7.58
2023-01-09T07:46:32.677Z,7.60
2023-01-09T07:47:32.606Z,7.61
2023-01-09T07:48:32.594Z,7.60
2023-01-09T07:49:32.578Z,7.60
2023-01-09T07:50:32.575Z,7.60
2023-01-09T07:51:32.565Z,7.58
2023-01-09T07:52:32.569Z,7.61
2023-01-09T07:53:32.535Z,7.64
2023-01-09T07:54:32.528Z,7.64
2023-01-09T07:55:32.517Z,7.64
2023-01-09T07:56:32.532Z,7.63
2023-01-09T07:57:32.489Z,7.63
2023-01-09T07:58:32.486Z,7.63
2023-01-09T07:59:32.514Z,7.61
2023-01-09T08:00:33.255Z,7.60
2023-01-09T08:01:32.607Z,7.60
2023-01-09T08:02:32.480Z,7.61
2023-01-09T08:03:32.420Z,7.61
2023-01-09T08:04:32.432Z,7.61
2023-01-09T08:05:32.456Z,7.63
2023-01-09T08:06:32.415Z,7.64
2023-01-09T08:07:32.389Z,7.68
2023-01-09T08:08:32.377Z,7.68
2023-01-09T08:09:32.365Z,7.68
2023-01-09T08:10:32.358Z,7.67
2023-01-09T08:11:32.381Z,7.64
2023-01-09T08:12:32.329Z,7.68
2023-01-09T08:13:32.333Z,7.67
2023-01-09T08:14:32.310Z,7.69
2023-01-09T08:15:32.299Z,7.74
2023-01-09T08:16:32.309Z,7.74
2023-01-09T08:17:32.278Z,7.75
2023-01-09T08:18:32.261Z,7.72
2023-01-09T08:19:32.271Z,7.72
2023-01-09T08:20:32.242Z,7.71
2023-01-09T08:21:32.251Z,7.72
2023-01-09T08:22:32.221Z,7.69
2023-01-09T08:23:32.231Z,7.69
2023-01-09T08:24:32.216Z,7.67
2023-01-09T08:25:32.212Z,7.63
2023-01-09T08:26:32.194Z,7.61
2023-01-09T08:27:32.171Z,7.58
2023-01-09T08:28:32.152Z,7.55
2023-01-09T08:29:32.155Z,7.57
2023-01-09T08:30:32.163Z,7.57
2023-01-09T08:31:32.293Z,7.55
2023-01-09T08:32:32.112Z,7.52
2023-01-09T08:33:32.112Z,7.50
2023-01-09T08:34:32.145Z,7.50
2023-01-09T08:35:32.097Z,7.49
2023-01-09T08:36:32.081Z,7.49
2023-01-09T08:37:32.171Z,7.48
2023-01-09T08:38:32.052Z,7.46
2023-01-09T08:39:32.043Z,7.49
2023-01-09T08:40:32.034Z,7.49
2023-01-09T08:41:32.044Z,7.48
2023-01-09T08:42:32.010Z,7.49
2023-01-09T08:43:32.005Z,7.49
2023-01-09T08:44:31.995Z,7.53
2023-01-09T08:45:31.973Z,7.55
2023-01-09T08:46:34.060Z,7.55
2023-01-09T08:47:31.973Z,7.55
2023-01-09T08:48:31.933Z,7.58
2023-01-09T08:49:31.932Z,7.58
2023-01-09T08:50:31.925Z,7.60
2023-01-09T08:51:31.914Z,7.60
2023-01-09T08:52:31.902Z,7.61
2023-01-09T08:53:31.889Z,7.63
2023-01-09T08:54:31.879Z,7.64
2023-01-09T08:55:31.865Z,7.67
2023-01-09T08:56:31.876Z,7.68
2023-01-09T08:57:31.842Z,7.71
2023-01-09T08:58:31.845Z,7.72
2023-01-09T08:59:31.835Z,7.77
2023-01-09T09:00:31.814Z,7.79
2023-01-09T09:01:31.858Z,7.83
2023-01-09T09:02:31.860Z,7.86
2023-01-09T09:03:31.789Z,7.89
2023-01-09T09:04:31.775Z,7.93
2023-01-09T09:05:31.779Z,7.98
2023-01-09T09:06:31.769Z,7.98
2023-01-09T09:07:31.739Z,8.00
2023-01-09T09:08:31.759Z,8.01
2023-01-09T09:09:31.722Z,8.04
2023-01-09T09:10:31.714Z,8.05
2023-01-09T09:11:31.720Z,8.07
2023-01-09T09:12:31.703Z,8.08
2023-01-09T09:13:31.678Z,8.11
2023-01-09T09:14:31.672Z,8.10
2023-01-09T09:15:31.662Z,8.11
2023-01-09T09:16:31.662Z,8.16
2023-01-09T09:17:31.646Z,8.19
2023-01-09T09:18:31.624Z,8.23
2023-01-09T09:19:31.617Z,8.33
2023-01-09T09:20:31.626Z,8.41
2023-01-09T09:21:31.588Z,8.43
2023-01-09T09:22:31.592Z,8.47
2023-01-09T09:23:31.570Z,8.50
2023-01-09T09:24:31.550Z,8.53
2023-01-09T09:25:31.556Z,8.55
2023-01-09T09:26:31.548Z,8.58
2023-01-09T09:27:31.526Z,8.62
2023-01-09T09:28:31.523Z,8.71
2023-01-09T09:29:31.499Z,8.79
2023-01-09T09:30:31.497Z,8.80
2023-01-09T09:31:31.537Z,8.80
2023-01-09T09:32:31.468Z,8.83
2023-01-09T09:33:31.452Z,8.87
2023-01-09T09:34:31.489Z,8.86
2023-01-09T09:35:31.502Z,8.86
2023-01-09T09:36:31.468Z,8.84
2023-01-09T09:37:31.446Z,8.84
2023-01-09T09:38:31.402Z,8.89
2023-01-09T09:39:31.390Z,8.91
2023-01-09T09:40:31.389Z,8.92
2023-01-09T09:41:31.376Z,8.94
2023-01-09T09:42:31.389Z,8.92
2023-01-09T09:43:31.415Z,8.91
2023-01-09T09:44:31.343Z,8.92
2023-01-09T09:45:31.327Z,8.89
2023-01-09T09:46:31.414Z,8.92
2023-01-09T09:47:31.306Z,8.89
2023-01-09T09:48:31.296Z,8.91
2023-01-09T09:49:31.295Z,8.89
2023-01-09T09:50:31.273Z,8.89
2023-01-09T09:51:31.264Z,8.91
2023-01-09T09:52:31.255Z,8.91
2023-01-09T09:53:31.252Z,8.92
2023-01-09T09:54:31.228Z,8.95
2023-01-09T09:55:31.219Z,8.98
2023-01-09T09:56:31.232Z,8.98
2023-01-09T09:57:31.194Z,8.99
2023-01-09T09:58:31.184Z,9.01
2023-01-09T09:59:31.174Z,8.99
2023-01-09T10:00:31.166Z,9.01
2023-01-09T10:01:31.275Z,9.04
2023-01-09T10:02:31.212Z,9.04
2023-01-09T10:03:34.234Z,9.05
2023-01-09T10:04:31.175Z,9.10
2023-01-09T10:05:31.116Z,9.13
2023-01-09T10:06:31.109Z,9.14
2023-01-09T10:07:31.086Z,9.18
2023-01-09T10:08:31.077Z,9.24
2023-01-09T10:09:31.066Z,9.29
2023-01-09T10:10:31.260Z,9.32
2023-01-09T10:11:31.193Z,9.36
2023-01-09T10:12:31.041Z,9.40
2023-01-09T10:13:32.537Z,9.46
2023-01-09T10:14:31.017Z,9.50
2023-01-09T10:15:31.009Z,9.57
2023-01-09T10:16:31.047Z,9.65
2023-01-09T10:17:30.985Z,9.75
2023-01-09T10:18:30.976Z,9.78
2023-01-09T10:19:30.990Z,9.79
2023-01-09T10:20:30.951Z,9.81
2023-01-09T10:21:30.945Z,9.79
2023-01-09T10:22:31.158Z,9.76
2023-01-09T10:23:30.918Z,9.76
2023-01-09T10:24:30.905Z,9.72
2023-01-09T10:25:30.895Z,9.74
2023-01-09T10:26:30.899Z,9.69
2023-01-09T10:27:30.866Z,9.66
2023-01-09T10:28:30.898Z,9.64
2023-01-09T10:29:30.861Z,9.60
2023-01-09T10:30:30.836Z,9.57
2023-01-09T10:31:30.931Z,9.57
2023-01-09T10:32:30.825Z,9.54
2023-01-09T10:33:30.811Z,9.53
2023-01-09T10:34:30.834Z,9.48
2023-01-09T10:35:39.302Z,9.48
2023-01-09T10:36:31.851Z,9.43
2023-01-09T10:37:30.774Z,9.46
2023-01-09T10:38:30.753Z,9.46
2023-01-09T10:39:30.743Z,9.42
2023-01-09T10:40:30.735Z,9.40
2023-01-09T10:41:30.771Z,9.38
2023-01-09T10:42:30.747Z,9.33
2023-01-09T10:43:30.695Z,9.32
2023-01-09T10:44:30.695Z,9.32
2023-01-09T10:45:30.667Z,9.31
2023-01-09T10:46:30.750Z,9.32
2023-01-09T10:47:30.655Z,9.31
2023-01-09T10:48:30.645Z,9.33
2023-01-09T10:49:30.634Z,9.33
2023-01-09T10:50:30.625Z,9.33
2023-01-09T10:51:30.614Z,9.33
2023-01-09T10:52:30.607Z,9.32
2023-01-09T10:53:30.604Z,9.33
2023-01-09T10:54:30.585Z,9.35
2023-01-09T10:55:30.578Z,9.35
2023-01-09T10:56:30.575Z,9.38
2023-01-09T10:57:30.545Z,9.36
2023-01-09T10:58:30.542Z,9.40
2023-01-09T10:59:30.536Z,9.42
2023-01-09T11:00:30.524Z,9.43
2023-01-09T11:01:30.509Z,9.46
2023-01-09T11:02:30.544Z,9.47
2023-01-09T11:03:31.264Z,9.46
2023-01-09T11:04:30.477Z,9.43
2023-01-09T11:05:32.591Z,9.43
2023-01-09T11:06:30.479Z,9.42
2023-01-09T11:07:30.466Z,9.46
2023-01-09T11:08:30.431Z,9.42
2023-01-09T11:09:30.410Z,9.42
2023-01-09T11:10:30.421Z,9.43
2023-01-09T11:11:30.436Z,9.42
2023-01-09T11:12:30.412Z,9.42
2023-01-09T11:13:30.419Z,9.40
2023-01-09T11:14:30.371Z,9.39
2023-01-09T11:15:30.355Z,9.38
2023-01-09T11:16:30.417Z,9.38
2023-01-09T11:17:30.329Z,9.38
2023-01-09T11:18:30.331Z,9.36
2023-01-09T11:19:30.311Z,9.35
2023-01-09T11:20:30.315Z,9.33
2023-01-09T11:21:30.297Z,9.32
2023-01-09T11:22:30.291Z,9.32
2023-01-09T11:23:30.272Z,9.32
2023-01-09T11:24:30.254Z,9.33
2023-01-09T11:25:30.251Z,9.35
2023-01-09T11:26:30.253Z,9.36
2023-01-09T11:27:30.224Z,9.38
2023-01-09T11:28:30.235Z,9.39
2023-01-09T11:29:30.217Z,9.42
2023-01-09T11:30:30.192Z,9.43
2023-01-09T11:31:30.227Z,9.47
2023-01-09T11:32:30.184Z,9.50
2023-01-09T11:33:30.163Z,9.50
2023-01-09T11:34:30.153Z,9.50
2023-01-09T11:35:32.298Z,9.50
2023-01-09T11:36:31.094Z,9.53
2023-01-09T11:37:30.125Z,9.51
2023-01-09T11:38:30.117Z,9.54
2023-01-09T11:39:30.092Z,9.51
2023-01-09T11:40:30.104Z,9.50
2023-01-09T11:41:30.110Z,9.48
2023-01-09T11:42:30.064Z,9.48
2023-01-09T11:43:30.055Z,9.50
2023-01-09T11:44:30.084Z,9.48
2023-01-09T11:45:30.045Z,9.48
2023-01-09T11:46:30.060Z,9.48
2023-01-09T11:47:30.019Z,9.47
2023-01-09T11:48:29.993Z,9.47
2023-01-09T11:49:30.000Z,9.47
2023-01-09T11:50:29.985Z,9.48
2023-01-09T11:51:29.979Z,9.48
2023-01-09T11:52:29.957Z,9.50
2023-01-09T11:53:29.947Z,9.50
2023-01-09T11:54:29.959Z,9.50
2023-01-09T11:55:41.832Z,9.46
2023-01-09T11:56:30.939Z,9.40
2023-01-09T11:57:29.906Z,9.38
2023-01-09T11:58:29.910Z,9.31
2023-01-09T11:59:29.911Z,9.28
2023-01-09T12:00:29.874Z,9.26
2023-01-09T12:01:29.897Z,9.23
2023-01-09T12:02:29.852Z,9.20
2023-01-09T12:03:29.892Z,9.21
2023-01-09T12:04:29.830Z,9.18
2023-01-09T12:05:29.821Z,9.13
2023-01-09T12:06:29.809Z,9.11
2023-01-09T12:07:29.803Z,9.08
2023-01-09T12:08:29.790Z,9.05
2023-01-09T12:09:29.784Z,9.05
2023-01-09T12:10:29.789Z,9.02
2023-01-09T12:11:29.831Z,9.02
2023-01-09T12:12:29.741Z,9.01
2023-01-09T12:13:29.750Z,9.01
2023-01-09T12:14:29.720Z,8.99
2023-01-09T12:15:29.738Z,8.99
2023-01-09T12:16:29.727Z,8.99
2023-01-09T12:17:29.702Z,8.96
2023-01-09T12:18:29.683Z,8.92
2023-01-09T12:19:29.694Z,8.89
2023-01-09T12:20:29.671Z,8.83
2023-01-09T12:21:29.651Z,8.81
2023-01-09T12:22:29.734Z,8.81
2023-01-09T12:23:29.645Z,8.80
2023-01-09T12:24:29.625Z,8.81
2023-01-09T12:25:29.690Z,8.80
2023-01-09T12:26:29.663Z,8.81
2023-01-09T12:27:29.585Z,8.81
2023-01-09T12:28:29.603Z,8.83
2023-01-09T12:29:29.576Z,8.83
2023-01-09T12:30:29.559Z,8.84
2023-01-09T12:31:29.574Z,8.84
2023-01-09T12:32:29.542Z,8.84
2023-01-09T12:33:29.511Z,8.87
2023-01-09T12:34:29.504Z,8.87
2023-01-09T12:35:29.513Z,8.91
2023-01-09T12:36:29.483Z,8.87
2023-01-09T12:37:29.501Z,8.87
2023-01-09T12:38:29.476Z,8.91
2023-01-09T12:39:29.454Z,8.86
2023-01-09T12:40:29.447Z,8.84
2023-01-09T12:41:29.438Z,8.84
2023-01-09T12:42:29.427Z,8.81
2023-01-09T12:43:29.441Z,8.80
2023-01-09T12:44:35.752Z,8.80
2023-01-09T12:45:30.407Z,8.77
2023-01-09T12:46:29.377Z,8.76
2023-01-09T12:47:29.392Z,8.74
2023-01-09T12:48:29.354Z,8.74
2023-01-09T12:49:29.354Z,8.73
2023-01-09T12:50:29.346Z,8.70
2023-01-09T12:51:29.339Z,8.70
2023-01-09T12:52:29.337Z,8.66
2023-01-09T12:53:29.314Z,8.66
2023-01-09T12:54:29.297Z,8.68
2023-01-09T12:55:29.351Z,8.70
2023-01-09T12:56:29.270Z,8.71
2023-01-09T12:57:29.263Z,8.76
2023-01-09T12:58:29.402Z,8.77
2023-01-09T12:59:29.237Z,8.80
2023-01-09T13:00:29.270Z,8.81
2023-01-09T13:01:29.253Z,8.84
2023-01-09T13:02:29.261Z,8.87
2023-01-09T13:03:29.197Z,8.89
2023-01-09T13:04:29.215Z,8.91
2023-01-09T13:05:29.201Z,8.94
2023-01-09T13:06:29.160Z,8.94
2023-01-09T13:07:29.161Z,8.94
2023-01-09T13:08:29.141Z,8.96
2023-01-09T13:09:29.129Z,8.96
2023-01-09T13:10:29.124Z,9.05
2023-01-09T13:11:29.106Z,9.15
2023-01-09T13:12:29.102Z,9.31
2023-01-09T13:13:29.092Z,9.39
2023-01-09T13:14:29.090Z,9.43
2023-01-09T13:15:29.074Z,9.33
2023-01-09T13:16:29.140Z,9.23
2023-01-09T13:17:29.055Z,9.13
2023-01-09T13:18:29.034Z,9.01