createdAt,value
2017-05-23T00:00:03.926Z,2.28
2017-05-23T00:02:33.550Z,1.96
2017-05-23T00:05:03.568Z,2.20
2017-05-23T00:07:33.804Z,2.10
2017-05-23T00:10:03.847Z,2.06
2017-05-23T00:12:33.991Z,2.24
2017-05-23T00:15:04.460Z,2.12
2017-05-23T00:17:34.754Z,2.14
2017-05-23T00:20:04.593Z,1.96
2017-05-23T00:22:34.936Z,1.92
2017-05-23T00:25:05.181Z,2.20
2017-05-23T00:27:35.325Z,1.78
2017-05-23T00:30:05.553Z,2.14
2017-05-23T00:32:35.780Z,2.22
2017-05-23T00:35:05.919Z,2.16
2017-05-23T00:37:35.995Z,2.34
2017-05-23T00:40:06.106Z,1.96
2017-05-23T00:42:36.415Z,2.40
2017-05-23T00:45:06.337Z,2.30
2017-05-23T00:47:36.414Z,2.20
2017-05-23T00:50:06.769Z,2.26
2017-05-23T00:52:36.885Z,1.94
2017-05-23T00:55:07.317Z,2.62
2017-05-23T00:57:37.788Z,2.78
2017-05-23T01:00:07.944Z,2.88
2017-05-23T01:02:38.186Z,2.40
2017-05-23T01:05:08.352Z,2.30
2017-05-23T01:07:38.578Z,2.62
2017-05-23T01:10:08.684Z,2.58
2017-05-23T01:12:38.828Z,2.74
2017-05-23T01:15:08.413Z,2.22
2017-05-23T01:17:38.356Z,2.72
2017-05-23T01:20:07.892Z,2.80
2017-05-23T01:22:38.997Z,2.76
2017-05-23T01:25:09.016Z,3.20
2017-05-23T01:27:38.132Z,2.94
2017-05-23T01:30:08.514Z,2.80
2017-05-23T01:32:37.997Z,3.30
2017-05-23T01:35:09.228Z,3.02
2017-05-23T01:37:39.183Z,2.80
2017-05-23T01:40:09.187Z,3.30
2017-05-23T01:42:39.293Z,2.90
2017-05-23T01:45:09.650Z,3.58
2017-05-23T01:47:39.752Z,3.34
2017-05-23T01:50:10.162Z,3.08
2017-05-23T01:52:40.249Z,3.12
2017-05-23T01:55:09.608Z,2.90
2017-05-23T01:57:40.167Z,3.64
2017-05-23T02:00:10.479Z,3.10
2017-05-23T02:02:40.720Z,3.20
2017-05-23T02:05:11.063Z,3.40
2017-05-23T02:07:41.487Z,3.50
2017-05-23T02:10:11.502Z,3.42
2017-05-23T02:12:40.806Z,3.82
2017-05-23T02:15:11.343Z,2.98
2017-05-23T02:17:41.584Z,3.34
2017-05-23T02:20:11.817Z,3.56
2017-05-23T02:22:43.228Z,2.74
2017-05-23T02:25:13.644Z,2.64
2017-05-23T02:27:43.657Z,3.40
2017-05-23T02:30:13.179Z,2.96
2017-05-23T02:32:43.134Z,2.70
2017-05-23T02:35:13.405Z,2.80
2017-05-23T02:37:42.820Z,3.08
2017-05-23T02:40:13.118Z,3.50
2017-05-23T02:42:43.505Z,2.82
2017-05-23T02:45:13.919Z,3.02
2017-05-23T02:47:43.928Z,2.90
2017-05-23T02:50:14.355Z,3.20
2017-05-23T02:52:44.173Z,3.12
2017-05-23T02:55:14.456Z,2.86
2017-05-23T02:57:44.816Z,3.20
2017-05-23T03:00:15.304Z,3.18
2017-05-23T03:02:44.756Z,3.20
2017-05-23T03:05:15.029Z,3.32
2017-05-23T03:07:45.202Z,3.58
2017-05-23T03:10:14.899Z,3.00
2017-05-23T03:12:45.500Z,3.86
2017-05-23T03:15:16.285Z,3.40
2017-05-23T03:17:46.619Z,3.30
2017-05-23T03:20:16.268Z,2.94
2017-05-23T03:22:48.119Z,2.54
2017-05-23T03:25:18.593Z,3.32
2017-05-23T03:27:48.871Z,2.96
2017-05-23T03:30:19.103Z,3.52
2017-05-23T03:32:49.335Z,3.00
2017-05-23T03:35:19.318Z,3.20
2017-05-23T03:37:48.617Z,2.60
2017-05-23T03:40:18.863Z,2.88
2017-05-23T03:42:48.519Z,3.10
2017-05-23T03:45:18.716Z,3.00
2017-05-23T03:47:49.165Z,2.70
2017-05-23T03:50:19.242Z,2.76
2017-05-23T03:52:49.600Z,3.18
2017-05-23T03:55:19.899Z,3.10
2017-05-23T03:57:49.357Z,3.40
2017-05-23T04:00:19.439Z,2.90
2017-05-23T04:02:49.149Z,2.74
2017-05-23T04:05:19.420Z,3.06
2017-05-23T04:07:49.740Z,2.90
2017-05-23T04:10:18.464Z,2.90
2017-05-23T04:12:47.285Z,3.42
2017-05-23T04:15:16.856Z,3.48
2017-05-23T04:17:45.544Z,3.50
2017-05-23T04:20:15.117Z,3.70
2017-05-23T04:22:45.400Z,3.30
2017-05-23T04:25:17.453Z,3.14
2017-05-23T04:27:48.038Z,3.56
2017-05-23T04:30:18.595Z,2.88
2017-05-23T04:32:48.715Z,3.18
2017-05-23T04:35:18.900Z,3.22
2017-05-23T04:37:49.456Z,3.04
2017-05-23T04:40:19.473Z,3.26
2017-05-23T04:42:49.818Z,3.08
2017-05-23T04:45:19.305Z,3.00
2017-05-23T04:47:49.570Z,3.18
2017-05-23T04:50:19.911Z,3.52
2017-05-23T04:52:50.016Z,7.20
2017-05-23T04:55:20.389Z,3.00
2017-05-23T04:57:50.093Z,2.98
2017-05-23T05:00:20.278Z,3.30
2017-05-23T05:02:49.738Z,3.62
2017-05-23T05:05:18.892Z,3.40
2017-05-23T05:07:47.800Z,2.88
2017-05-23T05:10:17.213Z,2.82
2017-05-23T05:12:45.901Z,3.14
2017-05-23T05:15:16.204Z,3.34
2017-05-23T05:17:46.556Z,3.20
2017-05-23T05:20:17.096Z,3.08
2017-05-23T05:22:47.687Z,3.78
2017-05-23T05:25:18.435Z,3.22
2017-05-23T05:27:48.696Z,3.10
2017-05-23T05:30:19.130Z,3.26
2017-05-23T05:32:48.375Z,3.50
2017-05-23T05:35:18.559Z,3.26
2017-05-23T05:37:49.030Z,3.12
2017-05-23T05:40:19.289Z,3.00
2017-05-23T05:42:49.405Z,3.50
2017-05-23T05:45:19.604Z,3.60
2017-05-23T05:47:49.995Z,3.00
2017-05-23T05:50:20.296Z,3.10
2017-05-23T05:52:49.645Z,3.14
2017-05-23T05:55:19.947Z,3.78
2017-05-23T05:57:49.828Z,3.26
2017-05-23T06:00:20.287Z,3.58
2017-05-23T06:02:50.660Z,3.58
2017-05-23T06:05:20.794Z,3.08
2017-05-23T06:07:51.083Z,3.46
2017-05-23T06:10:21.327Z,3.44
2017-05-23T06:12:57.320Z,2.74
2017-05-23T06:15:27.564Z,3.36
2017-05-23T06:17:57.800Z,3.46
2017-05-23T06:20:27.957Z,3.12
2017-05-23T06:22:58.053Z,3.48
2017-05-23T06:25:29.092Z,3.10
2017-05-23T06:27:59.248Z,3.04
2017-05-23T06:30:29.633Z,3.06
2017-05-23T06:32:59.952Z,2.88
2017-05-23T06:35:30.310Z,6.14
2017-05-23T06:38:00.591Z,6.24
2017-05-23T06:40:30.514Z,4.30
2017-05-23T06:43:00.697Z,3.42
2017-05-23T06:45:30.462Z,3.48
2017-05-23T06:48:00.511Z,3.68
2017-05-23T06:50:30.528Z,4.18
2017-05-23T06:53:00.041Z,3.60
2017-05-23T06:55:30.244Z,3.52
2017-05-23T06:58:00.378Z,3.14
2017-05-23T07:00:30.555Z,3.24
2017-05-23T07:03:00.452Z,3.26
2017-05-23T07:05:30.521Z,3.10
2017-05-23T07:08:00.738Z,3.50
2017-05-23T07:10:30.895Z,3.14
2017-05-23T07:13:01.182Z,3.44
2017-05-23T07:15:31.342Z,2.88
2017-05-23T07:18:01.426Z,3.40
2017-05-23T07:20:30.900Z,3.66
2017-05-23T07:23:01.185Z,3.64
2017-05-23T07:25:32.087Z,3.78
2017-05-23T07:28:02.197Z,3.30
2017-05-23T07:30:32.220Z,3.54
2017-05-23T07:33:02.505Z,3.30
2017-05-23T07:35:32.581Z,3.20
2017-05-23T07:38:02.804Z,3.20
2017-05-23T07:40:32.806Z,3.70
2017-05-23T07:43:02.944Z,3.62
2017-05-23T07:45:32.859Z,3.72
2017-05-23T07:48:02.969Z,3.44
2017-05-23T07:50:33.308Z,3.70
2017-05-23T07:53:03.613Z,3.52
2017-05-23T07:55:32.948Z,3.84
2017-05-23T07:58:02.989Z,3.58
2017-05-23T08:00:33.272Z,3.86
2017-05-23T08:03:03.380Z,3.60
2017-05-23T08:05:33.849Z,3.90
2017-05-23T08:08:04.035Z,3.78
2017-05-23T08:10:33.562Z,4.32
2017-05-23T08:13:03.415Z,3.78
2017-05-23T08:15:33.646Z,4.08
2017-05-23T08:18:04.085Z,4.20
2017-05-23T08:20:34.548Z,3.74
2017-05-23T08:23:04.103Z,4.08
2017-05-23T08:25:34.900Z,3.72
2017-05-23T08:28:04.940Z,3.80
2017-05-23T08:30:35.197Z,4.12
2017-05-23T08:33:05.287Z,3.90
2017-05-23T08:35:35.367Z,4.06
2017-05-23T08:38:05.626Z,4.24
2017-05-23T08:40:36.561Z,5.20
2017-05-23T08:43:06.042Z,4.32
2017-05-23T08:45:35.993Z,4.20
2017-05-23T08:48:05.853Z,4.66
2017-05-23T08:50:35.899Z,4.00
2017-05-23T08:53:05.592Z,4.28
2017-05-23T08:55:35.098Z,3.88
2017-05-23T08:58:04.949Z,4.18
2017-05-23T09:00:35.248Z,4.02
2017-05-23T09:03:05.237Z,3.90
2017-05-23T09:05:34.674Z,4.42
2017-05-23T09:08:04.967Z,4.26
2017-05-23T09:10:35.134Z,4.56
2017-05-23T09:13:05.415Z,4.38
2017-05-23T09:15:35.412Z,4.32
2017-05-23T09:18:05.063Z,4.18
2017-05-23T09:20:35.470Z,4.12
2017-05-23T09:23:05.442Z,5.06
2017-05-23T09:25:42.105Z,4.32
2017-05-23T09:28:12.213Z,4.58
2017-05-23T09:30:42.609Z,5.10
2017-05-23T09:33:12.974Z,4.58
2017-05-23T09:35:42.899Z,4.92
2017-05-23T09:38:13.172Z,5.10
2017-05-23T09:40:43.311Z,5.28
2017-05-23T09:43:13.627Z,4.98
2017-05-23T09:45:43.607Z,5.74
2017-05-23T09:48:13.483Z,5.70
2017-05-23T09:50:43.725Z,5.48
2017-05-23T09:53:13.782Z,5.30
2017-05-23T09:55:44.116Z,5.90
2017-05-23T09:58:14.385Z,5.56
2017-05-23T10:00:44.650Z,5.92
2017-05-23T10:03:14.333Z,6.74
2017-05-23T10:05:44.716Z,6.42
2017-05-23T10:08:14.690Z,6.58
2017-05-23T10:10:44.327Z,6.86
2017-05-23T10:13:14.807Z,7.28
2017-05-23T10:15:46.238Z,6.10
2017-05-23T10:18:16.558Z,6.10
2017-05-23T10:20:46.577Z,6.90
2017-05-23T10:23:16.690Z,7.02
2017-05-23T10:25:47.032Z,6.50
2017-05-23T10:28:17.334Z,6.18
2017-05-23T10:30:47.158Z,6.32
2017-05-23T10:33:17.453Z,6.22
2017-05-23T10:35:47.635Z,5.78
2017-05-23T10:38:17.834Z,6.26
2017-05-23T10:40:47.973Z,6.22
2017-05-23T10:43:18.460Z,6.52
2017-05-23T10:45:48.531Z,6.30
2017-05-23T10:48:18.819Z,5.52
2017-05-23T10:50:48.978Z,5.18
2017-05-23T10:53:19.186Z,6.52
2017-05-23T10:55:49.405Z,6.00
2017-05-23T10:58:19.727Z,6.10
2017-05-23T11:00:49.421Z,6.08
2017-05-23T11:03:19.751Z,6.54
2017-05-23T11:05:50.075Z,5.96
2017-05-23T11:08:20.128Z,5.58
2017-05-23T11:10:50.264Z,5.70
2017-05-23T11:13:19.524Z,6.32
2017-05-23T11:15:49.708Z,5.38
2017-05-23T11:18:19.930Z,6.28
2017-05-23T11:20:49.980Z,6.66
2017-05-23T11:23:20.423Z,6.20
2017-05-23T11:25:51.288Z,6.04
2017-05-23T11:28:28.315Z,6.42
2017-05-23T11:30:58.628Z,6.74
2017-05-23T11:33:28.968Z,6.08
2017-05-23T11:35:59.203Z,6.14
2017-05-23T11:38:29.481Z,6.22
2017-05-23T11:40:59.474Z,6.24
2017-05-23T11:43:29.850Z,6.82
2017-05-23T11:46:00.151Z,6.04
2017-05-23T11:48:30.241Z,6.72
2017-05-23T11:51:00.228Z,6.46
2017-05-23T11:53:30.378Z,5.70
2017-05-23T11:56:00.637Z,6.30
2017-05-23T11:58:30.588Z,6.96
2017-05-23T12:01:00.716Z,6.94
2017-05-23T12:03:30.899Z,6.68
2017-05-23T12:06:01.187Z,7.04
2017-05-23T12:08:31.228Z,6.70
2017-05-23T12:11:01.401Z,7.50
2017-05-23T12:13:31.514Z,7.14
2017-05-23T12:16:01.731Z,8.30
2017-05-23T12:18:32.059Z,7.52
2017-05-23T12:21:02.165Z,7.28
2017-05-23T12:23:32.384Z,6.94
2017-05-23T12:26:04.126Z,7.38
2017-05-23T12:28:34.073Z,6.36
2017-05-23T12:31:04.295Z,6.78
2017-05-23T12:33:34.560Z,6.72
2017-05-23T12:36:04.775Z,6.30
2017-05-23T12:38:34.811Z,6.40
2017-05-23T12:41:04.319Z,5.98
2017-05-23T12:43:34.632Z,7.30
2017-05-23T12:46:04.135Z,6.54
2017-05-23T12:48:34.025Z,7.46
2017-05-23T12:51:04.078Z,6.78
2017-05-23T12:53:34.135Z,6.42
2017-05-23T12:56:04.265Z,7.10
2017-05-23T12:58:34.392Z,7.38
2017-05-23T13:01:04.391Z,7.42
2017-05-23T13:03:34.673Z,6.96
2017-05-23T13:06:05.087Z,7.18
2017-05-23T13:08:35.683Z,6.58
2017-05-23T13:11:05.965Z,6.86
2017-05-23T13:13:35.911Z,6.12
2017-05-23T13:16:06.043Z,7.18
2017-05-23T13:18:36.072Z,7.00
2017-05-23T13:21:13.404Z,6.62
2017-05-23T13:23:43.547Z,5.86
2017-05-23T13:26:14.565Z,6.62
2017-05-23T13:28:44.621Z,5.36
2017-05-23T13:31:14.781Z,5.72
2017-05-23T13:33:44.999Z,6.88
2017-05-23T13:36:15.165Z,6.34
2017-05-23T13:38:45.097Z,5.92
2017-05-23T13:41:15.398Z,5.48
2017-05-23T13:43:45.573Z,5.58
2017-05-23T13:46:15.691Z,5.58
2017-05-23T13:48:45.092Z,5.42
2017-05-23T13:51:16.405Z,5.16
2017-05-23T13:53:46.642Z,5.62
2017-05-23T13:56:16.865Z,5.36
2017-05-23T13:58:46.437Z,4.46
2017-05-23T14:01:16.385Z,5.00
2017-05-23T14:03:46.560Z,4.84
2017-05-23T14:06:16.636Z,5.20
2017-05-23T14:08:46.814Z,4.44
2017-05-23T14:11:17.167Z,5.08
2017-05-23T14:13:47.404Z,5.72
2017-05-23T14:16:17.710Z,4.00
2017-05-23T14:18:47.851Z,4.62
2017-05-23T14:21:18.122Z,4.24
2017-05-23T14:23:48.348Z,4.30
2017-05-23T14:26:19.555Z,4.32
2017-05-23T14:28:49.127Z,4.62
2017-05-23T14:31:18.940Z,4.62
2017-05-23T14:33:49.642Z,4.22
2017-05-23T14:36:19.791Z,5.02
2017-05-23T14:38:49.823Z,4.62
2017-05-23T14:41:20.088Z,4.86
2017-05-23T14:43:50.455Z,4.42
2017-05-23T14:46:22.946Z,4.84
2017-05-23T14:48:53.064Z,4.46
2017-05-23T14:51:23.190Z,4.48
2017-05-23T14:53:53.470Z,3.90
2017-05-23T14:56:23.449Z,4.78
2017-05-23T14:58:52.784Z,4.24
2017-05-23T15:01:22.842Z,4.16
2017-05-23T15:03:53.110Z,4.40
2017-05-23T15:06:23.141Z,4.20
2017-05-23T15:08:52.664Z,5.00
2017-05-23T15:11:22.774Z,4.68
2017-05-23T15:13:52.846Z,4.56
2017-05-23T15:16:22.858Z,3.88
2017-05-23T15:18:52.994Z,4.46
2017-05-23T15:21:22.431Z,3.88
2017-05-23T15:23:52.463Z,3.78
2017-05-23T15:26:22.234Z,3.36
2017-05-23T15:28:52.333Z,3.78
2017-05-23T15:31:22.550Z,4.22
2017-05-23T15:33:52.678Z,3.30
2017-05-23T15:36:22.955Z,2.86
2017-05-23T15:38:53.038Z,3.34
2017-05-23T15:41:23.411Z,3.40
2017-05-23T15:43:53.484Z,3.52
2017-05-23T15:46:23.789Z,3.92
2017-05-23T15:48:54.029Z,3.60
2017-05-23T15:51:24.260Z,2.92
2017-05-23T15:53:54.328Z,2.82
2017-05-23T15:56:24.864Z,3.82
2017-05-23T15:58:54.781Z,3.42
2017-05-23T16:01:25.096Z,3.62
2017-05-23T16:03:55.225Z,3.48
2017-05-23T16:06:25.486Z,3.60
2017-05-23T16:08:55.336Z,3.60
2017-05-23T16:11:25.403Z,3.22
2017-05-23T16:13:55.450Z,3.30
2017-05-23T16:16:24.874Z,3.34
2017-05-23T16:18:55.252Z,3.54
2017-05-23T16:21:24.549Z,3.78
2017-05-23T16:23:54.673Z,3.76
2017-05-23T16:26:26.138Z,3.16
2017-05-23T16:28:56.071Z,3.78
2017-05-23T16:31:26.274Z,4.12
2017-05-23T16:33:56.608Z,3.52
2017-05-23T16:36:25.759Z,3.30
2017-05-23T16:38:55.788Z,3.84
2017-05-23T16:41:26.112Z,3.54
2017-05-23T16:43:56.412Z,4.04
2017-05-23T16:46:26.724Z,3.80
2017-05-23T16:48:57.043Z,3.80
2017-05-23T16:51:27.402Z,4.02
2017-05-23T16:53:57.784Z,4.28
2017-05-23T16:56:28.101Z,3.30
2017-05-23T16:58:58.173Z,3.18
2017-05-23T17:01:28.314Z,3.78
2017-05-23T17:03:58.505Z,3.60
2017-05-23T17:06:28.650Z,3.70
2017-05-23T17:08:58.922Z,3.54
2017-05-23T17:11:28.979Z,3.32
2017-05-23T17:13:59.132Z,3.76
2017-05-23T17:16:29.436Z,3.98
2017-05-23T17:18:59.337Z,3.50
2017-05-23T17:21:29.485Z,4.00
2017-05-23T17:23:59.509Z,3.64
2017-05-23T17:26:29.866Z,3.80
2017-05-23T17:28:59.897Z,3.92
2017-05-23T17:31:36.567Z,3.76
2017-05-23T17:34:06.699Z,4.00
2017-05-23T17:36:36.805Z,3.82
2017-05-23T17:39:06.770Z,4.32
2017-05-23T17:41:36.772Z,4.00
2017-05-23T17:44:07.131Z,4.22
2017-05-23T17:46:36.195Z,4.12
2017-05-23T17:49:06.571Z,3.92
2017-05-23T17:51:36.536Z,3.18
2017-05-23T17:54:06.665Z,3.08
2017-05-23T17:56:36.870Z,3.20
2017-05-23T17:59:06.993Z,2.74
2017-05-23T18:01:37.261Z,2.76
2017-05-23T18:04:07.414Z,3.26
2017-05-23T18:06:37.363Z,2.82
2017-05-23T18:09:07.707Z,3.42
2017-05-23T18:11:37.710Z,2.92
2017-05-23T18:14:07.822Z,3.34
2017-05-23T18:16:38.016Z,3.00
2017-05-23T18:19:08.531Z,3.00
2017-05-23T18:21:38.701Z,3.30
2017-05-23T18:24:08.702Z,3.00
2017-05-23T18:26:39.838Z,3.52
2017-05-23T18:29:09.976Z,2.90
2017-05-23T18:31:40.243Z,3.46
2017-05-23T18:34:10.839Z,3.20
2017-05-23T18:36:41.007Z,3.06
2017-05-23T18:39:11.155Z,2.80
2017-05-23T18:41:41.335Z,3.24
2017-05-23T18:44:12.376Z,3.22
2017-05-23T18:46:42.679Z,2.42
2017-05-23T18:49:12.908Z,3.02
2017-05-23T18:51:43.085Z,2.90
2017-05-23T18:54:13.245Z,2.82
2017-05-23T18:56:43.382Z,3.06
2017-05-23T18:59:13.615Z,2.88
2017-05-23T19:01:43.931Z,2.80
2017-05-23T19:04:14.356Z,3.18
2017-05-23T19:06:44.725Z,3.40
2017-05-23T19:09:14.686Z,2.56
2017-05-23T19:11:44.671Z,2.88
2017-05-23T19:14:14.630Z,2.50
2017-05-23T19:16:44.785Z,2.64
2017-05-23T19:19:14.829Z,2.52
2017-05-23T19:21:45.205Z,2.18
2017-05-23T19:24:15.668Z,2.32
2017-05-23T19:26:46.713Z,2.12
2017-05-23T19:29:17.097Z,2.84
2017-05-23T19:31:47.460Z,2.62
2017-05-23T19:34:17.532Z,2.88
2017-05-23T19:36:47.932Z,2.98
2017-05-23T19:39:17.779Z,2.82
2017-05-23T19:41:48.486Z,2.42
2017-05-23T19:44:17.985Z,2.66
2017-05-23T19:46:47.694Z,2.80
2017-05-23T19:49:17.012Z,2.58
2017-05-23T19:51:47.192Z,3.04
2017-05-23T19:54:17.151Z,3.00
2017-05-23T19:56:46.545Z,3.04
2017-05-23T19:59:16.687Z,3.10
2017-05-23T20:01:46.871Z,2.80
2017-05-23T20:04:16.322Z,3.08
2017-05-23T20:06:46.672Z,2.82
2017-05-23T20:09:17.735Z,2.92
2017-05-23T20:11:47.838Z,3.08
2017-05-23T20:14:18.129Z,3.12
2017-05-23T20:16:48.455Z,3.20
2017-05-23T20:19:18.723Z,3.38
2017-05-23T20:21:48.712Z,3.56
2017-05-23T20:24:18.867Z,2.78
2017-05-23T20:26:49.819Z,2.96
2017-05-23T20:29:20.160Z,2.78
2017-05-23T20:31:50.213Z,2.92
2017-05-23T20:34:20.683Z,2.86
2017-05-23T20:36:50.651Z,2.90
2017-05-23T20:39:20.875Z,3.26
2017-05-23T20:41:51.022Z,2.90
2017-05-23T20:44:21.722Z,2.80
2017-05-23T20:46:52.187Z,3.14
2017-05-23T20:49:22.238Z,3.30
2017-05-23T20:51:52.481Z,3.42
2017-05-23T20:54:22.537Z,3.18
2017-05-23T20:56:53.087Z,3.44
2017-05-23T20:59:23.111Z,3.24
2017-05-23T21:01:53.001Z,2.78
2017-05-23T21:04:23.092Z,3.22
2017-05-23T21:06:53.448Z,2.76
2017-05-23T21:09:23.698Z,3.64
2017-05-23T21:11:53.965Z,3.48
2017-05-23T21:14:23.998Z,2.96
2017-05-23T21:16:54.578Z,3.08
2017-05-23T21:19:24.904Z,4.48
2017-05-23T21:21:55.141Z,3.32
2017-05-23T21:24:24.690Z,3.82
2017-05-23T21:26:56.185Z,3.20
2017-05-23T21:29:26.372Z,2.80
2017-05-23T21:31:56.370Z,2.80
2017-05-23T21:34:26.478Z,2.30
2017-05-23T21:36:56.764Z,2.22
2017-05-23T21:39:26.611Z,2.30
2017-05-23T21:41:56.777Z,3.02
2017-05-23T21:44:26.841Z,2.50
2017-05-23T21:46:56.882Z,2.64
2017-05-23T21:49:27.140Z,2.44
2017-05-23T21:51:57.556Z,2.24
2017-05-23T21:54:27.580Z,2.20
2017-05-23T21:56:58.080Z,2.00
2017-05-23T21:59:28.313Z,1.98
2017-05-23T22:01:58.656Z,2.12
2017-05-23T22:04:28.924Z,2.34
2017-05-23T22:06:59.245Z,1.54
2017-05-23T22:09:29.533Z,2.00
2017-05-23T22:11:59.767Z,2.48
2017-05-23T22:14:30.221Z,2.30
2017-05-23T22:17:00.566Z,2.36
2017-05-23T22:19:30.714Z,2.56
2017-05-23T22:22:01.198Z,2.54
2017-05-23T22:24:31.243Z,2.24
2017-05-23T22:27:01.935Z,2.18
2017-05-23T22:29:31.312Z,2.00
2017-05-23T22:32:01.607Z,1.74
2017-05-23T22:34:31.902Z,2.16
2017-05-23T22:37:02.031Z,2.90
2017-05-23T22:39:32.396Z,1.58
2017-05-23T22:42:01.894Z,1.84
2017-05-23T22:44:32.141Z,1.52
2017-05-23T22:47:02.235Z,1.74
2017-05-23T22:49:32.684Z,1.54
2017-05-23T22:52:02.704Z,1.64
2017-05-23T22:54:32.893Z,1.46
2017-05-23T22:57:03.192Z,1.46
2017-05-23T22:59:33.451Z,1.94
2017-05-23T23:02:03.479Z,1.70
2017-05-23T23:04:33.661Z,1.76
2017-05-23T23:07:03.831Z,1.26
2017-05-23T23:09:34.132Z,1.52
2017-05-23T23:12:04.172Z,1.80
2017-05-23T23:14:34.237Z,1.56
2017-05-23T23:17:04.448Z,1.78
2017-05-23T23:19:34.795Z,1.30
2017-05-23T23:22:04.430Z,1.48
2017-05-23T23:24:35.045Z,1.12
2017-05-23T23:27:06.613Z,1.38
2017-05-23T23:29:36.510Z,1.44
2017-05-23T23:32:06.538Z,1.48
2017-05-23T23:34:37.038Z,1.64
2017-05-23T23:37:06.931Z,1.98
2017-05-23T23:39:37.071Z,1.52
2017-05-23T23:42:07.388Z,1.18
2017-05-23T23:44:37.824Z,1.50
2017-05-23T23:47:07.838Z,1.40
2017-05-23T23:49:38.054Z,1.30
2017-05-23T23:52:08.533Z,1.70
2017-05-23T23:54:38.510Z,1.00
2017-05-23T23:57:08.966Z,1.24
2017-05-23T23:59:38.868Z,1.50
