createdAt,value
2023-01-27T00:02:22.526Z,4.12
2023-01-27T00:07:24.679Z,3.96
2023-01-27T00:12:26.794Z,3.88
2023-01-27T00:17:28.378Z,3.83
2023-01-27T00:22:31.545Z,3.84
2023-01-27T00:27:35.108Z,3.86
2023-01-27T00:32:38.574Z,3.94
2023-01-27T00:37:40.192Z,3.89
2023-01-27T00:42:42.511Z,3.93
2023-01-27T00:47:44.091Z,3.90
2023-01-27T00:52:47.218Z,3.87
2023-01-27T00:57:48.752Z,4.02
2023-01-27T01:02:50.848Z,4.12
2023-01-27T01:07:52.564Z,4.27
2023-01-27T01:12:54.332Z,4.31
2023-01-27T01:17:55.959Z,4.28
2023-01-27T01:22:57.526Z,4.31
2023-01-27T01:27:59.830Z,4.42
2023-01-27T01:33:01.951Z,4.44
2023-01-27T01:38:04.315Z,4.45
2023-01-27T01:43:13.419Z,4.48
2023-01-27T01:48:21.539Z,4.41
2023-01-27T01:53:28.569Z,4.39
2023-01-27T01:58:32.010Z,4.41
2023-01-27T02:03:39.573Z,4.45
2023-01-27T02:08:44.699Z,4.52
2023-01-27T02:13:46.564Z,4.47
2023-01-27T02:18:48.765Z,4.42
2023-01-27T02:24:02.791Z,4.46
2023-01-27T02:29:11.034Z,4.43
2023-01-27T02:34:17.542Z,4.40
2023-01-27T02:39:22.864Z,4.33
2023-01-27T02:44:24.674Z,4.40
2023-01-27T02:49:26.334Z,4.41
2023-01-27T02:54:30.194Z,4.33
2023-01-27T02:59:33.077Z,4.44
2023-01-27T03:04:34.633Z,4.41
2023-01-27T03:09:37.928Z,4.44
2023-01-27T03:14:39.546Z,4.43
2023-01-27T03:19:42.860Z,4.40
2023-01-27T03:24:44.552Z,4.41
2023-01-27T03:29:46.480Z,4.37
2023-01-27T03:34:48.830Z,4.36
2023-01-27T03:40:00.575Z,4.45
2023-01-27T03:45:04.283Z,4.40
2023-01-27T03:50:06.848Z,4.38
2023-01-27T03:55:08.808Z,4.36
2023-01-27T04:00:11.253Z,4.38
2023-01-27T04:05:15.912Z,4.36
2023-01-27T04:10:17.746Z,4.34
2023-01-27T04:15:19.655Z,4.36
2023-01-27T04:20:21.216Z,4.23
2023-01-27T04:25:22.718Z,4.28
2023-01-27T04:30:24.369Z,4.25
2023-01-27T04:35:37.510Z,4.31
2023-01-27T04:40:40.131Z,4.29
2023-01-27T04:45:41.837Z,4.29
2023-01-27T04:50:43.488Z,4.24
2023-01-27T04:55:48.583Z,4.23
2023-01-27T05:00:50.228Z,4.20
2023-01-27T05:05:52.082Z,4.17
2023-01-27T05:10:53.723Z,4.24
2023-01-27T05:16:13.588Z,4.17
2023-01-27T05:21:20.855Z,4.22
2023-01-27T05:26:27.501Z,4.23
2023-01-27T05:31:31.062Z,4.24
2023-01-27T05:36:32.678Z,4.29
2023-01-27T05:41:34.370Z,4.27
2023-01-27T05:46:39.544Z,4.30
2023-01-27T05:51:41.192Z,4.29
2023-01-27T05:56:42.767Z,4.34
2023-01-27T06:01:44.404Z,4.26
2023-01-27T06:06:47.215Z,4.30
2023-01-27T06:11:48.767Z,4.26
2023-01-27T06:16:50.364Z,4.28
2023-01-27T06:21:51.926Z,4.36
2023-01-27T06:26:53.489Z,4.34
2023-01-27T06:31:55.405Z,4.37
2023-01-27T06:36:57.278Z,4.35
2023-01-27T06:41:58.930Z,4.37
2023-01-27T06:47:00.513Z,4.35
2023-01-27T06:52:02.386Z,4.38
2023-01-27T06:57:04.258Z,4.48
2023-01-27T07:02:06.196Z,4.46
2023-01-27T07:07:07.817Z,4.48
2023-01-27T07:12:09.470Z,4.48
2023-01-27T07:17:11.111Z,4.43
2023-01-27T07:22:12.958Z,4.50
2023-01-27T07:27:15.290Z,4.54
2023-01-27T07:32:17.025Z,4.61
2023-01-27T07:37:18.671Z,4.63
2023-01-27T07:42:20.594Z,4.64
2023-01-27T07:47:24.379Z,4.66
2023-01-27T07:52:26.059Z,4.73
2023-01-27T07:57:27.614Z,4.78
2023-01-27T08:02:29.278Z,4.87
2023-01-27T08:07:30.885Z,4.98
2023-01-27T08:12:32.633Z,4.99
2023-01-27T08:17:34.189Z,5.11
2023-01-27T08:22:35.930Z,5.08
2023-01-27T08:27:37.734Z,5.00
2023-01-27T08:32:39.591Z,4.97
2023-01-27T08:37:41.208Z,4.94
2023-01-27T08:42:42.862Z,5.17
2023-01-27T08:47:44.467Z,5.48
2023-01-27T08:52:46.322Z,5.69
2023-01-27T08:57:48.024Z,5.85
2023-01-27T09:02:50.347Z,5.59
2023-01-27T09:07:51.984Z,5.73
2023-01-27T09:12:53.659Z,6.22
2023-01-27T09:17:55.315Z,7.03
2023-01-27T09:22:57.014Z,7.62
2023-01-27T09:27:59.890Z,7.61
2023-01-27T09:33:01.686Z,7.16
2023-01-27T09:38:05.119Z,8.08
2023-01-27T09:43:39.230Z,8.04
2023-01-27T09:49:09.440Z,8.90
2023-01-27T09:54:25.837Z,8.36
2023-01-27T09:59:44.456Z,7.76
2023-01-27T10:05:15.099Z,7.08
2023-01-27T10:10:45.880Z,6.80
2023-01-27T10:16:15.474Z,6.72
2023-01-27T10:21:17.115Z,6.82
2023-01-27T10:26:27.771Z,6.85
2023-01-27T10:31:37.936Z,6.85
2023-01-27T10:36:56.074Z,7.03
2023-01-27T10:42:03.649Z,7.10
2023-01-27T10:47:18.584Z,7.15
2023-01-27T10:52:31.087Z,7.34
2023-01-27T10:57:45.108Z,7.00
2023-01-27T11:02:59.217Z,6.94
2023-01-27T11:08:10.864Z,6.87
2023-01-27T11:13:15.630Z,7.04
2023-01-27T11:18:23.888Z,7.09
2023-01-27T11:23:31.934Z,6.96
2023-01-27T11:28:57.804Z,7.23
2023-01-27T11:34:18.087Z,7.08
2023-01-27T11:39:20.105Z,6.96
2023-01-27T11:44:26.189Z,7.10
2023-01-27T11:49:37.011Z,7.12
2023-01-27T11:54:54.138Z,7.16
2023-01-27T12:00:06.577Z,7.23
2023-01-27T12:05:13.242Z,7.06
2023-01-27T12:10:34.451Z,7.41
2023-01-27T12:15:37.923Z,7.36
2023-01-27T12:20:45.932Z,7.55
2023-01-27T12:25:59.008Z,7.46
2023-01-27T12:31:11.371Z,7.44
2023-01-27T12:36:20.081Z,7.31
2023-01-27T12:41:29.001Z,7.74
2023-01-27T12:46:32.071Z,7.62
2023-01-27T12:51:50.515Z,7.44
2023-01-27T12:56:54.389Z,7.70
2023-01-27T13:02:25.825Z,7.43
2023-01-27T13:07:30.652Z,7.49
2023-01-27T13:12:51.427Z,7.90
2023-01-27T13:18:11.572Z,7.93
2023-01-27T13:23:13.047Z,7.91
2023-01-27T13:28:20.480Z,7.43
2023-01-27T13:33:44.557Z,7.50
2023-01-27T13:39:04.289Z,7.59
2023-01-27T13:44:19.881Z,7.38
2023-01-27T13:49:31.924Z,7.23
2023-01-27T13:54:33.896Z,7.26
2023-01-27T13:59:56.879Z,7.06
2023-01-27T14:05:20.118Z,7.33
2023-01-27T14:10:30.458Z,7.62
2023-01-27T14:15:40.976Z,7.50
2023-01-27T14:20:53.225Z,7.38
2023-01-27T14:25:57.984Z,7.06
2023-01-27T14:31:19.677Z,7.03
2023-01-27T14:36:29.476Z,7.10
2023-01-27T14:42:04.756Z,7.36
2023-01-27T14:47:45.086Z,7.15
2023-01-27T14:53:00.099Z,7.19
2023-01-27T14:58:14.402Z,7.35
2023-01-27T15:03:32.038Z,7.25
2023-01-27T15:08:45.563Z,7.12
2023-01-27T15:14:02.266Z,7.02
2023-01-27T15:19:40.752Z,6.82
2023-01-27T15:24:57.682Z,6.71
2023-01-27T15:30:06.657Z,6.93
2023-01-27T15:35:26.595Z,6.65
2023-01-27T15:40:30.638Z,6.72
2023-01-27T15:45:39.909Z,6.51
2023-01-27T15:50:55.283Z,6.38
2023-01-27T15:55:59.039Z,6.33
2023-01-27T16:01:02.275Z,6.28
2023-01-27T16:06:12.708Z,6.25
2023-01-27T16:11:39.433Z,6.32
2023-01-27T16:17:16.552Z,6.18
2023-01-27T16:22:19.504Z,6.18
2023-01-27T16:27:44.960Z,6.19
2023-01-27T16:32:58.865Z,6.16
2023-01-27T16:38:06.254Z,6.05
2023-01-27T16:43:20.372Z,5.93
2023-01-27T16:48:47.038Z,5.98
2023-01-27T16:53:50.845Z,6.00
2023-01-27T16:59:00.643Z,5.96
2023-01-27T17:04:19.092Z,5.87
2023-01-27T17:09:27.567Z,5.80
2023-01-27T17:14:32.949Z,5.74
2023-01-27T17:19:36.514Z,5.75
2023-01-27T17:24:47.413Z,5.78
2023-01-27T17:29:55.576Z,5.71
2023-01-27T17:34:59.857Z,5.72
2023-01-27T17:40:02.405Z,5.76
2023-01-27T17:45:26.542Z,5.68
2023-01-27T17:50:36.435Z,5.78
2023-01-27T17:55:39.075Z,5.76
2023-01-27T18:00:43.989Z,5.73
2023-01-27T18:05:47.819Z,5.73
2023-01-27T18:10:50.619Z,5.75
2023-01-27T18:16:00.161Z,5.75
2023-01-27T18:21:04.521Z,5.75
2023-01-27T18:26:13.659Z,5.74
2023-01-27T18:31:20.375Z,5.68
2023-01-27T18:36:23.227Z,5.66
2023-01-27T18:41:27.840Z,5.60
2023-01-27T18:46:29.535Z,5.61
2023-01-27T18:51:31.165Z,5.63
2023-01-27T18:56:32.805Z,5.53
2023-01-27T19:01:35.267Z,5.42
2023-01-27T19:06:37.733Z,5.32
2023-01-27T19:11:39.283Z,5.26
2023-01-27T19:16:40.927Z,5.21
2023-01-27T19:21:42.560Z,5.16
2023-01-27T19:26:44.924Z,5.21
2023-01-27T19:31:46.544Z,5.20
2023-01-27T19:36:48.157Z,5.03
2023-01-27T19:41:49.679Z,4.92
2023-01-27T19:46:51.405Z,4.80
2023-01-27T19:51:52.978Z,4.64
2023-01-27T19:56:54.502Z,4.61
2023-01-27T20:01:56.088Z,4.70
2023-01-27T20:06:57.674Z,4.80
2023-01-27T20:11:59.288Z,4.93
2023-01-27T20:17:00.917Z,4.89
2023-01-27T20:22:02.543Z,5.11
2023-01-27T20:27:04.239Z,5.22
2023-01-27T20:32:06.068Z,5.41
2023-01-27T20:37:07.672Z,5.28
2023-01-27T20:42:09.320Z,5.36
2023-01-27T20:47:11.584Z,5.48
2023-01-27T20:52:13.142Z,5.46
2023-01-27T20:57:17.349Z,5.43
2023-01-27T21:02:19.358Z,5.31
2023-01-27T21:07:21.743Z,5.35
2023-01-27T21:12:23.292Z,5.37
2023-01-27T21:17:24.861Z,5.43
2023-01-27T21:22:26.431Z,5.30
2023-01-27T21:27:28.101Z,5.25
2023-01-27T21:32:29.694Z,5.18
2023-01-27T21:37:31.305Z,5.26
2023-01-27T21:42:32.936Z,5.27
2023-01-27T21:47:34.495Z,5.28
2023-01-27T21:52:40.391Z,5.35
2023-01-27T21:57:42.524Z,5.32
2023-01-27T22:02:44.413Z,5.29
2023-01-27T22:07:46.046Z,5.36
2023-01-27T22:12:47.689Z,5.25
2023-01-27T22:17:49.242Z,5.43
2023-01-27T22:22:50.825Z,5.37
2023-01-27T22:27:56.106Z,5.24
2023-01-27T22:32:57.906Z,5.28
2023-01-27T22:38:02.644Z,5.21
2023-01-27T22:43:05.293Z,5.27
2023-01-27T22:48:06.901Z,5.35
2023-01-27T22:53:08.468Z,5.17
2023-01-27T22:58:10.219Z,5.24
2023-01-27T23:03:12.529Z,5.11
2023-01-27T23:08:14.234Z,5.15
2023-01-27T23:13:16.563Z,5.25
2023-01-27T23:18:18.106Z,5.05
2023-01-27T23:23:19.715Z,4.95
2023-01-27T23:28:21.385Z,4.88
2023-01-27T23:33:22.911Z,4.89
2023-01-27T23:38:32.555Z,4.93
2023-01-27T23:43:34.991Z,4.87
2023-01-27T23:48:36.670Z,4.84
2023-01-27T23:53:38.212Z,4.76
2023-01-27T23:58:40.142Z,4.63
