createdAt,value
2022-08-30T00:02:10.816Z,85.89
2022-08-30T00:04:39.540Z,85.51
2022-08-30T00:07:07.447Z,85.51
2022-08-30T00:09:35.731Z,85.84
2022-08-30T00:12:04.447Z,86.08
2022-08-30T00:14:32.739Z,85.76
2022-08-30T00:17:00.719Z,86.52
2022-08-30T00:19:30.389Z,86.33
2022-08-30T00:21:58.330Z,86.44
2022-08-30T00:24:26.691Z,86.22
2022-08-30T00:26:54.594Z,86.52
2022-08-30T00:29:22.885Z,86.59
2022-08-30T00:31:50.808Z,86.60
2022-08-30T00:34:18.816Z,86.43
2022-08-30T00:36:48.105Z,87.04
2022-08-30T00:39:16.046Z,87.00
2022-08-30T00:41:44.875Z,87.21
2022-08-30T00:44:13.782Z,87.21
2022-08-30T00:46:41.675Z,87.23
2022-08-30T00:49:13.171Z,87.43
2022-08-30T00:51:41.959Z,86.67
2022-08-30T00:54:12.780Z,87.25
2022-08-30T00:56:40.774Z,87.56
2022-08-30T00:59:10.747Z,87.48
2022-08-30T01:01:39.206Z,87.49
2022-08-30T01:04:10.172Z,87.52
2022-08-30T01:06:39.939Z,86.97
2022-08-30T01:09:09.611Z,87.20
2022-08-30T01:11:41.745Z,88.01
2022-08-30T01:14:12.115Z,87.81
2022-08-30T01:16:43.348Z,88.63
2022-08-30T01:19:22.906Z,88.75
2022-08-30T01:21:55.858Z,88.98
2022-08-30T01:24:25.762Z,88.47
2022-08-30T01:26:53.676Z,88.73
2022-08-30T01:29:25.024Z,88.68
2022-08-30T01:31:53.330Z,88.56
2022-08-30T01:34:21.960Z,89.46
2022-08-30T01:36:50.488Z,88.86
2022-08-30T01:39:20.223Z,89.21
2022-08-30T01:41:49.480Z,89.51
2022-08-30T01:44:17.800Z,88.86
2022-08-30T01:46:49.059Z,89.94
2022-08-30T01:49:27.843Z,89.66
2022-08-30T01:52:00.883Z,89.17
2022-08-30T01:54:33.706Z,89.49
2022-08-30T01:57:08.003Z,88.97
2022-08-30T01:59:36.425Z,89.00
2022-08-30T02:02:04.729Z,89.27
2022-08-30T02:04:33.160Z,89.59
2022-08-30T02:07:01.485Z,89.68
2022-08-30T02:09:29.909Z,89.19
2022-08-30T02:11:57.967Z,89.56
2022-08-30T02:14:27.989Z,89.59
2022-08-30T02:16:56.411Z,89.47
2022-08-30T02:19:24.937Z,88.90
2022-08-30T02:21:52.840Z,89.71
2022-08-30T02:24:21.158Z,89.82
2022-08-30T02:26:49.059Z,90.49
2022-08-30T02:29:17.412Z,90.18
2022-08-30T02:31:46.825Z,89.66
2022-08-30T02:34:15.276Z,90.50
2022-08-30T02:36:43.323Z,89.97
2022-08-30T02:39:13.445Z,90.69
2022-08-30T02:41:41.932Z,89.95
2022-08-30T02:44:11.156Z,90.70
2022-08-30T02:46:39.396Z,90.44
2022-08-30T02:49:32.159Z,90.57
2022-08-30T02:51:58.174Z,90.52
2022-08-30T02:54:26.718Z,90.31
2022-08-30T02:56:55.788Z,90.74
2022-08-30T02:59:24.159Z,90.99
2022-08-30T03:01:52.059Z,90.89
2022-08-30T03:04:26.884Z,90.84
2022-08-30T03:06:55.428Z,91.20
2022-08-30T03:09:24.158Z,91.59
2022-08-30T03:11:52.161Z,91.52
2022-08-30T03:14:20.481Z,91.63
2022-08-30T03:16:48.441Z,91.07
2022-08-30T03:19:16.874Z,91.43
2022-08-30T03:21:46.234Z,90.75
2022-08-30T03:24:15.104Z,91.02
2022-08-30T03:26:46.185Z,90.41
2022-08-30T03:29:15.150Z,90.79
2022-08-30T03:31:52.544Z,91.03
2022-08-30T03:34:22.710Z,91.36
2022-08-30T03:36:53.478Z,90.38
2022-08-30T03:39:22.883Z,90.58
2022-08-30T03:41:50.830Z,91.44
2022-08-30T03:44:20.351Z,90.94
2022-08-30T03:46:49.432Z,91.19
2022-08-30T03:49:18.237Z,91.61
2022-08-30T03:51:46.210Z,91.47
2022-08-30T03:54:16.135Z,91.32
2022-08-30T03:56:44.121Z,91.24
2022-08-30T03:59:12.379Z,91.23
2022-08-30T04:01:42.058Z,91.03
2022-08-30T04:04:10.294Z,91.20
2022-08-30T04:06:38.281Z,91.58
2022-08-30T04:09:07.794Z,91.27
2022-08-30T04:11:37.305Z,91.13
2022-08-30T04:14:05.847Z,92.44
2022-08-30T04:16:33.880Z,91.84
2022-08-30T04:19:02.288Z,90.95
2022-08-30T04:21:30.303Z,91.23
2022-08-30T04:23:58.667Z,91.02
2022-08-30T04:26:29.601Z,91.29
2022-08-30T04:28:59.755Z,91.28
2022-08-30T04:31:28.218Z,91.15
2022-08-30T04:33:56.947Z,91.50
2022-08-30T04:36:25.097Z,91.32
2022-08-30T04:38:53.087Z,90.98
2022-08-30T04:41:22.749Z,91.21
2022-08-30T04:43:51.403Z,90.88
2022-08-30T04:46:20.944Z,91.07
2022-08-30T04:48:49.434Z,91.32
2022-08-30T04:51:19.389Z,90.75
2022-08-30T04:53:47.850Z,90.60
2022-08-30T04:56:18.128Z,90.61
2022-08-30T04:58:47.456Z,90.78
2022-08-30T05:01:19.032Z,90.81
2022-08-30T05:03:50.483Z,90.28
2022-08-30T05:06:18.884Z,89.05
2022-08-30T05:08:47.779Z,89.13
2022-08-30T05:11:18.570Z,89.14
2022-08-30T05:13:47.414Z,87.83
2022-08-30T05:16:17.955Z,88.03
2022-08-30T05:18:47.282Z,87.23
2022-08-30T05:21:20.590Z,85.53
2022-08-30T05:23:48.764Z,86.29
2022-08-30T05:26:19.613Z,86.34
2022-08-30T05:28:49.190Z,84.92
2022-08-30T05:31:21.353Z,83.79
2022-08-30T05:33:51.485Z,82.58
2022-08-30T05:36:23.909Z,81.19
2022-08-30T05:38:53.190Z,79.72
2022-08-30T05:41:22.258Z,73.71
2022-08-30T05:43:54.170Z,72.16
2022-08-30T05:46:22.320Z,64.51
2022-08-30T05:48:51.636Z,60.27
2022-08-30T05:51:24.588Z,56.87
2022-08-30T05:53:54.732Z,50.06
2022-08-30T05:56:25.876Z,49.14
2022-08-30T05:58:54.040Z,47.02
2022-08-30T06:01:25.440Z,47.13
2022-08-30T06:03:54.936Z,42.01
2022-08-30T06:06:24.874Z,40.29
2022-08-30T06:08:52.951Z,44.44
2022-08-30T06:11:23.954Z,39.75
2022-08-30T06:13:53.846Z,37.84
2022-08-30T06:16:24.539Z,39.39
2022-08-30T06:18:53.634Z,36.71
2022-08-30T06:21:25.187Z,35.05
2022-08-30T06:23:54.734Z,35.24
2022-08-30T06:26:23.475Z,35.11
2022-08-30T06:28:51.981Z,34.69
2022-08-30T06:31:23.060Z,33.91
2022-08-30T06:33:51.822Z,34.36
2022-08-30T06:36:22.016Z,32.44
2022-08-30T06:38:52.079Z,31.38
2022-08-30T06:41:24.499Z,31.29
2022-08-30T06:43:53.322Z,30.05
2022-08-30T06:46:24.075Z,29.85
2022-08-30T06:48:52.479Z,30.79
2022-08-30T06:51:27.095Z,28.98
2022-08-30T06:53:55.894Z,27.11
2022-08-30T06:56:27.598Z,27.13
2022-08-30T06:58:56.057Z,25.66
2022-08-30T07:01:27.178Z,26.99
2022-08-30T07:03:55.643Z,28.90
2022-08-30T07:06:25.050Z,27.07
2022-08-30T07:08:55.955Z,26.71
2022-08-30T07:11:36.093Z,27.03
2022-08-30T07:14:05.911Z,26.05
2022-08-30T07:16:34.557Z,24.58
2022-08-30T07:19:03.346Z,24.51
2022-08-30T07:21:34.917Z,24.34
2022-08-30T07:24:04.019Z,24.07
2022-08-30T07:26:35.462Z,24.10
2022-08-30T07:29:04.207Z,24.33
2022-08-30T07:31:33.514Z,23.82
2022-08-30T07:34:01.511Z,23.90
2022-08-30T07:36:32.674Z,26.08
2022-08-30T07:39:00.967Z,26.61
2022-08-30T07:41:33.172Z,26.31
2022-08-30T07:44:02.635Z,25.74
2022-08-30T07:46:31.509Z,24.16
2022-08-30T07:49:01.770Z,23.79
2022-08-30T07:51:33.439Z,23.36
2022-08-30T07:54:01.587Z,22.91
2022-08-30T07:56:30.056Z,22.90
2022-08-30T07:58:58.241Z,22.34
2022-08-30T08:01:28.096Z,23.02
2022-08-30T08:03:56.207Z,21.40
2022-08-30T08:06:25.919Z,22.26
2022-08-30T08:08:54.435Z,23.00
2022-08-30T08:11:25.150Z,24.50
2022-08-30T08:13:54.630Z,22.36
2022-08-30T08:16:25.362Z,23.25
2022-08-30T08:18:55.385Z,23.67
2022-08-30T08:21:25.367Z,24.48
2022-08-30T08:23:53.420Z,25.20
2022-08-30T08:26:22.167Z,22.86
2022-08-30T08:28:50.349Z,23.76
2022-08-30T08:31:20.283Z,23.98
2022-08-30T08:33:48.562Z,23.88
2022-08-30T08:36:18.614Z,23.37
2022-08-30T08:38:46.759Z,24.18
2022-08-30T08:41:28.152Z,24.47
2022-08-30T08:43:56.322Z,23.40
2022-08-30T08:46:29.973Z,22.91
2022-08-30T08:49:05.309Z,22.71
2022-08-30T08:51:57.918Z,21.46
2022-08-30T08:54:32.243Z,22.17
2022-08-30T08:57:01.138Z,22.26
2022-08-30T08:59:29.192Z,21.88
2022-08-30T09:02:02.166Z,21.34
2022-08-30T09:04:34.954Z,23.81
2022-08-30T09:07:10.692Z,24.75
2022-08-30T09:09:41.039Z,25.75
2022-08-30T09:12:12.211Z,25.42
2022-08-30T09:14:46.080Z,26.27
2022-08-30T09:17:31.632Z,26.73
2022-08-30T09:20:01.383Z,27.27
2022-08-30T09:22:37.336Z,27.01
2022-08-30T09:25:11.023Z,26.32
2022-08-30T09:27:41.205Z,23.74
2022-08-30T09:30:14.799Z,26.79
2022-08-30T09:32:52.395Z,26.02
2022-08-30T09:35:22.216Z,25.76
2022-08-30T09:37:56.577Z,23.05
2022-08-30T09:40:30.259Z,25.70
2022-08-30T09:43:06.188Z,22.82
2022-08-30T09:45:37.227Z,23.98
2022-08-30T09:48:32.996Z,24.16
2022-08-30T09:51:21.165Z,24.53
2022-08-30T09:54:17.125Z,23.50
2022-08-30T09:57:01.011Z,23.92
2022-08-30T09:59:46.028Z,25.04
2022-08-30T10:02:37.845Z,24.10
2022-08-30T10:05:16.626Z,24.38
2022-08-30T10:07:53.898Z,22.55
2022-08-30T10:10:31.724Z,23.04
2022-08-30T10:13:21.334Z,21.33
2022-08-30T10:15:52.905Z,24.39
2022-08-30T10:18:31.290Z,25.67
2022-08-30T10:21:08.372Z,26.37
2022-08-30T10:23:42.984Z,25.19
2022-08-30T10:26:20.539Z,23.02
2022-08-30T10:28:53.138Z,22.31
2022-08-30T10:31:29.071Z,21.89
2022-08-30T10:34:04.481Z,21.60
2022-08-30T10:36:41.518Z,22.67
2022-08-30T10:39:15.088Z,25.62
2022-08-30T10:41:53.670Z,27.57
2022-08-30T10:44:27.477Z,26.11
2022-08-30T10:47:07.382Z,24.30
2022-08-30T10:49:40.688Z,24.26
2022-08-30T10:52:25.684Z,28.46
2022-08-30T10:55:00.252Z,26.60
2022-08-30T10:57:30.033Z,25.82
2022-08-30T11:00:02.720Z,28.46
2022-08-30T11:03:12.035Z,26.67
2022-08-30T11:05:57.577Z,27.33
2022-08-30T11:08:45.499Z,26.05
2022-08-30T11:11:24.393Z,24.43
2022-08-30T11:13:57.259Z,25.69
2022-08-30T11:16:38.890Z,26.84
2022-08-30T11:19:17.314Z,25.96
2022-08-30T11:21:51.157Z,28.02
2022-08-30T11:24:21.909Z,29.89
2022-08-30T11:27:08.248Z,28.29
2022-08-30T11:29:42.997Z,26.81
2022-08-30T11:32:40.280Z,30.09
2022-08-30T11:35:11.233Z,29.78
2022-08-30T11:37:42.811Z,31.34
2022-08-30T11:40:27.389Z,30.57
2022-08-30T11:42:57.443Z,30.19
2022-08-30T11:45:52.673Z,28.00
2022-08-30T11:48:54.277Z,26.12
2022-08-30T11:51:58.277Z,28.00
2022-08-30T11:54:52.768Z,27.79
2022-08-30T11:57:29.028Z,28.08
2022-08-30T12:00:06.352Z,27.41
2022-08-30T12:02:50.616Z,28.61
2022-08-30T12:05:55.423Z,29.36
2022-08-30T12:08:55.340Z,32.05
2022-08-30T12:12:02.314Z,33.19
2022-08-30T12:14:49.338Z,34.06
2022-08-30T12:17:43.015Z,33.47
2022-08-30T12:20:20.407Z,33.22
2022-08-30T12:22:49.986Z,34.65
2022-08-30T12:25:24.759Z,33.34
2022-08-30T12:27:52.852Z,32.88
2022-08-30T12:30:28.920Z,33.37
2022-08-30T12:32:58.823Z,33.04
2022-08-30T12:35:30.290Z,32.75
2022-08-30T12:38:02.743Z,34.28
2022-08-30T12:40:34.887Z,33.00
2022-08-30T12:43:06.123Z,32.93
2022-08-30T12:45:43.335Z,33.92
2022-08-30T12:48:14.004Z,33.57
2022-08-30T12:50:51.941Z,32.43
2022-08-30T12:53:28.685Z,32.08
2022-08-30T12:56:00.471Z,32.36
2022-08-30T12:58:39.429Z,32.47
2022-08-30T13:01:35.841Z,32.67
2022-08-30T13:04:14.744Z,33.20
2022-08-30T13:06:51.411Z,33.91
2022-08-30T13:09:28.480Z,32.54
2022-08-30T13:12:01.989Z,33.17
2022-08-30T13:14:36.861Z,34.66
2022-08-30T13:17:11.145Z,34.09
2022-08-30T13:19:41.542Z,34.74
2022-08-30T13:22:27.777Z,34.96
2022-08-30T13:24:56.355Z,33.72
2022-08-30T13:27:25.096Z,34.00
2022-08-30T13:29:53.111Z,33.21
2022-08-30T13:32:21.636Z,33.71
2022-08-30T13:34:50.046Z,33.91
2022-08-30T13:40:14.430Z,32.90
2022-08-30T13:42:43.160Z,33.24
2022-08-30T13:48:01.909Z,33.11
2022-08-30T13:50:30.692Z,32.73
2022-08-30T13:52:58.708Z,33.47
2022-08-30T13:55:28.633Z,32.51
2022-08-30T13:57:57.643Z,32.63
2022-08-30T14:00:27.117Z,32.96
2022-08-30T14:02:57.573Z,33.22
2022-08-30T14:11:13.025Z,35.47
2022-08-30T14:16:32.314Z,35.50
2022-08-30T14:19:01.317Z,35.17
2022-08-30T14:21:30.304Z,34.04
2022-08-30T14:23:59.756Z,34.56
2022-08-30T14:26:33.554Z,33.99
2022-08-30T14:29:02.923Z,34.48
2022-08-30T14:31:32.954Z,33.98
2022-08-30T14:34:03.392Z,34.00
2022-08-30T14:36:33.201Z,34.28
2022-08-30T14:39:01.630Z,34.50
2022-08-30T14:41:31.118Z,34.98
2022-08-30T14:44:01.063Z,34.97
2022-08-30T14:46:29.074Z,34.41
2022-08-30T14:48:57.529Z,35.02
2022-08-30T14:51:25.491Z,35.54
2022-08-30T14:53:54.923Z,35.70
2022-08-30T14:56:23.990Z,34.73
2022-08-30T14:59:00.766Z,35.81
2022-08-30T15:01:30.263Z,35.18
2022-08-30T15:03:59.779Z,35.82
2022-08-30T15:06:28.926Z,36.89
2022-08-30T15:08:57.559Z,36.18
2022-08-30T15:11:27.511Z,36.18
2022-08-30T15:13:59.531Z,36.76
2022-08-30T15:16:32.986Z,36.76
2022-08-30T15:19:02.244Z,36.59
2022-08-30T15:21:32.557Z,36.71
2022-08-30T15:24:01.560Z,36.64
2022-08-30T15:26:30.374Z,36.80
2022-08-30T15:29:00.183Z,36.29
2022-08-30T15:31:31.489Z,37.10
2022-08-30T15:34:00.348Z,37.95
2022-08-30T15:36:30.099Z,38.24
2022-08-30T15:38:59.970Z,37.86
2022-08-30T15:41:29.303Z,37.81
2022-08-30T15:44:00.382Z,38.17
2022-08-30T15:46:32.417Z,38.06
2022-08-30T15:49:03.305Z,37.84
2022-08-30T15:51:41.156Z,38.10
2022-08-30T15:54:11.687Z,37.87
2022-08-30T15:56:41.805Z,37.44
2022-08-30T15:59:15.111Z,37.63
2022-08-30T16:01:43.803Z,38.48
2022-08-30T16:04:12.482Z,38.07
2022-08-30T16:06:41.781Z,38.84
2022-08-30T16:09:10.965Z,38.64
2022-08-30T16:11:40.266Z,38.45
2022-08-30T16:14:09.502Z,38.74
2022-08-30T16:16:42.205Z,38.90
2022-08-30T16:19:10.845Z,38.96
2022-08-30T16:21:41.498Z,39.75
2022-08-30T16:24:13.639Z,39.34
2022-08-30T16:26:44.244Z,39.67
2022-08-30T16:29:13.929Z,39.39
2022-08-30T16:31:44.821Z,39.81
2022-08-30T16:34:18.498Z,39.64
2022-08-30T16:36:47.890Z,40.08
2022-08-30T16:39:16.803Z,39.67
2022-08-30T16:41:45.948Z,40.54
2022-08-30T16:44:15.563Z,40.97
2022-08-30T16:46:53.046Z,40.75
2022-08-30T16:49:22.820Z,41.23
2022-08-30T16:51:51.489Z,41.07
2022-08-30T16:54:20.543Z,41.16
2022-08-30T16:56:48.950Z,40.90
2022-08-30T16:59:17.730Z,41.62
2022-08-30T17:01:49.215Z,41.31
2022-08-30T17:04:19.334Z,41.93
2022-08-30T17:06:49.797Z,41.64
2022-08-30T17:09:18.943Z,41.58
2022-08-30T17:11:47.958Z,42.53
2022-08-30T17:14:21.516Z,42.30
2022-08-30T17:16:58.430Z,42.38
2022-08-30T17:19:28.895Z,42.31
2022-08-30T17:21:58.363Z,42.55
2022-08-30T17:24:26.887Z,42.69
2022-08-30T17:26:55.976Z,43.58
2022-08-30T17:29:26.389Z,43.32
2022-08-30T17:31:55.391Z,43.70
2022-08-30T17:34:26.538Z,44.36
2022-08-30T17:36:57.540Z,44.35
2022-08-30T17:39:25.767Z,44.51
2022-08-30T17:41:54.498Z,45.16
2022-08-30T17:44:28.429Z,45.65
2022-08-30T17:46:58.524Z,45.97
2022-08-30T17:49:29.623Z,46.43
2022-08-30T17:51:58.928Z,46.06
2022-08-30T17:54:27.789Z,46.76
2022-08-30T17:56:56.782Z,47.01
2022-08-30T17:59:25.966Z,46.87
2022-08-30T18:01:55.757Z,47.21
2022-08-30T18:04:25.824Z,47.50
2022-08-30T18:06:56.870Z,47.35
2022-08-30T18:09:25.930Z,47.57
2022-08-30T18:14:44.105Z,47.75
2022-08-30T18:17:12.429Z,48.34
2022-08-30T18:19:45.861Z,48.08
2022-08-30T18:22:17.569Z,48.70
2022-08-30T18:24:47.622Z,48.74
2022-08-30T18:27:16.021Z,49.32
2022-08-30T18:29:44.270Z,49.82
2022-08-30T18:32:13.299Z,49.75
2022-08-30T18:34:42.780Z,50.12
2022-08-30T18:37:12.376Z,50.67
2022-08-30T18:39:42.297Z,50.57
2022-08-30T18:42:11.517Z,50.68
2022-08-30T18:44:40.167Z,51.65
2022-08-30T18:47:12.344Z,51.72
2022-08-30T18:49:40.267Z,52.14
2022-08-30T18:52:10.566Z,52.01
2022-08-30T18:54:42.270Z,51.83
2022-08-30T18:57:11.864Z,52.30
2022-08-30T18:59:42.056Z,52.53
2022-08-30T19:02:14.127Z,53.05
2022-08-30T19:04:43.475Z,53.43
2022-08-30T19:07:15.578Z,53.62
2022-08-30T19:09:46.855Z,53.72
2022-08-30T19:12:16.083Z,53.87
2022-08-30T19:14:44.224Z,53.97
2022-08-30T19:17:13.170Z,54.45
2022-08-30T19:19:46.181Z,54.92
2022-08-30T19:22:18.879Z,54.95
2022-08-30T19:24:49.691Z,55.43
2022-08-30T19:27:21.360Z,55.22
2022-08-30T19:29:53.125Z,55.31
2022-08-30T19:32:21.869Z,56.01
2022-08-30T19:34:50.349Z,55.79
2022-08-30T19:37:19.253Z,56.67
2022-08-30T19:39:49.134Z,56.36
2022-08-30T19:42:17.126Z,56.64
2022-08-30T19:44:45.266Z,56.68
2022-08-30T19:47:13.740Z,56.85
2022-08-30T19:49:41.773Z,57.23
2022-08-30T19:52:09.975Z,56.94
2022-08-30T19:54:38.550Z,57.49
2022-08-30T19:57:11.014Z,57.61
2022-08-30T19:59:40.041Z,57.52
2022-08-30T20:02:08.458Z,57.64
2022-08-30T20:04:36.574Z,57.85
2022-08-30T20:07:09.417Z,58.28
2022-08-30T20:09:37.583Z,58.29
2022-08-30T20:12:06.153Z,58.29
2022-08-30T20:14:36.657Z,58.66
2022-08-30T20:17:04.846Z,58.99
2022-08-30T20:19:33.679Z,59.18
2022-08-30T20:22:07.080Z,59.40
2022-08-30T20:24:26.633Z,47.54
2022-08-30T20:27:10.247Z,60.46
2022-08-30T20:29:41.199Z,60.56
2022-08-30T20:32:09.198Z,60.36
2022-08-30T20:34:37.637Z,60.60
2022-08-30T20:37:09.901Z,60.92
2022-08-30T20:39:39.696Z,61.31
2022-08-30T20:42:08.099Z,61.63
2022-08-30T20:44:36.087Z,62.35
2022-08-30T20:47:06.105Z,62.34
2022-08-30T20:49:34.703Z,63.32
2022-08-30T20:52:04.871Z,62.85
2022-08-30T20:54:33.333Z,64.17
2022-08-30T20:57:01.779Z,64.03
2022-08-30T20:59:31.213Z,64.57
2022-08-30T21:02:00.898Z,64.72
2022-08-30T21:04:32.154Z,64.75
2022-08-30T21:07:00.183Z,65.87
2022-08-30T21:09:28.149Z,66.70
2022-08-30T21:11:56.574Z,67.11
2022-08-30T21:14:25.059Z,67.69
2022-08-30T21:16:53.082Z,68.39
2022-08-30T21:19:21.114Z,69.19
2022-08-30T21:21:50.954Z,68.57
2022-08-30T21:24:19.397Z,68.51
2022-08-30T21:26:47.839Z,69.12
2022-08-30T21:29:16.691Z,70.23
2022-08-30T21:31:44.754Z,70.14
2022-08-30T21:34:14.143Z,70.22
2022-08-30T21:36:47.561Z,70.35
2022-08-30T21:39:19.806Z,71.45
2022-08-30T21:41:48.834Z,70.58
2022-08-30T21:44:19.544Z,70.69
2022-08-30T21:46:49.127Z,70.97
2022-08-30T21:49:20.052Z,70.84
2022-08-30T21:51:49.555Z,71.34
2022-08-30T21:54:20.285Z,72.04
2022-08-30T21:56:51.034Z,72.99
2022-08-30T21:59:20.984Z,73.36
2022-08-30T22:01:50.928Z,73.46
2022-08-30T22:04:23.093Z,73.68
2022-08-30T22:06:54.393Z,73.84
2022-08-30T22:09:26.388Z,73.74
2022-08-30T22:11:55.426Z,73.83
2022-08-30T22:14:24.701Z,74.53
2022-08-30T22:16:55.052Z,74.62
2022-08-30T22:19:23.699Z,74.70
2022-08-30T22:21:53.855Z,75.27
2022-08-30T22:24:32.307Z,75.20
2022-08-30T22:27:02.035Z,74.85
2022-08-30T22:29:30.583Z,75.19
2022-08-30T22:31:59.280Z,76.01
2022-08-30T22:34:28.328Z,75.78
2022-08-30T22:36:56.542Z,75.97
2022-08-30T22:39:24.725Z,76.64
2022-08-30T22:41:55.148Z,76.59
2022-08-30T22:44:23.709Z,76.72
2022-08-30T22:46:51.726Z,77.22
2022-08-30T22:49:20.545Z,77.55
2022-08-30T22:51:49.065Z,78.04
2022-08-30T22:54:17.546Z,78.16
2022-08-30T22:56:45.730Z,78.61
2022-08-30T22:59:16.709Z,78.21
2022-08-30T23:01:45.437Z,78.32
2022-08-30T23:04:13.915Z,78.64
2022-08-30T23:06:50.063Z,78.81
2022-08-30T23:09:18.459Z,79.59
2022-08-30T23:11:46.978Z,79.80
2022-08-30T23:14:16.525Z,80.32
2022-08-30T23:16:45.233Z,80.40
2022-08-30T23:19:14.397Z,80.88
2022-08-30T23:21:42.429Z,80.86
2022-08-30T23:24:28.522Z,80.53
2022-08-30T23:27:13.909Z,80.84
2022-08-30T23:30:01.615Z,81.15
2022-08-30T23:32:46.786Z,80.51
2022-08-30T23:35:32.667Z,81.21
2022-08-30T23:38:21.799Z,80.50
2022-08-30T23:41:07.953Z,81.39
2022-08-30T23:43:54.038Z,81.72
2022-08-30T23:46:42.339Z,81.40
2022-08-30T23:49:28.070Z,81.83
2022-08-30T23:52:14.364Z,81.88
2022-08-30T23:55:00.094Z,82.14
2022-08-30T23:57:46.430Z,82.36
