createdAt,value
2019-02-05T00:00:54.231Z,7.90
2019-02-05T00:01:54.222Z,7.50
2019-02-05T00:02:54.210Z,7.00
2019-02-05T00:03:54.199Z,7.90
2019-02-05T00:04:54.231Z,7.60
2019-02-05T00:05:54.178Z,7.70
2019-02-05T00:06:54.165Z,7.60
2019-02-05T00:07:54.156Z,7.30
2019-02-05T00:08:54.186Z,7.40
2019-02-05T00:09:54.138Z,7.30
2019-02-05T00:10:54.123Z,7.60
2019-02-05T00:11:54.151Z,7.40
2019-02-05T00:12:54.149Z,7.60
2019-02-05T00:13:54.090Z,7.50
2019-02-05T00:14:54.083Z,7.40
2019-02-05T00:15:54.085Z,7.70
2019-02-05T00:16:54.058Z,7.40
2019-02-05T00:17:54.088Z,7.60
2019-02-05T00:18:54.037Z,7.40
2019-02-05T00:19:54.030Z,7.10
2019-02-05T00:20:54.017Z,7.60
2019-02-05T00:21:54.026Z,7.40
2019-02-05T00:22:54.040Z,7.80
2019-02-05T00:23:53.985Z,7.80
2019-02-05T00:24:54.015Z,8.20
2019-02-05T00:25:53.963Z,7.90
2019-02-05T00:26:53.950Z,7.80
2019-02-05T00:27:53.941Z,7.80
2019-02-05T00:28:53.928Z,7.70
2019-02-05T00:29:53.975Z,7.60
2019-02-05T00:30:53.907Z,7.30
2019-02-05T00:31:53.899Z,7.50
2019-02-05T00:32:53.887Z,7.70
2019-02-05T00:33:53.878Z,7.10
2019-02-05T00:34:53.867Z,7.80
2019-02-05T00:35:53.896Z,7.70
2019-02-05T00:36:53.843Z,7.50
2019-02-05T00:37:53.835Z,7.50
2019-02-05T00:38:53.822Z,8.00
2019-02-05T00:39:53.811Z,7.90
2019-02-05T00:40:53.842Z,8.20
2019-02-05T00:41:53.788Z,7.80
2019-02-05T00:42:53.779Z,7.10
2019-02-05T00:43:53.767Z,7.70
2019-02-05T00:44:53.800Z,7.40
2019-02-05T00:45:53.747Z,7.40
2019-02-05T00:46:53.736Z,7.60
2019-02-05T00:47:53.742Z,8.00
2019-02-05T00:48:53.713Z,7.20
2019-02-05T00:49:53.703Z,7.70
2019-02-05T00:50:53.730Z,7.00
2019-02-05T00:51:53.679Z,7.00
2019-02-05T00:52:53.670Z,7.40
2019-02-05T00:53:53.698Z,7.00
2019-02-05T00:54:53.650Z,7.20
2019-02-05T00:55:53.665Z,6.90
2019-02-05T00:56:53.629Z,7.40
2019-02-05T00:57:53.663Z,7.50
2019-02-05T00:58:53.604Z,7.50
2019-02-05T00:59:53.596Z,8.00
2019-02-05T01:00:53.585Z,7.80
2019-02-05T01:01:53.572Z,7.10
2019-02-05T01:02:53.566Z,7.50
2019-02-05T01:03:53.594Z,7.40
2019-02-05T01:04:53.541Z,7.10
2019-02-05T01:05:53.530Z,7.20
2019-02-05T01:06:53.519Z,7.30
2019-02-05T01:07:53.512Z,7.40
2019-02-05T01:08:53.498Z,6.80
2019-02-05T01:09:53.526Z,6.90
2019-02-05T01:10:53.478Z,6.90
2019-02-05T01:11:53.465Z,7.00
2019-02-05T01:12:53.462Z,7.20
2019-02-05T01:13:53.443Z,6.90
2019-02-05T01:14:53.484Z,6.70
2019-02-05T01:15:53.423Z,6.80
2019-02-05T01:16:53.412Z,7.40
2019-02-05T01:17:53.401Z,6.80
2019-02-05T01:18:53.390Z,6.40
2019-02-05T01:19:53.378Z,6.50
2019-02-05T01:20:53.413Z,6.60
2019-02-05T01:21:53.357Z,6.10
2019-02-05T01:22:53.347Z,6.90
2019-02-05T01:23:53.336Z,6.90
2019-02-05T01:24:53.326Z,6.60
2019-02-05T01:25:53.315Z,6.70
2019-02-05T01:26:53.350Z,7.30
2019-02-05T01:27:53.294Z,7.10
2019-02-05T01:28:53.282Z,7.40
2019-02-05T01:29:53.274Z,7.50
2019-02-05T01:30:53.263Z,7.20
2019-02-05T01:31:53.250Z,7.10
2019-02-05T01:32:53.285Z,7.80
2019-02-05T01:33:53.231Z,7.60
2019-02-05T01:34:53.219Z,7.40
2019-02-05T01:35:53.208Z,7.50
2019-02-05T01:36:53.201Z,7.40
2019-02-05T01:37:53.228Z,7.40
2019-02-05T01:38:53.176Z,6.90
2019-02-05T01:39:53.164Z,7.00
2019-02-05T01:40:53.155Z,7.20
2019-02-05T01:41:53.149Z,7.30
2019-02-05T01:42:53.131Z,7.10
2019-02-05T01:43:53.181Z,7.30
2019-02-05T01:44:53.112Z,7.60
2019-02-05T01:45:53.103Z,7.20
2019-02-05T01:46:53.089Z,6.60
2019-02-05T01:47:53.080Z,7.50
2019-02-05T01:48:53.133Z,6.70
2019-02-05T01:49:53.107Z,7.00
2019-02-05T01:50:53.055Z,7.20
2019-02-05T01:51:53.036Z,7.20
2019-02-05T01:52:53.027Z,6.60
2019-02-05T01:53:53.019Z,7.70
2019-02-05T01:54:53.003Z,7.30
2019-02-05T01:55:53.034Z,6.50
2019-02-05T01:56:52.980Z,7.10
2019-02-05T01:57:52.973Z,7.40
2019-02-05T01:58:52.961Z,7.50
2019-02-05T01:59:52.951Z,7.30
2019-02-05T02:00:52.977Z,7.20
2019-02-05T02:01:52.928Z,7.30
2019-02-05T02:02:52.921Z,7.10
2019-02-05T02:03:52.968Z,6.60
2019-02-05T02:04:52.896Z,7.30
2019-02-05T02:05:52.896Z,7.00
2019-02-05T02:06:52.874Z,7.00
2019-02-05T02:07:52.905Z,6.20
2019-02-05T02:08:52.852Z,7.00
2019-02-05T02:09:52.844Z,6.70
2019-02-05T02:10:52.830Z,7.00
2019-02-05T02:11:52.873Z,7.60
2019-02-05T02:12:52.811Z,7.20
2019-02-05T02:13:52.902Z,7.60
2019-02-05T02:14:52.787Z,7.30
2019-02-05T02:15:52.781Z,7.30
2019-02-05T02:16:52.765Z,6.80
2019-02-05T02:17:52.798Z,7.30
2019-02-05T02:18:52.744Z,7.50
2019-02-05T02:19:52.740Z,6.50
2019-02-05T02:20:52.722Z,7.40
2019-02-05T02:21:52.712Z,7.30
2019-02-05T02:22:52.787Z,7.10
2019-02-05T02:23:52.733Z,6.70
2019-02-05T02:24:52.680Z,7.10
2019-02-05T02:25:52.709Z,7.20
2019-02-05T02:26:52.658Z,7.40
2019-02-05T02:27:52.650Z,7.20
2019-02-05T02:28:52.637Z,7.30
2019-02-05T02:29:52.627Z,7.10
2019-02-05T02:30:52.657Z,6.60
2019-02-05T02:31:52.607Z,7.40
2019-02-05T02:32:52.606Z,7.30
2019-02-05T02:33:52.584Z,6.70
2019-02-05T02:34:52.613Z,6.40
2019-02-05T02:35:52.573Z,7.20
2019-02-05T02:36:52.552Z,6.90
2019-02-05T02:37:52.548Z,6.50
2019-02-05T02:38:52.529Z,6.60
2019-02-05T02:39:52.517Z,7.00
2019-02-05T02:40:52.618Z,6.60
2019-02-05T02:41:52.522Z,6.60
2019-02-05T02:42:52.485Z,6.10
2019-02-05T02:43:52.603Z,6.70
2019-02-05T02:44:52.464Z,5.90
2019-02-05T02:45:52.455Z,6.00
2019-02-05T02:46:52.443Z,6.40
2019-02-05T02:47:52.431Z,6.60
2019-02-05T02:48:52.424Z,6.40
2019-02-05T02:49:52.457Z,6.80
2019-02-05T02:50:52.414Z,6.70
2019-02-05T02:51:52.390Z,6.50
2019-02-05T02:52:52.383Z,6.50
2019-02-05T02:53:52.411Z,6.20
2019-02-05T02:54:52.356Z,5.80
2019-02-05T02:55:52.349Z,6.70
2019-02-05T02:57:04.331Z,6.50
2019-02-05T02:57:53.323Z,6.30
2019-02-05T02:58:52.374Z,6.20
2019-02-05T02:59:52.305Z,6.00
2019-02-05T03:00:52.294Z,6.30
2019-02-05T03:01:52.286Z,6.00
2019-02-05T03:02:52.270Z,5.90
2019-02-05T03:03:52.258Z,5.80
2019-02-05T03:04:52.288Z,6.30
2019-02-05T03:05:52.238Z,6.60
2019-02-05T03:06:52.228Z,6.30
2019-02-05T03:07:52.218Z,6.30
2019-02-05T03:08:52.208Z,6.50
2019-02-05T03:09:52.242Z,6.70
2019-02-05T03:10:52.195Z,6.60
2019-02-05T03:11:52.218Z,6.30
2019-02-05T03:12:52.164Z,6.70
2019-02-05T03:13:52.154Z,6.80
2019-02-05T03:14:52.146Z,6.40
2019-02-05T03:15:52.132Z,6.50
2019-02-05T03:16:52.158Z,6.30
2019-02-05T03:17:52.150Z,6.50
2019-02-05T03:18:52.099Z,7.00
2019-02-05T03:19:52.088Z,6.80
2019-02-05T03:20:52.129Z,6.50
2019-02-05T03:21:52.118Z,6.80
2019-02-05T03:22:52.055Z,6.70
2019-02-05T03:23:52.062Z,7.00
2019-02-05T03:24:52.045Z,6.50
2019-02-05T03:25:52.035Z,6.10
2019-02-05T03:26:52.013Z,7.20
2019-02-05T03:27:53.673Z,7.40
2019-02-05T03:28:51.992Z,7.00
2019-02-05T03:29:51.984Z,7.20
2019-02-05T03:30:51.971Z,7.20
2019-02-05T03:31:51.968Z,7.40
2019-02-05T03:32:51.966Z,7.30
2019-02-05T03:33:51.979Z,6.90
2019-02-05T03:34:51.928Z,7.40
2019-02-05T03:35:51.919Z,6.80
2019-02-05T03:36:51.914Z,6.70
2019-02-05T03:37:51.895Z,7.10
2019-02-05T03:38:51.886Z,7.00
2019-02-05T03:39:51.923Z,6.50
2019-02-05T03:40:51.865Z,6.80
2019-02-05T03:41:51.897Z,6.80
2019-02-05T03:42:51.845Z,7.10
2019-02-05T03:43:51.829Z,7.00
2019-02-05T03:44:51.820Z,7.20
2019-02-05T03:45:51.812Z,7.20
2019-02-05T03:46:51.806Z,7.60
2019-02-05T03:47:51.827Z,7.30
2019-02-05T03:48:51.777Z,7.10
2019-02-05T03:49:51.765Z,7.40
2019-02-05T03:50:51.758Z,7.40
2019-02-05T03:51:51.788Z,7.90
2019-02-05T03:52:51.732Z,7.70
2019-02-05T03:53:51.748Z,7.80
2019-02-05T03:54:51.710Z,7.40
2019-02-05T03:55:51.700Z,7.30
2019-02-05T03:56:51.695Z,7.70
2019-02-05T03:57:51.722Z,7.70
2019-02-05T03:58:51.671Z,7.20
2019-02-05T03:59:51.696Z,7.60
2019-02-05T04:00:51.655Z,7.30
2019-02-05T04:01:51.641Z,6.70
2019-02-05T04:02:51.624Z,6.90
2019-02-05T04:03:51.620Z,7.00
2019-02-05T04:04:51.604Z,7.30
2019-02-05T04:05:51.632Z,6.50
2019-02-05T04:06:51.582Z,6.60
2019-02-05T04:07:51.614Z,6.90
2019-02-05T04:08:51.560Z,6.50
2019-02-05T04:09:51.550Z,6.30
2019-02-05T04:10:51.539Z,6.40
2019-02-05T04:11:51.575Z,7.10
2019-02-05T04:12:51.525Z,8.20
2019-02-05T04:13:51.514Z,6.80
2019-02-05T04:14:51.504Z,6.20
2019-02-05T04:15:51.484Z,6.50
2019-02-05T04:16:51.472Z,5.90
2019-02-05T04:17:51.513Z,6.40
2019-02-05T04:18:51.455Z,6.00
2019-02-05T04:19:51.441Z,6.60
2019-02-05T04:20:51.431Z,6.40
2019-02-05T04:21:51.423Z,6.50
2019-02-05T04:22:51.407Z,6.80
2019-02-05T04:23:51.436Z,6.80
2019-02-05T04:24:51.388Z,6.70
2019-02-05T04:25:51.381Z,6.40
2019-02-05T04:26:51.370Z,6.80
2019-02-05T04:27:51.359Z,6.20
2019-02-05T04:28:51.385Z,6.40
2019-02-05T04:29:51.336Z,7.10
2019-02-05T04:30:51.321Z,6.80
2019-02-05T04:31:51.310Z,6.00
2019-02-05T04:32:51.300Z,5.50
2019-02-05T04:33:51.341Z,5.40
2019-02-05T04:34:51.279Z,5.10
2019-02-05T04:35:51.271Z,5.20
2019-02-05T04:36:51.258Z,5.00
2019-02-05T04:37:51.290Z,4.60
2019-02-05T04:38:51.235Z,5.00
2019-02-05T04:39:51.227Z,4.40
2019-02-05T04:40:51.284Z,5.10
2019-02-05T04:41:51.312Z,5.10
2019-02-05T04:42:51.193Z,4.70
2019-02-05T04:43:51.221Z,4.50
2019-02-05T04:44:51.178Z,4.70
2019-02-05T04:45:51.161Z,4.20
2019-02-05T04:46:51.193Z,4.20
2019-02-05T04:47:51.138Z,4.40
2019-02-05T04:48:51.130Z,4.30
2019-02-05T04:49:51.162Z,3.90
2019-02-05T04:50:51.111Z,4.40
2019-02-05T04:51:51.103Z,4.20
2019-02-05T04:52:51.089Z,4.30
2019-02-05T04:53:51.076Z,4.20
2019-02-05T04:54:51.067Z,4.30
2019-02-05T04:55:51.098Z,4.50
2019-02-05T04:56:51.042Z,4.50
2019-02-05T04:57:58.129Z,4.70
2019-02-05T04:58:52.029Z,4.60
2019-02-05T04:59:51.010Z,4.90
2019-02-05T05:00:50.998Z,4.80
2019-02-05T05:01:51.049Z,5.50
2019-02-05T05:02:50.978Z,5.30
2019-02-05T05:03:50.972Z,5.10
2019-02-05T05:04:50.957Z,5.40
2019-02-05T05:05:50.948Z,5.30
2019-02-05T05:06:50.935Z,5.50
2019-02-05T05:07:50.963Z,5.10
2019-02-05T05:08:50.914Z,5.80
2019-02-05T05:09:50.945Z,5.50
2019-02-05T05:10:50.903Z,5.70
2019-02-05T05:11:50.887Z,5.70
2019-02-05T05:12:50.869Z,5.60
2019-02-05T05:13:50.860Z,6.20
2019-02-05T05:14:50.853Z,5.80
2019-02-05T05:15:50.883Z,6.40
2019-02-05T05:16:50.827Z,5.70
2019-02-05T05:17:50.818Z,5.90
2019-02-05T05:18:50.843Z,5.70
2019-02-05T05:19:50.796Z,6.20
2019-02-05T05:20:50.783Z,6.10
2019-02-05T05:21:50.774Z,5.80
2019-02-05T05:22:50.762Z,5.70
2019-02-05T05:23:50.789Z,6.30
2019-02-05T05:24:50.744Z,6.00
2019-02-05T05:25:50.784Z,5.80
2019-02-05T05:26:50.721Z,6.10
2019-02-05T05:27:50.708Z,6.00
2019-02-05T05:28:50.699Z,6.40
2019-02-05T05:29:50.688Z,6.30
2019-02-05T05:30:50.675Z,5.60
2019-02-05T05:31:50.707Z,5.70
2019-02-05T05:32:50.654Z,5.60
2019-02-05T05:33:50.643Z,5.60
2019-02-05T05:34:50.672Z,6.00
2019-02-05T05:35:50.623Z,5.90
2019-02-05T05:36:50.611Z,6.50
2019-02-05T05:37:50.644Z,5.70
2019-02-05T05:38:50.589Z,6.10
2019-02-05T05:39:50.622Z,6.40
2019-02-05T05:40:50.566Z,6.50
2019-02-05T05:41:50.557Z,6.10
2019-02-05T05:42:50.547Z,6.20
2019-02-05T05:43:50.553Z,5.90
2019-02-05T05:44:50.567Z,5.90
2019-02-05T05:45:50.515Z,6.60
2019-02-05T05:46:50.505Z,6.30
2019-02-05T05:47:50.535Z,6.40
2019-02-05T05:48:50.487Z,6.30
2019-02-05T05:49:50.520Z,6.20
2019-02-05T05:50:50.461Z,6.60
2019-02-05T05:51:50.449Z,6.30
2019-02-05T05:52:50.440Z,6.30
2019-02-05T05:53:50.429Z,6.40
2019-02-05T05:54:50.417Z,6.60
2019-02-05T05:55:50.453Z,6.80
2019-02-05T05:56:50.395Z,6.90
2019-02-05T05:57:50.386Z,6.90
2019-02-05T05:58:50.378Z,7.00
2019-02-05T05:59:50.363Z,6.90
2019-02-05T06:00:50.366Z,7.00
2019-02-05T06:01:50.395Z,6.80
2019-02-05T06:02:50.349Z,6.90
2019-02-05T06:03:50.325Z,7.50
2019-02-05T06:04:50.335Z,7.30
2019-02-05T06:05:50.301Z,7.30
2019-02-05T06:06:50.294Z,7.30
2019-02-05T06:07:50.328Z,7.60
2019-02-05T06:08:50.309Z,7.70
2019-02-05T06:09:50.264Z,7.10
2019-02-05T06:10:50.249Z,8.00
2019-02-05T06:11:50.237Z,7.20
2019-02-05T06:12:50.229Z,7.70
2019-02-05T06:13:50.217Z,7.50
2019-02-05T06:14:50.253Z,7.50
2019-02-05T06:15:50.207Z,7.20
2019-02-05T06:16:50.254Z,8.20
2019-02-05T06:17:50.177Z,7.60
2019-02-05T06:18:50.164Z,7.40
2019-02-05T06:19:50.149Z,7.10
2019-02-05T06:20:50.138Z,6.90
2019-02-05T06:21:50.129Z,7.20
2019-02-05T06:22:50.163Z,7.20
2019-02-05T06:23:50.147Z,8.20
2019-02-05T06:24:50.097Z,7.40
2019-02-05T06:25:50.084Z,8.40
2019-02-05T06:26:50.079Z,8.00
2019-02-05T06:27:50.065Z,8.10
2019-02-05T06:28:50.062Z,8.50
2019-02-05T06:29:50.090Z,8.20
2019-02-05T06:30:50.032Z,7.90
2019-02-05T06:31:50.027Z,7.40
2019-02-05T06:32:50.014Z,7.80
2019-02-05T06:33:50.008Z,7.60
2019-02-05T06:34:49.990Z,8.10
2019-02-05T06:35:50.031Z,7.60
2019-02-05T06:36:50.004Z,7.60
2019-02-05T06:37:50.366Z,8.20
2019-02-05T06:38:49.946Z,8.20
2019-02-05T06:39:49.985Z,8.30
2019-02-05T06:40:49.936Z,7.80
2019-02-05T06:41:49.921Z,8.20
2019-02-05T06:42:49.946Z,7.70
2019-02-05T06:43:49.921Z,7.50
2019-02-05T06:44:49.894Z,8.30
2019-02-05T06:45:50.146Z,8.10
2019-02-05T06:46:49.885Z,7.70
2019-02-05T06:47:49.880Z,7.70
2019-02-05T06:48:49.912Z,8.50
2019-02-05T06:49:49.839Z,7.60
2019-02-05T06:50:49.820Z,8.10
2019-02-05T06:51:50.186Z,7.60
2019-02-05T06:52:49.795Z,7.70
2019-02-05T06:53:49.817Z,8.00
2019-02-05T06:54:49.878Z,8.00
2019-02-05T06:55:49.775Z,8.10
2019-02-05T06:56:50.608Z,8.10
2019-02-05T06:57:49.996Z,8.10
2019-02-05T06:58:49.774Z,8.10
2019-02-05T06:59:49.723Z,8.20
2019-02-05T07:00:49.741Z,7.80
2019-02-05T07:01:49.747Z,8.40
2019-02-05T07:02:52.743Z,8.00
2019-02-05T07:03:49.720Z,8.30
2019-02-05T07:04:49.769Z,8.60
2019-02-05T07:05:49.767Z,8.30
2019-02-05T07:06:49.645Z,8.80
2019-02-05T07:07:50.507Z,8.20
2019-02-05T07:08:50.900Z,8.80
2019-02-05T07:09:49.626Z,8.20
2019-02-05T07:10:49.599Z,8.50
2019-02-05T07:11:49.644Z,8.20
2019-02-05T07:12:49.578Z,9.40
2019-02-05T07:13:49.662Z,9.10
2019-02-05T07:14:49.589Z,8.80
2019-02-05T07:15:49.573Z,8.40
2019-02-05T07:16:49.581Z,8.70
2019-02-05T07:17:50.405Z,8.60
2019-02-05T07:18:49.511Z,9.00
2019-02-05T07:19:49.549Z,8.70
2019-02-05T07:20:49.569Z,8.50
2019-02-05T07:21:49.623Z,8.00
2019-02-05T07:22:49.534Z,8.40
2019-02-05T07:23:50.968Z,8.80
2019-02-05T07:24:50.967Z,8.30
2019-02-05T07:25:49.516Z,9.00
2019-02-05T07:26:49.457Z,8.60
2019-02-05T07:27:49.425Z,8.60
2019-02-05T07:28:58.177Z,8.60
2019-02-05T07:29:50.422Z,8.70
2019-02-05T07:30:49.427Z,7.60
2019-02-05T07:31:49.422Z,8.90
2019-02-05T07:32:49.364Z,9.20
2019-02-05T07:33:49.362Z,8.60
2019-02-05T07:34:49.368Z,8.50
2019-02-05T07:35:49.356Z,8.20
2019-02-05T07:36:49.325Z,8.90
2019-02-05T07:37:49.645Z,8.30
2019-02-05T07:38:50.217Z,8.20
2019-02-05T07:39:49.312Z,9.30
2019-02-05T07:40:49.315Z,9.10
2019-02-05T07:41:49.285Z,9.20
2019-02-05T07:42:49.317Z,8.50
2019-02-05T07:43:49.251Z,9.00
2019-02-05T07:44:49.247Z,7.90
2019-02-05T07:45:49.225Z,8.30
2019-02-05T07:46:49.301Z,8.20
2019-02-05T07:47:51.649Z,7.90
2019-02-05T07:48:49.207Z,9.20
2019-02-05T07:49:49.186Z,8.20
2019-02-05T07:50:49.176Z,8.50
2019-02-05T07:51:49.187Z,8.30
2019-02-05T07:52:49.159Z,8.10
2019-02-05T07:53:49.405Z,7.60
2019-02-05T07:54:49.145Z,8.20
2019-02-05T07:55:49.120Z,7.90
2019-02-05T07:56:49.195Z,7.80
2019-02-05T07:57:49.118Z,8.10
2019-02-05T07:58:49.329Z,7.60
2019-02-05T07:59:49.390Z,7.00
2019-02-05T08:00:49.945Z,7.70
2019-02-05T08:01:50.591Z,7.60
2019-02-05T08:02:49.150Z,7.50
2019-02-05T08:03:49.032Z,7.20
2019-02-05T08:04:49.490Z,7.70
2019-02-05T08:05:49.011Z,6.80
2019-02-05T08:06:49.048Z,7.30
2019-02-05T08:07:49.000Z,7.50
2019-02-05T08:08:48.999Z,7.60
2019-02-05T08:09:48.966Z,7.70
2019-02-05T08:10:49.041Z,6.70
2019-02-05T08:11:48.949Z,7.40
2019-02-05T08:12:48.995Z,6.90
2019-02-05T08:13:48.996Z,6.60
2019-02-05T08:14:48.954Z,6.90
2019-02-05T08:15:49.057Z,7.70
2019-02-05T08:16:49.106Z,7.80
2019-02-05T08:17:48.955Z,8.00
2019-02-05T08:18:50.133Z,7.30
2019-02-05T08:19:48.945Z,7.30
2019-02-05T08:20:49.021Z,7.20
2019-02-05T08:21:48.903Z,7.50
2019-02-05T08:22:48.855Z,7.30
2019-02-05T08:23:48.816Z,7.60
2019-02-05T08:24:48.884Z,7.70
2019-02-05T08:25:48.919Z,7.30
2019-02-05T08:26:48.895Z,7.80
2019-02-05T08:27:48.921Z,7.80
2019-02-05T08:28:49.431Z,8.20
2019-02-05T08:29:50.005Z,7.60
2019-02-05T08:30:48.802Z,8.20
2019-02-05T08:31:48.730Z,8.20
2019-02-05T08:32:48.884Z,7.50
2019-02-05T08:33:50.275Z,7.50
2019-02-05T08:34:48.893Z,7.70
2019-02-05T08:35:48.717Z,7.80
2019-02-05T08:36:48.737Z,7.60
2019-02-05T08:37:48.795Z,7.60
2019-02-05T08:38:48.715Z,8.40
2019-02-05T08:39:48.671Z,8.00
2019-02-05T08:40:48.712Z,8.80
2019-02-05T08:41:49.141Z,8.50
2019-02-05T08:42:48.613Z,7.80
2019-02-05T08:43:48.611Z,8.80
2019-02-05T08:44:48.719Z,7.50
2019-02-05T08:45:56.388Z,8.50
2019-02-05T08:46:49.583Z,8.10
2019-02-05T08:47:48.567Z,7.80
2019-02-05T08:48:48.545Z,8.60
2019-02-05T08:49:48.740Z,8.10
2019-02-05T08:50:48.610Z,7.80
2019-02-05T08:51:48.588Z,8.00
2019-02-05T08:52:49.143Z,8.80
2019-02-05T08:53:48.501Z,7.40
2019-02-05T08:54:48.479Z,7.90
2019-02-05T08:55:48.528Z,8.80
2019-02-05T08:56:48.765Z,8.20
2019-02-05T08:57:48.493Z,8.50
2019-02-05T08:58:48.435Z,8.40
2019-02-05T08:59:48.540Z,8.20
2019-02-05T09:00:49.480Z,8.70
2019-02-05T09:01:49.074Z,8.00
2019-02-05T09:02:48.430Z,7.60
2019-02-05T09:03:48.466Z,8.10
2019-02-05T09:04:48.437Z,8.30
2019-02-05T09:05:48.589Z,7.90
2019-02-05T09:06:48.372Z,8.80
2019-02-05T09:07:48.348Z,7.90
2019-02-05T09:08:48.359Z,8.30
2019-02-05T09:09:48.334Z,8.30
2019-02-05T09:10:48.406Z,7.90
2019-02-05T09:11:48.327Z,7.60
2019-02-05T09:12:48.741Z,7.90
2019-02-05T09:13:49.021Z,7.50
2019-02-05T09:14:48.834Z,7.80
2019-02-05T09:15:48.292Z,8.50
2019-02-05T09:16:48.327Z,7.50
2019-02-05T09:17:49.118Z,7.60
2019-02-05T09:18:48.364Z,7.40
2019-02-05T09:19:48.242Z,7.90
2019-02-05T09:20:48.616Z,8.50
2019-02-05T09:21:48.233Z,8.60
2019-02-05T09:22:48.592Z,9.30
2019-02-05T09:23:48.257Z,8.60
2019-02-05T09:24:48.170Z,8.70
2019-02-05T09:25:48.155Z,8.90
2019-02-05T09:26:48.591Z,8.50
2019-02-05T09:27:48.301Z,8.70
2019-02-05T09:28:48.173Z,8.80
2019-02-05T09:29:49.079Z,8.50
2019-02-05T09:30:48.092Z,8.60
2019-02-05T09:31:48.228Z,8.00
2019-02-05T09:32:48.096Z,8.10
2019-02-05T09:33:48.143Z,8.40
2019-02-05T09:34:48.074Z,8.30
2019-02-05T09:35:48.040Z,8.20
2019-02-05T09:36:48.063Z,8.10
2019-02-05T09:37:48.026Z,8.90
2019-02-05T09:38:48.108Z,8.40
2019-02-05T09:39:48.135Z,8.90
2019-02-05T09:40:48.298Z,7.80
2019-02-05T09:41:48.972Z,8.20
2019-02-05T09:42:47.954Z,8.20
2019-02-05T09:43:47.948Z,8.40
2019-02-05T09:44:48.115Z,7.70
2019-02-05T09:45:48.351Z,8.10
2019-02-05T09:46:49.006Z,8.20
2019-02-05T09:47:47.942Z,7.20
2019-02-05T09:48:48.054Z,7.30
2019-02-05T09:49:47.984Z,7.20
2019-02-05T09:50:47.928Z,8.20
2019-02-05T09:51:47.963Z,7.70
2019-02-05T09:52:47.954Z,7.00
2019-02-05T09:53:48.054Z,6.30
2019-02-05T09:54:48.842Z,7.40
2019-02-05T09:55:47.816Z,7.90
2019-02-05T09:56:47.844Z,7.10
2019-02-05T09:57:47.831Z,7.60
2019-02-05T09:58:47.779Z,7.40
2019-02-05T09:59:47.810Z,7.30
2019-02-05T10:00:47.790Z,7.80
2019-02-05T10:01:47.973Z,7.30
2019-02-05T10:02:48.308Z,7.30
2019-02-05T10:03:48.572Z,8.00
2019-02-05T10:04:49.237Z,7.90
2019-02-05T10:05:47.704Z,8.30
2019-02-05T10:06:50.027Z,7.40
2019-02-05T10:07:48.821Z,7.20
2019-02-05T10:08:47.699Z,6.80
2019-02-05T10:09:47.689Z,6.90
2019-02-05T10:10:47.664Z,6.50
2019-02-05T10:11:47.642Z,6.60
2019-02-05T10:12:47.673Z,6.60
2019-02-05T10:13:47.872Z,7.30
2019-02-05T10:14:47.672Z,7.30
2019-02-05T10:15:47.659Z,6.70
2019-02-05T10:16:47.664Z,6.80
2019-02-05T10:17:47.572Z,6.70
2019-02-05T10:18:47.564Z,7.30
2019-02-05T10:19:47.709Z,7.20
2019-02-05T10:20:47.914Z,6.50
2019-02-05T10:21:48.188Z,6.50
2019-02-05T10:22:48.688Z,6.70
2019-02-05T10:23:47.570Z,7.20
2019-02-05T10:24:49.874Z,7.20
2019-02-05T10:25:47.479Z,7.20
2019-02-05T10:26:47.470Z,7.40
2019-02-05T10:27:47.485Z,7.50
2019-02-05T10:28:47.527Z,7.10
2019-02-05T10:29:57.761Z,7.00
2019-02-05T10:30:48.449Z,7.20
2019-02-05T10:31:47.654Z,7.50
2019-02-05T10:32:47.495Z,7.40
2019-02-05T10:33:55.004Z,7.00
2019-02-05T10:34:48.484Z,7.00
2019-02-05T10:35:47.373Z,7.20
2019-02-05T10:36:47.365Z,8.00
2019-02-05T10:37:47.716Z,7.20
2019-02-05T10:38:47.336Z,6.40
2019-02-05T10:39:47.743Z,7.30
2019-02-05T10:40:47.355Z,7.20
2019-02-05T10:41:47.350Z,7.40
2019-02-05T10:42:47.331Z,7.00
2019-02-05T10:43:47.323Z,7.30
2019-02-05T10:44:47.265Z,6.80
2019-02-05T10:45:47.319Z,6.80
2019-02-05T10:46:47.294Z,6.60
2019-02-05T10:47:47.242Z,7.90
2019-02-05T10:48:47.241Z,7.20
2019-02-05T10:49:47.299Z,7.10
2019-02-05T10:50:47.198Z,7.00
2019-02-05T10:51:47.242Z,6.90
2019-02-05T10:52:47.250Z,7.40
2019-02-05T10:53:47.170Z,7.40
2019-02-05T10:54:47.240Z,6.70
2019-02-05T10:55:47.144Z,6.80
2019-02-05T10:56:47.242Z,6.20
2019-02-05T10:57:47.124Z,6.20
2019-02-05T10:58:47.113Z,6.90
2019-02-05T10:59:47.150Z,6.50
2019-02-05T11:00:47.087Z,7.20
2019-02-05T11:01:47.082Z,7.00
2019-02-05T11:02:47.072Z,6.80
2019-02-05T11:03:47.114Z,6.70
2019-02-05T11:04:47.047Z,6.50
2019-02-05T11:05:47.037Z,6.20
2019-02-05T11:06:47.031Z,6.30
2019-02-05T11:07:47.020Z,6.60
2019-02-05T11:08:46.999Z,6.20
2019-02-05T11:09:47.034Z,6.20
2019-02-05T11:10:46.977Z,6.90
2019-02-05T11:11:46.966Z,6.80
2019-02-05T11:12:46.964Z,6.70
2019-02-05T11:13:46.939Z,6.20
2019-02-05T11:14:46.964Z,7.00
2019-02-05T11:15:46.965Z,7.00
2019-02-05T11:16:46.906Z,6.20
2019-02-05T11:17:46.980Z,6.60
2019-02-05T11:18:46.883Z,6.00
2019-02-05T11:19:46.894Z,6.60
2019-02-05T11:20:46.862Z,6.80
2019-02-05T11:21:46.899Z,6.40
2019-02-05T11:22:46.839Z,6.50
2019-02-05T11:23:46.832Z,6.90
2019-02-05T11:24:46.816Z,6.90
2019-02-05T11:25:46.803Z,6.90
2019-02-05T11:26:46.844Z,7.10
2019-02-05T11:27:46.829Z,7.20
2019-02-05T11:28:46.798Z,7.20
2019-02-05T11:29:46.841Z,6.40
2019-02-05T11:30:46.774Z,7.40
2019-02-05T11:31:46.743Z,7.40
2019-02-05T11:32:46.726Z,7.30
2019-02-05T11:33:46.767Z,7.30
2019-02-05T11:34:46.748Z,7.10
2019-02-05T11:35:46.696Z,7.20
2019-02-05T11:36:46.688Z,7.50
2019-02-05T11:37:46.675Z,7.20
2019-02-05T11:38:46.664Z,7.30
2019-02-05T11:39:46.723Z,6.70
2019-02-05T11:40:46.644Z,6.40
2019-02-05T11:41:46.636Z,7.00
2019-02-05T11:42:46.664Z,7.00
2019-02-05T11:43:46.604Z,7.00
2019-02-05T11:44:46.594Z,7.00
2019-02-05T11:45:46.582Z,7.20
2019-02-05T11:46:46.573Z,7.20
2019-02-05T11:47:46.632Z,6.60
2019-02-05T11:48:46.620Z,6.50
2019-02-05T11:49:50.462Z,6.60
2019-02-05T11:50:46.563Z,6.30
2019-02-05T11:51:46.530Z,7.10
2019-02-05T11:52:46.507Z,7.00
2019-02-05T11:53:46.542Z,7.00
2019-02-05T11:54:46.487Z,7.40
2019-02-05T11:55:46.485Z,7.10
2019-02-05T11:56:46.460Z,7.10
2019-02-05T11:57:46.448Z,6.60
2019-02-05T11:58:46.555Z,6.30
2019-02-05T11:59:46.487Z,6.80
2019-02-05T12:00:49.448Z,6.80
2019-02-05T12:01:46.407Z,6.60
2019-02-05T12:02:48.997Z,6.40
2019-02-05T12:03:46.379Z,6.20
2019-02-05T12:04:46.374Z,6.30
2019-02-05T12:05:46.481Z,6.50
2019-02-05T12:06:46.391Z,6.30
2019-02-05T12:07:46.334Z,5.70
2019-02-05T12:08:46.328Z,6.20
2019-02-05T12:09:46.336Z,6.30
2019-02-05T12:10:46.331Z,6.50
2019-02-05T12:11:46.294Z,6.10
2019-02-05T12:12:46.328Z,5.70
2019-02-05T12:13:47.264Z,6.00
2019-02-05T12:14:46.263Z,6.10
2019-02-05T12:15:49.187Z,6.00
2019-02-05T12:16:46.236Z,6.00
2019-02-05T12:17:46.221Z,6.50
2019-02-05T12:18:46.252Z,6.60
2019-02-05T12:19:46.202Z,7.00
2019-02-05T12:20:46.243Z,6.90
2019-02-05T12:21:46.182Z,6.80
2019-02-05T12:22:50.171Z,6.40
2019-02-05T12:23:46.255Z,6.20
2019-02-05T12:24:46.147Z,5.90
2019-02-05T12:25:46.201Z,6.30
2019-02-05T12:26:46.167Z,6.50
2019-02-05T12:27:46.112Z,6.60
2019-02-05T12:28:46.176Z,6.50
2019-02-05T12:29:46.171Z,6.40
2019-02-05T12:30:46.082Z,6.30
2019-02-05T12:31:46.114Z,7.10
2019-02-05T12:32:46.065Z,7.00
2019-02-05T12:33:46.049Z,7.20
2019-02-05T12:34:46.034Z,6.80
2019-02-05T12:35:46.030Z,6.40
2019-02-05T12:36:46.019Z,6.70
2019-02-05T12:37:46.065Z,7.40
2019-02-05T12:38:46.116Z,6.90
2019-02-05T12:39:46.004Z,7.00
2019-02-05T12:40:45.973Z,6.50
2019-02-05T12:41:45.951Z,6.70
2019-02-05T12:42:45.972Z,7.10
2019-02-05T12:43:45.942Z,7.40
2019-02-05T12:44:45.994Z,6.50
2019-02-05T12:45:45.921Z,6.60
2019-02-05T12:46:45.930Z,6.30
2019-02-05T12:47:45.890Z,6.00
2019-02-05T12:48:45.881Z,6.40
2019-02-05T12:49:45.873Z,7.00
2019-02-05T12:50:45.897Z,6.40
2019-02-05T12:51:45.844Z,6.30
2019-02-05T12:52:45.837Z,6.50
2019-02-05T12:53:45.841Z,6.00
2019-02-05T12:54:45.808Z,6.40
2019-02-05T12:55:45.796Z,6.40
2019-02-05T12:56:45.858Z,6.40
2019-02-05T12:57:45.774Z,6.60
2019-02-05T12:58:45.818Z,5.40
2019-02-05T12:59:45.754Z,6.10
2019-02-05T13:00:56.669Z,6.40
2019-02-05T13:01:46.725Z,5.70
2019-02-05T13:02:45.724Z,6.40
2019-02-05T13:03:45.711Z,6.40
2019-02-05T13:04:45.804Z,6.40
2019-02-05T13:05:45.698Z,6.20
2019-02-05T13:06:45.674Z,7.00
2019-02-05T13:07:45.706Z,6.10
2019-02-05T13:08:45.652Z,6.90
2019-02-05T13:09:45.646Z,7.30
2019-02-05T13:10:45.680Z,6.80
2019-02-05T13:11:45.620Z,6.10
2019-02-05T13:12:45.652Z,6.50
2019-02-05T13:13:45.596Z,6.40
2019-02-05T13:14:45.635Z,7.00
2019-02-05T13:15:45.578Z,6.80
2019-02-05T13:16:45.562Z,7.10
2019-02-05T13:17:45.595Z,7.00
2019-02-05T13:18:45.545Z,6.20