createdAt,value
2018-12-25T00:00:24.069Z,863.89
2018-12-25T00:01:23.993Z,863.90
2018-12-25T00:02:24.060Z,863.97
2018-12-25T00:03:23.980Z,864.00
2018-12-25T00:04:23.961Z,863.99
2018-12-25T00:05:23.945Z,864.05
2018-12-25T00:06:23.993Z,864.06
2018-12-25T00:07:23.940Z,864.05
2018-12-25T00:08:23.916Z,864.05
2018-12-25T00:09:23.918Z,864.01
2018-12-25T00:10:23.909Z,864.06
2018-12-25T00:11:23.883Z,864.10
2018-12-25T00:12:23.919Z,864.08
2018-12-25T00:13:23.854Z,864.12
2018-12-25T00:14:23.852Z,864.11
2018-12-25T00:15:23.855Z,864.10
2018-12-25T00:16:23.839Z,864.11
2018-12-25T00:17:23.822Z,864.09
2018-12-25T00:18:23.872Z,864.12
2018-12-25T00:19:23.797Z,864.03
2018-12-25T00:20:23.834Z,864.05
2018-12-25T00:21:23.803Z,864.04
2018-12-25T00:22:23.804Z,864.05
2018-12-25T00:23:23.784Z,864.09
2018-12-25T00:24:23.792Z,864.04
2018-12-25T00:25:24.184Z,864.05
2018-12-25T00:26:23.725Z,864.03
2018-12-25T00:27:23.731Z,864.04
2018-12-25T00:28:23.704Z,864.01
2018-12-25T00:29:23.818Z,864.04
2018-12-25T00:30:23.690Z,863.95
2018-12-25T00:31:23.712Z,864.00
2018-12-25T00:32:23.660Z,864.01
2018-12-25T00:33:23.651Z,864.02
2018-12-25T00:34:23.665Z,864.02
2018-12-25T00:35:23.675Z,863.98
2018-12-25T00:36:23.664Z,864.06
2018-12-25T00:37:23.654Z,864.03
2018-12-25T00:38:23.604Z,864.04
2018-12-25T00:39:23.614Z,864.04
2018-12-25T00:40:23.627Z,864.08
2018-12-25T00:41:23.638Z,864.06
2018-12-25T00:42:23.605Z,864.10
2018-12-25T00:43:23.544Z,864.10
2018-12-25T00:44:23.529Z,864.18
2018-12-25T00:45:23.632Z,864.10
2018-12-25T00:46:23.527Z,864.13
2018-12-25T00:47:23.557Z,864.14
2018-12-25T00:48:23.556Z,864.07
2018-12-25T00:49:23.473Z,864.07
2018-12-25T00:50:23.509Z,864.08
2018-12-25T00:51:23.461Z,864.08
2018-12-25T00:52:23.456Z,864.06
2018-12-25T00:53:23.470Z,864.05
2018-12-25T00:54:23.430Z,864.09
2018-12-25T00:55:23.414Z,864.10
2018-12-25T00:56:23.464Z,864.11
2018-12-25T00:57:23.430Z,864.09
2018-12-25T00:58:23.408Z,864.14
2018-12-25T00:59:23.400Z,864.11
2018-12-25T01:00:23.364Z,864.13
2018-12-25T01:01:23.382Z,864.18
2018-12-25T01:02:23.480Z,864.19
2018-12-25T01:03:23.384Z,864.19
2018-12-25T01:04:23.497Z,864.16
2018-12-25T01:05:23.321Z,864.20
2018-12-25T01:06:23.369Z,864.16
2018-12-25T01:07:23.307Z,864.16
2018-12-25T01:08:23.321Z,864.16
2018-12-25T01:09:23.271Z,864.17
2018-12-25T01:10:23.253Z,864.18
2018-12-25T01:11:23.253Z,864.20
2018-12-25T01:12:23.306Z,864.19
2018-12-25T01:13:23.267Z,864.19
2018-12-25T01:14:23.289Z,864.25
2018-12-25T01:15:23.270Z,864.27
2018-12-25T01:16:23.203Z,864.33
2018-12-25T01:17:23.189Z,864.23
2018-12-25T01:18:23.170Z,864.24
2018-12-25T01:19:23.636Z,864.23
2018-12-25T01:20:23.218Z,864.23
2018-12-25T01:21:23.179Z,864.17
2018-12-25T01:22:24.177Z,864.17
2018-12-25T01:23:23.133Z,864.24
2018-12-25T01:24:23.153Z,864.20
2018-12-25T01:25:23.129Z,864.23
2018-12-25T01:26:23.144Z,864.23
2018-12-25T01:27:23.641Z,864.26
2018-12-25T01:28:23.130Z,864.34
2018-12-25T01:29:23.181Z,864.33
2018-12-25T01:30:23.134Z,864.29
2018-12-25T01:31:23.095Z,864.35
2018-12-25T01:32:23.042Z,864.35
2018-12-25T01:33:23.035Z,864.32
2018-12-25T01:34:23.011Z,864.31
2018-12-25T01:35:23.076Z,864.29
2018-12-25T01:36:23.024Z,864.28
2018-12-25T01:37:22.996Z,864.35
2018-12-25T01:38:23.013Z,864.31
2018-12-25T01:39:23.006Z,864.37
2018-12-25T01:40:22.937Z,864.38
2018-12-25T01:41:22.960Z,864.37
2018-12-25T01:42:22.954Z,864.40
2018-12-25T01:43:22.916Z,864.37
2018-12-25T01:44:22.914Z,864.38
2018-12-25T01:45:22.891Z,864.40
2018-12-25T01:46:22.923Z,864.44
2018-12-25T01:47:22.938Z,864.43
2018-12-25T01:48:22.878Z,864.40
2018-12-25T01:49:22.834Z,864.45
2018-12-25T01:50:22.831Z,864.44
2018-12-25T01:51:23.610Z,864.46
2018-12-25T01:52:22.859Z,864.46
2018-12-25T01:53:22.847Z,864.44
2018-12-25T01:54:22.800Z,864.49
2018-12-25T01:55:22.783Z,864.45
2018-12-25T01:56:22.772Z,864.51
2018-12-25T01:57:22.793Z,864.48
2018-12-25T01:58:22.767Z,864.46
2018-12-25T01:59:22.770Z,864.48
2018-12-25T02:00:22.765Z,864.50
2018-12-25T02:01:22.713Z,864.50
2018-12-25T02:02:22.757Z,864.48
2018-12-25T02:03:30.352Z,864.47
2018-12-25T02:04:22.681Z,864.49
2018-12-25T02:05:22.724Z,864.50
2018-12-25T02:06:22.708Z,864.48
2018-12-25T02:07:22.648Z,864.49
2018-12-25T02:08:22.701Z,864.51
2018-12-25T02:09:22.637Z,864.52
2018-12-25T02:10:22.624Z,864.54
2018-12-25T02:11:22.665Z,864.48
2018-12-25T02:12:22.630Z,864.52
2018-12-25T02:13:22.663Z,864.49
2018-12-25T02:14:22.585Z,864.57
2018-12-25T02:15:22.611Z,864.50
2018-12-25T02:16:22.546Z,864.50
2018-12-25T02:17:22.551Z,864.56
2018-12-25T02:18:22.604Z,864.51
2018-12-25T02:19:22.543Z,864.53
2018-12-25T02:20:22.534Z,864.54
2018-12-25T02:21:22.511Z,864.57
2018-12-25T02:22:22.489Z,864.54
2018-12-25T02:23:22.499Z,864.54
2018-12-25T02:24:22.573Z,864.50
2018-12-25T02:25:22.531Z,864.51
2018-12-25T02:26:22.470Z,864.51
2018-12-25T02:27:22.491Z,864.52
2018-12-25T02:28:22.420Z,864.51
2018-12-25T02:29:22.427Z,864.49
2018-12-25T02:30:22.401Z,864.45
2018-12-25T02:31:22.394Z,864.43
2018-12-25T02:32:22.385Z,864.42
2018-12-25T02:33:22.703Z,864.39
2018-12-25T02:34:22.354Z,864.44
2018-12-25T02:35:22.369Z,864.38
2018-12-25T02:36:22.339Z,864.33
2018-12-25T02:37:22.329Z,864.39
2018-12-25T02:38:22.358Z,864.39
2018-12-25T02:39:22.334Z,864.38
2018-12-25T02:40:22.334Z,864.31
2018-12-25T02:41:22.293Z,864.37
2018-12-25T02:42:22.397Z,864.37
2018-12-25T02:43:22.275Z,864.35
2018-12-25T02:44:22.308Z,864.34
2018-12-25T02:45:22.245Z,864.30
2018-12-25T02:46:22.246Z,864.32
2018-12-25T02:47:22.299Z,864.30
2018-12-25T02:48:22.234Z,864.26
2018-12-25T02:49:22.197Z,864.31
2018-12-25T02:50:22.239Z,864.27
2018-12-25T02:51:22.178Z,864.24
2018-12-25T02:52:23.179Z,864.22
2018-12-25T02:53:22.193Z,864.23
2018-12-25T02:54:22.170Z,864.26
2018-12-25T02:55:22.174Z,864.24
2018-12-25T02:56:22.323Z,864.25
2018-12-25T02:57:22.155Z,864.29
2018-12-25T02:58:22.105Z,864.28
2018-12-25T02:59:22.095Z,864.25
2018-12-25T03:00:22.106Z,864.24
2018-12-25T03:01:22.137Z,864.24
2018-12-25T03:02:22.066Z,864.19
2018-12-25T03:03:22.095Z,864.21
2018-12-25T03:04:22.080Z,864.22
2018-12-25T03:05:22.200Z,864.20
2018-12-25T03:06:22.032Z,864.19
2018-12-25T03:07:22.084Z,864.20
2018-12-25T03:08:22.027Z,864.22
2018-12-25T03:09:21.984Z,864.18
2018-12-25T03:10:21.985Z,864.18
2018-12-25T03:11:22.741Z,864.16
2018-12-25T03:12:21.983Z,864.13
2018-12-25T03:13:22.006Z,864.13
2018-12-25T03:14:21.952Z,864.16
2018-12-25T03:15:21.936Z,864.18
2018-12-25T03:16:21.938Z,864.09
2018-12-25T03:17:21.932Z,864.09
2018-12-25T03:18:21.905Z,864.09
2018-12-25T03:19:22.003Z,864.10
2018-12-25T03:20:21.883Z,864.07
2018-12-25T03:21:21.856Z,864.12
2018-12-25T03:22:21.863Z,864.09
2018-12-25T03:23:21.855Z,864.08
2018-12-25T03:24:21.829Z,864.04
2018-12-25T03:25:21.876Z,864.05
2018-12-25T03:26:21.807Z,864.08
2018-12-25T03:27:21.797Z,864.08
2018-12-25T03:28:21.929Z,864.09
2018-12-25T03:29:21.778Z,864.04
2018-12-25T03:30:21.777Z,864.00
2018-12-25T03:31:21.821Z,864.03
2018-12-25T03:32:21.800Z,864.09
2018-12-25T03:33:21.757Z,864.06
2018-12-25T03:34:21.717Z,864.01
2018-12-25T03:35:21.731Z,864.02
2018-12-25T03:36:21.716Z,864.01
2018-12-25T03:37:21.727Z,864.03
2018-12-25T03:38:21.682Z,864.04
2018-12-25T03:39:21.706Z,864.01
2018-12-25T03:40:21.658Z,864.02
2018-12-25T03:41:21.647Z,864.00
2018-12-25T03:42:21.675Z,863.98
2018-12-25T03:43:21.631Z,863.96
2018-12-25T03:44:21.670Z,863.93
2018-12-25T03:45:21.605Z,863.95
2018-12-25T03:46:21.600Z,863.91
2018-12-25T03:47:21.594Z,863.93
2018-12-25T03:48:21.580Z,863.85
2018-12-25T03:49:21.576Z,863.90
2018-12-25T03:50:21.600Z,863.87
2018-12-25T03:51:21.541Z,863.92
2018-12-25T03:52:21.559Z,863.90
2018-12-25T03:53:21.517Z,863.92
2018-12-25T03:54:21.533Z,863.89
2018-12-25T03:55:21.503Z,863.92
2018-12-25T03:56:21.554Z,863.85
2018-12-25T03:57:21.504Z,863.87
2018-12-25T03:58:21.480Z,863.86
2018-12-25T03:59:21.466Z,863.86
2018-12-25T04:00:21.478Z,863.88
2018-12-25T04:01:21.470Z,863.86
2018-12-25T04:02:21.462Z,863.84
2018-12-25T04:03:21.418Z,863.81
2018-12-25T04:04:21.404Z,863.80
2018-12-25T04:05:21.395Z,863.82
2018-12-25T04:06:21.395Z,863.84
2018-12-25T04:07:21.420Z,863.81
2018-12-25T04:08:21.371Z,863.82
2018-12-25T04:09:21.350Z,863.81
2018-12-25T04:10:21.338Z,863.75
2018-12-25T04:11:21.330Z,863.74
2018-12-25T04:12:21.320Z,863.77
2018-12-25T04:13:21.388Z,863.73
2018-12-25T04:14:21.304Z,863.75
2018-12-25T04:15:21.281Z,863.71
2018-12-25T04:16:21.274Z,863.71
2018-12-25T04:17:21.273Z,863.68
2018-12-25T04:18:21.270Z,863.71
2018-12-25T04:19:21.314Z,863.75
2018-12-25T04:20:21.249Z,863.73
2018-12-25T04:21:21.232Z,863.70
2018-12-25T04:22:21.221Z,863.67
2018-12-25T04:23:21.204Z,863.68
2018-12-25T04:24:21.239Z,863.66
2018-12-25T04:25:21.236Z,863.65
2018-12-25T04:26:21.236Z,863.64
2018-12-25T04:27:21.159Z,863.58
2018-12-25T04:28:21.207Z,863.61
2018-12-25T04:29:21.149Z,863.63
2018-12-25T04:30:21.132Z,863.63
2018-12-25T04:31:21.134Z,863.63
2018-12-25T04:32:21.146Z,863.62
2018-12-25T04:33:21.111Z,863.64
2018-12-25T04:34:21.103Z,863.66
2018-12-25T04:35:21.075Z,863.65
2018-12-25T04:36:21.091Z,863.66
2018-12-25T04:37:21.068Z,863.63
2018-12-25T04:38:21.083Z,863.66
2018-12-25T04:39:21.041Z,863.69
2018-12-25T04:40:21.053Z,863.67
2018-12-25T04:41:21.020Z,863.69
2018-12-25T04:42:21.004Z,863.73
2018-12-25T04:43:20.994Z,863.68
2018-12-25T04:44:21.042Z,863.69
2018-12-25T04:45:20.972Z,863.70
2018-12-25T04:46:20.969Z,863.69
2018-12-25T04:47:20.979Z,863.72
2018-12-25T04:48:20.945Z,863.72
2018-12-25T04:49:20.998Z,863.72
2018-12-25T04:50:28.979Z,863.73
2018-12-25T04:51:21.924Z,863.69
2018-12-25T04:52:20.918Z,863.73
2018-12-25T04:53:20.882Z,863.74
2018-12-25T04:54:20.882Z,863.70
2018-12-25T04:55:20.898Z,863.73
2018-12-25T04:56:20.862Z,863.71
2018-12-25T04:57:20.888Z,863.69
2018-12-25T04:58:20.872Z,863.71
2018-12-25T04:59:20.816Z,863.76
2018-12-25T05:00:20.858Z,863.78
2018-12-25T05:01:20.799Z,863.76
2018-12-25T05:02:20.799Z,863.80
2018-12-25T05:03:20.832Z,863.77
2018-12-25T05:04:20.812Z,863.82
2018-12-25T05:05:20.752Z,863.80
2018-12-25T05:06:20.800Z,863.77
2018-12-25T05:07:20.929Z,863.83
2018-12-25T05:08:20.727Z,863.81
2018-12-25T05:09:20.723Z,863.85
2018-12-25T05:10:20.734Z,863.89
2018-12-25T05:11:20.697Z,863.90
2018-12-25T05:12:20.737Z,863.95
2018-12-25T05:13:20.685Z,864.00
2018-12-25T05:14:20.659Z,863.95
2018-12-25T05:15:20.651Z,863.92
2018-12-25T05:16:20.659Z,863.93
2018-12-25T05:17:20.627Z,863.90
2018-12-25T05:18:20.673Z,863.89
2018-12-25T05:19:20.610Z,863.90
2018-12-25T05:20:20.608Z,863.93
2018-12-25T05:21:20.599Z,863.94
2018-12-25T05:22:20.569Z,863.94
2018-12-25T05:23:20.577Z,863.97
2018-12-25T05:24:20.629Z,863.97
2018-12-25T05:25:20.545Z,863.99
2018-12-25T05:26:20.588Z,864.07
2018-12-25T05:27:20.533Z,864.03
2018-12-25T05:28:20.540Z,864.06
2018-12-25T05:29:20.498Z,864.08
2018-12-25T05:30:20.499Z,864.09
2018-12-25T05:31:20.522Z,864.11
2018-12-25T05:32:20.520Z,864.13
2018-12-25T05:33:20.459Z,864.13
2018-12-25T05:34:20.450Z,864.14
2018-12-25T05:35:20.444Z,864.12
2018-12-25T05:36:20.446Z,864.14
2018-12-25T05:37:20.419Z,864.18
2018-12-25T05:38:20.454Z,864.24
2018-12-25T05:39:20.420Z,864.25
2018-12-25T05:40:20.395Z,864.19
2018-12-25T05:41:20.384Z,864.23
2018-12-25T05:42:20.428Z,864.21
2018-12-25T05:43:20.367Z,864.17
2018-12-25T05:44:20.383Z,864.28
2018-12-25T05:45:20.364Z,864.30
2018-12-25T05:46:20.384Z,864.29
2018-12-25T05:47:20.312Z,864.25
2018-12-25T05:48:20.307Z,864.25
2018-12-25T05:49:20.292Z,864.24
2018-12-25T05:50:20.296Z,864.22
2018-12-25T05:51:20.292Z,864.24
2018-12-25T05:52:20.303Z,864.19
2018-12-25T05:53:20.266Z,864.18
2018-12-25T05:54:20.238Z,864.15
2018-12-25T05:55:20.230Z,864.16
2018-12-25T05:56:20.219Z,864.17
2018-12-25T05:57:20.216Z,864.22
2018-12-25T05:58:20.241Z,864.21
2018-12-25T05:59:20.205Z,864.18
2018-12-25T06:00:20.194Z,864.20
2018-12-25T06:01:20.169Z,864.18
2018-12-25T06:02:20.162Z,864.15
2018-12-25T06:03:20.156Z,864.14
2018-12-25T06:04:20.178Z,864.16
2018-12-25T06:05:20.144Z,864.21
2018-12-25T06:06:20.117Z,864.16
2018-12-25T06:07:20.117Z,864.18
2018-12-25T06:08:20.102Z,864.18
2018-12-25T06:09:20.092Z,864.20
2018-12-25T06:10:20.123Z,864.21
2018-12-25T06:11:20.063Z,864.19
2018-12-25T06:12:20.078Z,864.23
2018-12-25T06:13:20.082Z,864.23
2018-12-25T06:14:20.036Z,864.26
2018-12-25T06:15:20.022Z,864.27
2018-12-25T06:16:20.063Z,864.22
2018-12-25T06:17:20.004Z,864.26
2018-12-25T06:18:19.994Z,864.26
2018-12-25T06:19:19.980Z,864.26
2018-12-25T06:20:19.995Z,864.25
2018-12-25T06:21:19.961Z,864.25
2018-12-25T06:22:19.999Z,864.28
2018-12-25T06:23:19.935Z,864.29
2018-12-25T06:24:19.927Z,864.26
2018-12-25T06:25:19.925Z,864.28
2018-12-25T06:26:19.941Z,864.29
2018-12-25T06:27:19.903Z,864.28
2018-12-25T06:28:19.941Z,864.34
2018-12-25T06:29:19.901Z,864.29
2018-12-25T06:30:19.872Z,864.32
2018-12-25T06:31:21.426Z,864.30
2018-12-25T06:32:19.881Z,864.28
2018-12-25T06:33:19.860Z,864.36
2018-12-25T06:34:19.868Z,864.35
2018-12-25T06:35:19.851Z,864.30
2018-12-25T06:36:19.808Z,864.28
2018-12-25T06:37:19.797Z,864.29
2018-12-25T06:38:19.785Z,864.33
2018-12-25T06:39:19.816Z,864.34
2018-12-25T06:40:19.806Z,864.30
2018-12-25T06:41:19.755Z,864.36
2018-12-25T06:42:19.783Z,864.33
2018-12-25T06:43:19.732Z,864.33
2018-12-25T06:44:19.734Z,864.36
2018-12-25T06:45:19.737Z,864.38
2018-12-25T06:46:19.700Z,864.40
2018-12-25T06:47:19.715Z,864.30
2018-12-25T06:48:19.724Z,864.31
2018-12-25T06:49:19.675Z,864.31
2018-12-25T06:50:19.677Z,864.34
2018-12-25T06:51:19.677Z,864.33
2018-12-25T06:52:19.635Z,864.32
2018-12-25T06:53:19.635Z,864.32
2018-12-25T06:54:19.696Z,864.40
2018-12-25T06:55:19.608Z,864.38
2018-12-25T06:56:19.607Z,864.38
2018-12-25T06:57:19.603Z,864.36
2018-12-25T06:58:19.581Z,864.39
2018-12-25T06:59:19.578Z,864.43
2018-12-25T07:00:19.611Z,864.34
2018-12-25T07:01:19.565Z,864.38
2018-12-25T07:02:19.544Z,864.33
2018-12-25T07:03:19.603Z,864.38
2018-12-25T07:04:19.537Z,864.38
2018-12-25T07:05:19.510Z,864.38
2018-12-25T07:06:19.499Z,864.35
2018-12-25T07:07:19.491Z,864.38
2018-12-25T07:08:19.494Z,864.35
2018-12-25T07:09:19.509Z,864.44
2018-12-25T07:10:19.455Z,864.34
2018-12-25T07:11:19.451Z,864.36
2018-12-25T07:12:19.481Z,864.35
2018-12-25T07:13:19.448Z,864.37
2018-12-25T07:14:19.422Z,864.42
2018-12-25T07:15:19.420Z,864.43
2018-12-25T07:16:19.398Z,864.43
2018-12-25T07:17:19.401Z,864.42
2018-12-25T07:18:19.417Z,864.39
2018-12-25T07:19:19.380Z,864.44
2018-12-25T07:20:19.386Z,864.47
2018-12-25T07:21:19.359Z,864.50
2018-12-25T07:22:19.335Z,864.45
2018-12-25T07:23:19.325Z,864.48
2018-12-25T07:24:19.362Z,864.52
2018-12-25T07:25:19.309Z,864.47
2018-12-25T07:26:19.315Z,864.48
2018-12-25T07:27:19.297Z,864.56
2018-12-25T07:28:19.317Z,864.56
2018-12-25T07:29:19.270Z,864.57
2018-12-25T07:30:19.255Z,864.56
2018-12-25T07:31:19.237Z,864.56
2018-12-25T07:32:19.239Z,864.54
2018-12-25T07:33:19.255Z,864.58
2018-12-25T07:34:19.251Z,864.61
2018-12-25T07:35:19.195Z,864.62
2018-12-25T07:36:19.192Z,864.56
2018-12-25T07:37:19.181Z,864.61
2018-12-25T07:38:19.213Z,864.60
2018-12-25T07:39:19.178Z,864.58
2018-12-25T07:40:19.155Z,864.63
2018-12-25T07:41:19.135Z,864.61
2018-12-25T07:42:19.130Z,864.62
2018-12-25T07:43:19.120Z,864.60
2018-12-25T07:44:19.139Z,864.57
2018-12-25T07:45:19.099Z,864.60
2018-12-25T07:46:19.152Z,864.61
2018-12-25T07:47:19.072Z,864.58
2018-12-25T07:48:19.064Z,864.55
2018-12-25T07:49:19.054Z,864.59
2018-12-25T07:50:19.043Z,864.60
2018-12-25T07:51:20.809Z,864.61
2018-12-25T07:52:19.101Z,864.60
2018-12-25T07:53:19.012Z,864.58
2018-12-25T07:54:18.999Z,864.59
2018-12-25T07:55:18.986Z,864.49
2018-12-25T07:56:18.978Z,864.53
2018-12-25T07:57:18.968Z,864.52
2018-12-25T07:58:19.134Z,864.50
2018-12-25T07:59:18.949Z,864.50
2018-12-25T08:00:19.643Z,864.54
2018-12-25T08:01:18.924Z,864.54
2018-12-25T08:02:18.919Z,864.53
2018-12-25T08:03:18.914Z,864.49
2018-12-25T08:04:18.939Z,864.51
2018-12-25T08:05:18.900Z,864.51
2018-12-25T08:06:18.873Z,864.44
2018-12-25T08:07:18.861Z,864.44
2018-12-25T08:08:18.860Z,864.49
2018-12-25T08:09:18.887Z,864.44
2018-12-25T08:10:18.830Z,864.40
2018-12-25T08:11:18.845Z,864.43
2018-12-25T08:12:18.812Z,864.45
2018-12-25T08:13:18.796Z,864.41
2018-12-25T08:14:18.816Z,864.40
2018-12-25T08:15:18.869Z,864.45
2018-12-25T08:16:18.810Z,864.46
2018-12-25T08:17:18.774Z,864.54
2018-12-25T08:18:18.775Z,864.54
2018-12-25T08:19:18.741Z,864.58
2018-12-25T08:20:18.769Z,864.61
2018-12-25T08:21:18.738Z,864.61
2018-12-25T08:22:18.752Z,864.68
2018-12-25T08:23:18.710Z,864.59
2018-12-25T08:24:18.708Z,864.64
2018-12-25T08:25:18.678Z,864.61
2018-12-25T08:26:18.669Z,864.68
2018-12-25T08:27:18.682Z,864.57
2018-12-25T08:28:18.686Z,864.58
2018-12-25T08:29:18.639Z,864.56
2018-12-25T08:30:18.640Z,864.58
2018-12-25T08:31:18.622Z,864.58
2018-12-25T08:32:18.792Z,864.55
2018-12-25T08:33:18.628Z,864.59
2018-12-25T08:34:18.600Z,864.58
2018-12-25T08:35:18.580Z,864.62
2018-12-25T08:36:18.696Z,864.62
2018-12-25T08:37:18.567Z,864.66
2018-12-25T08:38:19.065Z,864.67
2018-12-25T08:39:18.543Z,864.63
2018-12-25T08:40:18.551Z,864.63
2018-12-25T08:41:18.507Z,864.61
2018-12-25T08:42:18.507Z,864.58
2018-12-25T08:43:18.566Z,864.56
2018-12-25T08:44:18.527Z,864.60
2018-12-25T08:45:18.593Z,864.60
2018-12-25T08:46:18.462Z,864.68
2018-12-25T08:47:18.514Z,864.67
2018-12-25T08:48:18.496Z,864.70
2018-12-25T08:49:18.488Z,864.67
2018-12-25T08:50:18.414Z,864.71
2018-12-25T08:51:18.407Z,864.70
2018-12-25T08:52:18.416Z,864.74
2018-12-25T08:53:18.409Z,864.74
2018-12-25T08:54:18.463Z,864.71
2018-12-25T08:55:18.362Z,864.75
2018-12-25T08:56:18.436Z,864.74
2018-12-25T08:57:18.411Z,864.73
2018-12-25T08:58:18.331Z,864.78
2018-12-25T08:59:18.350Z,864.78
2018-12-25T09:00:18.376Z,864.77
2018-12-25T09:01:18.530Z,864.82
2018-12-25T09:02:18.340Z,864.78
2018-12-25T09:03:18.352Z,864.74
2018-12-25T09:04:18.283Z,864.76
2018-12-25T09:05:18.264Z,864.73
2018-12-25T09:06:18.326Z,864.75
2018-12-25T09:07:18.294Z,864.75
2018-12-25T09:08:18.238Z,864.76
2018-12-25T09:09:18.223Z,864.77
2018-12-25T09:10:18.215Z,864.74
2018-12-25T09:11:18.195Z,864.77
2018-12-25T09:12:18.423Z,864.81
2018-12-25T09:13:18.204Z,864.75
2018-12-25T09:14:18.154Z,864.81
2018-12-25T09:15:18.201Z,864.79
2018-12-25T09:16:18.139Z,864.82
2018-12-25T09:17:18.176Z,864.78
2018-12-25T09:18:18.157Z,864.80
2018-12-25T09:19:18.103Z,864.75
2018-12-25T09:20:18.104Z,864.81
2018-12-25T09:21:18.453Z,864.77
2018-12-25T09:22:18.091Z,864.82
2018-12-25T09:23:18.247Z,864.84
2018-12-25T09:24:19.960Z,864.77
2018-12-25T09:25:18.046Z,864.78
2018-12-25T09:26:18.034Z,864.81
2018-12-25T09:27:18.035Z,864.78
2018-12-25T09:28:18.013Z,864.81
2018-12-25T09:29:18.031Z,864.83
2018-12-25T09:30:18.039Z,864.80
2018-12-25T09:31:17.979Z,864.79
2018-12-25T09:32:17.989Z,864.81
2018-12-25T09:33:18.937Z,864.77
2018-12-25T09:34:17.979Z,864.77
2018-12-25T09:35:17.940Z,864.76
2018-12-25T09:36:17.979Z,864.76
2018-12-25T09:37:17.915Z,864.72
2018-12-25T09:38:17.920Z,864.71
2018-12-25T09:39:17.894Z,864.67
2018-12-25T09:40:17.887Z,864.68
2018-12-25T09:41:17.923Z,864.66
2018-12-25T09:42:17.875Z,864.64
2018-12-25T09:43:17.854Z,864.67
2018-12-25T09:44:17.848Z,864.64
2018-12-25T09:45:17.857Z,864.64
2018-12-25T09:46:17.864Z,864.69
2018-12-25T09:47:17.898Z,864.71
2018-12-25T09:48:17.815Z,864.74
2018-12-25T09:49:17.793Z,864.69
2018-12-25T09:50:17.780Z,864.70
2018-12-25T09:51:17.785Z,864.64
2018-12-25T09:52:17.814Z,864.69
2018-12-25T09:53:17.841Z,864.63
2018-12-25T09:54:17.778Z,864.66
2018-12-25T09:55:17.737Z,864.66
2018-12-25T09:56:17.773Z,864.70
2018-12-25T09:57:17.705Z,864.69
2018-12-25T09:58:17.694Z,864.66
2018-12-25T09:59:17.710Z,864.70
2018-12-25T10:00:17.684Z,864.67
2018-12-25T10:01:17.679Z,864.69
2018-12-25T10:02:17.749Z,864.70
2018-12-25T10:03:17.641Z,864.73
2018-12-25T10:04:17.674Z,864.70
2018-12-25T10:05:17.624Z,864.69
2018-12-25T10:06:17.615Z,864.66
2018-12-25T10:07:17.646Z,864.69
2018-12-25T10:08:17.777Z,864.70
2018-12-25T10:09:17.578Z,864.69
2018-12-25T10:10:17.576Z,864.70
2018-12-25T10:11:17.648Z,864.70
2018-12-25T10:12:17.600Z,864.67
2018-12-25T10:13:17.544Z,864.68
2018-12-25T10:14:17.526Z,864.71
2018-12-25T10:15:17.538Z,864.67
2018-12-25T10:16:17.733Z,864.68
2018-12-25T10:17:17.689Z,864.69
2018-12-25T10:18:17.649Z,864.75
2018-12-25T10:19:18.622Z,864.74
2018-12-25T10:20:17.467Z,864.72
2018-12-25T10:21:17.461Z,864.74
2018-12-25T10:22:17.454Z,864.79
2018-12-25T10:23:17.441Z,864.78
2018-12-25T10:24:17.484Z,864.80
2018-12-25T10:25:17.411Z,864.80
2018-12-25T10:26:17.402Z,864.86
2018-12-25T10:27:17.416Z,864.85
2018-12-25T10:28:17.390Z,864.81
2018-12-25T10:29:17.375Z,864.84
2018-12-25T10:30:17.398Z,864.81
2018-12-25T10:31:17.344Z,864.76
2018-12-25T10:32:17.368Z,864.77
2018-12-25T10:33:17.341Z,864.74
2018-12-25T10:34:17.313Z,864.74
2018-12-25T10:35:17.388Z,864.76
2018-12-25T10:36:17.416Z,864.70
2018-12-25T10:37:17.283Z,864.70
2018-12-25T10:38:17.279Z,864.69
2018-12-25T10:39:17.310Z,864.68
2018-12-25T10:40:17.261Z,864.69
2018-12-25T10:41:17.285Z,864.74
2018-12-25T10:42:17.244Z,864.66
2018-12-25T10:43:17.215Z,864.61
2018-12-25T10:44:17.226Z,864.62
2018-12-25T10:45:17.223Z,864.58
2018-12-25T10:46:18.329Z,864.59
2018-12-25T10:47:18.084Z,864.62
2018-12-25T10:48:17.176Z,864.56
2018-12-25T10:49:17.175Z,864.53
2018-12-25T10:50:17.165Z,864.51
2018-12-25T10:51:17.135Z,864.48
2018-12-25T10:52:17.135Z,864.50
2018-12-25T10:53:17.186Z,864.51
2018-12-25T10:54:17.114Z,864.43
2018-12-25T10:55:17.088Z,864.44
2018-12-25T10:56:17.881Z,864.45
2018-12-25T10:57:17.152Z,864.46
2018-12-25T10:58:17.130Z,864.44
2018-12-25T10:59:17.037Z,864.45
2018-12-25T11:00:17.031Z,864.41
2018-12-25T11:01:17.018Z,864.40
2018-12-25T11:02:17.069Z,864.40
2018-12-25T11:03:17.911Z,864.37
2018-12-25T11:04:17.986Z,864.36
2018-12-25T11:05:21.203Z,864.37
2018-12-25T11:06:16.981Z,864.30
2018-12-25T11:07:23.635Z,864.32
2018-12-25T11:08:19.191Z,864.37
2018-12-25T11:09:18.016Z,864.35
2018-12-25T11:10:16.933Z,864.31
2018-12-25T11:11:17.005Z,864.31
2018-12-25T11:12:17.463Z,864.32
2018-12-25T11:13:16.903Z,864.27
2018-12-25T11:14:16.889Z,864.27
2018-12-25T11:15:17.056Z,864.24
2018-12-25T11:16:17.000Z,864.20
2018-12-25T11:17:16.890Z,864.24
2018-12-25T11:18:16.857Z,864.27
2018-12-25T11:19:16.862Z,864.26
2018-12-25T11:20:16.832Z,864.23
2018-12-25T11:21:16.811Z,864.23
2018-12-25T11:22:19.931Z,864.23
2018-12-25T11:23:16.838Z,864.22
2018-12-25T11:24:16.950Z,864.15
2018-12-25T11:25:16.774Z,864.13
2018-12-25T11:26:16.770Z,864.15
2018-12-25T11:27:16.929Z,864.13
2018-12-25T11:28:16.782Z,864.13
2018-12-25T11:29:16.710Z,864.14
2018-12-25T11:30:16.740Z,864.09
2018-12-25T11:31:16.785Z,864.01
2018-12-25T11:32:16.756Z,864.03
2018-12-25T11:33:16.760Z,863.96
2018-12-25T11:34:16.698Z,864.00
2018-12-25T11:35:16.929Z,863.95
2018-12-25T11:36:16.860Z,863.97
2018-12-25T11:37:16.689Z,863.98
2018-12-25T11:38:16.681Z,863.95
2018-12-25T11:39:16.728Z,864.00
2018-12-25T11:40:16.760Z,863.97
2018-12-25T11:41:16.601Z,863.99
2018-12-25T11:42:16.574Z,864.01
2018-12-25T11:43:17.371Z,863.95
2018-12-25T11:44:16.612Z,863.98
2018-12-25T11:45:16.606Z,863.96
2018-12-25T11:46:17.317Z,863.94
2018-12-25T11:47:16.541Z,863.94
2018-12-25T11:48:16.516Z,863.99
2018-12-25T11:49:16.676Z,864.05
2018-12-25T11:50:17.528Z,864.04
2018-12-25T11:51:18.595Z,864.05
2018-12-25T11:52:16.684Z,864.04
2018-12-25T11:53:16.484Z,864.08
2018-12-25T11:54:16.485Z,863.99
2018-12-25T11:55:16.448Z,863.92
2018-12-25T11:56:16.460Z,863.92
2018-12-25T11:57:16.489Z,863.86
2018-12-25T11:58:16.406Z,863.86
2018-12-25T11:59:16.405Z,863.90
2018-12-25T12:00:16.396Z,863.85
2018-12-25T12:01:16.426Z,863.82
2018-12-25T12:02:17.207Z,863.84
2018-12-25T12:03:16.359Z,863.83
2018-12-25T12:04:16.440Z,863.86
2018-12-25T12:05:16.336Z,863.87
2018-12-25T12:06:16.341Z,863.88
2018-12-25T12:07:16.354Z,863.86
2018-12-25T12:08:16.289Z,863.83
2018-12-25T12:09:17.018Z,863.88
2018-12-25T12:10:16.920Z,863.92
2018-12-25T12:11:16.262Z,863.91
2018-12-25T12:12:16.435Z,863.95
2018-12-25T12:13:16.305Z,863.90
2018-12-25T12:14:16.877Z,863.93
2018-12-25T12:15:16.241Z,863.88
2018-12-25T12:16:16.361Z,863.91
2018-12-25T12:17:16.269Z,863.90
2018-12-25T12:18:16.204Z,863.86
2018-12-25T12:19:16.217Z,863.84
2018-12-25T12:20:16.179Z,863.82
2018-12-25T12:21:16.186Z,863.81
2018-12-25T12:22:16.147Z,863.86
2018-12-25T12:23:16.144Z,863.84
2018-12-25T12:24:16.269Z,863.89
2018-12-25T12:25:16.163Z,863.87
2018-12-25T12:26:16.157Z,863.88
2018-12-25T12:27:16.158Z,863.88
2018-12-25T12:28:16.149Z,863.84