createdAt,value
2018-05-18T00:00:01.317Z,9.70
2018-05-18T00:02:28.772Z,9.70
2018-05-18T00:04:57.024Z,9.70
2018-05-18T00:07:24.492Z,9.70
2018-05-18T00:09:52.045Z,9.80
2018-05-18T00:12:19.508Z,9.70
2018-05-18T00:14:46.960Z,9.60
2018-05-18T00:17:14.427Z,9.50
2018-05-18T00:19:41.900Z,9.50
2018-05-18T00:22:09.369Z,9.60
2018-05-18T00:24:36.829Z,9.70
2018-05-18T00:27:04.317Z,9.70
2018-05-18T00:29:31.818Z,9.90
2018-05-18T00:31:59.328Z,9.80
2018-05-18T00:34:26.784Z,9.80
2018-05-18T00:36:54.248Z,9.80
2018-05-18T00:39:21.707Z,9.70
2018-05-18T00:41:49.268Z,9.70
2018-05-18T00:44:16.769Z,9.50
2018-05-18T00:46:44.229Z,9.40
2018-05-18T00:49:12.448Z,9.40
2018-05-18T00:51:39.986Z,9.40
2018-05-18T00:54:07.452Z,9.50
2018-05-18T00:56:34.911Z,9.50
2018-05-18T00:59:02.377Z,9.50
2018-05-18T01:01:30.608Z,9.50
2018-05-18T01:03:58.068Z,9.40
2018-05-18T01:06:26.292Z,9.60
2018-05-18T01:08:53.756Z,9.60
2018-05-18T01:11:21.976Z,9.70
2018-05-18T01:13:49.481Z,9.70
2018-05-18T01:16:16.965Z,9.60
2018-05-18T01:18:44.445Z,9.60
2018-05-18T01:21:11.944Z,9.60
2018-05-18T01:23:39.412Z,9.60
2018-05-18T01:26:07.430Z,9.60
2018-05-18T01:28:34.912Z,9.60
2018-05-18T01:31:02.372Z,9.60
2018-05-18T01:33:29.843Z,9.60
2018-05-18T01:35:57.304Z,9.40
2018-05-18T01:38:25.532Z,9.30
2018-05-18T01:40:53.035Z,9.30
2018-05-18T01:43:20.541Z,9.20
2018-05-18T01:45:48.032Z,9.20
2018-05-18T01:48:15.501Z,9.20
2018-05-18T01:50:42.960Z,9.10
2018-05-18T01:53:10.425Z,9.10
2018-05-18T01:55:38.676Z,9.00
2018-05-18T01:58:06.182Z,9.00
2018-05-18T02:00:35.154Z,8.90
2018-05-18T02:03:02.620Z,8.90
2018-05-18T02:05:30.080Z,8.80
2018-05-18T02:07:59.069Z,8.70
2018-05-18T02:10:26.536Z,8.80
2018-05-18T02:12:54.001Z,8.80
2018-05-18T02:15:21.524Z,8.70
2018-05-18T02:17:48.988Z,8.80
2018-05-18T02:20:16.536Z,8.80
2018-05-18T02:22:44.760Z,8.90
2018-05-18T02:25:12.229Z,8.90
2018-05-18T02:27:40.555Z,9.00
2018-05-18T02:30:08.782Z,9.00
2018-05-18T02:32:36.287Z,8.90
2018-05-18T02:35:04.532Z,8.80
2018-05-18T02:37:31.994Z,8.80
2018-05-18T02:40:00.240Z,8.80
2018-05-18T02:42:27.829Z,8.70
2018-05-18T02:44:55.295Z,8.70
2018-05-18T02:47:22.752Z,8.60
2018-05-18T02:49:50.978Z,8.60
2018-05-18T02:52:18.488Z,8.50
2018-05-18T02:54:45.909Z,8.50
2018-05-18T02:57:13.461Z,8.50
2018-05-18T02:59:40.951Z,8.30
2018-05-18T03:02:08.472Z,8.20
2018-05-18T03:04:36.737Z,8.20
2018-05-18T03:07:04.216Z,8.20
2018-05-18T03:09:31.682Z,8.20
2018-05-18T03:11:59.297Z,8.20
2018-05-18T03:14:26.833Z,8.20
2018-05-18T03:16:55.060Z,8.00
2018-05-18T03:19:22.577Z,8.00
2018-05-18T03:21:50.053Z,7.90
2018-05-18T03:24:17.512Z,7.90
2018-05-18T03:26:44.982Z,8.00
2018-05-18T03:29:13.213Z,7.80
2018-05-18T03:31:40.733Z,7.80
2018-05-18T03:34:08.201Z,8.00
2018-05-18T03:36:35.669Z,7.90
2018-05-18T03:39:03.133Z,7.90
2018-05-18T03:41:31.369Z,8.00
2018-05-18T03:43:58.829Z,8.00
2018-05-18T03:46:27.052Z,7.80
2018-05-18T03:48:54.509Z,7.80
2018-05-18T03:51:22.065Z,7.90
2018-05-18T03:53:49.548Z,7.80
2018-05-18T03:56:17.024Z,7.90
2018-05-18T03:58:44.512Z,7.90
2018-05-18T04:01:24.116Z,7.80
2018-05-18T04:04:03.707Z,7.80
2018-05-18T04:06:43.781Z,7.80
2018-05-18T04:09:11.346Z,7.90
2018-05-18T04:11:38.809Z,7.90
2018-05-18T04:14:06.410Z,7.80
2018-05-18T04:16:33.871Z,7.90
2018-05-18T04:19:01.333Z,7.90
2018-05-18T04:21:29.558Z,7.80
2018-05-18T04:23:57.079Z,7.80
2018-05-18T04:26:24.536Z,7.80
2018-05-18T04:28:52.007Z,7.90
2018-05-18T04:31:19.518Z,7.90
2018-05-18T04:33:46.980Z,8.00
2018-05-18T04:36:14.441Z,8.10
2018-05-18T04:38:42.720Z,8.10
2018-05-18T04:41:10.181Z,8.10
2018-05-18T04:43:37.788Z,8.20
2018-05-18T04:46:05.252Z,8.30
2018-05-18T04:48:32.749Z,8.30
2018-05-18T04:51:00.317Z,8.30
2018-05-18T04:53:27.696Z,8.40
2018-05-18T04:55:55.220Z,8.50
2018-05-18T04:58:22.685Z,8.50
2018-05-18T05:00:50.149Z,8.60
2018-05-18T05:03:18.376Z,8.70
2018-05-18T05:05:45.837Z,8.70
2018-05-18T05:08:13.296Z,8.70
2018-05-18T05:10:40.800Z,8.80
2018-05-18T05:13:08.256Z,8.80
2018-05-18T05:15:35.772Z,9.00
2018-05-18T05:18:03.233Z,9.10
2018-05-18T05:20:30.694Z,9.20
2018-05-18T05:22:58.949Z,9.40
2018-05-18T05:25:26.411Z,9.30
2018-05-18T05:27:53.872Z,9.40
2018-05-18T05:30:22.189Z,9.50
2018-05-18T05:32:49.613Z,9.50
2018-05-18T05:35:17.075Z,9.60
2018-05-18T05:37:44.600Z,9.70
2018-05-18T05:40:12.057Z,9.80
2018-05-18T05:42:39.527Z,10.00
2018-05-18T05:45:07.774Z,10.10
2018-05-18T05:47:35.251Z,10.10
2018-05-18T05:50:02.746Z,10.30
2018-05-18T05:52:30.204Z,10.30
2018-05-18T05:54:57.714Z,10.50
2018-05-18T05:57:25.179Z,10.70
2018-05-18T05:59:52.691Z,10.80
2018-05-18T06:02:20.158Z,10.90
2018-05-18T06:04:47.649Z,11.10
2018-05-18T06:07:15.145Z,11.20
2018-05-18T06:09:42.607Z,11.30
2018-05-18T06:12:10.138Z,11.40
2018-05-18T06:14:37.598Z,11.70
2018-05-18T06:17:05.129Z,11.90
2018-05-18T06:19:33.446Z,12.20
2018-05-18T06:22:00.877Z,12.20
2018-05-18T06:24:28.366Z,12.40
2018-05-18T06:26:55.847Z,12.80
2018-05-18T06:29:23.308Z,12.90
2018-05-18T06:31:50.808Z,13.10
2018-05-18T06:34:18.270Z,13.50
2018-05-18T06:36:45.761Z,13.70
2018-05-18T06:39:13.264Z,14.10
2018-05-18T06:41:40.765Z,14.20
2018-05-18T06:44:08.269Z,14.50
2018-05-18T06:46:35.765Z,14.70
2018-05-18T06:49:03.229Z,14.90
2018-05-18T06:51:30.738Z,15.30
2018-05-18T06:53:58.256Z,15.20
2018-05-18T06:56:25.720Z,15.70
2018-05-18T06:58:53.383Z,15.80
2018-05-18T07:01:20.774Z,16.20
2018-05-18T07:03:49.029Z,16.80
2018-05-18T07:06:16.544Z,16.80
2018-05-18T07:08:44.011Z,16.90
2018-05-18T07:11:12.293Z,17.20
2018-05-18T07:13:39.760Z,17.10
2018-05-18T07:16:08.737Z,16.10
2018-05-18T07:18:36.197Z,16.10
2018-05-18T07:21:03.756Z,17.20
2018-05-18T07:23:31.277Z,17.00
2018-05-18T07:25:58.784Z,17.60
2018-05-18T07:28:26.297Z,17.30
2018-05-18T07:30:53.801Z,17.60
2018-05-18T07:33:21.325Z,18.00
2018-05-18T07:35:48.822Z,19.60
2018-05-18T07:38:16.693Z,20.10
2018-05-18T07:40:44.196Z,21.50
2018-05-18T07:43:11.681Z,22.90
2018-05-18T07:45:39.980Z,24.00
2018-05-18T07:48:07.449Z,24.00
2018-05-18T07:50:34.935Z,24.10
2018-05-18T07:53:02.411Z,24.30
2018-05-18T07:55:29.882Z,24.90
2018-05-18T07:57:57.396Z,25.90
2018-05-18T08:00:24.885Z,25.60
2018-05-18T08:02:52.349Z,24.70
2018-05-18T08:05:19.812Z,23.10
2018-05-18T08:07:47.358Z,23.70
2018-05-18T08:10:14.806Z,24.70
2018-05-18T08:12:42.276Z,25.60
2018-05-18T08:15:09.760Z,28.00
2018-05-18T08:17:37.260Z,27.20
2018-05-18T08:20:04.741Z,25.60
2018-05-18T08:22:32.233Z,24.10
2018-05-18T08:24:59.813Z,23.20
2018-05-18T08:27:28.121Z,24.30
2018-05-18T08:29:55.582Z,24.30
2018-05-18T08:32:23.080Z,26.30
2018-05-18T08:34:50.566Z,25.90
2018-05-18T08:37:18.047Z,24.50
2018-05-18T08:39:45.510Z,24.00
2018-05-18T08:42:13.022Z,22.20
2018-05-18T08:44:40.497Z,22.20
2018-05-18T08:47:07.973Z,22.50
2018-05-18T08:49:35.478Z,23.40
2018-05-18T08:52:02.952Z,24.00
2018-05-18T08:54:30.418Z,23.00
2018-05-18T08:56:57.916Z,22.80
2018-05-18T08:59:25.384Z,21.60
2018-05-18T09:01:52.886Z,21.50
2018-05-18T09:04:20.360Z,21.10
2018-05-18T09:06:47.824Z,22.20
2018-05-18T09:09:15.351Z,22.30
2018-05-18T09:11:42.816Z,21.40
2018-05-18T09:14:10.329Z,20.60
2018-05-18T09:16:37.806Z,21.00
2018-05-18T09:19:05.294Z,22.50
2018-05-18T09:21:32.776Z,24.00
2018-05-18T09:24:00.245Z,22.80
2018-05-18T09:26:28.504Z,24.60
2018-05-18T09:28:55.982Z,24.70
2018-05-18T09:31:23.476Z,25.10
2018-05-18T09:33:51.028Z,25.30
2018-05-18T09:36:18.442Z,27.30
2018-05-18T09:38:45.909Z,28.30
2018-05-18T09:41:13.385Z,27.90
2018-05-18T09:43:40.893Z,25.80
2018-05-18T09:46:08.481Z,25.00
2018-05-18T09:48:35.954Z,23.70
2018-05-18T09:51:03.478Z,23.30
2018-05-18T09:53:30.941Z,23.30
2018-05-18T09:55:58.433Z,24.50
2018-05-18T09:58:26.024Z,25.80
2018-05-18T10:00:53.488Z,27.40
2018-05-18T10:03:21.005Z,29.10
2018-05-18T10:05:48.469Z,30.00
2018-05-18T10:08:15.965Z,30.50
2018-05-18T10:10:43.455Z,30.40
2018-05-18T10:13:10.926Z,29.80
2018-05-18T10:15:38.430Z,27.20
2018-05-18T10:18:06.660Z,31.30
2018-05-18T10:20:34.906Z,31.60
2018-05-18T10:23:02.389Z,31.60
2018-05-18T10:25:29.864Z,30.70
2018-05-18T10:27:57.353Z,31.50
2018-05-18T10:30:30.280Z,31.30
2018-05-18T10:32:57.940Z,30.80
2018-05-18T10:35:25.405Z,29.90
2018-05-18T10:37:53.633Z,27.60
2018-05-18T10:40:21.179Z,27.50
2018-05-18T10:42:48.640Z,26.10
2018-05-18T10:45:16.198Z,25.00
2018-05-18T10:47:43.593Z,24.90
2018-05-18T10:50:11.821Z,28.10
2018-05-18T10:52:39.332Z,28.10
2018-05-18T10:55:06.911Z,29.70
2018-05-18T10:57:34.372Z,28.70
2018-05-18T11:00:01.884Z,28.10
2018-05-18T11:02:29.358Z,30.20
2018-05-18T11:04:56.825Z,31.90
2018-05-18T11:07:24.297Z,31.00
2018-05-18T11:09:51.851Z,30.40
2018-05-18T11:12:20.078Z,30.80
2018-05-18T11:14:47.547Z,30.80
2018-05-18T11:17:15.805Z,30.40
2018-05-18T11:19:43.299Z,30.40
2018-05-18T11:22:10.761Z,28.30
2018-05-18T11:24:38.257Z,29.00
2018-05-18T11:27:05.768Z,29.80
2018-05-18T11:29:33.242Z,30.40
2018-05-18T11:32:00.805Z,30.60
2018-05-18T11:34:28.285Z,30.10
2018-05-18T11:36:55.770Z,28.70
2018-05-18T11:39:23.357Z,27.20
2018-05-18T11:41:50.827Z,26.60
2018-05-18T11:44:18.321Z,27.10
2018-05-18T11:46:45.901Z,26.10
2018-05-18T11:49:13.382Z,26.30
2018-05-18T11:51:40.860Z,27.40
2018-05-18T11:54:08.328Z,27.80
2018-05-18T11:56:35.835Z,27.50
2018-05-18T11:59:03.301Z,27.10
2018-05-18T12:01:30.816Z,27.50
2018-05-18T12:03:58.280Z,27.20
2018-05-18T12:06:25.780Z,27.90
2018-05-18T12:08:53.260Z,27.80
2018-05-18T12:11:20.740Z,26.70
2018-05-18T12:13:48.228Z,25.60
2018-05-18T12:16:15.721Z,25.80
2018-05-18T12:18:43.213Z,26.70
2018-05-18T12:21:10.697Z,27.30
2018-05-18T12:23:38.168Z,27.00
2018-05-18T12:26:05.664Z,26.80
2018-05-18T12:28:34.075Z,27.10
2018-05-18T12:31:01.557Z,26.30
2018-05-18T12:33:29.030Z,25.90
2018-05-18T12:35:56.521Z,25.30
2018-05-18T12:38:24.084Z,25.00
2018-05-18T12:40:51.584Z,25.20
2018-05-18T12:43:19.172Z,24.40
2018-05-18T12:45:46.636Z,23.90
2018-05-18T12:48:14.138Z,23.30
2018-05-18T12:50:41.604Z,23.60
2018-05-18T12:53:09.061Z,23.20
2018-05-18T12:55:36.600Z,24.00
2018-05-18T12:58:04.168Z,24.60
2018-05-18T13:00:31.636Z,25.10
2018-05-18T13:02:59.124Z,25.10
2018-05-18T13:05:26.586Z,25.70
2018-05-18T13:07:54.049Z,25.90
2018-05-18T13:10:22.324Z,24.10
2018-05-18T13:12:49.795Z,24.10
2018-05-18T13:15:17.265Z,23.10
2018-05-18T13:17:44.757Z,23.20
2018-05-18T13:20:12.236Z,23.30
2018-05-18T13:22:39.709Z,22.80
2018-05-18T13:25:07.235Z,22.40
2018-05-18T13:27:34.802Z,23.10
2018-05-18T13:30:02.324Z,23.50
2018-05-18T13:32:29.780Z,23.20
2018-05-18T13:34:57.368Z,23.50
2018-05-18T13:37:24.833Z,23.10
2018-05-18T13:39:52.298Z,23.60
2018-05-18T13:42:20.524Z,24.10
2018-05-18T13:44:48.043Z,24.10
2018-05-18T13:47:15.517Z,23.60
2018-05-18T13:49:43.007Z,22.80
2018-05-18T13:52:10.466Z,22.70
2018-05-18T13:54:38.700Z,22.60
2018-05-18T13:57:06.742Z,22.60
2018-05-18T13:59:34.206Z,22.50
2018-05-18T14:02:01.696Z,22.20
2018-05-18T14:04:29.181Z,21.50
2018-05-18T14:06:56.667Z,21.70
2018-05-18T14:09:24.141Z,22.20
2018-05-18T14:11:51.613Z,22.20
2018-05-18T14:14:19.734Z,21.90
2018-05-18T14:16:48.511Z,21.40
2018-05-18T14:19:16.244Z,21.60
2018-05-18T14:21:44.454Z,21.70
2018-05-18T14:24:11.932Z,21.70
2018-05-18T14:26:40.186Z,22.20
2018-05-18T14:29:08.246Z,22.20
2018-05-18T14:31:37.526Z,22.80
2018-05-18T14:34:05.001Z,22.80
2018-05-18T14:36:32.487Z,22.50
2018-05-18T14:38:59.988Z,22.40
2018-05-18T14:41:27.484Z,22.00
2018-05-18T14:43:55.064Z,21.60
2018-05-18T14:46:23.268Z,21.60
2018-05-18T14:48:50.726Z,21.50
2018-05-18T14:51:18.253Z,21.40
2018-05-18T14:53:45.811Z,21.60
2018-05-18T14:56:14.076Z,21.20
2018-05-18T14:58:41.552Z,21.10
2018-05-18T15:01:09.017Z,20.80
2018-05-18T15:03:36.542Z,20.70
2018-05-18T15:06:04.005Z,20.20
2018-05-18T15:08:31.511Z,19.90
2018-05-18T15:10:59.010Z,20.00
2018-05-18T15:13:26.521Z,20.00
2018-05-18T15:15:54.080Z,20.00
2018-05-18T15:18:21.569Z,20.10
2018-05-18T15:20:49.045Z,20.10
2018-05-18T15:23:17.199Z,19.80
2018-05-18T15:25:45.504Z,19.50
2018-05-18T15:28:13.740Z,19.30
2018-05-18T15:30:41.196Z,19.30
2018-05-18T15:33:09.435Z,19.00
2018-05-18T15:35:37.920Z,19.00
2018-05-18T15:38:06.186Z,18.60
2018-05-18T15:40:33.654Z,18.60
2018-05-18T15:43:01.142Z,18.70
2018-05-18T15:45:28.600Z,18.70
2018-05-18T15:47:56.824Z,18.70
2018-05-18T15:50:24.332Z,18.60
2018-05-18T15:52:51.822Z,18.80
2018-05-18T15:55:19.289Z,18.70
2018-05-18T15:57:46.787Z,18.60
2018-05-18T16:00:14.244Z,18.40
2018-05-18T16:02:42.492Z,18.40
2018-05-18T16:05:09.950Z,18.40
2018-05-18T16:07:37.413Z,18.50
2018-05-18T16:10:04.874Z,18.50
2018-05-18T16:12:33.145Z,18.00
2018-05-18T16:15:00.601Z,18.00
2018-05-18T16:17:35.683Z,17.90
2018-05-18T16:20:03.341Z,18.00
2018-05-18T16:22:31.575Z,17.70
2018-05-18T16:24:59.093Z,17.70
2018-05-18T16:27:26.563Z,17.50
2018-05-18T16:29:54.060Z,17.50
2018-05-18T16:32:21.536Z,17.30
2018-05-18T16:34:49.042Z,17.20
2018-05-18T16:37:16.504Z,17.20
2018-05-18T16:39:43.977Z,17.10
2018-05-18T16:42:11.432Z,17.20
2018-05-18T16:44:39.697Z,17.30
2018-05-18T16:47:07.209Z,17.30
2018-05-18T16:49:34.686Z,17.00
2018-05-18T16:52:02.198Z,17.00
2018-05-18T16:54:30.424Z,17.00
2018-05-18T16:56:57.890Z,17.00
2018-05-18T16:59:26.117Z,17.00
2018-05-18T17:01:53.638Z,17.00
2018-05-18T17:04:21.151Z,16.90
2018-05-18T17:06:48.725Z,16.90
2018-05-18T17:09:16.193Z,16.80
2018-05-18T17:11:43.711Z,16.60
2018-05-18T17:14:11.172Z,16.50
2018-05-18T17:16:38.682Z,16.40
2018-05-18T17:19:06.177Z,16.20
2018-05-18T17:21:33.735Z,16.20
2018-05-18T17:24:01.228Z,16.00
2018-05-18T17:26:28.721Z,16.00
2018-05-18T17:28:56.209Z,16.00
2018-05-18T17:31:23.693Z,16.00
2018-05-18T17:33:51.198Z,15.90
2018-05-18T17:36:18.720Z,15.90
2018-05-18T17:38:46.283Z,15.90
2018-05-18T17:41:13.756Z,15.80
2018-05-18T17:43:41.236Z,15.70
2018-05-18T17:46:08.696Z,15.60
2018-05-18T17:48:36.172Z,15.50
2018-05-18T17:51:03.688Z,15.40
2018-05-18T17:53:31.140Z,15.40
2018-05-18T17:55:58.600Z,15.30
2018-05-18T17:58:26.850Z,15.30
2018-05-18T18:00:54.305Z,15.20
2018-05-18T18:03:21.790Z,15.20
2018-05-18T18:05:50.049Z,15.10
2018-05-18T18:08:17.508Z,15.10
2018-05-18T18:10:44.969Z,14.90
2018-05-18T18:13:13.209Z,14.80
2018-05-18T18:15:40.670Z,14.80
2018-05-18T18:18:08.194Z,14.70
2018-05-18T18:20:36.458Z,14.60
2018-05-18T18:23:03.929Z,14.60
2018-05-18T18:25:32.853Z,14.50
2018-05-18T18:28:00.964Z,14.50
2018-05-18T18:30:28.526Z,14.40
2018-05-18T18:32:58.426Z,14.10
2018-05-18T18:35:26.039Z,14.00
2018-05-18T18:37:53.531Z,13.90
2018-05-18T18:40:21.095Z,14.00
2018-05-18T18:42:48.627Z,13.80
2018-05-18T18:45:16.936Z,13.60
2018-05-18T18:47:45.248Z,13.50
2018-05-18T18:50:12.836Z,13.50
2018-05-18T18:52:40.362Z,13.50
2018-05-18T18:55:07.825Z,13.40
2018-05-18T18:57:35.376Z,13.20
2018-05-18T19:00:03.078Z,13.00
2018-05-18T19:02:30.584Z,12.80
2018-05-18T19:04:58.262Z,12.60
2018-05-18T19:07:25.729Z,12.70
2018-05-18T19:09:53.225Z,12.50
2018-05-18T19:12:20.704Z,12.60
2018-05-18T19:14:48.189Z,12.60
2018-05-18T19:17:15.674Z,12.60
2018-05-18T19:19:43.129Z,12.40
2018-05-18T19:22:10.625Z,12.20
2018-05-18T19:24:38.095Z,12.20
2018-05-18T19:27:05.600Z,12.10
2018-05-18T19:29:34.750Z,12.20
2018-05-18T19:32:02.461Z,12.10
2018-05-18T19:34:30.767Z,12.00
2018-05-18T19:36:58.991Z,11.90
2018-05-18T19:39:26.452Z,11.90
2018-05-18T19:41:53.985Z,11.90
2018-05-18T19:44:21.445Z,11.70
2018-05-18T19:46:49.672Z,11.20
2018-05-18T19:49:17.379Z,11.20
2018-05-18T19:51:44.853Z,11.20
2018-05-18T19:54:13.081Z,11.00
2018-05-18T19:56:40.546Z,11.00
2018-05-18T19:59:08.002Z,10.80
2018-05-18T20:01:35.472Z,10.60
2018-05-18T20:04:02.932Z,10.40
2018-05-18T20:06:30.441Z,10.30
2018-05-18T20:08:57.897Z,10.30
2018-05-18T20:11:25.431Z,10.10
2018-05-18T20:13:52.985Z,10.10
2018-05-18T20:16:20.438Z,9.90
2018-05-18T20:18:47.968Z,9.90
2018-05-18T20:21:15.448Z,9.90
2018-05-18T20:23:42.913Z,9.80
2018-05-18T20:26:10.370Z,9.70
2018-05-18T20:28:37.861Z,9.60
2018-05-18T20:31:05.378Z,9.60
2018-05-18T20:33:32.861Z,9.60
2018-05-18T20:36:00.320Z,9.60
2018-05-18T20:38:28.562Z,9.70
2018-05-18T20:40:56.065Z,9.70
2018-05-18T20:43:23.549Z,9.70
2018-05-18T20:45:51.029Z,9.70
2018-05-18T20:48:18.497Z,9.70
2018-05-18T20:50:45.996Z,9.80
2018-05-18T20:53:13.491Z,9.70
2018-05-18T20:55:40.948Z,9.60
2018-05-18T20:58:08.467Z,9.60
2018-05-18T21:00:35.957Z,9.70
2018-05-18T21:03:03.495Z,9.50
2018-05-18T21:05:31.777Z,9.30
2018-05-18T21:07:59.813Z,9.20
2018-05-18T21:10:27.277Z,9.10
2018-05-18T21:12:55.570Z,9.00
2018-05-18T21:15:23.836Z,9.00
2018-05-18T21:17:51.295Z,9.10
2018-05-18T21:20:18.798Z,9.00
2018-05-18T21:22:46.264Z,8.90
2018-05-18T21:25:13.729Z,8.80
2018-05-18T21:27:41.184Z,8.80
2018-05-18T21:30:08.652Z,8.60
2018-05-18T21:32:36.116Z,8.60
2018-05-18T21:35:03.564Z,8.50
2018-05-18T21:37:31.090Z,8.60
2018-05-18T21:39:58.608Z,8.50
2018-05-18T21:42:26.063Z,8.70
2018-05-18T21:44:53.520Z,8.60
2018-05-18T21:47:20.980Z,8.70
2018-05-18T21:49:49.249Z,8.80
2018-05-18T21:52:16.719Z,8.80
2018-05-18T21:54:44.186Z,8.80
2018-05-18T21:57:12.418Z,8.90
2018-05-18T21:59:39.925Z,8.90
2018-05-18T22:02:07.398Z,9.00
2018-05-18T22:04:34.882Z,9.00
2018-05-18T22:07:02.345Z,9.10
2018-05-18T22:09:29.806Z,9.00
2018-05-18T22:11:58.052Z,8.90
2018-05-18T22:14:25.537Z,8.90
2018-05-18T22:16:53.013Z,8.90
2018-05-18T22:19:20.469Z,8.90
2018-05-18T22:21:47.925Z,8.90
2018-05-18T22:24:15.457Z,8.90
2018-05-18T22:26:43.680Z,8.80
2018-05-18T22:29:11.203Z,8.80
2018-05-18T22:31:38.669Z,8.80
2018-05-18T22:34:06.134Z,8.70
2018-05-18T22:36:33.640Z,8.70
2018-05-18T22:39:01.179Z,8.60
2018-05-18T22:41:29.423Z,8.60
2018-05-18T22:43:56.885Z,8.60
2018-05-18T22:46:24.413Z,8.70
2018-05-18T22:48:52.020Z,8.70
2018-05-18T22:51:19.582Z,8.70
2018-05-18T22:53:47.060Z,8.50
2018-05-18T22:56:14.525Z,8.50
2018-05-18T22:58:41.988Z,8.50
2018-05-18T23:01:10.336Z,8.50
2018-05-18T23:03:37.833Z,8.40
2018-05-18T23:06:05.310Z,8.40
2018-05-18T23:08:32.798Z,8.40
2018-05-18T23:11:00.276Z,8.30
2018-05-18T23:13:27.734Z,8.30
2018-05-18T23:15:55.255Z,8.30
2018-05-18T23:18:22.728Z,8.30
2018-05-18T23:20:50.189Z,8.30
2018-05-18T23:23:17.696Z,8.30
2018-05-18T23:25:45.235Z,8.30
2018-05-18T23:28:12.677Z,8.30
2018-05-18T23:30:40.158Z,8.30
2018-05-18T23:33:07.620Z,8.30
2018-05-18T23:35:35.132Z,8.30
2018-05-18T23:38:02.589Z,8.30
2018-05-18T23:40:30.052Z,8.20
2018-05-18T23:42:57.601Z,8.20
2018-05-18T23:45:25.060Z,8.20
2018-05-18T23:47:52.569Z,8.20
2018-05-18T23:50:20.048Z,8.20
2018-05-18T23:52:47.532Z,8.10
2018-05-18T23:55:15.074Z,8.10
2018-05-18T23:57:42.536Z,8.00
