createdAt,value
2023-04-09T00:04:17.084Z,4.95
2023-04-09T00:09:15.328Z,4.48
2023-04-09T00:14:16.601Z,4.48
2023-04-09T00:19:14.865Z,4.48
2023-04-09T00:24:15.013Z,4.48
2023-04-09T00:29:13.156Z,4.08
2023-04-09T00:34:12.299Z,4.08
2023-04-09T00:39:12.473Z,3.66
2023-04-09T00:44:10.626Z,3.66
2023-04-09T00:49:09.774Z,4.10
2023-04-09T00:54:09.931Z,4.10
2023-04-09T00:59:09.083Z,3.65
2023-04-09T01:04:09.225Z,3.65
2023-04-09T01:09:08.400Z,4.06
2023-04-09T01:14:05.548Z,4.06
2023-04-09T01:19:08.821Z,3.58
2023-04-09T01:24:02.937Z,3.58
2023-04-09T01:29:04.097Z,3.58
2023-04-09T01:34:03.237Z,3.58
2023-04-09T01:39:01.574Z,3.58
2023-04-09T01:44:01.730Z,3.58
2023-04-09T01:48:58.971Z,3.97
2023-04-09T01:53:59.244Z,3.08
2023-04-09T01:59:00.540Z,3.08
2023-04-09T02:03:58.915Z,3.08
2023-04-09T02:08:58.040Z,3.08
2023-04-09T02:13:57.311Z,3.46
2023-04-09T02:18:55.578Z,3.46
2023-04-09T02:23:54.861Z,3.46
2023-04-09T02:28:56.145Z,3.46
2023-04-09T02:33:53.448Z,3.46
2023-04-09T02:38:52.906Z,3.46
2023-04-09T02:43:52.093Z,3.46
2023-04-09T02:48:52.404Z,3.83
2023-04-09T02:53:50.441Z,2.93
2023-04-09T02:58:50.886Z,2.93
2023-04-09T03:03:49.971Z,2.93
2023-04-09T03:08:50.327Z,2.93
2023-04-09T03:13:46.380Z,2.93
2023-04-09T03:18:46.694Z,2.93
2023-04-09T03:23:45.949Z,2.93
2023-04-09T03:28:45.234Z,2.93
2023-04-09T03:33:45.500Z,2.93
2023-04-09T03:38:43.773Z,2.93
2023-04-09T03:43:44.065Z,2.93
2023-04-09T03:48:42.352Z,2.93
2023-04-09T03:53:41.655Z,2.93
2023-04-09T03:58:41.983Z,2.93
2023-04-09T04:03:42.419Z,2.93
2023-04-09T04:08:41.453Z,2.39
2023-04-09T04:13:39.730Z,2.93
2023-04-09T04:18:40.045Z,2.93
2023-04-09T04:23:37.276Z,2.93
2023-04-09T04:28:37.544Z,2.93
2023-04-09T04:33:35.791Z,2.39
2023-04-09T04:38:35.082Z,2.93
2023-04-09T04:43:36.341Z,2.39
2023-04-09T04:48:33.593Z,2.39
2023-04-09T04:53:32.863Z,2.04
2023-04-09T04:58:32.130Z,2.39
2023-04-09T05:03:30.503Z,2.39
2023-04-09T05:08:30.779Z,2.39
2023-04-09T05:13:30.083Z,2.39
2023-04-09T05:18:30.394Z,2.39
2023-04-09T05:23:28.702Z,2.04
2023-04-09T05:28:28.014Z,2.04
2023-04-09T05:33:28.359Z,2.39
2023-04-09T05:38:28.631Z,2.39
2023-04-09T05:43:27.908Z,2.39
2023-04-09T05:48:26.220Z,2.39
2023-04-09T05:53:24.514Z,2.39
2023-04-09T05:58:23.790Z,2.39
2023-04-09T06:03:23.257Z,2.39
2023-04-09T06:08:22.278Z,2.39
2023-04-09T06:13:22.572Z,3.08
2023-04-09T06:18:20.857Z,2.93
2023-04-09T06:23:20.126Z,2.93
2023-04-09T06:28:19.454Z,3.08
2023-04-09T06:33:18.808Z,3.18
2023-04-09T06:38:17.859Z,2.35
2023-04-09T06:43:18.140Z,2.79
2023-04-09T06:48:16.392Z,2.34
2023-04-09T06:53:16.720Z,2.75
2023-04-09T06:58:14.976Z,2.27
2023-04-09T07:03:16.471Z,3.13
2023-04-09T07:08:13.429Z,2.64
2023-04-09T07:13:14.687Z,2.98
2023-04-09T07:18:11.957Z,2.98
2023-04-09T07:23:12.256Z,2.75
2023-04-09T07:28:11.569Z,2.75
2023-04-09T07:33:09.887Z,3.30
2023-04-09T07:38:09.143Z,3.30
2023-04-09T07:43:09.402Z,3.30
2023-04-09T07:48:07.645Z,2.45
2023-04-09T07:53:06.966Z,2.45
2023-04-09T07:58:06.191Z,3.01
2023-04-09T08:03:05.501Z,3.25
2023-04-09T08:08:05.613Z,3.01
2023-04-09T08:13:03.734Z,3.46
2023-04-09T08:18:03.160Z,3.01
2023-04-09T08:23:03.290Z,3.01
2023-04-09T08:28:02.633Z,2.62
2023-04-09T08:33:01.916Z,3.25
2023-04-09T08:37:59.005Z,3.86
2023-04-09T08:42:59.174Z,3.01
2023-04-09T08:47:59.367Z,3.86
2023-04-09T08:52:57.559Z,4.29
2023-04-09T08:57:57.855Z,3.25
2023-04-09T09:02:57.337Z,3.25
2023-04-09T09:07:55.466Z,3.86
2023-04-09T09:12:54.788Z,3.01
2023-04-09T09:17:54.165Z,3.01
2023-04-09T09:22:55.120Z,3.01
2023-04-09T09:27:52.551Z,3.59
2023-04-09T09:32:51.897Z,2.45
2023-04-09T09:37:51.034Z,2.98
2023-04-09T09:42:51.183Z,2.13
2023-04-09T09:47:50.559Z,2.13
2023-04-09T09:52:48.653Z,2.13
2023-04-09T09:57:47.977Z,2.13
2023-04-09T10:02:49.393Z,1.78
2023-04-09T10:07:46.550Z,1.78
2023-04-09T10:12:45.891Z,2.27
2023-04-09T10:17:45.075Z,2.75
2023-04-09T10:22:44.270Z,2.27
2023-04-09T10:27:43.502Z,3.21
2023-04-09T10:32:43.649Z,2.34
2023-04-09T10:37:41.792Z,3.22
2023-04-09T10:42:42.043Z,2.34
2023-04-09T10:47:41.218Z,2.34
2023-04-09T10:52:39.347Z,3.21
2023-04-09T10:57:38.523Z,2.79
2023-04-09T11:02:38.960Z,3.22
2023-04-09T11:07:37.003Z,2.79
2023-04-09T11:12:36.328Z,1.92
2023-04-09T11:17:36.645Z,2.35
2023-04-09T11:22:34.950Z,2.35
2023-04-09T11:27:36.312Z,1.92
2023-04-09T11:32:34.417Z,2.35
2023-04-09T11:37:33.683Z,2.35
2023-04-09T11:42:31.945Z,1.92
2023-04-09T11:47:31.212Z,2.35
2023-04-09T11:52:31.464Z,1.92
2023-04-09T11:57:30.792Z,1.92
2023-04-09T12:02:30.225Z,1.92
2023-04-09T12:07:29.387Z,1.92
2023-04-09T12:12:28.727Z,1.92
2023-04-09T12:17:27.840Z,1.92
2023-04-09T12:22:27.114Z,1.92
2023-04-09T12:27:26.409Z,1.47
2023-04-09T12:32:24.726Z,1.47
2023-04-09T12:37:24.001Z,1.47
2023-04-09T12:42:23.310Z,1.92
2023-04-09T12:47:22.625Z,1.47
2023-04-09T12:52:21.894Z,1.92
2023-04-09T12:57:23.166Z,1.47
2023-04-09T13:02:21.632Z,1.47
2023-04-09T13:07:19.612Z,1.47
2023-04-09T13:12:20.882Z,1.04
2023-04-09T13:17:18.210Z,1.47
2023-04-09T13:22:17.429Z,0.60
2023-04-09T13:27:18.793Z,1.92
2023-04-09T13:32:16.012Z,1.47
2023-04-09T13:37:15.272Z,0.60
2023-04-09T13:42:14.845Z,0.15
2023-04-09T13:47:13.887Z,1.47
2023-04-09T13:52:13.243Z,1.47
2023-04-09T13:57:13.508Z,1.47
2023-04-09T14:02:11.877Z,1.01
2023-04-09T14:07:11.026Z,1.01
2023-04-09T14:12:12.368Z,1.47
2023-04-09T14:17:11.668Z,1.01
2023-04-09T14:22:09.929Z,1.01
2023-04-09T14:27:09.194Z,1.01
2023-04-09T14:32:08.483Z,1.01
2023-04-09T14:37:06.747Z,1.01
2023-04-09T14:42:06.016Z,1.01
2023-04-09T14:47:05.391Z,1.47
2023-04-09T14:52:04.490Z,1.01
2023-04-09T14:57:04.806Z,1.01
2023-04-09T15:02:03.346Z,1.01
2023-04-09T15:07:02.474Z,1.47
2023-04-09T15:12:01.725Z,0.60
2023-04-09T15:17:00.007Z,1.01
2023-04-09T15:22:01.261Z,1.01
2023-04-09T15:26:59.536Z,0.92
2023-04-09T15:31:59.925Z,1.60
2023-04-09T15:36:59.047Z,0.48
2023-04-09T15:41:56.279Z,1.58
2023-04-09T15:46:56.584Z,0.96
2023-04-09T15:51:56.866Z,1.58
2023-04-09T15:56:56.129Z,0.96
2023-04-09T16:01:54.403Z,1.14
2023-04-09T16:06:53.661Z,1.14
2023-04-09T16:11:52.938Z,1.14
2023-04-09T16:16:53.205Z,1.14
2023-04-09T16:21:52.449Z,1.97
2023-04-09T16:26:50.705Z,1.29
2023-04-09T16:31:48.998Z,1.97
2023-04-09T16:36:50.255Z,1.29
2023-04-09T16:41:48.502Z,0.58
2023-04-09T16:46:47.783Z,0.58
2023-04-09T16:51:47.060Z,2.11
2023-04-09T16:56:47.379Z,1.29
2023-04-09T17:01:45.789Z,0.58
2023-04-09T17:06:44.945Z,1.39
2023-04-09T17:11:45.233Z,2.11
2023-04-09T17:16:43.573Z,1.29
2023-04-09T17:21:44.836Z,1.29
2023-04-09T17:26:42.134Z,1.29
2023-04-09T17:31:42.388Z,0.46
2023-04-09T17:36:39.669Z,0.31
2023-04-09T17:41:41.932Z,1.14
2023-04-09T17:46:39.293Z,0.96
2023-04-09T17:51:38.407Z,0.96
2023-04-09T17:56:38.659Z,0.96
2023-04-09T18:01:40.141Z,1.14
2023-04-09T18:06:37.060Z,1.97
2023-04-09T18:11:35.337Z,1.97
2023-04-09T18:16:38.581Z,2.80
2023-04-09T18:21:33.808Z,2.80
2023-04-09T18:26:33.089Z,2.80
2023-04-09T18:31:32.389Z,2.80
2023-04-09T18:36:31.650Z,2.94
2023-04-09T18:41:31.951Z,2.94
2023-04-09T18:46:30.307Z,3.63
2023-04-09T18:51:32.591Z,3.63
2023-04-09T18:56:28.637Z,3.63
2023-04-09T19:01:27.992Z,3.63
2023-04-09T19:06:27.562Z,3.63
2023-04-09T19:11:27.568Z,3.63
2023-04-09T19:16:26.810Z,3.63
2023-04-09T19:21:24.903Z,3.76
2023-04-09T19:26:25.202Z,3.76
2023-04-09T19:31:22.559Z,3.63
2023-04-09T19:36:22.671Z,4.46
2023-04-09T19:41:24.184Z,3.76
2023-04-09T19:46:21.100Z,3.76
2023-04-09T19:51:20.469Z,3.63
2023-04-09T19:56:19.531Z,4.46
2023-04-09T20:01:18.913Z,3.76
2023-04-09T20:06:18.014Z,3.76
2023-04-09T20:11:17.359Z,3.76
2023-04-09T20:16:16.431Z,4.58
2023-04-09T20:21:15.717Z,4.58
2023-04-09T20:26:15.006Z,4.58
2023-04-09T20:31:14.310Z,4.58
2023-04-09T20:36:13.572Z,3.76
2023-04-09T20:41:13.856Z,3.76
2023-04-09T20:46:12.188Z,4.58
2023-04-09T20:51:11.480Z,4.58
2023-04-09T20:56:11.771Z,3.85
2023-04-09T21:01:10.151Z,4.58
2023-04-09T21:06:09.305Z,3.76
2023-04-09T21:11:08.601Z,3.76
2023-04-09T21:16:07.874Z,3.76
2023-04-09T21:21:07.177Z,3.76
2023-04-09T21:26:06.456Z,3.76
2023-04-09T21:31:06.776Z,4.46
2023-04-09T21:36:05.104Z,4.58
2023-04-09T21:41:04.396Z,4.58
2023-04-09T21:46:05.706Z,3.85
2023-04-09T21:51:02.953Z,3.85
2023-04-09T21:56:04.944Z,3.85
2023-04-09T22:01:01.470Z,3.85
2023-04-09T22:06:00.607Z,3.85
2023-04-09T22:11:00.882Z,3.85
2023-04-09T22:15:59.177Z,4.67
2023-04-09T22:20:58.424Z,3.85
2023-04-09T22:25:58.693Z,3.85
2023-04-09T22:31:01.030Z,3.76
2023-04-09T22:35:56.268Z,3.76
2023-04-09T22:40:55.523Z,3.76
2023-04-09T22:45:55.782Z,3.76
2023-04-09T22:50:54.022Z,4.58
2023-04-09T22:55:52.277Z,4.58
2023-04-09T23:00:53.564Z,3.85
2023-04-09T23:05:51.942Z,3.85
2023-04-09T23:10:51.014Z,3.63
2023-04-09T23:15:50.329Z,2.80
2023-04-09T23:20:49.586Z,2.62
2023-04-09T23:25:49.825Z,1.79
2023-04-09T23:30:48.083Z,1.58
2023-04-09T23:35:47.333Z,2.17
2023-04-09T23:40:48.585Z,1.33
2023-04-09T23:45:47.831Z,1.90
2023-04-09T23:50:46.091Z,1.05
2023-04-09T23:55:45.386Z,1.60
