createdAt,value
2019-03-24T00:01:40.716Z,23.93
2019-03-24T00:04:04.658Z,25.43
2019-03-24T00:06:35.173Z,21.47
2019-03-24T00:09:07.913Z,23.87
2019-03-24T00:11:38.420Z,25.40
2019-03-24T00:14:08.934Z,20.50
2019-03-24T00:16:39.405Z,21.00
2019-03-24T00:19:09.892Z,21.90
2019-03-24T00:21:40.357Z,23.73
2019-03-24T00:24:10.841Z,26.43
2019-03-24T00:26:41.307Z,20.70
2019-03-24T00:29:11.801Z,22.00
2019-03-24T00:31:42.267Z,22.90
2019-03-24T00:34:12.758Z,22.87
2019-03-24T00:36:43.216Z,20.60
2019-03-24T00:39:13.754Z,21.40
2019-03-24T00:41:44.287Z,20.93
2019-03-24T00:44:14.784Z,23.17
2019-03-24T00:46:45.354Z,24.77
2019-03-24T00:49:15.817Z,21.80
2019-03-24T00:51:46.308Z,23.60
2019-03-24T00:54:16.808Z,23.03
2019-03-24T00:56:47.260Z,20.73
2019-03-24T00:59:17.761Z,22.20
2019-03-24T01:01:48.323Z,23.07
2019-03-24T01:04:18.792Z,29.47
2019-03-24T01:06:49.626Z,22.03
2019-03-24T01:09:20.092Z,26.30
2019-03-24T01:11:50.663Z,24.63
2019-03-24T01:14:21.125Z,26.10
2019-03-24T01:16:51.616Z,24.23
2019-03-24T01:19:22.076Z,26.17
2019-03-24T01:21:52.569Z,25.53
2019-03-24T01:24:23.055Z,24.73
2019-03-24T01:26:53.555Z,27.30
2019-03-24T01:29:24.021Z,24.40
2019-03-24T01:31:54.596Z,29.73
2019-03-24T01:34:25.043Z,26.03
2019-03-24T01:36:55.538Z,28.40
2019-03-24T01:39:26.018Z,27.10
2019-03-24T01:41:56.506Z,24.40
2019-03-24T01:44:26.962Z,25.73
2019-03-24T01:46:57.576Z,26.90
2019-03-24T01:49:28.033Z,22.87
2019-03-24T01:51:58.528Z,24.83
2019-03-24T01:54:28.984Z,30.53
2019-03-24T01:56:59.467Z,25.30
2019-03-24T01:59:29.972Z,26.70
2019-03-24T02:02:00.461Z,26.57
2019-03-24T02:04:30.957Z,23.67
2019-03-24T02:07:01.429Z,24.90
2019-03-24T02:09:31.924Z,27.87
2019-03-24T02:12:02.429Z,25.80
2019-03-24T02:14:32.890Z,27.00
2019-03-24T02:17:03.387Z,24.93
2019-03-24T02:19:33.851Z,25.70
2019-03-24T02:22:04.423Z,27.43
2019-03-24T02:24:35.086Z,24.40
2019-03-24T02:27:05.711Z,22.50
2019-03-24T02:29:36.199Z,22.70
2019-03-24T02:32:06.761Z,22.47
2019-03-24T02:34:37.230Z,27.93
2019-03-24T02:37:07.806Z,22.50
2019-03-24T02:39:38.262Z,24.80
2019-03-24T02:42:08.769Z,25.37
2019-03-24T02:44:39.228Z,27.00
2019-03-24T02:47:09.731Z,27.80
2019-03-24T02:49:40.205Z,28.13
2019-03-24T02:52:10.769Z,26.47
2019-03-24T02:54:41.260Z,23.70
2019-03-24T02:57:11.758Z,25.57
2019-03-24T02:59:42.209Z,26.50
2019-03-24T03:02:12.771Z,28.33
2019-03-24T03:04:43.271Z,26.37
2019-03-24T03:07:14.610Z,24.30
2019-03-24T03:09:45.081Z,25.67
2019-03-24T03:12:15.572Z,26.00
2019-03-24T03:14:46.061Z,25.43
2019-03-24T03:17:16.521Z,23.40
2019-03-24T03:19:47.015Z,26.10
2019-03-24T03:22:17.514Z,23.40
2019-03-24T03:24:47.998Z,24.30
2019-03-24T03:27:18.456Z,26.97
2019-03-24T03:29:48.943Z,24.70
2019-03-24T03:32:19.451Z,23.13
2019-03-24T03:34:49.921Z,24.93
2019-03-24T03:37:20.416Z,27.60
2019-03-24T03:39:50.909Z,22.40
2019-03-24T03:42:22.045Z,21.80
2019-03-24T03:44:52.516Z,21.83
2019-03-24T03:47:23.071Z,23.90
2019-03-24T03:49:53.565Z,24.10
2019-03-24T03:52:24.030Z,21.03
2019-03-24T03:54:54.515Z,20.40
2019-03-24T03:57:24.965Z,24.83
2019-03-24T03:59:55.465Z,24.70
2019-03-24T04:02:26.417Z,27.47
2019-03-24T04:04:56.975Z,22.90
2019-03-24T04:07:27.441Z,23.53
2019-03-24T04:09:57.958Z,22.57
2019-03-24T04:12:28.417Z,22.30
2019-03-24T04:14:58.905Z,27.07
2019-03-24T04:17:29.381Z,23.10
2019-03-24T04:19:59.865Z,24.33
2019-03-24T04:22:30.325Z,24.23
2019-03-24T04:25:00.816Z,27.47
2019-03-24T04:27:31.313Z,23.67
2019-03-24T04:30:04.007Z,22.47
2019-03-24T04:32:34.506Z,21.63
2019-03-24T04:35:08.183Z,21.60
2019-03-24T04:37:38.698Z,22.87
2019-03-24T04:40:10.096Z,22.33
2019-03-24T04:42:40.590Z,23.20
2019-03-24T04:45:11.247Z,26.40
2019-03-24T04:47:41.743Z,20.57
2019-03-24T04:50:12.817Z,23.43
2019-03-24T04:52:43.327Z,21.73
2019-03-24T04:55:13.935Z,26.73
2019-03-24T04:57:44.468Z,23.47
2019-03-24T05:00:16.374Z,25.13
2019-03-24T05:02:46.871Z,22.47
2019-03-24T05:05:17.431Z,24.17
2019-03-24T05:07:48.161Z,21.57
2019-03-24T05:10:31.294Z,23.03
2019-03-24T05:13:01.782Z,25.17
2019-03-24T05:15:32.245Z,25.80
2019-03-24T05:18:02.768Z,28.27
2019-03-24T05:20:33.253Z,24.73
2019-03-24T05:23:03.715Z,23.33
2019-03-24T05:25:34.225Z,22.33
2019-03-24T05:28:05.136Z,33.43
2019-03-24T05:30:35.642Z,27.50
2019-03-24T05:33:06.238Z,23.60
2019-03-24T05:35:36.701Z,24.23
2019-03-24T05:38:07.277Z,26.47
2019-03-24T05:40:37.748Z,24.10
2019-03-24T05:43:08.239Z,27.27
2019-03-24T05:45:38.760Z,22.60
2019-03-24T05:48:09.236Z,33.37
2019-03-24T05:50:39.725Z,31.37
2019-03-24T05:53:10.192Z,26.30
2019-03-24T05:55:40.692Z,29.87
2019-03-24T05:58:11.203Z,27.47
2019-03-24T06:00:41.671Z,24.27
2019-03-24T06:03:12.176Z,23.77
2019-03-24T06:05:42.651Z,21.50
2019-03-24T06:08:13.157Z,30.57
2019-03-24T06:10:43.630Z,32.37
2019-03-24T06:13:14.138Z,21.87
2019-03-24T06:15:44.635Z,26.67
2019-03-24T06:18:15.111Z,23.00
2019-03-24T06:20:45.661Z,21.80
2019-03-24T06:23:16.198Z,22.90
2019-03-24T06:25:46.701Z,22.80
2019-03-24T06:28:17.193Z,22.77
2019-03-24T06:30:47.694Z,25.37
2019-03-24T06:33:18.159Z,23.23
2019-03-24T06:35:48.722Z,26.50
2019-03-24T06:38:19.183Z,23.93
2019-03-24T06:40:49.679Z,22.50
2019-03-24T06:43:20.166Z,20.30
2019-03-24T06:45:50.662Z,24.70
2019-03-24T06:48:21.159Z,20.87
2019-03-24T06:50:51.667Z,17.83
2019-03-24T06:53:22.135Z,20.20
2019-03-24T06:55:53.668Z,18.27
2019-03-24T06:58:24.155Z,22.23
2019-03-24T07:00:54.618Z,23.57
2019-03-24T07:03:25.134Z,21.33
2019-03-24T07:05:55.703Z,17.63
2019-03-24T07:08:26.218Z,19.70
2019-03-24T07:10:56.710Z,20.30
2019-03-24T07:13:27.182Z,18.30
2019-03-24T07:15:57.669Z,17.20
2019-03-24T07:18:28.154Z,17.63
2019-03-24T07:20:58.706Z,17.57
2019-03-24T07:23:29.268Z,26.33
2019-03-24T07:25:59.811Z,43.87
2019-03-24T07:28:30.278Z,23.50
2019-03-24T07:31:00.855Z,19.20
2019-03-24T07:33:31.330Z,24.13
2019-03-24T07:36:01.819Z,19.30
2019-03-24T07:38:32.319Z,22.00
2019-03-24T07:41:02.811Z,19.77
2019-03-24T07:43:33.303Z,17.37
2019-03-24T07:46:03.839Z,33.47
2019-03-24T07:48:34.338Z,27.50
2019-03-24T07:51:04.817Z,21.20
2019-03-24T07:53:35.334Z,23.03
2019-03-24T07:56:05.948Z,18.57
2019-03-24T07:58:36.488Z,21.57
2019-03-24T08:01:06.956Z,21.53
2019-03-24T08:03:37.475Z,95.40
2019-03-24T08:06:08.022Z,33.10
2019-03-24T08:08:44.157Z,24.90
2019-03-24T08:11:10.714Z,21.90
2019-03-24T08:13:52.842Z,24.87
2019-03-24T08:16:13.608Z,25.53
2019-03-24T08:18:44.070Z,20.90
2019-03-24T08:21:14.581Z,25.43
2019-03-24T08:23:45.091Z,20.50
2019-03-24T08:26:15.558Z,21.27
2019-03-24T08:28:46.058Z,20.73
2019-03-24T08:31:16.528Z,20.10
2019-03-24T08:33:47.047Z,18.93
2019-03-24T08:36:17.519Z,20.27
2019-03-24T08:38:48.028Z,22.70
2019-03-24T08:41:18.497Z,22.77
2019-03-24T08:43:49.001Z,21.23
2019-03-24T08:46:19.541Z,24.70
2019-03-24T08:48:50.064Z,25.20
2019-03-24T08:51:20.533Z,26.60
2019-03-24T08:53:51.026Z,19.87
2019-03-24T08:56:21.502Z,27.17
2019-03-24T08:58:52.016Z,22.80
2019-03-24T09:01:22.564Z,24.43
2019-03-24T09:03:53.027Z,22.33
2019-03-24T09:06:23.517Z,20.77
2019-03-24T09:08:54.030Z,24.20
2019-03-24T09:11:31.263Z,25.57
2019-03-24T09:13:56.823Z,26.07
2019-03-24T09:16:27.326Z,23.87
2019-03-24T09:18:57.801Z,27.43
2019-03-24T09:21:28.390Z,28.93
2019-03-24T09:23:58.857Z,25.47
2019-03-24T09:26:29.387Z,26.70
2019-03-24T09:28:59.860Z,26.07
2019-03-24T09:31:30.360Z,25.07
2019-03-24T09:34:00.828Z,27.17
2019-03-24T09:36:34.024Z,27.90
2019-03-24T09:39:05.686Z,25.57
2019-03-24T09:41:36.187Z,23.57
2019-03-24T09:44:06.802Z,25.60
2019-03-24T09:46:37.310Z,22.67
2019-03-24T09:49:07.843Z,23.40
2019-03-24T09:51:38.337Z,22.93
2019-03-24T09:54:08.804Z,21.47
2019-03-24T09:56:39.302Z,23.70
2019-03-24T09:59:09.776Z,20.00
2019-03-24T10:01:40.281Z,18.53
2019-03-24T10:04:10.835Z,15.27
2019-03-24T10:06:41.339Z,15.40
2019-03-24T10:09:11.841Z,16.50
2019-03-24T10:11:42.306Z,15.90
2019-03-24T10:14:12.820Z,16.23
2019-03-24T10:16:43.308Z,15.87
2019-03-24T10:19:14.501Z,13.70
2019-03-24T10:21:45.046Z,11.97
2019-03-24T10:24:15.556Z,12.00
2019-03-24T10:26:47.898Z,11.70
2019-03-24T10:29:19.068Z,11.97
2019-03-24T10:31:49.617Z,15.23
2019-03-24T10:34:20.360Z,15.50
2019-03-24T10:36:50.861Z,17.10
2019-03-24T10:39:21.335Z,14.30
2019-03-24T10:41:51.844Z,15.50
2019-03-24T10:44:22.336Z,13.10
2019-03-24T10:46:52.843Z,14.67
2019-03-24T10:49:25.229Z,11.77
2019-03-24T10:51:55.520Z,12.30
2019-03-24T10:54:26.126Z,12.03
2019-03-24T10:56:56.630Z,11.30
2019-03-24T10:59:27.107Z,12.40
2019-03-24T11:01:57.678Z,11.10
2019-03-24T11:04:28.174Z,11.60
2019-03-24T11:06:58.703Z,11.00
2019-03-24T11:09:29.178Z,10.97
2019-03-24T11:11:59.681Z,11.63
2019-03-24T11:14:30.157Z,11.53
2019-03-24T11:17:00.732Z,11.37
2019-03-24T11:19:35.614Z,11.17
2019-03-24T11:22:03.399Z,11.13
2019-03-24T11:24:33.904Z,11.20
2019-03-24T11:27:04.389Z,9.47
2019-03-24T11:29:34.910Z,9.77
2019-03-24T11:32:05.410Z,9.17
2019-03-24T11:34:35.882Z,9.90
2019-03-24T11:37:07.030Z,9.17
2019-03-24T11:39:37.534Z,11.20
2019-03-24T11:42:08.033Z,11.30
2019-03-24T11:44:38.539Z,12.40
2019-03-24T11:47:09.102Z,11.47
2019-03-24T11:49:46.050Z,10.93
2019-03-24T11:52:11.794Z,12.00
2019-03-24T11:54:44.167Z,9.90
2019-03-24T11:57:14.639Z,11.43
2019-03-24T11:59:45.138Z,11.37
2019-03-24T12:02:15.615Z,11.33
2019-03-24T12:04:46.113Z,11.03
2019-03-24T12:07:16.594Z,10.30
2019-03-24T12:09:47.104Z,13.30
2019-03-24T12:12:20.635Z,12.80
2019-03-24T12:14:55.534Z,13.30
2019-03-24T12:17:26.316Z,13.70
2019-03-24T12:19:57.324Z,11.70
2019-03-24T12:22:27.906Z,11.93
2019-03-24T12:24:58.370Z,11.70
2019-03-24T12:27:28.866Z,10.63
2019-03-24T12:29:59.326Z,10.40
2019-03-24T12:32:29.823Z,9.43
2019-03-24T12:35:00.342Z,10.87
2019-03-24T12:37:32.495Z,10.50
2019-03-24T12:40:03.445Z,10.10
2019-03-24T12:42:34.717Z,11.20
2019-03-24T12:45:10.592Z,11.00
2019-03-24T12:47:41.077Z,10.43
2019-03-24T12:50:12.283Z,9.60
2019-03-24T12:52:42.773Z,9.93
2019-03-24T12:55:13.382Z,10.00
2019-03-24T12:57:44.249Z,11.00
2019-03-24T13:00:18.588Z,10.70
2019-03-24T13:02:49.090Z,10.37
2019-03-24T13:05:19.616Z,9.47
2019-03-24T13:07:52.165Z,8.87
2019-03-24T13:10:22.627Z,9.40
2019-03-24T13:12:53.120Z,9.20
2019-03-24T13:15:23.613Z,9.20
2019-03-24T13:17:55.551Z,9.67
2019-03-24T13:20:37.761Z,9.33
2019-03-24T13:22:58.268Z,9.43
2019-03-24T13:25:30.525Z,9.33
2019-03-24T13:28:01.061Z,10.30
2019-03-24T13:30:31.651Z,9.67
2019-03-24T13:33:02.124Z,9.50
2019-03-24T13:35:32.619Z,10.27
2019-03-24T13:38:03.211Z,9.50
2019-03-24T13:40:33.681Z,9.50
2019-03-24T13:43:04.171Z,10.30
2019-03-24T13:45:34.659Z,10.50
2019-03-24T13:48:05.272Z,10.80
2019-03-24T13:50:35.783Z,10.83
2019-03-24T13:53:06.250Z,11.37
2019-03-24T13:55:36.758Z,11.30
2019-03-24T13:58:07.600Z,10.70
2019-03-24T14:00:38.102Z,10.70
2019-03-24T14:03:09.553Z,10.83
2019-03-24T14:05:40.121Z,11.60
2019-03-24T14:08:10.599Z,11.33
2019-03-24T14:10:41.098Z,11.03
2019-03-24T14:13:11.621Z,13.40
2019-03-24T14:15:42.094Z,13.90
2019-03-24T14:18:12.597Z,11.87
2019-03-24T14:20:43.956Z,11.77
2019-03-24T14:23:14.666Z,12.10
2019-03-24T14:25:45.137Z,11.57
2019-03-24T14:28:15.651Z,12.70
2019-03-24T14:30:48.329Z,11.63
2019-03-24T14:33:18.964Z,11.20
2019-03-24T14:35:49.435Z,11.50
2019-03-24T14:38:20.023Z,11.53
2019-03-24T14:40:50.629Z,11.03
2019-03-24T14:43:21.205Z,11.37
2019-03-24T14:45:51.743Z,12.13
2019-03-24T14:48:22.243Z,12.50
2019-03-24T14:50:54.715Z,12.00
2019-03-24T14:53:24.936Z,10.80
2019-03-24T14:55:55.426Z,11.50
2019-03-24T14:58:25.908Z,11.60
2019-03-24T15:00:56.402Z,12.20
2019-03-24T15:03:29.507Z,12.23
2019-03-24T15:06:00.021Z,11.80
2019-03-24T15:08:30.578Z,11.57
2019-03-24T15:11:01.092Z,12.07
2019-03-24T15:13:31.557Z,12.40
2019-03-24T15:16:02.069Z,12.20
2019-03-24T15:18:32.537Z,11.07
2019-03-24T15:21:06.026Z,14.43
2019-03-24T15:23:35.267Z,13.43
2019-03-24T15:26:07.513Z,13.93
2019-03-24T15:28:38.747Z,12.00
2019-03-24T15:31:09.295Z,13.77
2019-03-24T15:33:39.813Z,13.70
2019-03-24T15:36:10.265Z,13.03
2019-03-24T15:38:40.773Z,13.30
2019-03-24T15:41:11.293Z,12.60
2019-03-24T15:43:41.755Z,13.80
2019-03-24T15:46:12.257Z,12.53
2019-03-24T15:48:42.729Z,12.00
2019-03-24T15:51:17.171Z,13.77
2019-03-24T15:53:45.395Z,15.40
2019-03-24T15:56:15.903Z,14.40
2019-03-24T15:58:46.375Z,14.07
2019-03-24T16:01:16.878Z,15.40
2019-03-24T16:03:47.639Z,14.20
2019-03-24T16:06:18.150Z,13.93
2019-03-24T16:08:48.618Z,13.50
2019-03-24T16:11:19.139Z,13.00
2019-03-24T16:13:49.640Z,13.43
2019-03-24T16:16:20.112Z,15.20
2019-03-24T16:18:50.612Z,12.83
2019-03-24T16:21:27.679Z,16.40
2019-03-24T16:23:53.280Z,15.50
2019-03-24T16:26:23.781Z,15.90
2019-03-24T16:28:54.271Z,12.63
2019-03-24T16:31:24.734Z,15.43
2019-03-24T16:33:57.286Z,16.00
2019-03-24T16:36:27.772Z,15.77
2019-03-24T16:39:03.599Z,16.70
2019-03-24T16:41:30.479Z,16.30
2019-03-24T16:44:00.981Z,15.33
2019-03-24T16:46:31.459Z,15.47
2019-03-24T16:49:01.968Z,16.70
2019-03-24T16:51:38.546Z,16.07
2019-03-24T16:54:05.193Z,16.27
2019-03-24T16:56:35.672Z,15.77
2019-03-24T16:59:06.161Z,15.13
2019-03-24T17:01:38.204Z,17.67
2019-03-24T17:04:08.715Z,24.70
2019-03-24T17:06:39.185Z,20.50
2019-03-24T17:09:09.837Z,15.67
2019-03-24T17:11:40.310Z,17.73
2019-03-24T17:14:10.862Z,19.63
2019-03-24T17:16:41.294Z,19.73
2019-03-24T17:19:13.427Z,27.20
2019-03-24T17:21:49.964Z,22.23
2019-03-24T17:24:16.091Z,21.83
2019-03-24T17:26:46.564Z,22.40
2019-03-24T17:29:17.090Z,24.83
2019-03-24T17:31:49.205Z,26.23
2019-03-24T17:34:19.713Z,27.17
2019-03-24T17:36:50.179Z,27.17
2019-03-24T17:39:20.695Z,25.60
2019-03-24T17:41:51.208Z,26.90
2019-03-24T17:44:21.693Z,26.90
2019-03-24T17:46:52.183Z,21.77
2019-03-24T17:49:22.689Z,23.20
2019-03-24T17:52:00.772Z,36.50
2019-03-24T17:54:25.366Z,26.00
2019-03-24T17:56:55.852Z,25.23
2019-03-24T17:59:26.359Z,26.23
2019-03-24T18:01:56.821Z,24.80
2019-03-24T18:04:27.327Z,27.73
2019-03-24T18:06:57.868Z,28.00
2019-03-24T18:09:28.364Z,29.13
2019-03-24T18:11:58.866Z,28.53
2019-03-24T18:14:29.332Z,26.37
2019-03-24T18:16:59.832Z,29.70
2019-03-24T18:19:30.667Z,32.07
2019-03-24T18:22:11.080Z,29.10
2019-03-24T18:24:33.355Z,35.23
2019-03-24T18:27:03.850Z,37.67
2019-03-24T18:29:35.964Z,34.37
2019-03-24T18:32:06.467Z,43.80
2019-03-24T18:34:36.943Z,40.77
2019-03-24T18:37:07.520Z,42.23
2019-03-24T18:39:38.752Z,48.47
2019-03-24T18:42:09.340Z,53.10
2019-03-24T18:44:39.806Z,42.07
2019-03-24T18:47:10.398Z,38.57
2019-03-24T18:49:40.876Z,34.50
2019-03-24T18:52:22.080Z,42.03
2019-03-24T18:54:43.538Z,51.40
2019-03-24T18:57:14.012Z,44.87
2019-03-24T18:59:44.513Z,41.20
2019-03-24T19:02:14.984Z,32.60
2019-03-24T19:04:45.478Z,42.67
2019-03-24T19:07:15.957Z,39.20
2019-03-24T19:09:47.327Z,32.93
2019-03-24T19:12:17.860Z,29.80
2019-03-24T19:14:48.350Z,32.30
2019-03-24T19:17:18.835Z,30.83
2019-03-24T19:19:49.336Z,29.73
2019-03-24T19:22:19.845Z,30.63
2019-03-24T19:24:50.318Z,30.53
2019-03-24T19:27:20.820Z,28.83
2019-03-24T19:29:51.327Z,29.37
2019-03-24T19:32:21.809Z,28.63
2019-03-24T19:34:52.560Z,23.77
2019-03-24T19:37:24.160Z,22.53
2019-03-24T19:39:54.738Z,29.90
2019-03-24T19:42:25.215Z,21.80
2019-03-24T19:44:55.720Z,26.47
2019-03-24T19:47:26.238Z,18.63
2019-03-24T19:49:56.724Z,20.87
2019-03-24T19:52:27.237Z,21.60
2019-03-24T19:54:57.727Z,23.70
2019-03-24T19:57:28.196Z,25.57
2019-03-24T19:59:58.719Z,23.23
2019-03-24T20:02:29.195Z,22.57
2019-03-24T20:05:01.237Z,19.30
2019-03-24T20:07:31.710Z,22.50
2019-03-24T20:10:02.213Z,22.33
2019-03-24T20:12:32.733Z,23.70
2019-03-24T20:15:03.312Z,21.63
2019-03-24T20:17:33.778Z,23.80
2019-03-24T20:20:05.597Z,29.83
2019-03-24T20:22:36.074Z,24.23
2019-03-24T20:25:08.397Z,19.33
2019-03-24T20:27:38.912Z,18.47
2019-03-24T20:30:13.176Z,21.77
2019-03-24T20:32:43.720Z,21.83
2019-03-24T20:35:16.099Z,20.13
2019-03-24T20:37:46.575Z,21.30
2019-03-24T20:40:17.481Z,22.70
2019-03-24T20:42:47.959Z,20.43
2019-03-24T20:45:18.596Z,20.07
2019-03-24T20:47:49.113Z,19.83
2019-03-24T20:50:19.725Z,21.40
2019-03-24T20:53:03.377Z,21.90
2019-03-24T20:55:24.031Z,18.97
2019-03-24T20:57:54.503Z,19.83
2019-03-24T21:00:32.806Z,20.97
2019-03-24T21:03:04.636Z,19.37
2019-03-24T21:05:36.806Z,18.53
2019-03-24T21:08:07.631Z,20.60
2019-03-24T21:10:38.351Z,19.70
2019-03-24T21:13:08.891Z,20.03
2019-03-24T21:15:39.708Z,21.17
2019-03-24T21:18:10.182Z,24.20
2019-03-24T21:20:40.681Z,30.77
2019-03-24T21:23:11.193Z,35.13
2019-03-24T21:25:41.669Z,25.17
2019-03-24T21:28:12.172Z,24.73
2019-03-24T21:30:42.781Z,27.13
2019-03-24T21:33:13.278Z,27.50
2019-03-24T21:35:43.839Z,27.53
2019-03-24T21:38:14.312Z,29.13
2019-03-24T21:40:45.286Z,27.47
2019-03-24T21:43:15.757Z,33.50
2019-03-24T21:45:46.251Z,24.67
2019-03-24T21:48:16.753Z,25.60
2019-03-24T21:50:47.240Z,28.03
2019-03-24T21:53:17.743Z,33.77
2019-03-24T21:55:48.218Z,33.73
2019-03-24T21:58:18.716Z,37.53
2019-03-24T22:00:49.182Z,31.10
2019-03-24T22:03:19.704Z,26.10
2019-03-24T22:05:50.154Z,25.37
2019-03-24T22:08:20.655Z,26.67
2019-03-24T22:10:51.115Z,25.40
2019-03-24T22:13:21.623Z,23.73
2019-03-24T22:15:52.092Z,17.57
2019-03-24T22:18:24.265Z,18.67
2019-03-24T22:20:54.738Z,19.97
2019-03-24T22:23:25.240Z,21.17
2019-03-24T22:25:55.713Z,19.67
2019-03-24T22:28:26.210Z,20.70
2019-03-24T22:30:56.685Z,24.60
2019-03-24T22:33:27.250Z,21.30
2019-03-24T22:35:58.290Z,17.83
2019-03-24T22:38:28.789Z,20.17
2019-03-24T22:40:59.259Z,25.10
2019-03-24T22:43:29.766Z,20.20
2019-03-24T22:46:00.227Z,21.73
2019-03-24T22:48:30.728Z,21.30
2019-03-24T22:51:02.310Z,21.57
2019-03-24T22:53:32.842Z,21.70
2019-03-24T22:56:03.433Z,25.10
2019-03-24T22:58:33.901Z,22.87
2019-03-24T23:01:04.531Z,24.20
2019-03-24T23:03:35.138Z,19.00
2019-03-24T23:06:06.481Z,24.17
2019-03-24T23:08:36.952Z,20.33
2019-03-24T23:11:09.596Z,23.90
2019-03-24T23:13:40.065Z,20.30
2019-03-24T23:16:10.555Z,23.10
2019-03-24T23:18:41.053Z,19.87
2019-03-24T23:21:11.529Z,21.70
2019-03-24T23:23:43.247Z,22.23
2019-03-24T23:26:13.782Z,21.27
2019-03-24T23:28:44.288Z,21.23
2019-03-24T23:31:14.765Z,18.40
2019-03-24T23:33:46.571Z,17.70
2019-03-24T23:36:17.104Z,17.80
2019-03-24T23:38:49.154Z,23.27
2019-03-24T23:41:19.629Z,20.20
2019-03-24T23:43:50.183Z,16.63
2019-03-24T23:46:20.649Z,19.97
2019-03-24T23:48:51.140Z,23.70
2019-03-24T23:51:21.610Z,18.90
2019-03-24T23:53:53.067Z,21.27
2019-03-24T23:56:25.096Z,23.27
2019-03-24T23:58:55.558Z,22.03
