createdAt,value
2017-08-14T08:38:55.471Z,23.00
2017-08-14T08:41:23.058Z,22.70
2017-08-14T08:43:50.639Z,22.10
2017-08-14T08:46:18.221Z,21.40
2017-08-14T08:48:45.805Z,20.80
2017-08-14T08:51:13.361Z,20.30
2017-08-14T08:53:40.918Z,20.20
2017-08-14T08:56:08.493Z,20.20
2017-08-14T08:58:36.069Z,20.20
2017-08-14T09:01:03.650Z,20.20
2017-08-14T09:03:31.990Z,20.60
2017-08-14T09:05:59.756Z,20.60
2017-08-14T09:08:27.346Z,20.70
2017-08-14T09:10:55.715Z,21.30
2017-08-14T09:13:23.291Z,21.30
2017-08-14T09:15:50.874Z,21.70
2017-08-14T09:18:19.194Z,21.50
2017-08-14T09:20:46.754Z,21.50
2017-08-14T09:23:14.341Z,21.60
2017-08-14T09:25:41.890Z,21.30
2017-08-14T09:28:09.451Z,21.20
2017-08-14T09:30:37.029Z,21.30
2017-08-14T09:33:04.589Z,21.40
2017-08-14T09:35:32.202Z,21.20
2017-08-14T09:37:59.750Z,21.40
2017-08-14T09:40:28.242Z,21.60
2017-08-14T09:42:55.819Z,21.60
2017-08-14T09:45:23.410Z,21.80
2017-08-14T09:47:50.968Z,21.90
2017-08-14T09:50:18.550Z,21.80
2017-08-14T09:52:46.158Z,21.90
2017-08-14T09:55:13.698Z,21.90
2017-08-14T09:57:42.041Z,22.40
2017-08-14T10:00:09.595Z,22.40
2017-08-14T10:02:37.547Z,22.60
2017-08-14T10:05:05.126Z,22.60
2017-08-14T10:07:32.698Z,22.60
2017-08-14T10:10:00.307Z,22.60
2017-08-14T10:12:28.647Z,22.80
2017-08-14T10:14:56.206Z,22.70
2017-08-14T10:17:23.870Z,23.00
2017-08-14T10:19:51.458Z,23.00
2017-08-14T10:22:19.025Z,23.10
2017-08-14T10:24:46.598Z,23.20
2017-08-14T10:27:14.993Z,23.30
2017-08-14T10:29:43.322Z,23.40
2017-08-14T10:32:10.970Z,23.40
2017-08-14T10:34:38.575Z,23.60
2017-08-14T10:37:06.913Z,23.70
2017-08-14T10:39:34.501Z,23.60
2017-08-14T10:42:02.050Z,23.70
2017-08-14T10:44:29.607Z,24.00
2017-08-14T10:46:57.319Z,24.30
2017-08-14T10:49:24.881Z,24.40
2017-08-14T10:51:52.487Z,24.30
2017-08-14T10:54:20.051Z,24.50
2017-08-14T10:56:47.630Z,25.60
2017-08-14T10:59:15.199Z,26.50
2017-08-14T11:01:42.748Z,26.40
2017-08-14T11:04:10.438Z,26.20
2017-08-14T11:06:38.015Z,26.00
2017-08-14T11:09:05.567Z,25.70
2017-08-14T11:11:33.139Z,25.90
2017-08-14T11:14:00.753Z,26.80
2017-08-14T11:16:28.319Z,26.30
2017-08-14T11:18:55.960Z,27.50
2017-08-14T11:21:23.542Z,28.90
2017-08-14T11:23:51.131Z,31.10
2017-08-14T11:26:18.745Z,33.50
2017-08-14T11:28:48.091Z,33.60
2017-08-14T11:31:15.632Z,31.20
2017-08-14T11:33:43.191Z,32.70
2017-08-14T11:36:10.906Z,34.80
2017-08-14T11:38:38.453Z,35.70
2017-08-14T11:41:06.019Z,34.20
2017-08-14T11:43:33.637Z,33.70
2017-08-14T11:46:01.314Z,31.90
2017-08-14T11:48:28.934Z,30.50
2017-08-14T11:50:56.511Z,29.30
2017-08-14T11:53:24.870Z,33.00
2017-08-14T11:55:52.480Z,32.90
2017-08-14T11:58:20.205Z,33.60
2017-08-14T12:00:48.542Z,33.60
2017-08-14T12:03:16.151Z,33.40
2017-08-14T12:05:44.611Z,35.40
2017-08-14T12:08:12.181Z,35.20
2017-08-14T12:10:40.557Z,35.30
2017-08-14T12:13:08.157Z,35.20
2017-08-14T12:15:36.486Z,30.40
2017-08-14T12:18:04.138Z,30.30
2017-08-14T12:20:31.830Z,30.20
2017-08-14T12:22:59.402Z,33.40
2017-08-14T12:25:26.989Z,34.60
2017-08-14T12:27:55.339Z,32.40
2017-08-14T12:30:22.923Z,32.30
2017-08-14T12:32:51.355Z,36.20
2017-08-14T12:35:18.921Z,36.10
2017-08-14T12:37:46.489Z,35.80
2017-08-14T12:40:14.073Z,36.60
2017-08-14T12:42:41.631Z,35.00
2017-08-14T12:45:09.222Z,34.70
2017-08-14T12:47:37.563Z,36.20
2017-08-14T12:50:05.133Z,36.20
2017-08-14T12:52:32.725Z,34.00
2017-08-14T12:55:00.307Z,35.00
2017-08-14T12:57:28.624Z,33.90
2017-08-14T12:59:56.256Z,33.90
2017-08-14T13:02:23.837Z,33.90
2017-08-14T13:04:51.548Z,33.30
2017-08-14T13:07:19.142Z,35.80
2017-08-14T13:09:48.321Z,38.10
2017-08-14T13:12:15.909Z,38.00
2017-08-14T13:14:44.268Z,35.20
2017-08-14T13:17:11.826Z,35.20
2017-08-14T13:19:39.426Z,34.90
2017-08-14T13:22:06.952Z,34.90
2017-08-14T13:24:34.527Z,33.60
2017-08-14T13:27:02.901Z,34.80
2017-08-14T13:29:30.499Z,34.80
2017-08-14T13:31:58.081Z,34.70
2017-08-14T13:34:25.691Z,35.90
2017-08-14T13:36:53.291Z,36.00
2017-08-14T13:39:20.897Z,37.60
2017-08-14T13:41:48.498Z,36.60
2017-08-14T13:44:16.885Z,36.30
2017-08-14T13:46:45.233Z,35.80
2017-08-14T13:49:12.836Z,35.80
2017-08-14T13:51:41.175Z,34.40
2017-08-14T13:54:08.736Z,34.40
2017-08-14T13:56:36.315Z,33.30
2017-08-14T13:59:04.639Z,34.60
2017-08-14T14:01:32.222Z,34.50
2017-08-14T14:03:59.817Z,33.50
2017-08-14T14:06:27.440Z,33.50
2017-08-14T14:08:55.005Z,33.90
2017-08-14T14:11:23.419Z,33.10
2017-08-14T14:13:50.982Z,33.10
2017-08-14T14:16:18.547Z,33.10
2017-08-14T14:18:46.125Z,31.80
2017-08-14T14:21:13.710Z,32.70
2017-08-14T14:23:41.298Z,33.40
2017-08-14T14:26:09.625Z,35.00
2017-08-14T14:28:37.234Z,35.00
2017-08-14T14:31:04.998Z,35.10
2017-08-14T14:33:33.342Z,34.80
2017-08-14T14:36:00.929Z,34.80
2017-08-14T14:38:28.517Z,35.10
2017-08-14T14:40:56.897Z,33.90
2017-08-14T14:43:25.403Z,32.70
2017-08-14T14:45:52.960Z,32.60
2017-08-14T14:48:20.620Z,31.50
2017-08-14T14:50:49.056Z,31.60
2017-08-14T14:53:16.642Z,31.60
2017-08-14T14:55:44.172Z,30.70
2017-08-14T14:58:11.775Z,28.70
2017-08-14T15:00:40.115Z,28.80
2017-08-14T15:03:07.698Z,28.70
2017-08-14T15:05:35.275Z,27.90
2017-08-14T15:08:02.863Z,27.30
2017-08-14T15:10:30.457Z,27.90
2017-08-14T15:12:57.999Z,28.70
2017-08-14T15:15:25.620Z,28.30
2017-08-14T15:17:53.223Z,28.20
2017-08-14T15:20:20.852Z,28.20
2017-08-14T15:22:48.409Z,28.00
2017-08-14T15:25:15.979Z,28.10
2017-08-14T15:27:43.574Z,28.00
2017-08-14T15:30:11.906Z,32.70
2017-08-14T15:32:39.488Z,32.60
2017-08-14T15:35:07.015Z,32.00
2017-08-14T15:37:34.617Z,29.90
2017-08-14T15:40:02.208Z,28.80
2017-08-14T15:42:29.794Z,28.60
2017-08-14T15:44:57.591Z,28.40
2017-08-14T15:47:25.178Z,28.10
2017-08-14T15:49:53.512Z,28.10
2017-08-14T15:52:21.090Z,28.10
2017-08-14T15:54:48.728Z,28.20
2017-08-14T15:57:16.305Z,29.10
2017-08-14T15:59:43.879Z,31.20
2017-08-14T16:02:11.472Z,32.60
2017-08-14T16:04:39.819Z,32.70
2017-08-14T16:07:07.429Z,32.50
