createdAt,value
2023-04-16T00:09:51.032Z,6.43
2023-04-16T00:19:52.594Z,6.30
2023-04-16T00:29:53.932Z,5.40
2023-04-16T00:39:55.346Z,6.80
2023-04-16T00:49:56.774Z,5.27
2023-04-16T00:59:58.554Z,7.00
2023-04-16T01:09:59.950Z,6.23
2023-04-16T01:20:01.604Z,5.50
2023-04-16T01:30:03.389Z,6.75
2023-04-16T01:40:05.304Z,7.93
2023-04-16T01:50:07.673Z,7.90
2023-04-16T02:00:09.479Z,9.10
2023-04-16T02:10:10.854Z,7.10
2023-04-16T02:20:12.307Z,8.80
2023-04-16T02:30:13.828Z,8.63
2023-04-16T02:40:15.377Z,8.55
2023-04-16T02:50:17.560Z,8.77
2023-04-16T03:00:19.206Z,8.57
2023-04-16T03:10:20.701Z,6.93
2023-04-16T03:20:22.262Z,9.20
2023-04-16T03:30:23.787Z,8.97
2023-04-16T03:40:25.157Z,9.77
2023-04-16T03:50:26.551Z,9.40
2023-04-16T04:00:28.029Z,9.67
2023-04-16T04:10:32.350Z,9.23
2023-04-16T04:20:33.709Z,12.20
2023-04-16T04:30:35.943Z,10.07
2023-04-16T04:40:37.404Z,12.97
2023-04-16T04:50:38.897Z,12.48
2023-04-16T05:00:40.621Z,13.15
2023-04-16T05:10:41.970Z,11.87
2023-04-16T05:20:43.459Z,13.77
2023-04-16T05:30:45.049Z,12.15
2023-04-16T05:40:46.405Z,11.60
2023-04-16T05:50:49.087Z,11.43
2023-04-16T06:00:50.653Z,11.82
2023-04-16T06:10:52.204Z,12.00
2023-04-16T06:20:53.886Z,12.80
2023-04-16T06:30:55.292Z,13.18
2023-04-16T06:40:59.261Z,12.10
2023-04-16T06:51:00.729Z,13.90
2023-04-16T07:01:02.698Z,13.30
2023-04-16T07:11:04.715Z,12.82
2023-04-16T07:21:06.314Z,14.20
2023-04-16T07:31:08.021Z,12.33
2023-04-16T07:41:09.492Z,12.82
2023-04-16T07:51:10.998Z,14.13
2023-04-16T08:01:12.375Z,13.70
2023-04-16T08:11:13.922Z,14.15
2023-04-16T08:21:15.341Z,14.68
2023-04-16T08:31:16.944Z,12.73
2023-04-16T08:41:21.255Z,12.57
2023-04-16T08:51:24.068Z,13.85
2023-04-16T09:01:26.693Z,13.90
2023-04-16T09:11:28.177Z,12.47
2023-04-16T09:21:29.967Z,14.60
2023-04-16T09:31:31.500Z,12.50
2023-04-16T09:41:39.465Z,12.10
2023-04-16T09:51:41.945Z,9.32
2023-04-16T10:01:43.488Z,11.50
2023-04-16T10:11:45.860Z,10.77
2023-04-16T10:21:48.083Z,11.33
2023-04-16T10:31:50.383Z,10.40
2023-04-16T10:42:08.125Z,11.23
2023-04-16T10:52:16.787Z,8.13
2023-04-16T11:02:19.384Z,8.88
2023-04-16T11:12:27.220Z,8.93
2023-04-16T11:22:28.952Z,9.17
2023-04-16T11:32:34.560Z,10.90
2023-04-16T11:42:37.488Z,8.32
2023-04-16T11:52:39.132Z,9.33
2023-04-16T12:02:44.499Z,9.27
2023-04-16T12:12:46.140Z,12.02
2023-04-16T12:22:49.530Z,11.43
2023-04-16T12:32:55.557Z,9.13
2023-04-16T12:42:57.970Z,12.25
2023-04-16T12:52:59.443Z,10.77
2023-04-16T13:03:01.148Z,11.13
2023-04-16T13:13:02.810Z,9.85
2023-04-16T13:23:06.948Z,8.95
2023-04-16T13:33:09.284Z,12.87
2023-04-16T13:43:11.031Z,9.13
2023-04-16T13:53:12.555Z,9.13
2023-04-16T14:03:14.106Z,9.87
2023-04-16T14:13:15.943Z,10.70
2023-04-16T14:23:17.308Z,10.50
2023-04-16T14:33:18.826Z,8.17
2023-04-16T14:43:20.188Z,8.60
2023-04-16T14:53:23.571Z,9.40
2023-04-16T15:03:25.575Z,9.98
2023-04-16T15:13:33.560Z,9.30
2023-04-16T15:23:35.467Z,8.23
2023-04-16T15:33:36.945Z,9.18
2023-04-16T15:43:38.515Z,9.00
2023-04-16T15:53:40.114Z,10.33
2023-04-16T16:03:41.674Z,9.43
2023-04-16T16:13:43.727Z,11.47
2023-04-16T16:23:45.107Z,12.07
2023-04-16T16:33:46.579Z,10.23
2023-04-16T16:43:47.947Z,12.70
2023-04-16T16:53:49.334Z,13.23
2023-04-16T17:03:50.756Z,13.07
2023-04-16T17:13:53.379Z,14.05
2023-04-16T17:23:54.886Z,13.63
2023-04-16T17:33:56.351Z,13.27
2023-04-16T17:43:57.723Z,13.85
2023-04-16T17:53:59.083Z,12.70
2023-04-16T18:04:00.733Z,11.43
2023-04-16T18:14:02.232Z,12.20
2023-04-16T18:24:03.856Z,11.27
2023-04-16T18:34:05.648Z,11.33
2023-04-16T18:44:09.652Z,12.00
2023-04-16T18:54:11.230Z,12.15
2023-04-16T19:04:12.604Z,12.17
2023-04-16T19:14:13.999Z,10.57
2023-04-16T19:24:15.707Z,10.52
2023-04-16T19:34:17.114Z,10.90
2023-04-16T19:44:19.273Z,10.70
2023-04-16T19:54:20.751Z,10.98
2023-04-16T20:04:22.401Z,9.82
2023-04-16T20:14:23.923Z,10.90
2023-04-16T20:24:26.570Z,10.00
2023-04-16T20:34:28.701Z,11.57
2023-04-16T20:44:33.425Z,13.30
2023-04-16T20:54:35.033Z,12.20
2023-04-16T21:04:36.552Z,9.95
2023-04-16T21:14:38.024Z,12.03
2023-04-16T21:24:39.534Z,13.33
2023-04-16T21:34:41.025Z,15.60
2023-04-16T21:44:42.486Z,15.35
2023-04-16T21:54:45.094Z,15.30
2023-04-16T22:04:46.920Z,15.77
2023-04-16T22:14:59.627Z,16.15
2023-04-16T22:25:03.286Z,16.87
2023-04-16T22:35:05.301Z,16.20
2023-04-16T22:45:07.359Z,14.85
2023-04-16T22:55:09.481Z,15.13
2023-04-16T23:05:11.710Z,15.63
2023-04-16T23:15:13.101Z,18.75
2023-04-16T23:25:14.558Z,12.23
2023-04-16T23:35:22.531Z,17.50
2023-04-16T23:45:24.104Z,18.03
2023-04-16T23:55:25.574Z,16.38
