createdAt,value
2017-12-15T00:01:54.868Z,8.97
2017-12-15T00:04:23.612Z,12.17
2017-12-15T00:06:51.964Z,9.97
2017-12-15T00:09:20.301Z,5.20
2017-12-15T00:11:48.843Z,3.20
2017-12-15T00:14:17.180Z,5.20
2017-12-15T00:16:46.018Z,5.10
2017-12-15T00:19:14.360Z,2.47
2017-12-15T00:21:42.716Z,7.73
2017-12-15T00:24:11.461Z,15.37
2017-12-15T00:26:39.809Z,2.97
2017-12-15T00:29:09.752Z,2.80
2017-12-15T00:31:38.104Z,10.83
2017-12-15T00:34:06.443Z,16.53
2017-12-15T00:36:34.792Z,7.53
2017-12-15T00:39:03.169Z,2.20
2017-12-15T00:41:31.543Z,11.53
2017-12-15T00:43:59.925Z,2.50
2017-12-15T00:46:28.304Z,2.17
2017-12-15T00:48:56.662Z,7.70
2017-12-15T00:51:25.009Z,5.33
2017-12-15T00:53:53.849Z,9.10
2017-12-15T00:56:22.212Z,5.10
2017-12-15T00:58:50.608Z,3.60
2017-12-15T01:01:18.976Z,3.03
2017-12-15T01:03:47.326Z,6.00
2017-12-15T01:06:15.670Z,3.60
2017-12-15T01:08:44.136Z,3.80
2017-12-15T01:11:12.509Z,4.80
2017-12-15T01:13:40.897Z,4.37
2017-12-15T01:16:09.259Z,6.83
2017-12-15T01:18:37.587Z,6.10
2017-12-15T01:21:06.420Z,4.70
2017-12-15T01:23:34.772Z,4.77
2017-12-15T01:26:03.175Z,4.73
2017-12-15T01:28:31.512Z,5.13
2017-12-15T01:31:00.259Z,4.47
2017-12-15T01:33:28.604Z,16.80
2017-12-15T01:35:56.956Z,38.93
2017-12-15T01:38:25.799Z,32.50
2017-12-15T01:40:54.201Z,66.23
2017-12-15T01:43:22.549Z,18.57
2017-12-15T01:45:50.905Z,42.20
2017-12-15T01:48:19.252Z,7.70
2017-12-15T01:50:48.029Z,42.00
2017-12-15T01:53:16.355Z,9.10
2017-12-15T01:55:44.753Z,13.30
2017-12-15T01:58:13.105Z,50.30
2017-12-15T02:00:41.511Z,43.60
2017-12-15T02:03:09.863Z,34.60
2017-12-15T02:05:38.204Z,51.00
2017-12-15T02:08:06.566Z,32.30
2017-12-15T02:10:34.936Z,21.80
2017-12-15T02:13:03.272Z,8.03
2017-12-15T02:15:31.623Z,30.37
2017-12-15T02:17:59.975Z,58.93
2017-12-15T02:20:28.452Z,42.23
2017-12-15T02:22:56.819Z,21.50
2017-12-15T02:25:25.164Z,11.00
2017-12-15T02:27:53.516Z,47.67
2017-12-15T02:30:21.970Z,21.40
2017-12-15T02:32:50.337Z,26.83
2017-12-15T02:35:18.818Z,28.27
2017-12-15T02:37:47.157Z,141.60
2017-12-15T02:40:15.524Z,33.30
2017-12-15T02:42:43.889Z,61.17
2017-12-15T02:45:12.693Z,26.10
2017-12-15T02:47:41.426Z,15.60
2017-12-15T02:50:09.880Z,13.03
2017-12-15T02:52:38.222Z,8.13
2017-12-15T02:55:06.973Z,8.03
2017-12-15T02:57:35.384Z,17.93
2017-12-15T03:00:03.713Z,9.83
2017-12-15T03:02:32.051Z,12.40
2017-12-15T03:05:00.896Z,8.30
2017-12-15T03:07:29.274Z,6.97
2017-12-15T03:09:57.656Z,9.80
2017-12-15T03:12:26.006Z,11.70
2017-12-15T03:14:54.348Z,11.67
2017-12-15T03:17:22.704Z,9.10
2017-12-15T03:19:51.939Z,7.43
2017-12-15T03:22:20.708Z,16.47
2017-12-15T03:24:49.153Z,8.80
2017-12-15T03:27:17.543Z,8.13
2017-12-15T03:29:45.910Z,6.70
2017-12-15T03:32:14.259Z,13.73
2017-12-15T03:34:42.850Z,6.63
2017-12-15T03:37:11.272Z,8.73
2017-12-15T03:39:39.632Z,8.20
2017-12-15T03:42:07.992Z,6.37
2017-12-15T03:44:36.328Z,6.10
2017-12-15T03:47:05.077Z,9.83
2017-12-15T03:49:33.471Z,5.70
2017-12-15T03:52:01.827Z,4.73
2017-12-15T03:54:30.168Z,7.53
2017-12-15T03:56:58.586Z,5.10
2017-12-15T03:59:26.928Z,5.70
2017-12-15T04:01:55.344Z,5.10
2017-12-15T04:04:23.701Z,5.33
2017-12-15T04:06:52.040Z,4.70
2017-12-15T04:09:20.399Z,11.77
2017-12-15T04:11:48.854Z,9.60
2017-12-15T04:14:17.195Z,15.43
2017-12-15T04:16:45.535Z,6.23
2017-12-15T04:19:13.993Z,19.07
2017-12-15T04:21:42.369Z,102.67
2017-12-15T04:24:10.703Z,15.43
2017-12-15T04:26:39.457Z,5.77
2017-12-15T04:29:07.796Z,14.17
2017-12-15T04:31:36.148Z,17.60
2017-12-15T04:34:04.995Z,10.77
2017-12-15T04:36:33.336Z,34.83
2017-12-15T04:39:01.759Z,25.10
2017-12-15T04:41:30.536Z,66.93
2017-12-15T04:43:58.913Z,61.17
2017-12-15T04:46:27.264Z,43.93
2017-12-15T04:48:55.672Z,4.90
2017-12-15T04:51:24.044Z,5.77
2017-12-15T04:53:52.388Z,5.17
2017-12-15T04:56:20.766Z,5.90
2017-12-15T04:58:49.282Z,8.53
2017-12-15T05:01:17.628Z,4.80
2017-12-15T05:03:45.984Z,7.20
2017-12-15T05:06:14.717Z,6.27
2017-12-15T05:08:43.620Z,9.00
2017-12-15T05:11:12.508Z,9.40
2017-12-15T05:13:40.884Z,5.97
2017-12-15T05:16:09.232Z,5.33
2017-12-15T05:18:37.596Z,6.37
2017-12-15T05:21:06.440Z,4.30
2017-12-15T05:23:34.782Z,5.10
2017-12-15T05:26:03.142Z,5.63
2017-12-15T05:28:31.567Z,6.00
2017-12-15T05:30:59.903Z,11.37
2017-12-15T05:33:28.832Z,7.43
2017-12-15T05:35:57.178Z,4.53
2017-12-15T05:38:25.605Z,13.50
2017-12-15T05:40:54.045Z,5.30
2017-12-15T05:43:22.561Z,6.80
2017-12-15T05:45:50.900Z,6.90
2017-12-15T05:48:19.320Z,3.87
2017-12-15T05:50:47.706Z,10.00
2017-12-15T05:53:16.079Z,9.33
2017-12-15T05:55:44.448Z,10.07
2017-12-15T05:58:12.795Z,10.13
2017-12-15T06:00:41.217Z,9.87
2017-12-15T06:03:09.697Z,28.03
2017-12-15T06:05:38.039Z,17.80
2017-12-15T06:08:06.373Z,7.53
2017-12-15T06:10:35.038Z,6.77
2017-12-15T06:13:03.392Z,6.40
2017-12-15T06:15:31.731Z,5.63
2017-12-15T06:18:00.494Z,7.20
2017-12-15T06:20:28.873Z,6.83
2017-12-15T06:22:57.276Z,7.57
2017-12-15T06:25:26.429Z,10.20
2017-12-15T06:27:54.783Z,20.43
2017-12-15T06:30:23.194Z,6.73
2017-12-15T06:32:51.568Z,6.20
2017-12-15T06:35:19.943Z,10.57
2017-12-15T06:37:48.319Z,5.27
2017-12-15T06:40:16.680Z,7.60
2017-12-15T06:42:45.060Z,13.07
2017-12-15T06:45:13.452Z,7.43
2017-12-15T06:47:41.867Z,7.73
2017-12-15T06:50:10.201Z,6.33
2017-12-15T06:52:38.540Z,7.03
2017-12-15T06:55:07.396Z,31.13
2017-12-15T06:57:35.741Z,16.10
2017-12-15T07:00:04.080Z,12.07
2017-12-15T07:02:32.476Z,13.33
2017-12-15T07:05:01.316Z,10.50
2017-12-15T07:07:29.647Z,9.60
2017-12-15T07:09:58.004Z,11.73
2017-12-15T07:12:26.444Z,17.73
2017-12-15T07:14:54.800Z,9.70
2017-12-15T07:17:23.212Z,12.73
2017-12-15T07:19:51.567Z,13.97
2017-12-15T07:22:19.960Z,7.40
2017-12-15T07:24:48.355Z,20.10
2017-12-15T07:27:16.697Z,13.40
2017-12-15T07:29:45.028Z,12.27
2017-12-15T07:32:13.391Z,18.97
2017-12-15T07:34:41.738Z,12.07
2017-12-15T07:37:10.124Z,14.70
2017-12-15T07:39:38.476Z,8.53
2017-12-15T07:42:06.817Z,17.13
2017-12-15T07:44:35.876Z,14.40
2017-12-15T07:47:04.275Z,6.67
2017-12-15T07:49:32.655Z,22.13
2017-12-15T07:52:01.008Z,26.50
2017-12-15T07:54:29.382Z,12.53
2017-12-15T07:56:57.880Z,19.03
2017-12-15T07:59:26.212Z,6.47
2017-12-15T08:01:54.960Z,8.63
2017-12-15T08:04:23.320Z,10.10
2017-12-15T08:06:51.702Z,13.80
2017-12-15T08:09:20.067Z,6.67
2017-12-15T08:11:48.461Z,17.47
2017-12-15T08:14:16.806Z,14.63
2017-12-15T08:16:45.156Z,16.43
2017-12-15T08:21:52.463Z,15.03
2017-12-15T08:24:20.963Z,10.53
2017-12-15T08:26:49.303Z,8.40
2017-12-15T08:29:17.767Z,13.60
2017-12-15T08:31:46.113Z,15.80
2017-12-15T08:34:14.569Z,13.83
2017-12-15T08:36:43.337Z,12.63
2017-12-15T08:39:11.676Z,8.63
2017-12-15T08:41:40.058Z,10.90
2017-12-15T08:44:08.417Z,10.13
2017-12-15T08:46:36.758Z,14.07
2017-12-15T08:49:05.261Z,6.93
2017-12-15T08:51:33.629Z,17.23
2017-12-15T08:54:02.036Z,13.37
2017-12-15T08:56:30.440Z,12.73
2017-12-15T08:58:58.805Z,10.80
2017-12-15T09:01:28.065Z,7.80
2017-12-15T09:04:02.329Z,10.20
2017-12-15T09:06:30.672Z,9.40
2017-12-15T09:08:59.018Z,20.00
2017-12-15T09:11:27.478Z,16.93
2017-12-15T09:13:56.532Z,13.67
2017-12-15T09:16:24.952Z,15.73
2017-12-15T09:18:53.428Z,11.87
2017-12-15T09:21:21.781Z,20.63
2017-12-15T09:23:50.130Z,17.53
2017-12-15T09:26:18.556Z,14.60
2017-12-15T09:28:46.941Z,24.53
2017-12-15T09:31:15.292Z,26.03
2017-12-15T09:33:43.697Z,39.77
2017-12-15T09:36:12.102Z,42.47
2017-12-15T09:38:40.584Z,20.37
2017-12-15T09:41:08.956Z,9.63
2017-12-15T09:43:37.354Z,10.30
2017-12-15T09:46:05.797Z,7.23
2017-12-15T09:48:34.174Z,8.10
2017-12-15T09:51:02.560Z,14.00
2017-12-15T09:53:31.037Z,8.03
2017-12-15T09:55:59.428Z,9.00
2017-12-15T09:58:27.826Z,11.27
2017-12-15T10:00:56.584Z,19.47
2017-12-15T10:03:24.961Z,16.67
2017-12-15T10:05:54.169Z,10.33
2017-12-15T10:08:22.522Z,24.50
2017-12-15T10:10:50.908Z,9.57
2017-12-15T10:13:19.265Z,16.87
2017-12-15T10:15:47.676Z,7.87
2017-12-15T10:18:16.049Z,10.90
2017-12-15T10:20:44.424Z,15.80
2017-12-15T10:23:12.811Z,10.93
2017-12-15T10:25:41.183Z,14.87
2017-12-15T10:28:09.573Z,14.60
2017-12-15T10:30:37.916Z,9.60
2017-12-15T10:33:06.316Z,17.33
2017-12-15T10:35:34.666Z,9.93
2017-12-15T10:38:03.096Z,20.73
2017-12-15T10:40:31.556Z,11.27
2017-12-15T10:42:59.948Z,14.57
2017-12-15T10:45:28.321Z,9.50
2017-12-15T10:47:56.691Z,14.97
2017-12-15T10:50:25.098Z,9.00
2017-12-15T10:52:53.460Z,13.23
2017-12-15T10:55:21.860Z,17.77
2017-12-15T10:57:50.221Z,12.90
2017-12-15T11:00:18.564Z,13.40
2017-12-15T11:02:47.002Z,16.37
2017-12-15T11:05:15.448Z,13.80
2017-12-15T11:07:43.797Z,12.30
2017-12-15T11:10:12.166Z,11.43
2017-12-15T11:12:41.075Z,13.57
2017-12-15T11:15:09.429Z,14.37
2017-12-15T11:17:38.204Z,14.13
2017-12-15T11:20:06.958Z,14.27
2017-12-15T11:22:35.329Z,11.93
2017-12-15T11:25:03.708Z,17.07
2017-12-15T11:27:32.054Z,11.10
2017-12-15T11:30:00.467Z,14.03
2017-12-15T11:32:28.845Z,12.40
2017-12-15T11:34:57.328Z,11.00
2017-12-15T11:37:25.681Z,11.47
2017-12-15T11:39:54.094Z,13.50
2017-12-15T11:42:22.449Z,19.30
2017-12-15T11:44:50.940Z,13.37
2017-12-15T11:47:19.325Z,16.53
2017-12-15T11:49:47.681Z,13.73
2017-12-15T11:52:16.034Z,11.67
2017-12-15T11:54:45.172Z,13.93
2017-12-15T11:57:13.541Z,13.23
2017-12-15T11:59:42.049Z,15.87
2017-12-15T12:02:10.504Z,12.10
2017-12-15T12:04:38.857Z,14.80
2017-12-15T12:07:07.280Z,16.27
2017-12-15T12:09:35.659Z,14.37
2017-12-15T12:12:04.002Z,10.40
2017-12-15T12:14:32.370Z,12.67
2017-12-15T12:17:00.796Z,10.40
2017-12-15T12:19:29.153Z,11.70
2017-12-15T12:21:57.509Z,9.23
2017-12-15T12:24:25.882Z,10.60
2017-12-15T12:26:54.411Z,10.47
2017-12-15T12:29:22.761Z,10.23
2017-12-15T12:31:51.128Z,10.47
2017-12-15T12:34:19.553Z,7.13
2017-12-15T12:36:47.897Z,9.50
2017-12-15T12:39:16.268Z,9.60
2017-12-15T12:41:44.618Z,11.40
2017-12-15T12:44:13.857Z,7.47
2017-12-15T12:46:42.260Z,8.80
2017-12-15T12:49:10.596Z,8.97
2017-12-15T12:51:38.933Z,7.13
2017-12-15T12:54:07.393Z,7.70
2017-12-15T12:56:35.736Z,8.20
2017-12-15T12:59:04.099Z,7.83
2017-12-15T13:01:32.915Z,8.53
2017-12-15T13:04:01.248Z,9.10
2017-12-15T13:06:29.583Z,8.60
2017-12-15T13:08:57.993Z,8.10
2017-12-15T13:11:26.313Z,8.83
2017-12-15T13:13:54.661Z,8.63
2017-12-15T13:16:23.020Z,11.53
2017-12-15T13:18:51.375Z,8.83
2017-12-15T13:21:19.769Z,9.40
2017-12-15T13:23:48.140Z,11.93
2017-12-15T13:26:16.531Z,12.57
2017-12-15T13:28:44.868Z,21.37
2017-12-15T13:31:13.235Z,12.50
2017-12-15T13:33:41.981Z,14.40
2017-12-15T13:36:10.328Z,16.23
2017-12-15T13:38:38.736Z,18.60
2017-12-15T13:41:07.087Z,22.20
2017-12-15T13:43:35.436Z,22.00
2017-12-15T13:46:04.192Z,20.93
2017-12-15T13:48:32.547Z,30.13
2017-12-15T13:51:00.919Z,28.07
2017-12-15T13:53:29.294Z,32.50
2017-12-15T13:55:57.726Z,38.33
2017-12-15T13:58:26.471Z,32.73
2017-12-15T14:00:54.842Z,41.53
2017-12-15T14:03:23.256Z,38.03
2017-12-15T14:05:51.713Z,41.07
2017-12-15T14:08:20.081Z,40.83
2017-12-15T14:10:48.471Z,43.67
2017-12-15T14:13:16.820Z,45.43
2017-12-15T14:15:45.185Z,51.40
2017-12-15T14:18:13.913Z,37.50
2017-12-15T14:20:42.288Z,49.17
2017-12-15T14:23:11.121Z,43.33
2017-12-15T14:25:39.970Z,52.73
2017-12-15T14:28:09.321Z,44.00
2017-12-15T14:30:38.153Z,48.30
2017-12-15T14:33:06.491Z,47.70
2017-12-15T14:35:35.321Z,54.63
2017-12-15T14:38:03.695Z,51.57
2017-12-15T14:40:32.077Z,49.10
2017-12-15T14:43:00.420Z,46.03
2017-12-15T14:45:28.800Z,47.57
2017-12-15T14:47:57.187Z,40.47
2017-12-15T14:50:25.556Z,43.97
2017-12-15T14:52:54.056Z,46.13
2017-12-15T14:55:22.425Z,43.83
2017-12-15T14:57:50.771Z,54.13
2017-12-15T15:00:19.225Z,52.87
2017-12-15T15:02:47.577Z,58.23
2017-12-15T15:05:15.934Z,49.67
2017-12-15T15:07:44.354Z,48.80
2017-12-15T15:10:12.747Z,54.40
2017-12-15T15:12:41.151Z,56.13
2017-12-15T15:15:09.923Z,59.90
2017-12-15T15:17:38.492Z,56.90
2017-12-15T15:20:06.831Z,58.77
2017-12-15T15:22:35.243Z,50.73
2017-12-15T15:25:03.599Z,48.03
2017-12-15T15:27:31.944Z,51.13
2017-12-15T15:30:00.715Z,48.63
2017-12-15T15:32:29.069Z,47.20
2017-12-15T15:34:57.437Z,52.47
2017-12-15T15:37:25.822Z,46.47
2017-12-15T15:39:54.176Z,50.53
2017-12-15T15:42:22.525Z,47.23
2017-12-15T15:44:50.953Z,49.10
2017-12-15T15:47:19.317Z,46.97
2017-12-15T15:49:47.696Z,51.23
2017-12-15T15:52:16.284Z,43.10
2017-12-15T15:54:44.632Z,48.23
2017-12-15T15:57:13.049Z,51.87
2017-12-15T15:59:41.745Z,52.60
2017-12-15T16:02:10.101Z,43.83
2017-12-15T16:04:38.505Z,49.30
2017-12-15T16:07:06.973Z,53.33
2017-12-15T16:09:35.317Z,39.83
2017-12-15T16:12:03.737Z,41.23
2017-12-15T16:14:32.137Z,48.60
2017-12-15T16:17:00.600Z,43.37
2017-12-15T16:19:28.964Z,42.03
2017-12-15T16:21:57.328Z,45.67
2017-12-15T16:24:25.685Z,46.97
2017-12-15T16:26:54.450Z,49.60
2017-12-15T16:29:22.829Z,44.83
2017-12-15T16:31:51.281Z,56.00
2017-12-15T16:34:19.633Z,48.77
2017-12-15T16:36:48.124Z,47.57
2017-12-15T16:39:16.472Z,46.20
2017-12-15T16:41:44.993Z,50.73
2017-12-15T16:44:13.373Z,43.80
2017-12-15T16:46:41.852Z,51.10
2017-12-15T16:49:10.275Z,43.30
2017-12-15T16:51:39.055Z,45.83
2017-12-15T16:54:07.416Z,47.10
2017-12-15T16:56:35.761Z,43.13
2017-12-15T16:59:04.153Z,51.43
2017-12-15T17:01:32.513Z,51.30
2017-12-15T17:04:00.870Z,51.17
2017-12-15T17:06:29.724Z,47.93
2017-12-15T17:11:33.012Z,47.50
2017-12-15T17:14:01.456Z,48.10
2017-12-15T17:16:29.868Z,47.33
2017-12-15T17:18:58.247Z,52.27
2017-12-15T17:21:26.736Z,47.13
2017-12-15T17:23:55.106Z,52.50
2017-12-15T17:26:23.501Z,103.87
2017-12-15T17:28:51.976Z,81.33
2017-12-15T17:31:20.384Z,112.37
2017-12-15T17:33:48.857Z,82.20
2017-12-15T17:36:17.215Z,67.77
2017-12-15T17:38:45.567Z,50.77
2017-12-15T17:41:13.979Z,57.30
2017-12-15T17:43:42.328Z,265.77
2017-12-15T17:46:10.689Z,71.60
2017-12-15T17:48:39.064Z,54.63
2017-12-15T17:51:07.420Z,59.07
2017-12-15T17:53:35.773Z,52.07
2017-12-15T17:56:04.236Z,52.17
2017-12-15T17:58:32.593Z,52.60
2017-12-15T18:01:00.998Z,45.13
2017-12-15T18:03:29.376Z,60.67
2017-12-15T18:05:57.741Z,64.10
2017-12-15T18:08:26.184Z,56.50
2017-12-15T18:10:55.032Z,63.40
2017-12-15T18:13:23.400Z,56.27
2017-12-15T18:15:51.752Z,55.10
2017-12-15T18:18:20.112Z,58.83
2017-12-15T18:20:48.867Z,53.70
2017-12-15T18:23:17.212Z,64.63
2017-12-15T18:25:45.592Z,56.47
2017-12-15T18:28:14.268Z,60.97
2017-12-15T18:30:42.612Z,49.23
2017-12-15T18:33:11.384Z,52.97
2017-12-15T18:35:39.756Z,57.23
2017-12-15T18:38:08.117Z,54.40
2017-12-15T18:40:36.596Z,61.80
2017-12-15T18:43:04.993Z,60.63
2017-12-15T18:45:33.409Z,54.93
2017-12-15T18:48:02.243Z,52.60
2017-12-15T18:50:30.563Z,55.97
2017-12-15T18:52:59.315Z,69.30
2017-12-15T18:55:27.691Z,54.47
2017-12-15T18:57:56.044Z,59.40
2017-12-15T19:00:24.426Z,55.27
2017-12-15T19:02:52.796Z,58.23
2017-12-15T19:05:22.200Z,52.90
2017-12-15T19:07:50.555Z,52.60
2017-12-15T19:10:19.324Z,48.77
2017-12-15T19:12:47.677Z,59.90
2017-12-15T19:15:16.045Z,54.10
2017-12-15T19:17:44.414Z,59.37
2017-12-15T19:20:12.805Z,57.80
2017-12-15T19:22:41.149Z,45.00
2017-12-15T19:25:09.525Z,55.47
2017-12-15T19:27:37.942Z,45.50
2017-12-15T19:30:06.337Z,54.23
2017-12-15T19:32:34.713Z,52.13
2017-12-15T19:35:03.074Z,50.37
2017-12-15T19:37:31.432Z,54.77
2017-12-15T19:39:59.845Z,45.80
2017-12-15T19:42:28.214Z,48.57
2017-12-15T19:44:56.610Z,51.17
2017-12-15T19:47:24.988Z,43.80
2017-12-15T19:49:53.363Z,47.40
2017-12-15T19:52:21.724Z,47.17
2017-12-15T19:54:50.106Z,49.50
2017-12-15T19:57:18.468Z,55.83
2017-12-15T19:59:46.849Z,50.70
2017-12-15T20:02:15.228Z,56.60
2017-12-15T20:04:43.727Z,41.93
2017-12-15T20:07:12.050Z,47.63
2017-12-15T20:09:40.821Z,42.97
2017-12-15T20:12:09.281Z,53.13
2017-12-15T20:14:37.650Z,45.90
2017-12-15T20:17:06.027Z,46.60
2017-12-15T20:19:34.381Z,49.23
2017-12-15T20:22:02.725Z,36.93
2017-12-15T20:24:31.494Z,40.80
2017-12-15T20:26:59.906Z,40.87
2017-12-15T20:29:28.334Z,36.23
2017-12-15T20:31:56.707Z,39.83
2017-12-15T20:34:25.079Z,48.03
2017-12-15T20:36:53.464Z,43.07
2017-12-15T20:39:21.829Z,40.47
2017-12-15T20:41:50.227Z,39.03
2017-12-15T20:44:18.577Z,35.63
2017-12-15T20:46:47.054Z,47.30
2017-12-15T20:49:15.471Z,49.67
2017-12-15T20:51:43.833Z,41.00
2017-12-15T20:54:12.237Z,41.37
2017-12-15T20:56:40.589Z,49.23
2017-12-15T20:59:08.979Z,47.60
2017-12-15T21:01:37.373Z,47.93
2017-12-15T21:04:05.811Z,49.10
2017-12-15T21:06:34.164Z,41.33
2017-12-15T21:09:02.544Z,46.10
2017-12-15T21:11:31.297Z,48.47
2017-12-15T21:13:59.668Z,51.73
2017-12-15T21:16:28.047Z,95.40
2017-12-15T21:18:56.497Z,67.27
2017-12-15T21:21:24.896Z,43.10
2017-12-15T21:23:53.276Z,49.60
2017-12-15T21:26:21.647Z,116.80
2017-12-15T21:28:50.038Z,46.57
2017-12-15T21:31:18.424Z,36.10
2017-12-15T21:33:46.770Z,37.33
2017-12-15T21:36:15.126Z,36.70
2017-12-15T21:38:43.904Z,36.83
2017-12-15T21:41:12.661Z,49.90
2017-12-15T21:43:41.024Z,36.40
2017-12-15T21:46:09.502Z,35.53
2017-12-15T21:48:37.889Z,39.97
2017-12-15T21:51:06.315Z,40.13
2017-12-15T21:53:35.085Z,31.77
2017-12-15T21:56:03.475Z,37.97
2017-12-15T21:58:32.324Z,31.30
2017-12-15T22:01:00.713Z,45.93
2017-12-15T22:03:29.061Z,35.50
2017-12-15T22:05:57.420Z,32.20
2017-12-15T22:08:25.792Z,46.33
2017-12-15T22:10:54.141Z,46.70
2017-12-15T22:13:22.501Z,43.43
2017-12-15T22:15:50.916Z,33.43
2017-12-15T22:18:19.666Z,42.03
2017-12-15T22:20:48.016Z,35.63
2017-12-15T22:23:16.389Z,38.90
2017-12-15T22:25:44.809Z,48.40
2017-12-15T22:28:13.179Z,37.10
2017-12-15T22:30:41.573Z,36.23
2017-12-15T22:33:09.933Z,32.80
2017-12-15T22:35:38.321Z,39.50
2017-12-15T22:38:06.684Z,39.07
2017-12-15T22:40:35.030Z,35.37
2017-12-15T22:43:03.385Z,34.97
2017-12-15T22:45:31.764Z,39.13
2017-12-15T22:48:00.157Z,41.90
2017-12-15T22:50:28.511Z,37.80
2017-12-15T22:52:56.965Z,35.13
2017-12-15T22:55:25.312Z,42.93
2017-12-15T22:57:53.668Z,41.43
2017-12-15T23:00:22.523Z,36.70
2017-12-15T23:02:50.895Z,27.40
2017-12-15T23:05:19.255Z,38.03
2017-12-15T23:07:47.623Z,35.43
2017-12-15T23:10:15.980Z,33.70
2017-12-15T23:12:44.394Z,37.60
2017-12-15T23:15:12.817Z,52.60
2017-12-15T23:17:41.676Z,24.03
2017-12-15T23:20:10.046Z,85.77
2017-12-15T23:22:38.419Z,35.03
2017-12-15T23:25:06.805Z,37.03
2017-12-15T23:27:35.175Z,94.07
2017-12-15T23:30:03.540Z,38.00
2017-12-15T23:32:32.019Z,39.73
2017-12-15T23:35:00.380Z,45.60
2017-12-15T23:37:28.755Z,33.83
2017-12-15T23:39:57.592Z,28.67
2017-12-15T23:42:25.936Z,31.37
2017-12-15T23:44:54.315Z,39.67
2017-12-15T23:47:22.677Z,29.93
2017-12-15T23:49:51.461Z,42.47
2017-12-15T23:52:20.353Z,39.50
2017-12-15T23:55:06.796Z,39.33
2017-12-15T23:57:35.184Z,40.23
