createdAt,value
2022-12-23T00:01:02.784Z,4.12
2022-12-23T00:03:52.418Z,4.11
2022-12-23T00:06:40.504Z,4.10
2022-12-23T00:09:28.625Z,4.09
2022-12-23T00:12:35.265Z,4.07
2022-12-23T00:15:23.435Z,4.05
2022-12-23T00:18:11.582Z,4.03
2022-12-23T00:21:08.236Z,4.02
2022-12-23T00:23:57.124Z,4.02
2022-12-23T00:26:45.553Z,4.02
2022-12-23T00:29:33.560Z,4.02
2022-12-23T00:32:21.607Z,4.03
2022-12-23T00:35:10.018Z,4.05
2022-12-23T00:37:58.299Z,4.04
2022-12-23T00:41:09.640Z,4.02
2022-12-23T00:43:57.975Z,4.02
2022-12-23T00:46:46.064Z,4.02
2022-12-23T00:49:42.967Z,4.02
2022-12-23T00:52:30.929Z,4.04
2022-12-23T00:55:19.572Z,4.06
2022-12-23T00:58:07.641Z,4.09
2022-12-23T01:01:13.920Z,4.09
2022-12-23T01:04:20.968Z,4.11
2022-12-23T01:07:08.932Z,4.12
2022-12-23T01:09:57.119Z,4.13
2022-12-23T01:12:45.084Z,4.13
2022-12-23T01:15:33.549Z,4.14
2022-12-23T01:18:21.499Z,4.17
2022-12-23T01:21:10.956Z,4.20
2022-12-23T01:23:58.696Z,4.22
2022-12-23T01:26:46.752Z,4.23
2022-12-23T01:29:34.483Z,4.25
2022-12-23T01:32:22.145Z,4.27
2022-12-23T01:35:09.984Z,4.30
2022-12-23T01:37:57.586Z,4.32
2022-12-23T01:40:46.081Z,4.34
2022-12-23T01:43:52.254Z,4.34
2022-12-23T01:46:40.180Z,4.34
2022-12-23T01:49:27.957Z,4.35
2022-12-23T01:52:15.925Z,4.36
2022-12-23T01:55:04.436Z,4.37
2022-12-23T01:57:56.879Z,4.38
2022-12-23T02:01:03.904Z,4.39
2022-12-23T02:03:57.827Z,4.40
2022-12-23T02:07:08.257Z,4.40
2022-12-23T02:09:56.557Z,4.42
2022-12-23T02:13:14.286Z,4.42
2022-12-23T02:16:19.128Z,4.45
2022-12-23T02:19:23.061Z,4.46
2022-12-23T02:23:24.773Z,4.47
2022-12-23T02:26:55.376Z,4.47
2022-12-23T02:30:29.426Z,4.47
2022-12-23T02:33:51.651Z,4.44
2022-12-23T02:37:05.709Z,4.43
2022-12-23T02:40:11.849Z,4.41
2022-12-23T02:43:12.908Z,4.39
2022-12-23T02:46:36.374Z,4.39
2022-12-23T02:49:36.644Z,4.37
2022-12-23T02:52:32.901Z,4.35
2022-12-23T02:55:32.940Z,4.37
2022-12-23T02:58:27.809Z,4.37
2022-12-23T03:01:17.905Z,4.39
2022-12-23T03:04:06.920Z,4.42
2022-12-23T03:06:57.510Z,4.44
2022-12-23T03:10:12.684Z,4.47
2022-12-23T03:13:47.768Z,4.49
2022-12-23T03:16:53.408Z,4.52
2022-12-23T03:20:42.537Z,4.55
2022-12-23T03:23:56.810Z,4.56
2022-12-23T03:27:24.151Z,4.58
2022-12-23T03:30:19.800Z,4.60
2022-12-23T03:33:49.695Z,4.60
2022-12-23T03:36:50.596Z,4.62
2022-12-23T03:39:53.065Z,4.64
2022-12-23T03:42:46.631Z,4.63
2022-12-23T03:45:48.538Z,4.62
2022-12-23T03:48:45.687Z,4.64
2022-12-23T03:51:47.589Z,4.66
2022-12-23T03:54:53.189Z,4.67
2022-12-23T03:57:48.176Z,4.67
2022-12-23T04:00:43.903Z,4.70
2022-12-23T04:04:12.016Z,4.71
2022-12-23T04:07:10.497Z,4.73
2022-12-23T04:09:59.926Z,4.73
2022-12-23T04:12:49.192Z,4.75
2022-12-23T04:15:41.532Z,4.77
2022-12-23T04:18:29.984Z,4.78
2022-12-23T04:21:17.962Z,4.81
2022-12-23T04:24:06.579Z,4.80
2022-12-23T04:26:54.550Z,4.82
2022-12-23T04:29:43.795Z,4.80
2022-12-23T04:32:31.604Z,4.81
2022-12-23T04:35:19.912Z,4.85
2022-12-23T04:38:08.115Z,4.87
2022-12-23T04:40:56.215Z,4.85
2022-12-23T04:43:49.293Z,4.85
2022-12-23T04:46:40.913Z,4.84
2022-12-23T04:49:28.847Z,4.83
2022-12-23T04:52:16.854Z,4.81
2022-12-23T04:55:05.618Z,4.77
2022-12-23T04:57:53.490Z,4.75
2022-12-23T05:00:41.351Z,4.75
2022-12-23T05:03:29.654Z,4.75
2022-12-23T05:06:17.668Z,4.74
2022-12-23T05:09:05.955Z,4.74
2022-12-23T05:11:53.751Z,4.74
2022-12-23T05:14:41.571Z,4.75
2022-12-23T05:17:29.435Z,4.77
2022-12-23T05:20:17.365Z,4.77
2022-12-23T05:23:05.088Z,4.75
2022-12-23T05:25:54.717Z,4.75
2022-12-23T05:28:45.581Z,4.76
2022-12-23T05:31:33.528Z,4.76
2022-12-23T05:34:22.306Z,4.75
2022-12-23T05:37:10.170Z,4.76
2022-12-23T05:39:58.002Z,4.74
2022-12-23T05:42:45.892Z,4.70
2022-12-23T05:45:36.882Z,4.66
2022-12-23T05:48:25.331Z,4.63
2022-12-23T05:51:13.089Z,4.60
2022-12-23T05:54:01.064Z,4.59
2022-12-23T05:56:48.727Z,4.58
2022-12-23T05:59:36.815Z,4.58
2022-12-23T06:02:25.232Z,4.58
2022-12-23T06:05:13.666Z,4.56
2022-12-23T06:08:01.431Z,4.53
2022-12-23T06:10:49.375Z,4.53
2022-12-23T06:13:37.153Z,4.55
2022-12-23T06:16:24.910Z,4.56
2022-12-23T06:19:12.941Z,4.56
2022-12-23T06:22:00.961Z,4.55
2022-12-23T06:24:49.011Z,4.53
2022-12-23T06:27:37.042Z,4.47
2022-12-23T06:30:24.914Z,4.43
2022-12-23T06:33:13.038Z,4.40
2022-12-23T06:36:00.882Z,4.35
2022-12-23T06:38:49.093Z,4.32
2022-12-23T06:41:37.031Z,4.32
2022-12-23T06:44:25.175Z,4.32
2022-12-23T06:47:13.030Z,4.35
2022-12-23T06:50:01.193Z,4.37
2022-12-23T06:52:49.290Z,4.38
2022-12-23T06:55:37.598Z,4.41
2022-12-23T06:58:25.479Z,4.44
2022-12-23T07:01:13.632Z,4.45
2022-12-23T07:04:02.158Z,4.46
2022-12-23T07:06:50.248Z,4.46
2022-12-23T07:09:38.260Z,4.47
2022-12-23T07:12:26.468Z,4.48
2022-12-23T07:15:14.452Z,4.47
2022-12-23T07:18:02.220Z,4.47
2022-12-23T07:20:51.670Z,4.48
2022-12-23T07:23:39.214Z,4.49
2022-12-23T07:26:27.264Z,4.47
2022-12-23T07:29:15.411Z,4.47
2022-12-23T07:32:04.800Z,4.45
2022-12-23T07:34:52.717Z,4.48
2022-12-23T07:37:40.503Z,4.47
2022-12-23T07:40:28.721Z,4.48
2022-12-23T07:43:17.105Z,4.48
2022-12-23T07:46:10.044Z,4.49
2022-12-23T07:48:58.265Z,4.51
2022-12-23T07:51:46.248Z,4.51
2022-12-23T07:54:34.328Z,4.52
2022-12-23T07:57:22.533Z,4.50
2022-12-23T08:00:12.647Z,4.50
2022-12-23T08:03:00.559Z,4.52
2022-12-23T08:05:48.346Z,4.55
2022-12-23T08:08:36.355Z,4.56
2022-12-23T08:11:24.609Z,4.57
2022-12-23T08:14:12.447Z,4.58
2022-12-23T08:17:00.330Z,4.61
2022-12-23T08:19:51.254Z,4.62
2022-12-23T08:22:39.406Z,4.63
2022-12-23T08:25:27.100Z,4.59
2022-12-23T08:28:15.089Z,4.58
2022-12-23T08:31:14.871Z,4.54
2022-12-23T08:34:02.874Z,4.53
2022-12-23T08:36:50.786Z,4.53
2022-12-23T08:39:38.987Z,4.54
2022-12-23T08:42:26.847Z,4.55
2022-12-23T08:45:16.145Z,4.55
2022-12-23T08:48:05.256Z,4.53
2022-12-23T08:50:53.375Z,4.57
2022-12-23T08:53:41.446Z,4.61
2022-12-23T08:56:34.545Z,4.63
2022-12-23T08:59:22.394Z,4.64
2022-12-23T09:02:11.877Z,4.67
2022-12-23T09:05:00.017Z,4.69
2022-12-23T09:07:48.014Z,4.69
2022-12-23T09:10:44.623Z,4.68
2022-12-23T09:13:35.583Z,4.69
2022-12-23T09:16:24.029Z,4.72
2022-12-23T09:19:12.352Z,4.75
2022-12-23T09:22:00.417Z,4.80
2022-12-23T09:24:48.410Z,4.83
2022-12-23T09:27:36.495Z,4.86
2022-12-23T09:30:25.054Z,4.86
2022-12-23T09:33:12.953Z,4.85
2022-12-23T09:36:01.847Z,4.88
2022-12-23T09:38:58.104Z,4.88
2022-12-23T09:41:54.524Z,4.85
2022-12-23T09:45:11.811Z,4.83
2022-12-23T09:48:01.220Z,4.80
2022-12-23T09:50:49.412Z,4.77
2022-12-23T09:54:16.872Z,4.76
2022-12-23T09:57:23.137Z,4.76
2022-12-23T10:00:14.686Z,4.80
2022-12-23T10:03:26.127Z,4.84
2022-12-23T10:06:31.286Z,4.77
2022-12-23T10:09:19.959Z,4.82
2022-12-23T10:12:43.859Z,4.84
2022-12-23T10:15:43.651Z,4.86
2022-12-23T10:18:57.597Z,4.87
2022-12-23T10:22:12.075Z,4.93
2022-12-23T10:25:03.389Z,5.02
2022-12-23T10:27:51.770Z,5.13
2022-12-23T10:31:23.805Z,5.21
2022-12-23T10:34:05.510Z,5.27
2022-12-23T10:37:30.873Z,5.27
2022-12-23T10:40:49.508Z,5.23
2022-12-23T10:44:27.792Z,5.22
2022-12-23T10:48:05.115Z,5.23
2022-12-23T10:51:28.685Z,5.19
2022-12-23T10:54:25.533Z,5.14
2022-12-23T10:57:16.979Z,5.11
2022-12-23T11:00:21.404Z,5.07
2022-12-23T11:03:24.238Z,5.01
2022-12-23T11:06:13.402Z,4.98
2022-12-23T11:09:03.338Z,4.93
2022-12-23T11:11:54.526Z,4.91
2022-12-23T11:14:56.671Z,4.87
2022-12-23T11:17:58.987Z,4.87
2022-12-23T11:21:07.000Z,4.89
2022-12-23T11:24:22.312Z,4.90
2022-12-23T11:27:16.226Z,4.90
2022-12-23T11:30:04.869Z,4.90
2022-12-23T11:32:53.053Z,4.88
2022-12-23T11:35:41.451Z,4.89
2022-12-23T11:38:30.048Z,4.92
2022-12-23T11:41:30.292Z,4.97
2022-12-23T11:44:31.146Z,4.97
2022-12-23T11:47:23.057Z,5.00
2022-12-23T11:50:20.733Z,5.00
2022-12-23T11:53:20.149Z,5.02
2022-12-23T11:56:13.875Z,5.02
2022-12-23T11:59:07.988Z,4.99
2022-12-23T12:02:04.055Z,4.94
2022-12-23T12:05:02.651Z,4.92
2022-12-23T12:07:51.759Z,4.86
2022-12-23T12:10:42.156Z,4.86
2022-12-23T12:13:39.810Z,4.91
2022-12-23T12:17:04.721Z,4.95
2022-12-23T12:20:20.627Z,4.98
2022-12-23T12:23:42.084Z,5.00
2022-12-23T12:26:37.049Z,5.01
2022-12-23T12:29:50.916Z,5.03
2022-12-23T12:33:01.028Z,5.06
2022-12-23T12:36:04.969Z,5.05
2022-12-23T12:38:58.293Z,5.08
2022-12-23T12:42:05.747Z,5.08
2022-12-23T12:45:28.171Z,5.07
2022-12-23T12:48:23.447Z,5.14
2022-12-23T12:51:58.419Z,5.15
2022-12-23T12:55:20.293Z,5.18
2022-12-23T12:58:24.148Z,5.21
2022-12-23T13:01:17.938Z,5.22
2022-12-23T13:04:49.289Z,5.24
2022-12-23T13:08:12.628Z,5.23
2022-12-23T13:11:29.014Z,5.22
2022-12-23T13:15:10.244Z,5.19
2022-12-23T13:18:22.535Z,5.15
2022-12-23T13:21:22.194Z,5.15
2022-12-23T13:24:35.092Z,5.17
2022-12-23T13:27:38.999Z,5.16
2022-12-23T13:30:39.357Z,5.14
2022-12-23T13:34:05.738Z,5.13
2022-12-23T13:37:33.400Z,5.12
2022-12-23T13:40:33.870Z,5.09
2022-12-23T13:43:29.058Z,5.07
2022-12-23T13:46:38.471Z,5.07
2022-12-23T13:49:50.704Z,5.07
2022-12-23T13:53:04.613Z,5.07
2022-12-23T13:56:06.759Z,5.04
2022-12-23T13:58:55.909Z,5.01
2022-12-23T14:01:48.499Z,5.01
2022-12-23T14:04:58.742Z,5.01
2022-12-23T14:07:47.073Z,4.97
2022-12-23T14:10:36.341Z,4.92
2022-12-23T14:13:31.836Z,4.91
2022-12-23T14:16:41.639Z,4.88
2022-12-23T14:20:22.892Z,4.85
2022-12-23T14:23:39.245Z,4.82
2022-12-23T14:26:52.483Z,4.81
2022-12-23T14:30:05.180Z,4.82
2022-12-23T14:33:03.106Z,4.82
2022-12-23T14:36:15.292Z,4.83
2022-12-23T14:39:12.107Z,4.85
2022-12-23T14:42:06.494Z,4.86
2022-12-23T14:45:06.012Z,4.87
2022-12-23T14:47:54.139Z,4.85
2022-12-23T14:50:57.864Z,4.83
2022-12-23T14:53:56.727Z,4.81
2022-12-23T14:56:47.632Z,4.78
2022-12-23T14:59:51.483Z,4.76
2022-12-23T15:02:41.412Z,4.74
2022-12-23T15:05:30.422Z,4.73
2022-12-23T15:08:39.477Z,4.69
2022-12-23T15:11:30.858Z,4.66
2022-12-23T15:14:42.007Z,4.64
2022-12-23T15:17:34.320Z,4.63
2022-12-23T15:20:25.967Z,4.62
2022-12-23T15:23:17.648Z,4.59
2022-12-23T15:26:05.571Z,4.58
2022-12-23T15:28:54.346Z,4.56
2022-12-23T15:31:43.357Z,4.55
2022-12-23T15:34:34.226Z,4.54
2022-12-23T15:37:29.711Z,4.52
2022-12-23T15:40:33.632Z,4.49
2022-12-23T15:43:24.098Z,4.48
2022-12-23T15:46:29.146Z,4.47
2022-12-23T15:49:21.841Z,4.45
2022-12-23T15:52:18.274Z,4.47
2022-12-23T15:55:28.155Z,4.49
2022-12-23T15:58:23.644Z,4.49
2022-12-23T16:01:18.182Z,4.46
2022-12-23T16:04:08.949Z,4.39
2022-12-23T16:06:57.006Z,4.33
2022-12-23T16:09:45.127Z,4.27
2022-12-23T16:12:34.906Z,4.22
2022-12-23T16:15:30.556Z,4.19
2022-12-23T16:18:32.801Z,4.17
2022-12-23T16:21:20.706Z,4.15
2022-12-23T16:24:09.875Z,4.16
2022-12-23T16:26:58.079Z,4.16
2022-12-23T16:29:49.225Z,4.15
2022-12-23T16:32:54.800Z,4.15
2022-12-23T16:35:44.063Z,4.14
2022-12-23T16:38:32.020Z,4.13
2022-12-23T16:41:20.796Z,4.13
2022-12-23T16:44:09.228Z,4.13
2022-12-23T16:47:00.588Z,4.14
2022-12-23T16:49:50.547Z,4.14
2022-12-23T16:52:40.382Z,4.09
2022-12-23T16:55:28.668Z,4.00
2022-12-23T16:58:16.531Z,3.94
2022-12-23T17:01:05.653Z,3.88
2022-12-23T17:03:54.236Z,3.84
2022-12-23T17:06:42.900Z,3.77
2022-12-23T17:09:30.777Z,3.71
2022-12-23T17:12:19.228Z,3.65
2022-12-23T17:15:10.908Z,3.60
2022-12-23T17:17:59.302Z,3.55
2022-12-23T17:20:49.020Z,3.49
2022-12-23T17:23:36.814Z,3.44
2022-12-23T17:26:25.495Z,3.40
2022-12-23T17:29:13.463Z,3.38
2022-12-23T17:32:02.026Z,3.36
2022-12-23T17:34:49.876Z,3.31
2022-12-23T17:37:40.611Z,3.26
2022-12-23T17:40:36.926Z,3.19
2022-12-23T17:43:27.670Z,3.12
2022-12-23T17:46:15.913Z,3.07
2022-12-23T17:49:04.506Z,3.02
2022-12-23T17:51:52.711Z,2.99
2022-12-23T17:54:40.742Z,2.95
2022-12-23T17:57:28.562Z,2.91
2022-12-23T18:00:28.026Z,2.86
2022-12-23T18:03:24.043Z,2.87
2022-12-23T18:06:18.724Z,2.87
2022-12-23T18:09:06.863Z,2.87
2022-12-23T18:11:55.862Z,2.85
2022-12-23T18:14:45.137Z,2.89
2022-12-23T18:17:33.247Z,2.88
2022-12-23T18:20:23.842Z,2.87
2022-12-23T18:23:28.952Z,2.86
2022-12-23T18:26:17.199Z,2.86
2022-12-23T18:29:05.255Z,2.87
2022-12-23T18:31:53.185Z,2.87
2022-12-23T18:34:41.352Z,2.88
2022-12-23T18:37:29.378Z,2.88
2022-12-23T18:40:17.945Z,2.86
2022-12-23T18:43:06.666Z,2.82
2022-12-23T18:45:54.774Z,2.82
2022-12-23T18:48:43.458Z,2.84
2022-12-23T18:51:31.839Z,2.87
2022-12-23T18:54:19.973Z,2.88
2022-12-23T18:57:10.679Z,2.89
2022-12-23T18:59:58.663Z,2.88
2022-12-23T19:02:48.184Z,2.85
2022-12-23T19:05:36.427Z,2.83
2022-12-23T19:08:27.654Z,2.81
2022-12-23T19:11:20.557Z,2.82
2022-12-23T19:14:11.442Z,2.83
2022-12-23T19:17:01.155Z,2.82
2022-12-23T19:19:49.549Z,2.81
2022-12-23T19:22:37.925Z,2.79
2022-12-23T19:25:26.055Z,2.77
2022-12-23T19:28:14.101Z,2.75
2022-12-23T19:31:11.229Z,2.73
2022-12-23T19:34:00.243Z,2.74
2022-12-23T19:36:48.166Z,2.75
2022-12-23T19:39:36.506Z,2.74
2022-12-23T19:42:24.526Z,2.72
2022-12-23T19:45:12.669Z,2.67
2022-12-23T19:48:00.443Z,2.61
2022-12-23T19:50:59.942Z,2.57
2022-12-23T19:53:51.863Z,2.55
2022-12-23T19:56:39.847Z,2.52
2022-12-23T19:59:28.083Z,2.46
2022-12-23T20:02:17.932Z,2.39
2022-12-23T20:05:06.319Z,2.34
2022-12-23T20:07:54.299Z,2.27
2022-12-23T20:10:43.886Z,2.21
2022-12-23T20:13:32.226Z,2.12
2022-12-23T20:16:20.420Z,1.99
2022-12-23T20:19:08.759Z,1.91
2022-12-23T20:21:57.219Z,1.81
2022-12-23T20:24:45.286Z,1.74
2022-12-23T20:27:33.115Z,1.66
2022-12-23T20:30:20.997Z,1.59
2022-12-23T20:33:10.480Z,1.52
2022-12-23T20:35:58.545Z,1.47
2022-12-23T20:38:47.556Z,1.44
2022-12-23T20:41:35.684Z,1.43
2022-12-23T20:44:34.404Z,1.46
2022-12-23T20:47:24.047Z,1.47
2022-12-23T20:50:12.044Z,1.47
2022-12-23T20:52:59.994Z,1.48
2022-12-23T20:55:48.024Z,1.50
2022-12-23T20:58:54.687Z,1.53
2022-12-23T21:01:43.179Z,1.56
2022-12-23T21:04:31.504Z,1.54
2022-12-23T21:07:19.261Z,1.54
2022-12-23T21:10:09.226Z,1.54
2022-12-23T21:12:57.048Z,1.55
2022-12-23T21:15:45.756Z,1.55
2022-12-23T21:18:35.097Z,1.52
2022-12-23T21:21:26.579Z,1.51
2022-12-23T21:24:15.313Z,1.49
2022-12-23T21:27:03.158Z,1.46
2022-12-23T21:29:51.186Z,1.40
2022-12-23T21:32:39.045Z,1.29
2022-12-23T21:35:27.386Z,1.19
2022-12-23T21:38:15.342Z,1.12
2022-12-23T21:41:08.173Z,1.05
2022-12-23T21:43:58.046Z,1.00
2022-12-23T21:46:46.491Z,0.95
2022-12-23T21:49:34.655Z,0.88
2022-12-23T21:52:22.568Z,0.87
2022-12-23T21:55:15.724Z,0.87
2022-12-23T21:58:04.018Z,0.89
2022-12-23T22:00:52.107Z,0.94
2022-12-23T22:03:41.126Z,0.96
2022-12-23T22:06:38.764Z,1.00
2022-12-23T22:09:26.717Z,1.06
2022-12-23T22:12:14.606Z,1.09
2022-12-23T22:15:06.336Z,1.11
2022-12-23T22:17:59.291Z,1.12
2022-12-23T22:20:47.187Z,1.12
2022-12-23T22:23:36.611Z,1.09
2022-12-23T22:26:30.141Z,1.06
2022-12-23T22:29:19.384Z,0.98
2022-12-23T22:32:07.476Z,0.93
2022-12-23T22:34:55.647Z,0.90
2022-12-23T22:37:43.819Z,0.85
2022-12-23T22:40:31.590Z,0.80
2022-12-23T22:43:20.282Z,0.76
2022-12-23T22:46:08.699Z,0.70
2022-12-23T22:48:56.993Z,0.63
2022-12-23T22:51:45.181Z,0.51
2022-12-23T22:54:33.185Z,0.39
2022-12-23T22:57:20.987Z,0.30
2022-12-23T23:00:12.871Z,0.24
2022-12-23T23:03:01.037Z,0.21
2022-12-23T23:06:07.293Z,0.19
2022-12-23T23:08:56.088Z,0.15
2022-12-23T23:11:44.668Z,0.13
2022-12-23T23:14:52.426Z,0.10
2022-12-23T23:17:40.555Z,0.02
2022-12-23T23:20:28.518Z,-0.05
2022-12-23T23:23:16.797Z,-0.10
2022-12-23T23:26:05.351Z,-0.13
2022-12-23T23:28:54.653Z,-0.13
2022-12-23T23:31:43.688Z,-0.12
2022-12-23T23:34:33.580Z,-0.11
2022-12-23T23:37:21.393Z,-0.15
2022-12-23T23:40:10.110Z,-0.17
2022-12-23T23:42:58.158Z,-0.24
2022-12-23T23:45:46.723Z,-0.25
2022-12-23T23:48:37.906Z,-0.25
2022-12-23T23:51:26.124Z,-0.21
2022-12-23T23:54:13.848Z,-0.17
2022-12-23T23:57:01.724Z,-0.11
2022-12-23T23:59:50.030Z,-0.08
