createdAt,value
2019-05-14T00:02:12.391Z,76197.89
2019-05-14T00:04:42.551Z,76192.36
2019-05-14T00:07:12.318Z,76183.48
2019-05-14T00:09:42.211Z,76182.91
2019-05-14T00:12:11.882Z,76182.75
2019-05-14T00:14:43.831Z,76179.42
2019-05-14T00:17:12.431Z,76177.51
2019-05-14T00:19:41.979Z,76178.26
2019-05-14T00:22:11.867Z,76178.06
2019-05-14T00:24:41.858Z,76178.22
2019-05-14T00:27:11.995Z,76177.90
2019-05-14T00:29:41.918Z,76178.00
2019-05-14T00:32:11.600Z,76173.83
2019-05-14T00:34:42.489Z,76174.13
2019-05-14T00:37:12.160Z,76170.48
2019-05-14T00:39:41.894Z,76165.34
2019-05-14T00:42:12.576Z,76161.89
2019-05-14T00:44:53.682Z,76164.31
2019-05-14T00:47:13.567Z,76162.66
2019-05-14T00:49:43.033Z,76157.02
2019-05-14T00:52:12.524Z,76159.91
2019-05-14T00:54:42.378Z,76159.67
2019-05-14T00:57:12.194Z,76157.92
2019-05-14T00:59:41.980Z,76157.89
2019-05-14T01:02:11.721Z,76158.20
2019-05-14T01:04:42.765Z,76158.94
2019-05-14T01:07:12.571Z,76158.14
2019-05-14T01:09:42.358Z,76165.67
2019-05-14T01:12:12.365Z,76171.02
2019-05-14T01:14:42.595Z,76162.45
2019-05-14T01:17:12.230Z,76160.48
2019-05-14T01:19:42.404Z,76148.72
2019-05-14T01:22:12.609Z,76152.69
2019-05-14T01:24:42.311Z,76150.92
2019-05-14T01:27:12.462Z,76143.81
2019-05-14T01:29:42.735Z,76145.91
2019-05-14T01:32:12.621Z,76140.78
2019-05-14T01:34:42.372Z,76146.59
2019-05-14T01:37:12.042Z,76140.91
2019-05-14T01:39:42.171Z,76138.39
2019-05-14T01:42:12.641Z,76143.52
2019-05-14T01:44:42.204Z,76146.10
2019-05-14T01:47:12.743Z,76143.30
2019-05-14T01:49:42.924Z,76136.67
2019-05-14T01:52:12.614Z,76134.69
2019-05-14T01:54:42.855Z,76124.29
2019-05-14T01:57:12.561Z,76132.88
2019-05-14T01:59:42.918Z,76137.94
2019-05-14T02:02:12.714Z,76140.98
2019-05-14T02:04:42.924Z,76140.59
2019-05-14T02:07:15.885Z,76131.68
2019-05-14T02:09:43.781Z,76124.45
2019-05-14T02:12:13.188Z,76126.58
2019-05-14T02:14:42.666Z,76120.55
2019-05-14T02:17:12.677Z,76127.19
2019-05-14T02:19:42.760Z,76123.88
2019-05-14T02:22:12.398Z,76116.73
2019-05-14T02:24:42.042Z,76116.48
2019-05-14T02:27:12.463Z,76120.45
2019-05-14T02:29:42.031Z,76122.64
2019-05-14T02:32:11.485Z,76121.74
2019-05-14T02:34:41.001Z,76118.19
2019-05-14T02:37:10.464Z,76122.48
2019-05-14T02:39:41.135Z,76116.06
2019-05-14T02:42:10.784Z,76114.31
2019-05-14T02:44:41.097Z,76112.77
2019-05-14T02:47:10.750Z,76108.80
2019-05-14T02:49:40.311Z,76104.55
2019-05-14T02:52:10.435Z,76101.48
2019-05-14T02:54:40.691Z,76106.96
2019-05-14T02:57:10.923Z,76098.70
2019-05-14T02:59:40.661Z,76096.28
2019-05-14T03:02:10.515Z,76095.95
2019-05-14T03:04:40.157Z,76097.02
2019-05-14T03:07:11.074Z,76095.80
2019-05-14T03:09:40.895Z,76096.08
2019-05-14T03:12:10.600Z,76097.05
2019-05-14T03:14:40.322Z,76100.34
2019-05-14T03:17:10.602Z,76091.53
2019-05-14T03:19:40.970Z,76092.61
2019-05-14T03:22:10.752Z,76088.14
2019-05-14T03:24:40.263Z,76085.09
2019-05-14T03:27:10.182Z,76091.24
2019-05-14T03:29:40.523Z,76087.60
2019-05-14T03:32:13.124Z,76078.41
2019-05-14T03:34:43.602Z,76078.17
2019-05-14T03:37:14.026Z,76073.53
2019-05-14T03:39:43.847Z,76071.69
2019-05-14T03:42:13.309Z,76072.73
2019-05-14T03:44:42.798Z,76073.22
2019-05-14T03:47:12.282Z,76065.95
2019-05-14T03:49:41.753Z,76069.77
2019-05-14T03:52:11.169Z,76076.08
2019-05-14T03:54:41.534Z,76068.24
2019-05-14T03:57:11.000Z,76069.54
2019-05-14T03:59:40.844Z,76083.05
2019-05-14T04:02:10.671Z,76082.66
2019-05-14T04:04:40.179Z,76066.47
2019-05-14T04:07:09.980Z,76067.89
2019-05-14T04:09:40.821Z,76064.15
2019-05-14T04:12:10.534Z,76056.59
2019-05-14T04:14:40.886Z,76059.20
2019-05-14T04:17:15.086Z,76067.05
2019-05-14T04:19:41.546Z,76085.80
2019-05-14T04:22:12.961Z,76075.73
2019-05-14T04:24:42.716Z,76065.80
2019-05-14T04:27:14.155Z,76061.25
2019-05-14T04:29:43.692Z,76062.50
2019-05-14T04:32:13.248Z,76063.05
2019-05-14T04:34:42.726Z,76062.98
2019-05-14T04:37:12.407Z,76067.69
2019-05-14T04:39:42.095Z,76070.03
2019-05-14T04:42:11.501Z,76075.15
2019-05-14T04:44:41.028Z,76092.25
2019-05-14T04:47:29.219Z,76096.28
2019-05-14T04:49:41.590Z,76098.86
2019-05-14T04:52:11.068Z,76095.95
2019-05-14T04:54:40.470Z,76105.64
2019-05-14T04:57:10.702Z,76114.39
2019-05-14T04:59:40.433Z,76116.22
2019-05-14T05:02:10.033Z,76126.73
2019-05-14T05:04:41.044Z,76131.23
2019-05-14T05:07:10.702Z,76123.23
2019-05-14T05:09:40.327Z,76119.06
2019-05-14T05:12:09.852Z,76122.27
2019-05-14T05:14:39.278Z,76124.00
2019-05-14T05:17:09.449Z,76120.55
2019-05-14T05:19:39.907Z,76104.70
2019-05-14T05:22:10.276Z,76126.61
2019-05-14T05:24:39.749Z,76133.00
2019-05-14T05:27:09.460Z,76143.52
2019-05-14T05:29:39.401Z,76156.08
2019-05-14T05:32:09.071Z,76168.06
2019-05-14T05:34:38.955Z,76150.98
2019-05-14T05:37:08.809Z,76147.69
2019-05-14T05:39:38.787Z,76155.79
2019-05-14T05:42:09.174Z,76156.36
2019-05-14T05:44:39.541Z,76163.73
2019-05-14T05:47:09.408Z,76161.31
2019-05-14T05:49:38.925Z,76158.78
2019-05-14T05:52:08.760Z,76155.79
2019-05-14T05:54:38.587Z,76157.08
2019-05-14T05:57:09.356Z,76147.88
2019-05-14T05:59:39.429Z,76149.76
2019-05-14T06:02:09.622Z,76152.72
2019-05-14T06:04:39.523Z,76145.75
2019-05-14T06:07:09.171Z,76142.72
2019-05-14T06:09:38.659Z,76130.36
2019-05-14T06:12:08.729Z,76127.91
2019-05-14T06:14:38.550Z,76137.27
2019-05-14T06:17:08.675Z,76139.03
2019-05-14T06:19:38.471Z,76140.98
2019-05-14T06:22:09.749Z,76142.72
2019-05-14T06:24:39.214Z,76153.95
2019-05-14T06:27:09.424Z,76150.30
2019-05-14T06:29:39.096Z,76161.16
2019-05-14T06:32:09.245Z,76173.96
2019-05-14T06:34:39.036Z,76185.52
2019-05-14T06:37:08.626Z,76208.55
2019-05-14T06:39:39.080Z,76226.95
2019-05-14T06:42:09.016Z,76224.95
2019-05-14T06:44:38.814Z,76240.73
2019-05-14T06:47:09.289Z,76248.03
2019-05-14T06:49:39.061Z,76236.93
2019-05-14T06:52:08.928Z,76216.91
2019-05-14T06:54:38.904Z,76209.64
2019-05-14T06:57:09.027Z,76225.47
2019-05-14T06:59:38.612Z,76239.28
2019-05-14T07:02:08.702Z,76240.41
2019-05-14T07:04:39.401Z,76242.09
2019-05-14T07:07:09.135Z,76249.78
2019-05-14T07:09:38.654Z,76253.11
2019-05-14T07:12:09.158Z,76249.55
2019-05-14T07:14:39.072Z,76252.89
2019-05-14T07:17:09.270Z,76252.27
2019-05-14T07:19:38.794Z,76252.56
2019-05-14T07:22:08.969Z,76265.60
2019-05-14T07:24:40.553Z,76281.19
2019-05-14T07:27:09.796Z,76281.88
2019-05-14T07:29:39.388Z,76296.17
2019-05-14T07:32:09.221Z,76297.91
2019-05-14T07:34:39.049Z,76283.12
2019-05-14T07:37:09.574Z,76283.12
2019-05-14T07:39:39.116Z,76320.44
2019-05-14T07:42:09.806Z,76324.12
2019-05-14T07:44:39.659Z,76322.31
2019-05-14T07:47:09.068Z,76326.35
2019-05-14T07:49:38.757Z,76348.74
2019-05-14T07:52:09.434Z,76362.48
2019-05-14T07:54:39.164Z,76366.07
2019-05-14T07:57:09.005Z,76370.17
2019-05-14T07:59:38.508Z,76370.28
2019-05-14T08:02:09.330Z,76401.89
2019-05-14T08:04:39.020Z,76414.43
2019-05-14T08:07:09.146Z,76405.13
2019-05-14T08:09:39.128Z,76399.30
2019-05-14T08:12:09.353Z,76394.94
2019-05-14T08:14:54.910Z,76400.21
2019-05-14T08:17:10.544Z,76400.41
2019-05-14T08:19:39.996Z,76407.23
2019-05-14T08:22:09.763Z,76415.28
2019-05-14T08:24:39.337Z,76433.36
2019-05-14T08:27:08.800Z,76446.78
2019-05-14T08:29:40.051Z,76441.97
2019-05-14T08:32:09.436Z,76424.20
2019-05-14T08:34:39.168Z,76412.08
2019-05-14T08:37:08.781Z,76427.20
2019-05-14T08:39:39.196Z,76432.59
2019-05-14T08:42:08.922Z,76418.16
2019-05-14T08:44:39.062Z,76422.42
2019-05-14T08:47:09.618Z,76436.14
2019-05-14T08:49:46.168Z,76437.03
2019-05-14T08:52:10.508Z,76433.33
2019-05-14T08:54:39.890Z,76465.44
2019-05-14T08:57:09.934Z,76500.19
2019-05-14T08:59:39.865Z,76532.15
2019-05-14T09:02:10.595Z,76542.15
2019-05-14T09:04:43.107Z,76505.69
2019-05-14T09:07:11.636Z,76487.30
2019-05-14T09:09:41.130Z,76507.30
2019-05-14T09:12:12.511Z,76525.78
2019-05-14T09:14:41.871Z,76520.56
2019-05-14T09:17:14.626Z,76500.47
2019-05-14T09:19:57.566Z,76512.18
2019-05-14T09:22:13.684Z,76500.47
2019-05-14T09:24:43.187Z,76490.09
2019-05-14T09:27:12.692Z,76498.44
2019-05-14T09:29:42.110Z,76530.34
2019-05-14T09:32:11.677Z,76522.28
2019-05-14T09:34:41.214Z,76542.96
2019-05-14T09:37:11.185Z,76553.34
2019-05-14T09:39:40.669Z,76566.03
2019-05-14T09:42:10.323Z,76596.53
2019-05-14T09:44:39.716Z,76626.67
2019-05-14T09:47:09.115Z,76627.52
2019-05-14T09:49:39.079Z,76625.24
2019-05-14T09:52:09.127Z,76616.66
2019-05-14T09:54:43.303Z,76606.63
2019-05-14T09:57:09.989Z,76595.08
2019-05-14T09:59:39.451Z,76572.06
2019-05-14T10:02:09.297Z,76549.34
2019-05-14T10:04:39.360Z,76552.63
2019-05-14T10:07:09.055Z,76562.38
2019-05-14T10:09:39.243Z,76552.58
2019-05-14T10:12:09.111Z,76539.97
2019-05-14T10:14:39.499Z,76538.97
2019-05-14T10:17:09.055Z,76507.69
2019-05-14T10:19:39.526Z,76474.33
2019-05-14T10:22:09.141Z,76457.61
2019-05-14T10:24:38.949Z,76412.88
2019-05-14T10:27:09.135Z,76364.70
2019-05-14T10:29:39.350Z,76337.44
2019-05-14T10:32:09.066Z,76326.35
2019-05-14T10:34:38.524Z,76318.81
2019-05-14T10:37:08.609Z,76296.77
2019-05-14T10:39:39.172Z,76270.93
2019-05-14T10:42:09.203Z,76284.22
2019-05-14T10:44:39.006Z,76280.17
2019-05-14T10:47:09.504Z,76296.30
2019-05-14T10:49:39.121Z,76326.68
2019-05-14T10:52:08.535Z,76350.49
2019-05-14T10:54:40.248Z,76382.53
2019-05-14T10:57:09.863Z,76389.56
2019-05-14T10:59:39.608Z,76395.20
2019-05-14T11:02:11.996Z,76377.74
2019-05-14T11:04:40.170Z,76372.15
2019-05-14T11:07:09.653Z,76348.49
2019-05-14T11:09:39.095Z,76336.76
2019-05-14T11:12:09.101Z,76337.19
2019-05-14T11:14:38.981Z,76330.94
2019-05-14T11:17:11.829Z,76338.24
2019-05-14T11:19:39.906Z,76354.59
2019-05-14T11:22:09.303Z,76360.67
2019-05-14T11:24:38.800Z,76367.39
2019-05-14T11:27:08.348Z,76363.97
2019-05-14T11:29:38.746Z,76374.05
2019-05-14T11:32:09.763Z,76406.27
2019-05-14T11:34:39.545Z,76439.80
2019-05-14T11:37:08.941Z,76444.16
2019-05-14T11:39:38.457Z,76424.39
2019-05-14T11:42:08.670Z,76408.27
2019-05-14T11:44:38.479Z,76410.95
2019-05-14T11:47:09.029Z,76392.29
2019-05-14T11:49:38.665Z,76394.00
2019-05-14T11:52:11.537Z,76372.38
2019-05-14T11:54:41.069Z,76348.30
2019-05-14T11:57:11.775Z,76329.88
2019-05-14T11:59:42.479Z,76319.85
2019-05-14T12:02:11.882Z,76306.95
2019-05-14T12:04:41.356Z,76278.88
2019-05-14T12:07:10.753Z,76272.10
2019-05-14T12:09:40.243Z,76257.53
2019-05-14T12:12:12.385Z,76240.25
2019-05-14T12:14:40.900Z,76251.75
2019-05-14T12:17:10.324Z,76263.38
2019-05-14T12:19:43.403Z,76272.27
2019-05-14T12:22:12.150Z,76264.34
2019-05-14T12:24:41.880Z,76273.75
2019-05-14T12:27:11.361Z,76278.89
2019-05-14T12:29:40.817Z,76271.88
2019-05-14T12:32:12.535Z,76294.40
2019-05-14T12:34:41.465Z,76318.02
2019-05-14T12:37:10.924Z,76314.88
2019-05-14T12:39:40.415Z,76335.23
2019-05-14T12:42:11.033Z,76349.10
2019-05-14T12:44:41.076Z,76362.04
2019-05-14T12:47:10.690Z,76393.98
2019-05-14T12:49:40.162Z,76426.92
2019-05-14T12:52:22.189Z,76454.31
2019-05-14T12:54:40.891Z,76464.34
2019-05-14T12:57:10.281Z,76477.61
2019-05-14T12:59:39.754Z,76494.91
2019-05-14T13:02:09.873Z,76511.50
2019-05-14T13:04:39.591Z,76536.88
2019-05-14T13:07:09.259Z,76548.64
2019-05-14T13:09:38.846Z,76545.09
2019-05-14T13:12:11.355Z,76506.07
2019-05-14T13:14:39.663Z,76473.27
2019-05-14T13:17:09.476Z,76453.50
2019-05-14T13:19:39.011Z,76466.89
2019-05-14T13:22:13.543Z,76474.72
2019-05-14T13:24:39.706Z,76495.85
2019-05-14T13:27:09.583Z,76520.08
2019-05-14T13:29:39.231Z,76521.09
2019-05-14T13:32:12.403Z,76530.17
2019-05-14T13:34:40.030Z,76527.94
2019-05-14T13:37:09.521Z,76557.03
2019-05-14T13:39:39.934Z,76545.48
2019-05-14T13:42:12.031Z,76538.75
2019-05-14T13:44:40.904Z,76534.58
2019-05-14T13:47:10.371Z,76547.42
2019-05-14T13:49:39.714Z,76570.20
2019-05-14T13:52:09.501Z,76559.17
2019-05-14T13:54:39.508Z,76532.34
2019-05-14T13:57:11.921Z,76502.89
2019-05-14T13:59:43.961Z,76492.86
2019-05-14T14:02:11.449Z,76499.34
2019-05-14T14:04:40.841Z,76499.50
2019-05-14T14:07:10.308Z,76489.89
2019-05-14T14:09:39.899Z,76474.48
2019-05-14T14:12:09.426Z,76457.70
2019-05-14T14:14:39.765Z,76440.98
2019-05-14T14:17:09.201Z,76428.98
2019-05-14T14:19:38.994Z,76414.47
2019-05-14T14:22:09.936Z,76411.08
2019-05-14T14:24:39.750Z,76448.55
2019-05-14T14:27:09.309Z,76455.03
2019-05-14T14:29:39.673Z,76444.89
2019-05-14T14:32:11.467Z,76430.16
2019-05-14T14:34:41.344Z,76426.17
2019-05-14T14:37:11.178Z,76431.38
2019-05-14T14:39:40.652Z,76429.63
2019-05-14T14:42:10.080Z,76430.28
2019-05-14T14:44:39.481Z,76430.77
2019-05-14T14:47:08.881Z,76423.09
2019-05-14T14:49:43.145Z,76415.86
2019-05-14T14:52:12.167Z,76399.88
2019-05-14T14:54:40.749Z,76397.98
2019-05-14T14:57:10.143Z,76410.23
2019-05-14T14:59:39.628Z,76432.05
2019-05-14T15:02:10.299Z,76438.14
2019-05-14T15:04:40.094Z,76432.58
2019-05-14T15:07:09.982Z,76441.80
2019-05-14T15:09:40.612Z,76457.67
2019-05-14T15:12:10.282Z,76456.00
2019-05-14T15:14:40.088Z,76458.87
2019-05-14T15:17:09.944Z,76429.63
2019-05-14T15:19:39.859Z,76412.78
2019-05-14T15:22:09.470Z,76401.02
2019-05-14T15:24:38.964Z,76368.30
2019-05-14T15:27:14.915Z,76329.58
2019-05-14T15:29:42.893Z,76311.69
2019-05-14T15:32:10.901Z,76282.15
2019-05-14T15:34:40.377Z,76269.32
2019-05-14T15:37:09.870Z,76261.77
2019-05-14T15:39:39.342Z,76265.48
2019-05-14T15:42:13.915Z,76272.78
2019-05-14T15:44:48.856Z,76276.98
2019-05-14T15:47:11.801Z,76279.85
2019-05-14T15:50:09.146Z,76264.83
2019-05-14T15:52:39.797Z,76238.41
2019-05-14T15:55:10.936Z,76230.41
2019-05-14T15:57:43.250Z,76229.69
2019-05-14T16:00:13.558Z,76226.27
2019-05-14T16:02:43.016Z,76223.23
2019-05-14T16:05:12.694Z,76228.66
2019-05-14T16:07:42.194Z,76222.09
2019-05-14T16:10:12.170Z,76220.58
2019-05-14T16:12:41.708Z,76220.77
2019-05-14T16:15:11.354Z,76208.83
2019-05-14T16:17:50.522Z,76211.09
2019-05-14T16:20:12.042Z,76201.11
2019-05-14T16:22:41.769Z,76179.84
2019-05-14T16:25:11.248Z,76166.12
2019-05-14T16:27:40.707Z,76152.81
2019-05-14T16:30:10.445Z,76147.10
2019-05-14T16:32:40.110Z,76153.78
2019-05-14T16:35:09.788Z,76147.16
2019-05-14T16:37:39.498Z,76148.78
2019-05-14T16:40:09.961Z,76156.79
2019-05-14T16:42:39.918Z,76169.57
2019-05-14T16:45:09.605Z,76166.28
2019-05-14T16:47:39.911Z,76165.92
2019-05-14T16:50:10.665Z,76170.05
2019-05-14T16:52:42.254Z,76172.29
2019-05-14T16:55:23.050Z,76192.81
2019-05-14T16:57:42.647Z,76191.07
2019-05-14T17:00:12.266Z,76173.73
2019-05-14T17:02:41.723Z,76170.57
2019-05-14T17:05:11.192Z,76167.58
2019-05-14T17:07:40.690Z,76152.20
2019-05-14T17:10:10.173Z,76142.39
2019-05-14T17:12:51.922Z,76135.06
2019-05-14T17:15:10.853Z,76130.39
2019-05-14T17:17:40.330Z,76117.58
2019-05-14T17:20:09.754Z,76120.91
2019-05-14T17:22:39.961Z,76115.35
2019-05-14T17:25:09.925Z,76118.50
2019-05-14T17:27:39.858Z,76114.31
2019-05-14T17:30:09.386Z,76099.27
2019-05-14T17:32:39.418Z,76097.05
2019-05-14T17:35:10.710Z,76089.22
2019-05-14T17:37:40.431Z,76075.12
2019-05-14T17:40:09.883Z,76067.47
2019-05-14T17:42:39.825Z,76065.47
2019-05-14T17:45:09.312Z,76073.95
2019-05-14T17:47:39.455Z,76061.25
2019-05-14T17:50:08.973Z,76046.47
2019-05-14T17:52:42.959Z,76040.24
2019-05-14T17:55:12.069Z,76041.38
2019-05-14T17:57:47.784Z,76051.44
2019-05-14T18:00:12.816Z,76043.54
2019-05-14T18:02:42.325Z,76053.15
2019-05-14T18:05:11.807Z,76051.16
2019-05-14T18:07:41.268Z,76037.80
2019-05-14T18:10:10.761Z,76032.45
2019-05-14T18:12:40.277Z,76033.98
2019-05-14T18:15:09.925Z,76027.89
2019-05-14T18:17:39.709Z,76021.64
2019-05-14T18:20:09.368Z,76015.19
2019-05-14T18:22:42.046Z,76012.00
2019-05-14T18:25:10.322Z,76007.41
2019-05-14T18:27:40.081Z,76009.03
2019-05-14T18:30:09.805Z,76010.20
2019-05-14T18:32:39.500Z,76006.35
2019-05-14T18:35:08.975Z,75998.69
2019-05-14T18:37:38.944Z,75996.73
2019-05-14T18:40:09.264Z,75996.94
2019-05-14T18:42:39.264Z,75995.72
2019-05-14T18:45:10.009Z,76015.44
2019-05-14T18:47:40.076Z,76004.03
2019-05-14T18:50:09.657Z,76002.00
2019-05-14T18:52:40.168Z,75987.50
2019-05-14T18:55:09.902Z,75977.76
2019-05-14T18:57:39.347Z,75975.27
2019-05-14T19:00:09.366Z,75983.68
2019-05-14T19:02:39.339Z,75988.95
2019-05-14T19:05:08.934Z,75982.78
2019-05-14T19:07:39.399Z,75973.91
2019-05-14T19:10:09.572Z,75969.18
2019-05-14T19:12:39.184Z,75985.78
2019-05-14T19:15:09.012Z,75985.55
2019-05-14T19:17:38.949Z,75968.09
2019-05-14T19:20:09.488Z,75978.44
2019-05-14T19:22:39.812Z,75977.66
2019-05-14T19:25:09.596Z,75965.69
2019-05-14T19:27:39.045Z,75966.78
2019-05-14T19:30:08.697Z,75959.86
2019-05-14T19:32:39.193Z,75963.73
2019-05-14T19:35:08.995Z,75953.70
2019-05-14T19:37:39.306Z,75965.56
2019-05-14T19:40:09.414Z,75960.51
2019-05-14T19:42:39.448Z,75959.13
2019-05-14T19:45:09.801Z,75956.61
2019-05-14T19:47:40.193Z,75953.70
2019-05-14T19:50:11.123Z,75947.26
2019-05-14T19:52:40.534Z,75948.78
2019-05-14T19:55:10.018Z,75945.52
2019-05-14T19:57:39.483Z,75956.16
2019-05-14T20:00:09.346Z,75955.48
2019-05-14T20:02:38.923Z,75957.77
2019-05-14T20:05:09.245Z,75955.75
2019-05-14T20:07:39.173Z,75961.99
2019-05-14T20:10:08.989Z,75969.22
2019-05-14T20:12:39.230Z,75968.56
2019-05-14T20:15:09.757Z,75976.66
2019-05-14T20:17:39.251Z,75961.83
2019-05-14T20:20:09.202Z,75954.27
2019-05-14T20:22:39.710Z,75950.91
2019-05-14T20:25:09.665Z,75945.59
2019-05-14T20:27:39.415Z,75945.91
2019-05-14T20:30:09.635Z,75951.28
2019-05-14T20:32:39.189Z,75960.16
2019-05-14T20:35:09.272Z,75945.91
2019-05-14T20:37:39.173Z,75940.84
2019-05-14T20:40:08.677Z,75946.52
2019-05-14T20:42:39.023Z,75954.09
2019-05-14T20:45:09.125Z,75958.13
2019-05-14T20:47:39.220Z,75955.64
2019-05-14T20:50:09.230Z,75951.09
2019-05-14T20:52:38.891Z,75950.09
2019-05-14T20:55:09.504Z,75959.93
2019-05-14T20:57:39.297Z,75948.91
2019-05-14T21:00:11.493Z,75953.39
2019-05-14T21:02:40.575Z,75947.81
2019-05-14T21:05:13.652Z,75947.62
2019-05-14T21:07:41.286Z,75945.72
2019-05-14T21:10:10.741Z,75951.64
2019-05-14T21:12:40.198Z,75949.35
2019-05-14T21:15:09.919Z,75946.20
2019-05-14T21:17:39.968Z,75944.69
2019-05-14T21:20:09.432Z,75942.53
2019-05-14T21:22:39.972Z,75938.30
2019-05-14T21:25:12.567Z,75935.49
2019-05-14T21:27:48.274Z,75947.09
2019-05-14T21:30:12.352Z,75945.39
2019-05-14T21:32:42.641Z,75942.50
2019-05-14T21:35:12.452Z,75941.04
2019-05-14T21:37:41.953Z,75945.52
2019-05-14T21:40:11.401Z,75952.03
2019-05-14T21:42:40.866Z,75962.44
2019-05-14T21:45:10.360Z,75962.86
2019-05-14T21:47:39.813Z,75959.19
2019-05-14T21:50:10.039Z,75960.38
2019-05-14T21:52:42.341Z,75961.22
2019-05-14T21:55:11.049Z,75966.92
2019-05-14T21:57:53.312Z,75958.41
2019-05-14T22:00:30.136Z,75947.62
2019-05-14T22:02:59.608Z,75955.09
2019-05-14T22:05:29.076Z,75956.61
2019-05-14T22:07:58.586Z,75949.55
2019-05-14T22:10:28.757Z,75949.91
2019-05-14T22:12:58.581Z,75946.13
2019-05-14T22:15:29.272Z,75954.09
2019-05-14T22:17:58.974Z,75951.19
2019-05-14T22:20:29.059Z,75943.34
2019-05-14T22:22:59.199Z,75944.55
2019-05-14T22:25:28.726Z,75938.23
2019-05-14T22:28:11.683Z,75937.05
2019-05-14T22:30:29.570Z,75937.17
2019-05-14T22:33:00.732Z,75930.59
2019-05-14T22:35:31.270Z,75923.77
2019-05-14T22:38:00.848Z,75928.66
2019-05-14T22:40:30.297Z,75924.45
2019-05-14T22:43:00.322Z,75931.47
2019-05-14T22:45:29.926Z,75938.98
2019-05-14T22:47:59.332Z,75939.20
2019-05-14T22:50:29.350Z,75937.69
2019-05-14T22:52:59.322Z,75932.83
2019-05-14T22:55:31.195Z,75932.70
2019-05-14T22:58:00.107Z,75938.14
2019-05-14T23:00:29.583Z,75936.02
2019-05-14T23:02:58.983Z,75938.11
2019-05-14T23:05:29.147Z,75935.37
2019-05-14T23:07:58.715Z,75941.07
2019-05-14T23:10:28.182Z,75941.16
2019-05-14T23:12:58.562Z,75939.14
2019-05-14T23:15:28.958Z,75948.94
2019-05-14T23:17:58.827Z,75949.91
2019-05-14T23:20:29.334Z,75946.13
2019-05-14T23:22:58.771Z,75947.94
2019-05-14T23:25:29.172Z,75949.13
2019-05-14T23:27:59.111Z,75956.84
2019-05-14T23:30:34.068Z,75962.25
2019-05-14T23:33:03.525Z,75965.86
2019-05-14T23:35:32.839Z,75971.22
2019-05-14T23:38:02.241Z,75971.66
2019-05-14T23:40:31.723Z,75971.86
2019-05-14T23:43:01.207Z,75970.05
2019-05-14T23:45:30.668Z,75970.34
2019-05-14T23:48:00.018Z,75970.34
2019-05-14T23:50:29.477Z,75976.86
2019-05-14T23:53:00.114Z,75969.73
2019-05-14T23:55:29.618Z,75961.77
2019-05-14T23:57:59.016Z,75960.41
