createdAt,value
2022-12-18T00:01:21.417Z,84.67
2022-12-18T00:03:48.787Z,84.93
2022-12-18T00:06:16.702Z,85.25
2022-12-18T00:08:44.432Z,85.25
2022-12-18T00:11:23.181Z,85.03
2022-12-18T00:13:50.689Z,84.95
2022-12-18T00:16:23.081Z,86.01
2022-12-18T00:18:51.249Z,85.79
2022-12-18T00:21:18.702Z,86.12
2022-12-18T00:23:46.752Z,86.13
2022-12-18T00:26:21.677Z,86.62
2022-12-18T00:28:49.012Z,86.10
2022-12-18T00:31:18.401Z,86.10
2022-12-18T00:33:45.379Z,86.16
2022-12-18T00:36:15.773Z,86.09
2022-12-18T00:38:42.528Z,86.39
2022-12-18T00:41:10.680Z,86.05
2022-12-18T00:43:38.961Z,85.55
2022-12-18T00:46:06.463Z,86.67
2022-12-18T00:48:33.180Z,86.94
2022-12-18T00:50:59.684Z,86.90
2022-12-18T00:53:26.236Z,87.71
2022-12-18T00:55:52.775Z,87.59
2022-12-18T00:58:19.717Z,87.45
2022-12-18T01:00:46.329Z,87.87
2022-12-18T01:03:15.743Z,88.08
2022-12-18T01:05:43.029Z,87.36
2022-12-18T01:08:10.224Z,87.49
2022-12-18T01:10:36.806Z,87.75
2022-12-18T01:13:03.384Z,87.46
2022-12-18T01:15:29.879Z,87.48
2022-12-18T01:17:56.406Z,87.93
2022-12-18T01:20:23.042Z,88.07
2022-12-18T01:22:49.564Z,88.23
2022-12-18T01:25:16.213Z,87.86
2022-12-18T01:27:42.720Z,88.42
2022-12-18T01:30:09.696Z,88.13
2022-12-18T01:32:36.237Z,88.24
2022-12-18T01:35:03.198Z,88.30
2022-12-18T01:37:29.980Z,87.54
2022-12-18T01:39:56.577Z,87.15
2022-12-18T01:42:23.149Z,88.62
2022-12-18T01:45:12.775Z,88.58
2022-12-18T01:47:41.227Z,88.31
2022-12-18T01:50:18.461Z,88.42
2022-12-18T01:52:48.693Z,88.78
2022-12-18T01:55:19.261Z,88.79
2022-12-18T01:57:47.308Z,88.70
2022-12-18T02:00:18.505Z,88.70
2022-12-18T02:02:47.220Z,88.77
2022-12-18T02:05:18.762Z,88.74
2022-12-18T02:08:07.649Z,89.24
2022-12-18T02:10:48.105Z,88.38
2022-12-18T02:13:25.099Z,88.48
2022-12-18T02:16:00.616Z,88.92
2022-12-18T02:18:41.957Z,89.14
2022-12-18T02:21:35.255Z,88.79
2022-12-18T02:24:18.513Z,89.01
2022-12-18T02:26:54.323Z,88.89
2022-12-18T02:29:29.836Z,89.44
2022-12-18T02:32:00.252Z,90.10
2022-12-18T02:34:31.351Z,89.63
2022-12-18T02:37:01.052Z,90.05
2022-12-18T02:39:30.320Z,90.33
2022-12-18T02:41:58.526Z,90.22
2022-12-18T02:44:25.061Z,89.85
2022-12-18T02:46:53.527Z,89.85
2022-12-18T02:49:40.769Z,89.77
2022-12-18T02:52:13.197Z,89.72
2022-12-18T02:55:01.401Z,88.51
2022-12-18T02:57:49.231Z,89.07
2022-12-18T03:00:22.586Z,89.30
2022-12-18T03:03:04.410Z,89.02
2022-12-18T03:05:54.530Z,89.60
2022-12-18T03:08:43.518Z,90.05
2022-12-18T03:11:12.250Z,89.45
2022-12-18T03:13:51.865Z,89.38
2022-12-18T03:16:24.211Z,90.02
2022-12-18T03:18:56.927Z,89.53
2022-12-18T03:21:29.945Z,90.15
2022-12-18T03:23:57.798Z,90.37
2022-12-18T03:26:28.078Z,90.76
2022-12-18T03:29:00.380Z,90.80
2022-12-18T03:31:30.588Z,91.18
2022-12-18T03:34:02.009Z,91.74
2022-12-18T03:36:29.019Z,91.86
2022-12-18T03:38:55.549Z,91.10
2022-12-18T03:41:46.112Z,90.07
2022-12-18T03:44:18.156Z,90.09
2022-12-18T03:47:13.793Z,90.91
2022-12-18T03:49:53.854Z,90.88
2022-12-18T03:52:40.681Z,91.33
2022-12-18T03:55:10.203Z,91.21
2022-12-18T03:57:38.306Z,90.99
2022-12-18T04:00:12.976Z,91.48
2022-12-18T04:02:41.252Z,91.80
2022-12-18T04:05:09.449Z,91.42
2022-12-18T04:07:37.053Z,92.09
2022-12-18T04:10:05.469Z,91.91
2022-12-18T04:12:32.028Z,92.20
2022-12-18T04:14:58.660Z,92.31
2022-12-18T04:17:25.505Z,92.00
2022-12-18T04:19:52.041Z,92.22
2022-12-18T04:22:21.149Z,92.27
2022-12-18T04:24:47.689Z,92.86
2022-12-18T04:27:14.244Z,92.65
2022-12-18T04:29:40.878Z,92.64
2022-12-18T04:32:08.204Z,92.88
2022-12-18T04:34:34.704Z,93.18
2022-12-18T04:37:01.257Z,92.99
2022-12-18T04:39:27.902Z,93.01
2022-12-18T04:41:54.460Z,93.59
2022-12-18T04:44:21.438Z,93.60
2022-12-18T04:46:48.019Z,93.58
2022-12-18T04:49:14.658Z,93.51
2022-12-18T04:51:41.177Z,94.29
2022-12-18T04:54:07.649Z,93.79
2022-12-18T04:56:34.208Z,93.54
2022-12-18T04:59:00.723Z,93.25
2022-12-18T05:01:34.109Z,92.82
2022-12-18T05:04:01.924Z,93.09
2022-12-18T05:06:28.464Z,92.90
2022-12-18T05:08:54.946Z,93.12
2022-12-18T05:11:21.681Z,93.17
2022-12-18T05:13:48.240Z,93.39
2022-12-18T05:16:15.603Z,93.12
2022-12-18T05:18:42.658Z,93.13
2022-12-18T05:21:09.518Z,92.63
2022-12-18T05:23:37.215Z,93.24
2022-12-18T05:26:06.202Z,93.22
2022-12-18T05:28:34.447Z,93.91
2022-12-18T05:31:03.274Z,93.70
2022-12-18T05:33:32.792Z,93.64
2022-12-18T05:36:04.575Z,93.95
2022-12-18T05:38:32.247Z,93.85
2022-12-18T05:40:59.269Z,93.89
2022-12-18T05:43:27.264Z,94.14
2022-12-18T05:45:54.373Z,93.77
2022-12-18T05:48:21.585Z,93.98
2022-12-18T05:50:49.494Z,93.79
2022-12-18T05:53:18.915Z,94.01
2022-12-18T05:55:45.499Z,93.72
2022-12-18T05:58:13.701Z,93.87
2022-12-18T06:00:43.386Z,93.82
2022-12-18T06:03:12.269Z,93.90
2022-12-18T06:05:44.316Z,94.06
2022-12-18T06:08:11.902Z,94.87
2022-12-18T06:10:38.945Z,94.58
2022-12-18T06:13:06.768Z,94.68
2022-12-18T06:15:34.032Z,94.49
2022-12-18T06:18:01.689Z,94.88
2022-12-18T06:20:33.231Z,94.76
2022-12-18T06:23:00.336Z,94.80
2022-12-18T06:25:27.147Z,94.27
2022-12-18T06:27:53.698Z,94.11
2022-12-18T06:30:20.524Z,94.02
2022-12-18T06:32:50.496Z,94.59
2022-12-18T06:35:19.574Z,94.75
2022-12-18T06:37:47.695Z,94.99
2022-12-18T06:40:14.196Z,95.21
2022-12-18T06:42:40.741Z,95.01
2022-12-18T06:45:07.790Z,94.94
2022-12-18T06:47:34.336Z,94.92
2022-12-18T06:50:00.820Z,94.90
2022-12-18T06:52:27.319Z,95.11
2022-12-18T06:54:53.829Z,95.28
2022-12-18T06:57:20.428Z,95.40
2022-12-18T06:59:46.954Z,95.21
2022-12-18T07:02:14.252Z,95.31
2022-12-18T07:04:41.221Z,95.26
2022-12-18T07:07:07.833Z,95.47
2022-12-18T07:09:34.457Z,95.31
2022-12-18T07:12:00.978Z,95.78
2022-12-18T07:14:27.651Z,95.79
2022-12-18T07:16:54.275Z,96.00
2022-12-18T07:19:21.407Z,95.75
2022-12-18T07:21:47.910Z,96.12
2022-12-18T07:24:14.429Z,96.11
2022-12-18T07:26:40.922Z,96.42
2022-12-18T07:29:07.541Z,96.05
2022-12-18T07:31:34.161Z,96.18
2022-12-18T07:34:00.737Z,96.44
2022-12-18T07:36:27.373Z,96.23
2022-12-18T07:38:54.003Z,96.11
2022-12-18T07:41:20.951Z,96.27
2022-12-18T07:43:48.161Z,96.58
2022-12-18T07:46:16.599Z,96.86
2022-12-18T07:48:46.126Z,97.15
2022-12-18T07:51:17.513Z,96.71
2022-12-18T07:53:45.206Z,96.74
2022-12-18T07:56:30.522Z,96.64
2022-12-18T07:58:59.143Z,97.36
2022-12-18T08:01:26.363Z,97.44
2022-12-18T08:03:53.064Z,97.14
2022-12-18T08:06:22.778Z,95.77
2022-12-18T08:08:55.821Z,95.50
2022-12-18T08:11:23.650Z,96.26
2022-12-18T08:13:50.407Z,95.58
2022-12-18T08:16:18.013Z,96.14
2022-12-18T08:18:44.733Z,97.04
2022-12-18T08:21:22.004Z,97.02
2022-12-18T08:23:49.050Z,92.35
2022-12-18T08:26:16.899Z,91.72
2022-12-18T08:28:43.771Z,92.00
2022-12-18T08:31:10.542Z,91.32
2022-12-18T08:33:39.024Z,88.81
2022-12-18T08:36:06.480Z,84.04
2022-12-18T08:38:34.077Z,82.27
2022-12-18T08:41:01.786Z,83.56
2022-12-18T08:43:47.104Z,81.59
2022-12-18T08:46:13.990Z,83.63
2022-12-18T08:48:43.521Z,84.30
2022-12-18T08:51:10.731Z,78.22
2022-12-18T08:53:37.905Z,74.15
2022-12-18T08:56:05.692Z,72.05
2022-12-18T08:58:32.378Z,68.53
2022-12-18T09:01:03.375Z,68.61
2022-12-18T09:03:30.495Z,65.07
2022-12-18T09:05:57.476Z,62.79
2022-12-18T09:08:24.299Z,62.61
2022-12-18T09:10:52.554Z,60.84
2022-12-18T09:13:19.662Z,60.46
2022-12-18T09:15:48.749Z,58.06
2022-12-18T09:18:17.197Z,57.19
2022-12-18T09:20:44.057Z,51.07
2022-12-18T09:23:11.084Z,52.09
2022-12-18T09:25:38.541Z,53.90
2022-12-18T09:28:08.183Z,50.29
2022-12-18T09:30:35.405Z,48.76
2022-12-18T09:33:02.605Z,47.74
2022-12-18T09:35:29.158Z,47.34
2022-12-18T09:37:55.828Z,44.64
2022-12-18T09:40:26.561Z,44.38
2022-12-18T09:42:58.445Z,43.96
2022-12-18T09:45:25.402Z,40.92
2022-12-18T09:47:54.980Z,42.31
2022-12-18T09:50:40.892Z,42.04
2022-12-18T09:53:16.073Z,43.80
2022-12-18T09:55:45.845Z,39.59
2022-12-18T09:58:42.987Z,41.88
2022-12-18T10:01:24.231Z,38.41
2022-12-18T10:03:52.515Z,38.47
2022-12-18T10:06:31.048Z,38.33
2022-12-18T10:09:24.024Z,37.94
2022-12-18T10:12:08.580Z,37.19
2022-12-18T10:15:00.890Z,32.89
2022-12-18T10:18:00.124Z,33.11
2022-12-18T10:20:43.664Z,34.22
2022-12-18T10:23:43.678Z,33.44
2022-12-18T10:26:14.503Z,32.80
2022-12-18T10:28:42.947Z,32.63
2022-12-18T10:31:20.641Z,31.93
2022-12-18T10:33:47.526Z,31.15
2022-12-18T10:36:14.293Z,32.00
2022-12-18T10:38:41.687Z,29.96
2022-12-18T10:41:23.050Z,31.59
2022-12-18T10:44:09.575Z,32.17
2022-12-18T10:46:36.180Z,31.44
2022-12-18T10:49:02.971Z,30.36
2022-12-18T10:51:37.313Z,29.79
2022-12-18T10:54:06.361Z,29.67
2022-12-18T10:56:36.836Z,31.28
2022-12-18T10:59:06.838Z,29.35
2022-12-18T11:01:58.595Z,28.97
2022-12-18T11:04:32.777Z,29.26
2022-12-18T11:07:02.374Z,28.24
2022-12-18T11:09:30.008Z,29.65
2022-12-18T11:12:00.251Z,27.71
2022-12-18T11:14:48.808Z,28.71
2022-12-18T11:17:35.896Z,28.05
2022-12-18T11:20:19.422Z,26.81
2022-12-18T11:22:56.890Z,28.61
2022-12-18T11:25:33.233Z,29.06
2022-12-18T11:28:05.677Z,28.87
2022-12-18T11:30:37.344Z,27.45
2022-12-18T11:33:12.054Z,26.48
2022-12-18T11:35:48.792Z,26.30
2022-12-18T11:38:37.796Z,26.68
2022-12-18T11:41:23.577Z,26.82
2022-12-18T11:43:59.107Z,27.60
2022-12-18T11:46:42.087Z,26.26
2022-12-18T11:49:13.357Z,25.38
2022-12-18T11:51:50.049Z,26.26
2022-12-18T11:54:17.382Z,24.47
2022-12-18T11:56:49.041Z,24.69
2022-12-18T11:59:26.773Z,26.13
2022-12-18T12:02:00.294Z,24.77
2022-12-18T12:04:42.569Z,24.69
2022-12-18T12:07:35.725Z,25.43
2022-12-18T12:10:17.256Z,26.60
2022-12-18T12:13:00.693Z,25.33
2022-12-18T12:15:58.349Z,25.78
2022-12-18T12:18:45.127Z,26.09
2022-12-18T12:21:17.636Z,25.87
2022-12-18T12:23:52.131Z,26.45
2022-12-18T12:26:46.335Z,25.91
2022-12-18T12:29:33.690Z,26.76
2022-12-18T12:32:15.224Z,26.48
2022-12-18T12:35:17.579Z,25.83
2022-12-18T12:37:59.240Z,25.49
2022-12-18T12:43:25.277Z,26.99
2022-12-18T12:46:03.571Z,27.17
2022-12-18T12:48:30.847Z,27.54
2022-12-18T12:50:58.877Z,27.60
2022-12-18T12:53:31.752Z,27.94
2022-12-18T12:55:58.975Z,28.26
2022-12-18T12:58:47.470Z,28.62
2022-12-18T13:04:32.704Z,28.24
2022-12-18T13:07:27.187Z,28.96
2022-12-18T13:10:26.883Z,29.09
2022-12-18T13:13:09.009Z,29.01
2022-12-18T13:13:43.815Z,28.12
2022-12-18T13:15:46.881Z,28.96
2022-12-18T13:18:16.214Z,29.84
2022-12-18T13:20:55.366Z,29.68
2022-12-18T13:23:26.709Z,30.37
2022-12-18T13:26:13.897Z,29.86
2022-12-18T13:28:50.254Z,30.07
2022-12-18T13:31:41.848Z,30.27
2022-12-18T13:34:28.119Z,30.57
2022-12-18T13:37:00.378Z,30.81
2022-12-18T13:39:36.786Z,30.72
2022-12-18T13:42:06.985Z,31.24
2022-12-18T13:44:41.926Z,31.46
2022-12-18T13:47:34.815Z,31.90
2022-12-18T13:50:10.486Z,32.53
2022-12-18T13:52:40.302Z,32.57
2022-12-18T13:55:17.397Z,32.76
2022-12-18T13:57:44.268Z,33.02
2022-12-18T14:00:19.784Z,33.46
2022-12-18T14:02:47.381Z,33.41
2022-12-18T14:05:35.922Z,33.27
2022-12-18T14:08:13.685Z,33.06
2022-12-18T14:10:49.176Z,33.99
2022-12-18T14:13:38.313Z,33.95
2022-12-18T14:16:08.461Z,33.93
2022-12-18T14:18:49.253Z,34.84
2022-12-18T14:21:36.186Z,34.66
2022-12-18T14:24:19.767Z,35.91
2022-12-18T14:26:49.632Z,35.63
2022-12-18T14:29:28.818Z,36.71
2022-12-18T14:32:18.661Z,34.46
2022-12-18T14:34:51.144Z,34.95
2022-12-18T14:37:22.016Z,34.74
2022-12-18T14:40:07.296Z,34.57
2022-12-18T14:42:35.472Z,35.44
2022-12-18T14:45:42.634Z,35.93
2022-12-18T14:48:12.692Z,39.17
2022-12-18T14:50:41.035Z,36.29
2022-12-18T14:53:07.609Z,36.95
2022-12-18T14:55:34.196Z,39.15
2022-12-18T14:58:00.762Z,37.93
2022-12-18T15:00:27.521Z,36.18
2022-12-18T15:02:56.546Z,39.11
2022-12-18T15:05:29.414Z,40.00
2022-12-18T15:07:58.120Z,42.83
2022-12-18T15:10:29.053Z,40.87
2022-12-18T15:13:02.435Z,42.32
2022-12-18T15:15:38.111Z,44.37
2022-12-18T15:18:08.915Z,42.97
2022-12-18T15:20:51.457Z,46.11
2022-12-18T15:23:26.637Z,44.15
2022-12-18T15:26:02.043Z,45.34
2022-12-18T15:28:35.246Z,46.64
2022-12-18T15:31:32.230Z,48.37
2022-12-18T15:34:00.228Z,51.73
2022-12-18T15:36:30.713Z,46.31
2022-12-18T15:39:04.679Z,48.03
2022-12-18T15:41:35.800Z,50.30
2022-12-18T15:44:04.068Z,50.43
2022-12-18T15:46:31.914Z,48.16
2022-12-18T15:49:02.239Z,49.07
2022-12-18T15:51:33.605Z,51.53
2022-12-18T15:54:02.633Z,53.28
2022-12-18T15:56:47.305Z,52.11
2022-12-18T15:59:20.561Z,57.00
2022-12-18T16:01:51.237Z,56.86
2022-12-18T16:04:23.094Z,56.00
2022-12-18T16:09:37.582Z,56.47
2022-12-18T16:12:04.840Z,57.27
2022-12-18T16:14:33.059Z,62.21
2022-12-18T16:17:02.177Z,58.41
2022-12-18T16:19:29.437Z,55.32
2022-12-18T16:21:57.931Z,62.41
2022-12-18T16:24:30.415Z,63.06
2022-12-18T16:27:00.293Z,61.13
2022-12-18T16:29:28.662Z,61.57
2022-12-18T16:31:56.105Z,61.39
2022-12-18T16:34:29.837Z,62.97
2022-12-18T16:37:05.552Z,57.55
2022-12-18T16:39:35.277Z,60.22
2022-12-18T16:42:15.508Z,58.68
2022-12-18T16:44:42.335Z,59.08
2022-12-18T16:47:09.403Z,58.85
2022-12-18T16:49:37.712Z,61.20
2022-12-18T16:52:05.672Z,60.81
2022-12-18T16:54:33.601Z,61.49
2022-12-18T16:57:00.878Z,61.35
2022-12-18T16:59:27.678Z,60.45
2022-12-18T17:01:55.704Z,66.12
2022-12-18T17:04:22.373Z,67.85
2022-12-18T17:06:51.866Z,69.50
2022-12-18T17:09:25.943Z,66.75
2022-12-18T17:11:54.264Z,63.39
2022-12-18T17:14:23.946Z,66.15
2022-12-18T17:17:07.333Z,61.90
2022-12-18T17:19:37.801Z,64.87
2022-12-18T17:22:04.950Z,62.85
2022-12-18T17:24:34.752Z,64.38
2022-12-18T17:27:02.874Z,65.03
2022-12-18T17:29:29.421Z,67.66
2022-12-18T17:31:55.932Z,66.62
2022-12-18T17:34:23.866Z,68.48
2022-12-18T17:36:50.389Z,69.41
2022-12-18T17:39:20.020Z,64.86
2022-12-18T17:41:47.565Z,64.64
2022-12-18T17:44:14.421Z,64.62
2022-12-18T17:46:41.973Z,71.79
2022-12-18T17:49:09.330Z,68.61
2022-12-18T17:51:35.897Z,68.10
2022-12-18T17:54:02.528Z,74.39
2022-12-18T17:56:29.125Z,73.34
2022-12-18T17:58:55.724Z,70.90
2022-12-18T18:01:24.778Z,72.42
2022-12-18T18:03:53.914Z,69.25
2022-12-18T18:06:20.745Z,69.13
2022-12-18T18:08:47.818Z,68.33
2022-12-18T18:11:38.088Z,72.78
2022-12-18T18:14:16.353Z,69.92
2022-12-18T18:16:52.483Z,68.41
2022-12-18T18:19:24.111Z,71.78
2022-12-18T18:21:53.286Z,71.93
2022-12-18T18:24:23.310Z,72.06
2022-12-18T18:26:49.968Z,76.25
2022-12-18T18:29:19.733Z,73.73
2022-12-18T18:31:46.883Z,71.72
2022-12-18T18:34:18.582Z,71.77
2022-12-18T18:36:46.289Z,70.96
2022-12-18T18:39:13.914Z,72.06
2022-12-18T18:41:40.721Z,73.40
2022-12-18T18:44:10.127Z,76.70
2022-12-18T18:46:36.673Z,76.72
2022-12-18T18:49:03.475Z,76.21
2022-12-18T18:51:34.607Z,76.31
2022-12-18T18:54:01.726Z,77.24
2022-12-18T18:59:15.425Z,76.53
2022-12-18T19:01:42.095Z,76.83
2022-12-18T19:04:08.815Z,76.79
2022-12-18T19:06:35.422Z,75.92
2022-12-18T19:09:04.985Z,77.67
2022-12-18T19:11:51.007Z,77.78
2022-12-18T19:14:17.814Z,78.38
2022-12-18T19:16:45.511Z,78.79
2022-12-18T19:19:13.274Z,78.49
2022-12-18T19:21:40.837Z,77.49
2022-12-18T19:24:07.814Z,78.26
2022-12-18T19:26:36.284Z,78.73
2022-12-18T19:29:08.808Z,79.39
2022-12-18T19:31:37.170Z,78.85
2022-12-18T19:34:07.840Z,80.06
2022-12-18T19:36:36.994Z,78.68
2022-12-18T19:39:15.459Z,79.36
2022-12-18T19:41:42.829Z,79.37
2022-12-18T19:44:12.518Z,79.06
2022-12-18T19:46:41.627Z,78.78
2022-12-18T19:49:13.561Z,80.13
2022-12-18T19:51:44.322Z,78.79
2022-12-18T19:54:16.365Z,77.88
2022-12-18T19:56:44.189Z,78.04
2022-12-18T19:59:10.782Z,78.40
2022-12-18T20:01:37.543Z,77.63
2022-12-18T20:04:04.791Z,78.21
2022-12-18T20:06:35.510Z,77.07
2022-12-18T20:09:05.587Z,77.97
2022-12-18T20:11:37.510Z,81.28
2022-12-18T20:14:08.348Z,78.30
2022-12-18T20:16:35.382Z,81.28
2022-12-18T20:19:02.305Z,81.68
2022-12-18T20:21:29.613Z,79.69
2022-12-18T20:23:56.392Z,80.62
2022-12-18T20:26:24.034Z,80.68
2022-12-18T20:28:50.814Z,80.26
2022-12-18T20:31:17.606Z,80.70
2022-12-18T20:33:46.320Z,80.72
2022-12-18T20:36:21.428Z,81.07
2022-12-18T20:38:50.886Z,81.44
2022-12-18T20:41:19.708Z,82.67
2022-12-18T20:43:46.946Z,83.43
2022-12-18T20:46:16.071Z,84.29
2022-12-18T20:48:43.697Z,84.45
2022-12-18T20:51:13.798Z,84.26
2022-12-18T20:53:41.793Z,84.69
2022-12-18T20:56:21.600Z,84.92
2022-12-18T20:58:50.236Z,85.55
2022-12-18T21:01:20.681Z,85.61
2022-12-18T21:03:48.212Z,85.40
2022-12-18T21:06:17.309Z,85.41
2022-12-18T21:08:44.707Z,85.08
2022-12-18T21:11:35.625Z,84.79
2022-12-18T21:14:04.389Z,84.42
2022-12-18T21:16:31.537Z,84.99
2022-12-18T21:18:58.429Z,84.56
2022-12-18T21:21:26.969Z,84.37
2022-12-18T21:23:54.661Z,85.41
2022-12-18T21:26:26.829Z,86.85
2022-12-18T21:29:02.027Z,86.64
2022-12-18T21:31:31.955Z,85.65
2022-12-18T21:34:01.287Z,85.61
2022-12-18T21:36:32.262Z,85.45
2022-12-18T21:38:59.508Z,86.16
2022-12-18T21:41:45.741Z,86.51
2022-12-18T21:44:17.404Z,86.94
2022-12-18T21:46:51.360Z,87.60
2022-12-18T21:49:21.582Z,87.09
2022-12-18T21:51:53.868Z,86.15
2022-12-18T21:54:21.045Z,86.03
2022-12-18T21:56:51.216Z,86.10
2022-12-18T21:59:30.941Z,86.48
2022-12-18T22:02:01.272Z,86.57
2022-12-18T22:04:28.769Z,87.08
2022-12-18T22:06:56.529Z,87.42
2022-12-18T22:09:24.716Z,85.74
2022-12-18T22:11:52.535Z,85.94
2022-12-18T22:14:20.350Z,85.92
2022-12-18T22:16:47.865Z,86.15
2022-12-18T22:19:15.027Z,86.48
2022-12-18T22:21:45.861Z,85.46
2022-12-18T22:24:24.227Z,85.20
2022-12-18T22:26:53.060Z,87.40
2022-12-18T22:29:43.008Z,87.93
2022-12-18T22:32:16.332Z,87.09
2022-12-18T22:34:43.583Z,86.64
2022-12-18T22:37:12.234Z,87.04
2022-12-18T22:39:39.228Z,87.75
2022-12-18T22:42:06.102Z,86.95
2022-12-18T22:44:32.664Z,86.55
2022-12-18T22:47:06.258Z,87.43
2022-12-18T22:49:35.093Z,88.11
2022-12-18T22:52:03.211Z,88.80
2022-12-18T22:54:29.922Z,88.66
2022-12-18T22:56:57.061Z,88.50
2022-12-18T22:59:24.051Z,88.12
2022-12-18T23:01:58.564Z,86.91
2022-12-18T23:04:30.617Z,87.81
2022-12-18T23:07:05.062Z,87.75
2022-12-18T23:09:32.857Z,87.90
2022-12-18T23:11:59.505Z,88.65
2022-12-18T23:14:26.573Z,88.39
2022-12-18T23:16:53.350Z,87.51
2022-12-18T23:19:20.490Z,88.14
2022-12-18T23:21:47.403Z,87.66
2022-12-18T23:24:14.619Z,87.54
2022-12-18T23:26:41.256Z,87.29
2022-12-18T23:29:07.927Z,87.44
2022-12-18T23:31:37.402Z,88.31
2022-12-18T23:34:05.470Z,88.33
2022-12-18T23:36:40.297Z,88.22
2022-12-18T23:39:28.784Z,88.02
2022-12-18T23:41:57.989Z,88.30
2022-12-18T23:44:25.001Z,88.48
2022-12-18T23:46:51.582Z,88.85
2022-12-18T23:49:18.153Z,89.35
2022-12-18T23:51:44.636Z,88.86
2022-12-18T23:54:11.211Z,88.60
2022-12-18T23:56:37.772Z,88.32
2022-12-18T23:59:04.583Z,88.21
