createdAt,value
2022-12-04T00:02:10.028Z,101985.38
2022-12-04T00:04:38.236Z,101998.34
2022-12-04T00:07:15.662Z,101987.13
2022-12-04T00:09:59.705Z,101981.00
2022-12-04T00:12:29.611Z,101979.16
2022-12-04T00:15:24.694Z,101984.53
2022-12-04T00:17:49.292Z,101972.13
2022-12-04T00:20:17.257Z,101976.63
2022-12-04T00:22:45.261Z,101978.44
2022-12-04T00:25:14.566Z,101961.00
2022-12-04T00:27:42.579Z,101968.84
2022-12-04T00:30:11.773Z,101971.41
2022-12-04T00:32:40.775Z,101968.91
2022-12-04T00:35:10.239Z,101967.88
2022-12-04T00:37:39.581Z,101964.56
2022-12-04T00:40:09.279Z,101967.16
2022-12-04T00:42:38.498Z,101981.06
2022-12-04T00:45:07.326Z,101974.09
2022-12-04T00:47:36.363Z,101959.13
2022-12-04T00:50:05.987Z,101962.72
2022-12-04T00:52:33.912Z,101966.16
2022-12-04T00:55:10.609Z,101966.03
2022-12-04T00:57:44.227Z,101969.56
2022-12-04T01:00:12.540Z,101965.19
2022-12-04T01:02:41.411Z,101961.03
2022-12-04T01:05:09.966Z,101958.31
2022-12-04T01:07:45.717Z,101969.59
2022-12-04T01:10:14.260Z,101963.38
2022-12-04T01:12:43.621Z,101965.16
2022-12-04T01:15:11.935Z,101969.59
2022-12-04T01:17:59.399Z,101966.84
2022-12-04T01:20:28.469Z,101978.19
2022-12-04T01:22:56.404Z,101966.03
2022-12-04T01:25:24.255Z,101967.72
2022-12-04T01:27:57.263Z,101969.59
2022-12-04T01:30:25.192Z,101965.13
2022-12-04T01:32:52.962Z,101962.47
2022-12-04T01:35:20.970Z,101964.25
2022-12-04T01:37:48.930Z,101958.16
2022-12-04T01:40:19.125Z,101965.13
2022-12-04T01:42:47.094Z,101951.09
2022-12-04T01:45:40.801Z,101960.72
2022-12-04T01:48:17.490Z,101953.72
2022-12-04T01:50:49.072Z,101940.72
2022-12-04T01:53:17.367Z,101949.41
2022-12-04T01:55:46.459Z,101953.72
2022-12-04T01:58:18.489Z,101947.72
2022-12-04T02:00:56.880Z,101945.88
2022-12-04T02:03:26.173Z,101944.97
2022-12-04T02:05:54.029Z,101942.28
2022-12-04T02:08:21.991Z,101946.69
2022-12-04T02:11:00.040Z,101942.25
2022-12-04T02:13:36.515Z,101938.03
2022-12-04T02:16:11.707Z,101943.31
2022-12-04T02:18:56.226Z,101948.56
2022-12-04T02:21:32.430Z,101950.22
2022-12-04T02:24:15.193Z,101943.25
2022-12-04T02:26:50.223Z,101958.03
2022-12-04T02:29:42.445Z,101936.84
2022-12-04T02:32:20.719Z,101958.81
2022-12-04T02:35:05.799Z,101959.72
2022-12-04T02:37:38.791Z,101963.06
2022-12-04T02:40:13.410Z,101953.34
2022-12-04T02:42:46.616Z,101956.84
2022-12-04T02:45:21.572Z,101952.50
2022-12-04T02:47:49.438Z,101954.22
2022-12-04T02:50:24.322Z,101956.84
2022-12-04T02:52:56.087Z,101955.97
2022-12-04T02:55:30.184Z,101962.75
2022-12-04T02:58:02.310Z,101945.19
2022-12-04T03:00:33.986Z,101949.69
2022-12-04T03:03:10.455Z,101957.59
2022-12-04T03:05:42.801Z,101946.09
2022-12-04T03:08:17.081Z,101954.88
2022-12-04T03:10:54.762Z,101948.66
2022-12-04T03:13:27.519Z,101947.88
2022-12-04T03:16:05.629Z,101956.56
2022-12-04T03:18:40.568Z,101944.47
2022-12-04T03:21:11.829Z,101959.22
2022-12-04T03:23:48.685Z,101955.69
2022-12-04T03:26:25.410Z,101959.16
2022-12-04T03:28:58.868Z,101946.88
2022-12-04T03:31:36.996Z,101949.66
2022-12-04T03:34:07.739Z,101938.16
2022-12-04T03:36:39.101Z,101934.72
2022-12-04T03:39:14.155Z,101936.41
2022-12-04T03:41:53.579Z,101933.88
2022-12-04T03:44:28.537Z,101922.56
2022-12-04T03:47:04.529Z,101924.22
2022-12-04T03:49:39.630Z,101924.13
2022-12-04T03:52:14.434Z,101911.84
2022-12-04T03:54:49.058Z,101892.78
2022-12-04T03:57:21.863Z,101911.97
2022-12-04T03:59:56.041Z,101891.63
2022-12-04T04:02:33.566Z,101911.00
2022-12-04T04:05:04.156Z,101918.94
2022-12-04T04:07:36.925Z,101917.06
2022-12-04T04:10:09.235Z,101913.59
2022-12-04T04:12:42.365Z,101918.97
2022-12-04T04:15:32.562Z,101920.72
2022-12-04T04:18:20.612Z,101933.53
2022-12-04T04:21:11.510Z,101930.06
2022-12-04T04:24:02.185Z,101929.19
2022-12-04T04:26:35.286Z,101932.69
2022-12-04T04:29:04.326Z,101926.59
2022-12-04T04:31:39.327Z,101920.66
2022-12-04T04:34:17.887Z,101929.38
2022-12-04T04:36:56.358Z,101939.56
2022-12-04T04:39:32.505Z,101945.78
2022-12-04T04:42:07.558Z,101941.38
2022-12-04T04:44:46.097Z,101943.25
2022-12-04T04:47:19.578Z,101938.72
2022-12-04T04:49:52.178Z,101949.91
2022-12-04T04:52:24.228Z,101942.19
2022-12-04T04:54:53.426Z,101944.78
2022-12-04T04:57:29.849Z,101942.94
2022-12-04T04:59:58.055Z,101947.38
2022-12-04T05:02:36.526Z,101950.75
2022-12-04T05:05:10.713Z,101950.00
2022-12-04T05:07:44.637Z,101950.59
2022-12-04T05:10:14.115Z,101956.03
2022-12-04T05:12:41.965Z,101950.84
2022-12-04T05:15:10.828Z,101961.94
2022-12-04T05:17:38.861Z,101941.09
2022-12-04T05:20:07.482Z,101936.78
2022-12-04T05:22:38.531Z,101943.69
2022-12-04T05:25:07.177Z,101950.59
2022-12-04T05:27:35.145Z,101944.56
2022-12-04T05:30:03.191Z,101955.97
2022-12-04T05:32:31.534Z,101950.69
2022-12-04T05:34:59.717Z,101956.13
2022-12-04T05:37:27.935Z,101957.78
2022-12-04T05:39:57.357Z,101967.38
2022-12-04T05:42:25.553Z,101963.84
2022-12-04T05:44:54.489Z,101962.97
2022-12-04T05:47:22.324Z,101960.34
2022-12-04T05:49:50.164Z,101976.06
2022-12-04T05:52:18.038Z,101969.16
2022-12-04T05:54:45.862Z,101969.16
2022-12-04T05:57:15.420Z,101962.25
2022-12-04T05:59:43.267Z,101958.66
2022-12-04T06:02:11.215Z,101956.97
2022-12-04T06:04:39.465Z,101956.28
2022-12-04T06:07:07.247Z,101957.91
2022-12-04T06:09:35.169Z,101951.91
2022-12-04T06:12:03.243Z,101950.22
2022-12-04T06:14:39.115Z,101958.81
2022-12-04T06:17:07.802Z,101953.59
2022-12-04T06:19:35.850Z,101953.66
2022-12-04T06:22:03.631Z,101951.03
2022-12-04T06:24:37.249Z,101955.44
2022-12-04T06:27:26.722Z,101945.91
2022-12-04T06:29:54.664Z,101958.81
2022-12-04T06:32:22.846Z,101951.97
2022-12-04T06:34:54.984Z,101961.47
2022-12-04T06:37:25.180Z,101949.34
2022-12-04T06:39:53.707Z,101942.34
2022-12-04T06:42:25.109Z,101944.09
2022-12-04T06:44:54.377Z,101940.72
2022-12-04T06:47:22.386Z,101933.59
2022-12-04T06:49:52.316Z,101923.16
2022-12-04T06:52:33.942Z,101921.34
2022-12-04T06:55:01.891Z,101897.09
2022-12-04T06:57:29.721Z,101894.38
2022-12-04T07:00:01.509Z,101890.13
2022-12-04T07:02:30.463Z,101869.13
2022-12-04T07:04:58.398Z,101883.09
2022-12-04T07:07:26.275Z,101854.28
2022-12-04T07:09:54.475Z,101860.34
2022-12-04T07:12:22.752Z,101857.75
2022-12-04T07:14:50.790Z,101865.56
2022-12-04T07:17:19.966Z,101856.03
2022-12-04T07:19:50.040Z,101857.75
2022-12-04T07:22:18.004Z,101859.44
2022-12-04T07:24:45.925Z,101864.72
2022-12-04T07:27:13.907Z,101860.56
2022-12-04T07:29:47.962Z,101862.34
2022-12-04T07:32:15.975Z,101843.84
2022-12-04T07:34:45.213Z,101850.91
2022-12-04T07:37:13.241Z,101864.84
2022-12-04T07:39:41.314Z,101836.97
2022-12-04T07:42:09.127Z,101851.75
2022-12-04T07:44:38.010Z,101855.16
2022-12-04T07:47:05.923Z,101861.31
2022-12-04T07:49:37.750Z,101864.84
2022-12-04T07:52:08.082Z,101858.13
2022-12-04T07:54:37.437Z,101849.22
2022-12-04T07:57:05.653Z,101853.63
2022-12-04T07:59:33.841Z,101857.22
2022-12-04T08:02:01.770Z,101852.75
2022-12-04T08:04:29.968Z,101853.75
2022-12-04T08:06:57.904Z,101847.59
2022-12-04T08:09:27.277Z,101866.91
2022-12-04T08:11:55.191Z,101857.34
2022-12-04T08:14:23.131Z,101872.94
2022-12-04T08:16:53.036Z,101876.50
2022-12-04T08:19:22.341Z,101884.38
2022-12-04T08:21:50.245Z,101894.78
2022-12-04T08:24:19.733Z,101881.81
2022-12-04T08:26:49.129Z,101880.88
2022-12-04T08:29:17.028Z,101884.44
2022-12-04T08:31:44.970Z,101880.03
2022-12-04T08:34:13.154Z,101888.91
2022-12-04T08:36:41.349Z,101882.72
2022-12-04T08:39:11.427Z,101876.72
2022-12-04T08:41:39.441Z,101874.22
2022-12-04T08:44:08.814Z,101881.13
2022-12-04T08:46:40.302Z,101867.13
2022-12-04T08:49:09.256Z,101879.53
2022-12-04T08:51:43.234Z,101871.88
2022-12-04T08:54:14.785Z,101877.06
2022-12-04T08:56:49.019Z,101869.19
2022-12-04T08:59:22.432Z,101885.75
2022-12-04T09:01:51.637Z,101892.00
2022-12-04T09:04:22.502Z,101878.22
2022-12-04T09:06:51.454Z,101886.84
2022-12-04T09:09:21.059Z,101894.75
2022-12-04T09:12:12.607Z,101892.09
2022-12-04T09:14:42.372Z,101895.56
2022-12-04T09:17:10.412Z,101911.41
2022-12-04T09:19:39.269Z,101912.19
2022-12-04T09:22:07.209Z,101907.88
2022-12-04T09:24:35.118Z,101924.50
2022-12-04T09:27:08.617Z,101940.13
2022-12-04T09:29:39.631Z,101942.81
2022-12-04T09:32:09.240Z,101938.41
2022-12-04T09:34:37.263Z,101956.00
2022-12-04T09:37:05.363Z,101967.34
2022-12-04T09:39:33.390Z,101968.25
2022-12-04T09:42:21.449Z,101971.00
2022-12-04T09:44:56.347Z,101984.06
2022-12-04T09:47:36.391Z,102002.44
2022-12-04T09:50:12.450Z,102009.50
2022-12-04T09:52:48.607Z,102019.13
2022-12-04T09:55:22.563Z,102012.97
2022-12-04T09:57:59.972Z,102008.72
2022-12-04T10:00:31.729Z,102038.50
2022-12-04T10:03:05.755Z,102049.81
2022-12-04T10:05:48.730Z,102052.31
2022-12-04T10:08:22.946Z,102062.13
2022-12-04T10:11:01.494Z,102068.31
2022-12-04T10:13:56.683Z,102084.84
2022-12-04T10:16:31.335Z,102097.19
2022-12-04T10:19:08.078Z,102086.81
2022-12-04T10:21:49.885Z,102100.09
2022-12-04T10:24:29.262Z,102106.31
2022-12-04T10:27:01.131Z,102096.81
2022-12-04T10:29:33.889Z,102095.16
2022-12-04T10:32:15.962Z,102091.78
2022-12-04T10:34:46.491Z,102098.16
2022-12-04T10:37:15.716Z,102098.22
2022-12-04T10:39:54.716Z,102101.69
2022-12-04T10:42:32.377Z,102106.16
2022-12-04T10:45:00.425Z,102094.91
2022-12-04T10:47:29.142Z,102113.38
2022-12-04T10:50:01.710Z,102102.97
2022-12-04T10:52:30.440Z,102111.69
2022-12-04T10:55:01.105Z,102105.59
2022-12-04T10:57:41.503Z,102110.06
2022-12-04T11:00:27.070Z,102103.91
2022-12-04T11:02:57.738Z,102083.84
2022-12-04T11:05:39.900Z,102081.22
2022-12-04T11:08:09.316Z,102057.72
2022-12-04T11:10:41.614Z,102028.13
2022-12-04T11:13:17.635Z,102008.25
2022-12-04T11:15:46.919Z,102006.38
2022-12-04T11:18:20.327Z,101999.38
2022-12-04T11:20:55.581Z,101991.44
2022-12-04T11:23:26.195Z,101986.25
2022-12-04T11:26:02.038Z,101979.16
2022-12-04T11:28:44.045Z,101980.91
2022-12-04T11:31:19.226Z,101980.91
2022-12-04T11:33:49.426Z,101980.13
2022-12-04T11:36:23.744Z,101967.03
2022-12-04T11:38:54.402Z,101958.25
2022-12-04T11:41:30.175Z,101963.50
2022-12-04T11:44:00.759Z,101966.94
2022-12-04T11:46:39.079Z,101963.56
2022-12-04T11:49:22.911Z,101968.91
2022-12-04T11:52:05.118Z,101965.31
2022-12-04T11:54:39.029Z,101945.13
2022-12-04T11:57:23.738Z,101947.88
2022-12-04T12:00:04.655Z,101947.88
2022-12-04T12:02:47.850Z,101940.91
2022-12-04T12:05:42.687Z,101921.81
2022-12-04T12:08:23.325Z,101940.13
2022-12-04T12:11:02.563Z,101932.31
2022-12-04T12:13:40.869Z,101931.38
2022-12-04T12:16:13.556Z,101931.41
2022-12-04T12:18:55.016Z,101932.38
2022-12-04T12:21:26.437Z,101925.38
2022-12-04T12:24:18.654Z,101928.94
2022-12-04T12:26:56.342Z,101928.84
2022-12-04T12:29:52.626Z,101926.34
2022-12-04T12:32:34.122Z,101901.78
2022-12-04T12:35:21.502Z,101913.22
2022-12-04T12:37:53.809Z,101910.53
2022-12-04T12:40:36.139Z,101928.09
2022-12-04T12:43:24.567Z,101921.97
2022-12-04T12:45:59.933Z,101917.66
2022-12-04T12:48:37.266Z,101899.28
2022-12-04T12:51:34.533Z,101921.31
2022-12-04T12:54:49.109Z,101921.31
2022-12-04T12:57:48.375Z,101919.59
2022-12-04T13:01:08.226Z,101916.16
2022-12-04T13:04:29.581Z,101921.41
2022-12-04T13:07:13.988Z,101916.19
2022-12-04T13:09:48.837Z,101891.69
2022-12-04T13:12:23.830Z,101885.38
2022-12-04T13:14:53.826Z,101905.56
2022-12-04T13:17:32.205Z,101897.66
2022-12-04T13:20:09.554Z,101866.22
2022-12-04T13:22:54.191Z,101884.69
2022-12-04T13:25:38.742Z,101870.75
2022-12-04T13:28:20.335Z,101863.81
2022-12-04T13:30:59.055Z,101835.81
2022-12-04T13:33:51.552Z,101876.81
2022-12-04T13:36:45.570Z,101874.34
2022-12-04T13:39:44.359Z,101882.22
2022-12-04T13:42:25.352Z,101854.97
2022-12-04T13:44:59.730Z,101861.97
2022-12-04T13:47:35.628Z,101879.63
2022-12-04T13:50:29.684Z,101880.50
2022-12-04T13:56:09.576Z,101890.06
2022-12-04T13:58:40.032Z,101888.38
2022-12-04T14:01:26.053Z,101860.28
2022-12-04T14:03:57.637Z,101875.25
2022-12-04T14:06:28.731Z,101891.78
2022-12-04T14:08:59.839Z,101895.34
2022-12-04T14:11:32.961Z,101883.03
2022-12-04T14:14:06.478Z,101883.06
2022-12-04T14:16:40.567Z,101884.81
2022-12-04T14:19:10.035Z,101876.00
2022-12-04T14:21:42.209Z,101875.97
2022-12-04T14:24:18.489Z,101879.41
2022-12-04T14:29:48.937Z,101872.34
2022-12-04T14:32:22.881Z,101888.94
2022-12-04T14:34:51.350Z,101880.19
2022-12-04T14:37:24.778Z,101881.06
2022-12-04T14:39:54.583Z,101871.44
2022-12-04T14:42:27.425Z,101866.88
2022-12-04T14:44:58.847Z,101903.66
2022-12-04T14:47:43.937Z,101911.47
2022-12-04T14:50:30.704Z,101920.25
2022-12-04T14:53:10.221Z,101907.16
2022-12-04T14:55:46.732Z,101921.13
2022-12-04T14:58:31.421Z,101917.56
2022-12-04T15:01:03.046Z,101901.00
2022-12-04T15:03:35.570Z,101904.56
2022-12-04T15:06:06.447Z,101901.97
2022-12-04T15:08:34.454Z,101914.19
2022-12-04T15:11:20.138Z,101900.16
2022-12-04T15:13:49.520Z,101912.41
2022-12-04T15:16:23.515Z,101914.22
2022-12-04T15:18:58.470Z,101916.00
2022-12-04T15:21:36.364Z,101916.88
2022-12-04T15:24:09.552Z,101921.22
2022-12-04T15:26:39.225Z,101923.84
2022-12-04T15:29:10.600Z,101929.09
2022-12-04T15:31:43.401Z,101934.34
2022-12-04T15:34:17.064Z,101928.25
2022-12-04T15:36:49.651Z,101930.06
2022-12-04T15:39:21.095Z,101930.06
2022-12-04T15:41:49.171Z,101942.28
2022-12-04T15:44:28.534Z,101926.56
2022-12-04T15:46:59.028Z,101932.69
2022-12-04T15:49:28.849Z,101922.31
2022-12-04T15:52:06.738Z,101932.81
2022-12-04T15:54:36.431Z,101903.91
2022-12-04T15:57:07.464Z,101921.56
2022-12-04T15:59:37.363Z,101932.16
2022-12-04T16:02:09.846Z,101923.47
2022-12-04T16:04:42.486Z,101934.81
2022-12-04T16:07:22.181Z,101933.00
2022-12-04T16:09:59.562Z,101940.91
2022-12-04T16:12:33.486Z,101949.69
2022-12-04T16:15:03.152Z,101947.97
2022-12-04T16:17:33.266Z,101940.13
2022-12-04T16:20:02.007Z,101934.00
2022-12-04T16:22:31.467Z,101927.03
2022-12-04T16:25:00.084Z,101932.28
2022-12-04T16:27:29.483Z,101920.94
2022-12-04T16:29:57.465Z,101926.16
2022-12-04T16:32:31.440Z,101920.09
2022-12-04T16:34:59.504Z,101922.78
2022-12-04T16:37:29.983Z,101917.50
2022-12-04T16:39:58.281Z,101916.66
2022-12-04T16:42:28.770Z,101907.97
2022-12-04T16:44:57.176Z,101902.69
2022-12-04T16:47:26.620Z,101909.72
2022-12-04T16:49:54.699Z,101901.81
2022-12-04T16:52:22.655Z,101896.56
2022-12-04T16:54:50.806Z,101885.22
2022-12-04T16:57:18.670Z,101889.59
2022-12-04T16:59:46.659Z,101894.00
2022-12-04T17:02:18.451Z,101894.06
2022-12-04T17:04:50.407Z,101882.72
2022-12-04T17:07:22.040Z,101899.31
2022-12-04T17:09:49.973Z,101900.19
2022-12-04T17:12:17.843Z,101893.19
2022-12-04T17:14:47.570Z,101901.94
2022-12-04T17:17:15.559Z,101899.41
2022-12-04T17:19:43.444Z,101910.72
2022-12-04T17:22:14.408Z,101903.69
2022-12-04T17:24:49.139Z,101911.53
2022-12-04T17:27:20.742Z,101904.59
2022-12-04T17:29:48.636Z,101906.34
2022-12-04T17:32:17.145Z,101901.19
2022-12-04T17:34:46.431Z,101913.38
2022-12-04T17:37:15.849Z,101909.81
2022-12-04T17:40:04.551Z,101915.13
2022-12-04T17:42:35.728Z,101909.78
2022-12-04T17:45:06.034Z,101909.81
2022-12-04T17:47:36.588Z,101911.66
2022-12-04T17:50:13.654Z,101893.22
2022-12-04T17:52:43.227Z,101909.00
2022-12-04T17:55:11.981Z,101915.06
2022-12-04T17:57:49.704Z,101937.94
2022-12-04T18:00:20.930Z,101901.09
2022-12-04T18:03:02.115Z,101930.94
2022-12-04T18:05:46.545Z,101930.94
2022-12-04T18:08:17.094Z,101897.63
2022-12-04T18:10:45.624Z,101888.91
2022-12-04T18:13:15.713Z,101894.25
2022-12-04T18:15:54.261Z,101889.00
2022-12-04T18:18:22.822Z,101917.97
2022-12-04T18:21:12.710Z,101931.91
2022-12-04T18:23:51.225Z,101932.81
2022-12-04T18:26:21.867Z,101887.28
2022-12-04T18:28:58.951Z,101911.75
2022-12-04T18:31:54.448Z,101921.38
2022-12-04T18:34:32.230Z,101905.56
2022-12-04T18:37:04.473Z,101933.78
2022-12-04T18:39:47.163Z,101915.31
2022-12-04T18:42:15.135Z,101923.25
2022-12-04T18:44:42.975Z,101928.50
2022-12-04T18:47:14.127Z,101922.44
2022-12-04T18:49:52.668Z,101926.81
2022-12-04T18:52:20.694Z,101925.06
2022-12-04T18:54:54.426Z,101919.84
2022-12-04T18:57:22.287Z,101923.34
2022-12-04T18:59:55.339Z,101922.53
2022-12-04T19:02:25.131Z,101925.16
2022-12-04T19:04:55.356Z,101908.53
2022-12-04T19:07:24.292Z,101926.03
2022-12-04T19:10:10.387Z,101929.53
2022-12-04T19:12:44.842Z,101933.06
2022-12-04T19:15:15.424Z,101919.13
2022-12-04T19:17:43.356Z,101930.47
2022-12-04T19:20:12.011Z,101928.69
2022-12-04T19:22:44.717Z,101920.88
2022-12-04T19:25:14.527Z,101926.13
2022-12-04T19:27:45.650Z,101925.22
2022-12-04T19:30:14.501Z,101924.31
2022-12-04T19:32:42.492Z,101918.25
2022-12-04T19:35:10.730Z,101924.41
2022-12-04T19:37:42.277Z,101918.28
2022-12-04T19:40:13.928Z,101903.34
2022-12-04T19:42:44.530Z,101931.44
2022-12-04T19:45:14.367Z,101917.41
2022-12-04T19:47:42.595Z,101927.03
2022-12-04T19:50:11.618Z,101927.91
2022-12-04T19:52:40.604Z,101930.59
2022-12-04T19:55:10.146Z,101932.31
2022-12-04T19:57:38.136Z,101930.59
2022-12-04T20:00:09.239Z,101935.00
2022-12-04T20:02:39.323Z,101927.09
2022-12-04T20:05:08.925Z,101940.28
2022-12-04T20:07:37.831Z,101942.03
2022-12-04T20:10:09.083Z,101941.09
2022-12-04T20:12:38.039Z,101935.00
2022-12-04T20:15:08.110Z,101942.91
2022-12-04T20:17:36.529Z,101947.28
2022-12-04T20:20:18.390Z,101956.91
2022-12-04T20:23:07.268Z,101960.38
2022-12-04T20:25:58.327Z,101956.91
2022-12-04T20:28:30.200Z,101947.28
2022-12-04T20:30:59.871Z,101957.81
2022-12-04T20:33:28.326Z,101952.56
2022-12-04T20:36:01.188Z,101949.94
2022-12-04T20:38:30.267Z,101931.59
2022-12-04T20:40:58.291Z,101925.44
2022-12-04T20:43:26.120Z,101930.75
2022-12-04T20:45:54.359Z,101920.28
2022-12-04T20:48:34.459Z,101915.03
2022-12-04T20:51:02.388Z,101920.28
2022-12-04T20:53:30.781Z,101913.31
2022-12-04T20:55:59.495Z,101914.16
2022-12-04T20:58:28.619Z,101912.41
2022-12-04T21:00:57.784Z,101909.78
2022-12-04T21:03:28.896Z,101901.84
2022-12-04T21:05:58.112Z,101908.06
2022-12-04T21:08:40.030Z,101897.56
2022-12-04T21:11:07.900Z,101898.47
2022-12-04T21:13:55.235Z,101893.22
2022-12-04T21:16:24.400Z,101898.44
2022-12-04T21:18:53.681Z,101893.25
2022-12-04T21:21:21.680Z,101879.25
2022-12-04T21:23:49.558Z,101884.53
2022-12-04T21:26:17.444Z,101882.78
2022-12-04T21:28:45.466Z,101883.66
2022-12-04T21:31:13.882Z,101887.16
2022-12-04T21:33:41.845Z,101881.94
2022-12-04T21:36:18.831Z,101883.69
2022-12-04T21:38:46.787Z,101884.56
2022-12-04T21:41:35.348Z,101883.72
2022-12-04T21:44:05.707Z,101886.31
2022-12-04T21:46:33.829Z,101889.81
2022-12-04T21:49:02.419Z,101888.97
2022-12-04T21:51:56.277Z,101886.34
2022-12-04T21:54:20.446Z,101888.09
2022-12-04T21:56:48.492Z,101882.84
2022-12-04T21:59:17.384Z,101865.38
2022-12-04T22:01:45.707Z,101872.38
2022-12-04T22:04:13.899Z,101868.91
2022-12-04T22:06:44.182Z,101855.75
2022-12-04T22:09:13.900Z,101881.16
2022-12-04T22:11:43.460Z,101865.44
2022-12-04T22:14:12.822Z,101875.94
2022-12-04T22:16:43.470Z,101885.56
2022-12-04T22:19:15.356Z,101888.16
2022-12-04T22:21:47.748Z,101881.13
2022-12-04T22:24:17.338Z,101888.16
2022-12-04T22:26:45.430Z,101888.16
2022-12-04T22:29:48.683Z,101910.03
2022-12-04T22:32:08.605Z,101911.81
2022-12-04T22:34:36.811Z,101909.16
2022-12-04T22:37:07.583Z,101896.03
2022-12-04T22:39:35.792Z,101905.69
2022-12-04T22:42:14.901Z,101902.22
2022-12-04T22:44:42.853Z,101896.06
2022-12-04T22:47:10.877Z,101873.31
2022-12-04T22:49:38.829Z,101886.47
2022-12-04T22:52:25.858Z,101887.31
2022-12-04T22:54:53.783Z,101887.38
2022-12-04T22:57:21.752Z,101890.00
2022-12-04T22:59:49.537Z,101881.22
2022-12-04T23:02:19.151Z,101881.22
2022-12-04T23:04:48.281Z,101899.66
2022-12-04T23:07:16.411Z,101902.25
2022-12-04T23:09:45.980Z,101907.53
2022-12-04T23:12:15.106Z,101906.63
2022-12-04T23:15:01.396Z,101911.00
2022-12-04T23:17:37.270Z,101922.34
2022-12-04T23:20:06.079Z,101932.00
2022-12-04T23:22:33.906Z,101933.81
2022-12-04T23:25:03.418Z,101949.53
2022-12-04T23:27:32.850Z,101968.78
2022-12-04T23:30:05.020Z,101969.66
2022-12-04T23:32:32.958Z,101964.41
2022-12-04T23:35:03.180Z,101964.41
2022-12-04T23:37:31.154Z,101951.31
2022-12-04T23:39:59.183Z,101944.25
2022-12-04T23:42:35.469Z,101947.78
2022-12-04T23:45:03.333Z,101933.75
2022-12-04T23:47:32.244Z,101905.75
2022-12-04T23:50:00.252Z,101918.00
2022-12-04T23:52:29.481Z,101903.16
2022-12-04T23:54:57.798Z,101907.53
2022-12-04T23:57:25.803Z,101898.78
2022-12-04T23:59:55.533Z,101897.03
