createdAt,value
2019-03-15T00:00:13.017Z,77.84
2019-03-15T00:02:42.614Z,77.73
2019-03-15T00:05:12.077Z,77.54
2019-03-15T00:07:41.509Z,77.66
2019-03-15T00:10:11.203Z,77.94
2019-03-15T00:12:40.552Z,77.58
2019-03-15T00:15:09.974Z,78.26
2019-03-15T00:17:39.468Z,78.31
2019-03-15T00:20:09.427Z,78.35
2019-03-15T00:22:38.897Z,78.45
2019-03-15T00:25:08.390Z,79.15
2019-03-15T00:27:37.777Z,79.30
2019-03-15T00:30:08.364Z,79.44
2019-03-15T00:32:37.743Z,80.26
2019-03-15T00:35:07.602Z,80.22
2019-03-15T00:37:36.992Z,80.30
2019-03-15T00:40:08.240Z,80.90
2019-03-15T00:42:37.598Z,81.16
2019-03-15T00:45:08.337Z,81.15
2019-03-15T00:47:38.125Z,81.22
2019-03-15T00:50:08.395Z,81.49
2019-03-15T00:52:37.828Z,81.47
2019-03-15T00:55:07.812Z,81.41
2019-03-15T00:57:37.163Z,81.25
2019-03-15T01:00:08.615Z,81.05
2019-03-15T01:02:38.071Z,80.85
2019-03-15T01:05:07.549Z,80.57
2019-03-15T01:07:37.001Z,80.65
2019-03-15T01:10:06.440Z,80.26
2019-03-15T01:12:35.817Z,80.25
2019-03-15T01:15:05.319Z,81.33
2019-03-15T01:17:34.802Z,81.28
2019-03-15T01:20:04.344Z,81.06
2019-03-15T01:22:33.802Z,80.33
2019-03-15T01:25:03.163Z,80.44
2019-03-15T01:27:32.817Z,80.54
2019-03-15T01:30:02.242Z,80.70
2019-03-15T01:32:31.666Z,80.64
2019-03-15T01:35:00.989Z,80.16
2019-03-15T01:37:30.432Z,80.07
2019-03-15T01:40:00.811Z,80.31
2019-03-15T01:42:30.670Z,80.29
2019-03-15T01:45:00.173Z,80.51
2019-03-15T01:47:29.637Z,80.54
2019-03-15T01:49:59.059Z,80.73
2019-03-15T01:52:28.484Z,80.86
2019-03-15T01:54:57.882Z,80.34
2019-03-15T01:57:27.326Z,80.35
2019-03-15T01:59:56.755Z,80.42
2019-03-15T02:02:26.171Z,80.03
2019-03-15T02:04:55.607Z,79.99
2019-03-15T02:07:25.011Z,79.50
2019-03-15T02:09:54.409Z,79.18
2019-03-15T02:12:23.835Z,79.14
2019-03-15T02:14:53.553Z,79.33
2019-03-15T02:17:23.078Z,79.86
2019-03-15T02:19:52.469Z,79.72
2019-03-15T02:22:21.803Z,80.30
2019-03-15T02:24:51.211Z,80.50
2019-03-15T02:27:20.595Z,81.35
2019-03-15T02:29:49.988Z,81.28
2019-03-15T02:32:19.381Z,81.01
2019-03-15T02:34:48.825Z,80.98
2019-03-15T02:37:18.194Z,80.89
2019-03-15T02:39:47.627Z,81.05
2019-03-15T02:42:17.021Z,81.54
2019-03-15T02:44:46.446Z,81.64
2019-03-15T02:47:15.867Z,81.77
2019-03-15T02:49:45.291Z,82.33
2019-03-15T02:52:15.804Z,82.45
2019-03-15T02:54:45.443Z,82.66
2019-03-15T02:57:14.810Z,83.01
2019-03-15T02:59:44.189Z,83.45
2019-03-15T03:02:13.616Z,83.73
2019-03-15T03:04:43.011Z,83.90
2019-03-15T03:07:12.431Z,84.08
2019-03-15T03:09:41.884Z,84.37
2019-03-15T03:12:11.293Z,84.61
2019-03-15T03:14:40.698Z,84.95
2019-03-15T03:17:10.217Z,85.14
2019-03-15T03:19:39.619Z,85.65
2019-03-15T03:22:09.402Z,85.63
2019-03-15T03:24:38.809Z,86.16
2019-03-15T03:27:08.225Z,85.96
2019-03-15T03:29:37.648Z,85.94
2019-03-15T03:32:07.142Z,86.00
2019-03-15T03:34:36.563Z,85.97
2019-03-15T03:37:06.022Z,86.27
2019-03-15T03:39:35.510Z,86.29
2019-03-15T03:42:04.952Z,86.14
2019-03-15T03:44:34.368Z,86.02
2019-03-15T03:47:03.758Z,85.86
2019-03-15T03:49:33.101Z,86.24
2019-03-15T03:52:02.725Z,86.43
2019-03-15T03:54:32.335Z,86.13
2019-03-15T03:57:01.921Z,86.11
2019-03-15T03:59:31.318Z,86.24
2019-03-15T04:02:00.693Z,86.49
2019-03-15T04:04:30.078Z,86.56
2019-03-15T04:06:59.477Z,86.57
2019-03-15T04:09:28.883Z,86.91
2019-03-15T04:11:58.227Z,86.66
2019-03-15T04:14:27.597Z,86.52
2019-03-15T04:16:57.192Z,86.75
2019-03-15T04:19:26.586Z,86.57
2019-03-15T04:21:55.960Z,86.83
2019-03-15T04:24:25.305Z,86.76
2019-03-15T04:26:54.704Z,86.77
2019-03-15T04:29:24.115Z,86.93
2019-03-15T04:31:53.517Z,87.17
2019-03-15T04:34:22.921Z,87.04
2019-03-15T04:36:52.299Z,87.16
2019-03-15T04:39:21.654Z,87.19
2019-03-15T04:41:51.032Z,87.31
2019-03-15T04:44:20.426Z,87.42
2019-03-15T04:46:49.787Z,87.53
2019-03-15T04:49:19.199Z,88.11
2019-03-15T04:51:48.562Z,87.82
2019-03-15T04:54:17.960Z,87.74
2019-03-15T04:56:47.340Z,88.02
2019-03-15T04:59:16.705Z,88.09
2019-03-15T05:01:46.096Z,87.95
2019-03-15T05:04:15.468Z,88.01
2019-03-15T05:06:44.883Z,87.87
2019-03-15T05:09:14.257Z,88.19
2019-03-15T05:11:43.628Z,88.40
2019-03-15T05:14:13.033Z,88.21
2019-03-15T05:16:42.382Z,88.28
2019-03-15T05:19:11.782Z,88.23
2019-03-15T05:21:41.156Z,88.21
2019-03-15T05:24:10.570Z,88.31
2019-03-15T05:26:39.964Z,88.80
2019-03-15T05:29:09.361Z,88.73
2019-03-15T05:31:38.752Z,88.67
2019-03-15T05:34:08.145Z,88.51
2019-03-15T05:36:37.542Z,88.45
2019-03-15T05:39:07.603Z,88.52
2019-03-15T05:41:36.979Z,88.66
2019-03-15T05:44:06.372Z,88.58
2019-03-15T05:46:35.751Z,88.51
2019-03-15T05:49:05.234Z,88.48
2019-03-15T05:51:34.642Z,88.19
2019-03-15T05:54:04.028Z,87.86
2019-03-15T05:56:33.377Z,87.47
2019-03-15T05:59:02.795Z,87.23
2019-03-15T06:01:32.137Z,87.12
2019-03-15T06:04:01.609Z,87.04
2019-03-15T06:06:30.989Z,86.70
2019-03-15T06:09:00.387Z,86.46
2019-03-15T06:11:29.789Z,86.19
2019-03-15T06:13:59.185Z,85.83
2019-03-15T06:16:28.574Z,85.32
2019-03-15T06:18:57.975Z,85.62
2019-03-15T06:21:27.379Z,85.65
2019-03-15T06:23:56.747Z,85.24
2019-03-15T06:26:26.105Z,84.82
2019-03-15T06:28:55.468Z,84.50
2019-03-15T06:31:24.840Z,84.36
2019-03-15T06:33:54.192Z,83.71
2019-03-15T06:36:23.531Z,83.26
2019-03-15T06:38:53.038Z,82.52
2019-03-15T06:41:22.401Z,81.40
2019-03-15T06:43:51.853Z,80.95
2019-03-15T06:46:21.227Z,80.45
2019-03-15T06:48:50.668Z,80.48
2019-03-15T06:51:20.048Z,79.96
2019-03-15T06:53:49.397Z,79.98
2019-03-15T06:56:18.755Z,78.79
2019-03-15T06:58:48.156Z,78.46
2019-03-15T07:01:17.548Z,78.25
2019-03-15T07:03:46.935Z,77.67
2019-03-15T07:06:16.359Z,77.06
2019-03-15T07:08:45.756Z,76.70
2019-03-15T07:11:15.111Z,76.54
2019-03-15T07:13:44.583Z,75.97
2019-03-15T07:16:13.984Z,75.94
2019-03-15T07:18:43.375Z,75.93
2019-03-15T07:21:13.744Z,75.56
2019-03-15T07:23:43.228Z,75.69
2019-03-15T07:26:12.720Z,74.63
2019-03-15T07:28:42.120Z,74.76
2019-03-15T07:31:11.552Z,74.16
2019-03-15T07:33:40.911Z,73.85
2019-03-15T07:36:10.290Z,73.04
2019-03-15T07:38:39.684Z,72.58
2019-03-15T07:41:09.074Z,71.41
2019-03-15T07:43:38.473Z,71.11
2019-03-15T07:46:07.868Z,71.42
2019-03-15T07:48:37.226Z,71.10
2019-03-15T07:51:06.614Z,71.52
2019-03-15T07:53:35.979Z,71.44
2019-03-15T07:56:05.585Z,71.27
2019-03-15T07:58:34.975Z,71.49
2019-03-15T08:01:04.391Z,71.45
2019-03-15T08:03:33.795Z,71.84
2019-03-15T08:06:03.245Z,71.02
2019-03-15T08:08:32.798Z,70.92
2019-03-15T08:11:02.345Z,71.73
2019-03-15T08:13:31.768Z,72.00
2019-03-15T08:16:01.209Z,70.17
2019-03-15T08:18:30.583Z,70.50
2019-03-15T08:20:59.983Z,69.99
2019-03-15T08:23:29.424Z,70.05
2019-03-15T08:25:58.829Z,69.33
2019-03-15T08:28:28.208Z,69.63
2019-03-15T08:30:57.616Z,68.60
2019-03-15T08:33:27.008Z,67.98
2019-03-15T08:35:56.433Z,66.45
2019-03-15T08:38:25.810Z,66.06
2019-03-15T08:40:55.189Z,65.99
2019-03-15T08:43:24.564Z,64.42
2019-03-15T08:45:53.967Z,63.00
2019-03-15T08:48:23.378Z,63.21
2019-03-15T08:50:52.851Z,61.96
2019-03-15T08:53:22.250Z,62.22
2019-03-15T08:55:51.680Z,60.94
2019-03-15T08:58:22.329Z,62.01
2019-03-15T09:00:52.019Z,62.25
2019-03-15T09:03:28.064Z,62.66
2019-03-15T09:05:52.999Z,61.73
2019-03-15T09:08:22.427Z,62.49
2019-03-15T09:10:51.831Z,60.18
2019-03-15T09:13:21.233Z,59.81
2019-03-15T09:15:50.851Z,59.26
2019-03-15T09:18:20.305Z,58.35
2019-03-15T09:20:49.695Z,58.56
2019-03-15T09:23:19.065Z,58.29
2019-03-15T09:25:48.451Z,57.59
2019-03-15T09:28:17.826Z,56.59
2019-03-15T09:30:47.267Z,55.92
2019-03-15T09:33:16.659Z,55.09
2019-03-15T09:35:45.998Z,55.29
2019-03-15T09:38:17.726Z,57.27
2019-03-15T09:40:47.082Z,57.17
2019-03-15T09:43:16.472Z,54.27
2019-03-15T09:45:45.876Z,56.24
2019-03-15T09:48:15.236Z,55.99
2019-03-15T09:50:51.255Z,54.05
2019-03-15T09:53:15.696Z,51.53
2019-03-15T09:55:45.080Z,52.36
2019-03-15T09:58:14.454Z,50.84
2019-03-15T10:00:43.863Z,49.42
2019-03-15T10:03:21.996Z,49.80
2019-03-15T10:05:44.395Z,50.29
2019-03-15T10:08:13.752Z,49.64
2019-03-15T10:10:43.151Z,48.51
2019-03-15T10:13:12.511Z,48.19
2019-03-15T10:15:41.870Z,47.78
2019-03-15T10:18:11.334Z,47.72
2019-03-15T10:20:40.682Z,47.75
2019-03-15T10:23:10.063Z,47.48
2019-03-15T10:25:46.915Z,45.87
2019-03-15T10:28:10.529Z,44.62
2019-03-15T10:30:39.889Z,42.39
2019-03-15T10:33:09.247Z,41.90
2019-03-15T10:35:38.624Z,42.09
2019-03-15T10:38:08.035Z,41.87
2019-03-15T10:40:37.392Z,40.60
2019-03-15T10:43:06.768Z,41.53
2019-03-15T10:45:36.158Z,43.82
2019-03-15T10:48:08.073Z,41.21
2019-03-15T10:50:36.668Z,40.44
2019-03-15T10:53:06.070Z,40.93
2019-03-15T10:55:35.472Z,40.59
2019-03-15T10:58:04.849Z,39.39
2019-03-15T11:00:34.232Z,38.07
2019-03-15T11:03:03.630Z,39.32
2019-03-15T11:05:33.023Z,38.42
2019-03-15T11:08:02.456Z,37.17
2019-03-15T11:10:31.792Z,37.37
2019-03-15T11:13:01.201Z,37.55
2019-03-15T11:15:30.589Z,37.28
2019-03-15T11:17:59.963Z,36.70
2019-03-15T11:20:29.660Z,33.97
2019-03-15T11:22:59.037Z,34.12
2019-03-15T11:25:28.419Z,34.61
2019-03-15T11:27:57.795Z,34.50
2019-03-15T11:30:27.213Z,34.23
2019-03-15T11:32:56.561Z,34.24
2019-03-15T11:35:25.990Z,33.98
2019-03-15T11:37:55.362Z,33.10
2019-03-15T11:40:24.779Z,32.25
2019-03-15T11:42:54.189Z,33.65
2019-03-15T11:45:23.585Z,33.05
2019-03-15T11:48:03.282Z,32.62
2019-03-15T11:50:24.065Z,32.89
2019-03-15T11:52:53.633Z,33.47
2019-03-15T11:55:23.105Z,34.24
2019-03-15T11:57:52.666Z,33.28
2019-03-15T12:00:22.071Z,33.88
2019-03-15T12:02:51.470Z,31.75
2019-03-15T12:05:20.884Z,32.44
2019-03-15T12:07:50.294Z,31.25
2019-03-15T12:10:19.727Z,31.66
2019-03-15T12:12:49.171Z,32.59
2019-03-15T12:15:18.524Z,32.96
2019-03-15T12:17:47.916Z,34.51
2019-03-15T12:20:17.367Z,33.47
2019-03-15T12:22:46.782Z,31.41
2019-03-15T12:25:16.169Z,31.05
2019-03-15T12:27:45.549Z,32.08
2019-03-15T12:30:14.963Z,33.11
2019-03-15T12:32:44.341Z,33.82
2019-03-15T12:35:13.704Z,33.97
2019-03-15T12:37:43.170Z,32.87
2019-03-15T12:40:12.723Z,31.83
2019-03-15T12:42:42.086Z,31.78
2019-03-15T12:45:11.677Z,31.92
2019-03-15T12:47:41.142Z,32.28
2019-03-15T12:50:10.639Z,30.75
2019-03-15T12:52:46.994Z,29.65
2019-03-15T12:55:11.163Z,29.31
2019-03-15T12:57:40.631Z,29.75
2019-03-15T13:00:12.274Z,29.31
2019-03-15T13:02:41.563Z,28.75
2019-03-15T13:05:11.180Z,29.28
2019-03-15T13:07:40.531Z,28.32
2019-03-15T13:10:11.481Z,27.48
2019-03-15T13:12:40.786Z,28.10
2019-03-15T13:15:11.959Z,28.08
2019-03-15T13:17:41.343Z,27.67
2019-03-15T13:20:11.330Z,27.99
2019-03-15T13:22:40.742Z,28.08
2019-03-15T13:25:10.208Z,28.21
2019-03-15T13:27:39.601Z,28.78
2019-03-15T13:30:09.306Z,29.34
2019-03-15T13:32:38.648Z,29.67
2019-03-15T13:35:08.149Z,30.16
2019-03-15T13:37:37.653Z,30.16
2019-03-15T13:40:07.764Z,30.56
2019-03-15T13:42:37.185Z,30.68
2019-03-15T13:45:07.702Z,31.35
2019-03-15T13:47:37.143Z,30.54
2019-03-15T13:50:07.637Z,31.30
2019-03-15T13:52:37.061Z,32.15
2019-03-15T13:55:06.714Z,33.00
2019-03-15T13:57:36.076Z,32.25
2019-03-15T14:00:06.265Z,33.13
2019-03-15T14:02:35.630Z,33.48
2019-03-15T14:05:05.410Z,34.32
2019-03-15T14:07:34.904Z,34.19
2019-03-15T14:10:04.405Z,34.25
2019-03-15T14:12:33.753Z,34.55
2019-03-15T14:15:03.126Z,35.06
2019-03-15T14:17:32.530Z,35.24
2019-03-15T14:20:01.908Z,35.18
2019-03-15T14:22:31.305Z,35.60
2019-03-15T14:25:00.819Z,36.43
2019-03-15T14:27:37.373Z,35.18
2019-03-15T14:30:01.377Z,35.52
2019-03-15T14:32:30.792Z,35.15
2019-03-15T14:35:00.369Z,35.63
2019-03-15T14:37:29.800Z,35.80
2019-03-15T14:39:59.234Z,36.64
2019-03-15T14:42:28.668Z,36.32
2019-03-15T14:44:58.163Z,36.39
2019-03-15T14:47:27.466Z,36.56
2019-03-15T14:49:56.814Z,37.51
2019-03-15T14:52:26.179Z,38.06
2019-03-15T14:54:55.575Z,38.08
2019-03-15T14:57:24.920Z,38.52
2019-03-15T14:59:54.296Z,38.73
2019-03-15T15:02:25.896Z,39.34
2019-03-15T15:04:55.247Z,39.63
2019-03-15T15:07:24.608Z,39.55
2019-03-15T15:09:53.937Z,39.09
2019-03-15T15:12:25.527Z,39.37
2019-03-15T15:14:57.494Z,39.61
2019-03-15T15:17:25.990Z,39.37
2019-03-15T15:19:55.346Z,39.70
2019-03-15T15:22:27.761Z,39.57
2019-03-15T15:24:57.124Z,39.65
2019-03-15T15:27:26.541Z,39.23
2019-03-15T15:29:55.933Z,39.47
2019-03-15T15:32:25.347Z,39.50
2019-03-15T15:34:55.464Z,39.59
2019-03-15T15:37:24.812Z,39.61
2019-03-15T15:39:54.169Z,40.16
2019-03-15T15:42:25.569Z,40.37
2019-03-15T15:44:54.909Z,40.52
2019-03-15T15:47:24.256Z,39.71
2019-03-15T15:49:53.617Z,39.12
2019-03-15T15:52:23.390Z,39.38
2019-03-15T15:54:52.732Z,39.10
2019-03-15T15:57:22.106Z,39.69
2019-03-15T15:59:51.469Z,40.01
2019-03-15T16:02:20.840Z,40.42
2019-03-15T16:04:50.341Z,40.74
2019-03-15T16:07:19.700Z,41.15
2019-03-15T16:09:49.076Z,41.95
2019-03-15T16:12:18.428Z,42.41
2019-03-15T16:14:47.763Z,42.71
2019-03-15T16:17:17.147Z,43.23
2019-03-15T16:19:46.592Z,43.60
2019-03-15T16:22:16.927Z,44.06
2019-03-15T16:24:46.298Z,44.30
2019-03-15T16:27:16.154Z,44.69
2019-03-15T16:29:45.536Z,44.37
2019-03-15T16:32:15.019Z,45.11
2019-03-15T16:34:44.374Z,45.15
2019-03-15T16:37:13.739Z,45.63
2019-03-15T16:39:43.239Z,46.04
2019-03-15T16:42:12.603Z,46.35
2019-03-15T16:44:42.323Z,46.86
2019-03-15T16:47:11.813Z,47.08
2019-03-15T16:49:43.188Z,47.29
2019-03-15T16:52:12.545Z,47.68
2019-03-15T16:54:41.931Z,47.86
2019-03-15T16:57:11.313Z,48.43
2019-03-15T16:59:40.681Z,48.53
2019-03-15T17:02:10.031Z,48.78
2019-03-15T17:04:39.438Z,49.00
2019-03-15T17:07:08.840Z,48.81
2019-03-15T17:09:38.173Z,49.62
2019-03-15T17:12:07.558Z,50.00
2019-03-15T17:14:37.107Z,51.29
2019-03-15T17:17:06.485Z,52.34
2019-03-15T17:19:35.948Z,53.08
2019-03-15T17:22:05.333Z,53.59
2019-03-15T17:24:34.720Z,53.79
2019-03-15T17:27:08.228Z,54.06
2019-03-15T17:29:37.604Z,54.93
2019-03-15T17:32:07.040Z,56.03
2019-03-15T17:34:48.871Z,56.54
2019-03-15T17:37:18.219Z,56.98
2019-03-15T17:39:47.674Z,57.38
2019-03-15T17:42:16.964Z,57.32
2019-03-15T17:44:46.416Z,57.67
2019-03-15T17:47:15.787Z,57.05
2019-03-15T17:49:45.184Z,56.80
2019-03-15T17:52:14.572Z,56.37
2019-03-15T17:54:43.920Z,55.61
2019-03-15T17:57:13.327Z,55.16
2019-03-15T17:59:52.141Z,54.84
2019-03-15T18:02:21.711Z,55.02
2019-03-15T18:04:51.146Z,55.04
2019-03-15T18:07:20.554Z,54.39
2019-03-15T18:09:49.887Z,54.62
2019-03-15T18:12:19.286Z,54.60
2019-03-15T18:14:48.655Z,54.69
2019-03-15T18:17:18.021Z,54.44
2019-03-15T18:19:47.453Z,54.55
2019-03-15T18:22:16.844Z,54.46
2019-03-15T18:24:46.194Z,54.50
2019-03-15T18:27:15.539Z,54.71
2019-03-15T18:29:44.950Z,55.07
2019-03-15T18:32:14.324Z,55.51
2019-03-15T18:34:43.723Z,56.14
2019-03-15T18:37:13.116Z,56.70
2019-03-15T18:39:42.558Z,57.11
2019-03-15T18:42:12.009Z,57.33
2019-03-15T18:44:41.380Z,57.49
2019-03-15T18:47:12.933Z,57.62
2019-03-15T18:49:42.404Z,57.51
2019-03-15T18:52:11.779Z,57.76
2019-03-15T18:54:41.168Z,57.73
2019-03-15T18:57:10.516Z,57.77
2019-03-15T18:59:40.555Z,57.67
2019-03-15T19:02:10.226Z,57.67
2019-03-15T19:04:39.591Z,57.72
2019-03-15T19:07:09.033Z,57.57
2019-03-15T19:09:38.470Z,57.98
2019-03-15T19:12:07.844Z,57.87
2019-03-15T19:14:37.245Z,57.78
2019-03-15T19:17:06.632Z,57.95
2019-03-15T19:19:36.014Z,57.93
2019-03-15T19:22:05.464Z,57.90
2019-03-15T19:24:34.895Z,57.77
2019-03-15T19:27:04.296Z,57.92
2019-03-15T19:29:33.679Z,58.07
2019-03-15T19:32:03.528Z,58.18
2019-03-15T19:34:32.886Z,58.16
2019-03-15T19:37:02.732Z,58.21
2019-03-15T19:39:32.080Z,58.06
2019-03-15T19:42:01.473Z,57.96
2019-03-15T19:44:30.827Z,58.12
2019-03-15T19:47:00.227Z,58.16
2019-03-15T19:49:29.632Z,58.16
2019-03-15T19:52:01.172Z,58.24
2019-03-15T19:54:31.948Z,58.41
2019-03-15T19:57:01.680Z,58.45
2019-03-15T19:59:31.033Z,58.38
2019-03-15T20:02:01.488Z,58.40
2019-03-15T20:04:30.849Z,58.63
2019-03-15T20:07:00.194Z,58.90
2019-03-15T20:09:29.566Z,59.04
2019-03-15T20:11:58.956Z,59.25
2019-03-15T20:14:28.331Z,59.28
2019-03-15T20:16:57.820Z,59.48
2019-03-15T20:19:27.636Z,59.37
2019-03-15T20:21:57.065Z,59.38
2019-03-15T20:24:26.621Z,59.55
2019-03-15T20:26:55.951Z,59.45
2019-03-15T20:29:25.335Z,59.73
2019-03-15T20:31:54.745Z,59.62
2019-03-15T20:34:24.096Z,59.38
2019-03-15T20:36:53.448Z,59.46
2019-03-15T20:39:22.923Z,59.39
2019-03-15T20:41:52.286Z,59.40
2019-03-15T20:44:28.397Z,59.14
2019-03-15T20:46:52.746Z,59.20
2019-03-15T20:49:22.124Z,58.99
2019-03-15T20:51:51.533Z,58.56
2019-03-15T20:54:20.955Z,58.94
2019-03-15T20:56:50.281Z,58.93
2019-03-15T20:59:19.656Z,59.15
2019-03-15T21:01:49.298Z,59.35
2019-03-15T21:04:18.767Z,59.37
2019-03-15T21:06:48.146Z,59.62
2019-03-15T21:09:17.543Z,59.63
2019-03-15T21:11:46.930Z,59.84
2019-03-15T21:14:16.283Z,59.83
2019-03-15T21:16:45.659Z,59.86
2019-03-15T21:19:15.559Z,59.70
2019-03-15T21:21:44.979Z,59.90
2019-03-15T21:24:14.671Z,59.75
2019-03-15T21:26:44.008Z,59.71
2019-03-15T21:29:13.391Z,59.57
2019-03-15T21:31:42.747Z,60.02
2019-03-15T21:34:12.083Z,60.14
2019-03-15T21:36:41.595Z,60.32
2019-03-15T21:39:11.002Z,60.09
2019-03-15T21:41:40.307Z,60.39
2019-03-15T21:44:09.696Z,60.51
2019-03-15T21:46:39.065Z,60.65
2019-03-15T21:49:08.454Z,60.86
2019-03-15T21:51:37.776Z,60.79
2019-03-15T21:54:07.166Z,60.81
2019-03-15T21:56:36.579Z,60.78
2019-03-15T21:59:06.210Z,60.55
2019-03-15T22:01:35.580Z,60.59
2019-03-15T22:04:05.017Z,60.22
2019-03-15T22:06:34.357Z,60.13
2019-03-15T22:09:03.955Z,59.98
2019-03-15T22:11:33.285Z,60.01
2019-03-15T22:14:02.685Z,60.09
2019-03-15T22:16:32.052Z,59.63
2019-03-15T22:19:01.437Z,59.61
2019-03-15T22:21:30.837Z,59.42
2019-03-15T22:24:00.209Z,59.48
2019-03-15T22:26:29.553Z,59.24
2019-03-15T22:28:58.917Z,59.16
2019-03-15T22:31:28.446Z,59.22
2019-03-15T22:33:57.782Z,59.26
2019-03-15T22:36:27.244Z,59.48
2019-03-15T22:38:56.595Z,59.54
2019-03-15T22:41:25.936Z,59.45
2019-03-15T22:43:55.304Z,59.30
2019-03-15T22:46:24.666Z,59.41
2019-03-15T22:48:54.020Z,59.14
2019-03-15T22:51:23.356Z,59.10
2019-03-15T22:53:52.742Z,58.97
2019-03-15T22:56:22.099Z,58.86
2019-03-15T22:58:51.431Z,58.95
2019-03-15T23:01:30.102Z,59.24
2019-03-15T23:03:51.919Z,59.28
2019-03-15T23:06:21.238Z,60.16
2019-03-15T23:08:50.552Z,60.42
2019-03-15T23:11:19.963Z,61.08
2019-03-15T23:13:49.296Z,62.38
2019-03-15T23:16:18.623Z,62.62
2019-03-15T23:18:48.065Z,63.20
2019-03-15T23:21:17.415Z,63.86
2019-03-15T23:23:46.819Z,64.30
2019-03-15T23:26:16.184Z,65.14
2019-03-15T23:28:47.286Z,65.92
2019-03-15T23:31:16.903Z,66.85
2019-03-15T23:33:46.307Z,67.12
2019-03-15T23:36:15.653Z,67.58
2019-03-15T23:38:45.143Z,68.01
2019-03-15T23:41:14.498Z,68.12
2019-03-15T23:43:43.831Z,68.76
2019-03-15T23:46:13.200Z,68.94
2019-03-15T23:48:42.526Z,69.47
2019-03-15T23:51:11.905Z,69.52
2019-03-15T23:53:41.265Z,69.89
2019-03-15T23:56:10.643Z,70.40
2019-03-15T23:58:39.993Z,70.82
