createdAt,value
2023-07-05T00:01:27.619Z,12.80
2023-07-05T00:03:59.352Z,11.80
2023-07-05T00:06:27.939Z,11.10
2023-07-05T00:08:56.337Z,12.70
2023-07-05T00:11:25.004Z,11.60
2023-07-05T00:14:14.511Z,10.50
2023-07-05T00:17:03.383Z,10.40
2023-07-05T00:19:40.900Z,10.90
2023-07-05T00:22:14.780Z,12.50
2023-07-05T00:24:45.801Z,9.90
2023-07-05T00:27:14.904Z,12.50
2023-07-05T00:29:56.454Z,12.70
2023-07-05T00:35:13.896Z,11.40
2023-07-05T00:37:45.751Z,12.00
2023-07-05T00:40:21.753Z,11.60
2023-07-05T00:42:50.337Z,11.90
2023-07-05T00:45:18.854Z,13.00
2023-07-05T00:48:09.479Z,9.80
2023-07-05T00:51:03.264Z,11.00
2023-07-05T00:53:35.681Z,11.20
2023-07-05T00:56:49.657Z,11.70
2023-07-05T00:59:22.712Z,13.30
2023-07-05T01:04:25.931Z,14.00
2023-07-05T01:06:57.941Z,12.20
2023-07-05T01:09:59.915Z,14.30
2023-07-05T01:12:44.781Z,13.50
2023-07-05T01:15:44.003Z,16.50
2023-07-05T01:18:26.845Z,14.10
2023-07-05T01:21:44.747Z,12.50
2023-07-05T01:24:16.880Z,13.60
2023-07-05T01:27:06.569Z,13.00
2023-07-05T01:30:27.444Z,13.40
2023-07-05T01:33:05.232Z,12.60
2023-07-05T01:38:10.792Z,14.30
2023-07-05T01:40:51.046Z,13.10
2023-07-05T01:43:44.419Z,14.90
2023-07-05T01:46:35.943Z,14.20
2023-07-05T01:52:41.099Z,13.70
2023-07-05T01:55:44.629Z,14.60
2023-07-05T01:58:20.254Z,14.00
2023-07-05T02:01:05.159Z,13.30
2023-07-05T02:03:37.386Z,13.20
2023-07-05T02:06:13.592Z,13.10
2023-07-05T02:08:44.660Z,11.80
2023-07-05T02:11:17.156Z,11.80
2023-07-05T02:13:48.126Z,14.10
2023-07-05T02:16:16.741Z,11.90
2023-07-05T02:18:45.581Z,14.40
2023-07-05T02:22:25.634Z,13.50
2023-07-05T02:24:56.907Z,12.80
2023-07-05T02:27:45.631Z,12.10
2023-07-05T02:30:44.965Z,14.00
2023-07-05T02:33:35.773Z,13.50
2023-07-05T02:36:48.175Z,14.10
2023-07-05T02:39:17.191Z,14.30
2023-07-05T02:41:48.028Z,14.90
2023-07-05T02:47:27.872Z,15.10
2023-07-05T02:49:59.353Z,15.10
2023-07-05T02:52:31.435Z,17.10
2023-07-05T02:55:27.114Z,15.00
2023-07-05T02:58:11.952Z,14.40
2023-07-05T03:00:50.288Z,15.40
2023-07-05T03:03:33.318Z,16.60
2023-07-05T03:06:05.708Z,14.00
2023-07-05T03:08:54.434Z,15.30
2023-07-05T03:11:43.693Z,15.90
2023-07-05T03:14:32.868Z,15.50
2023-07-05T03:17:04.667Z,15.20
2023-07-05T03:19:58.571Z,15.20
2023-07-05T03:22:30.799Z,14.00
2023-07-05T03:25:04.159Z,15.20
2023-07-05T03:27:55.148Z,15.30
2023-07-05T03:30:24.714Z,14.40
2023-07-05T03:33:12.150Z,14.90
2023-07-05T03:35:43.795Z,16.30
2023-07-05T03:38:14.311Z,13.90
2023-07-05T03:41:00.498Z,15.10
2023-07-05T03:43:38.136Z,15.20
2023-07-05T03:46:10.333Z,15.30
2023-07-05T03:48:46.630Z,15.90
2023-07-05T03:51:20.110Z,14.80
2023-07-05T03:53:54.928Z,14.90
2023-07-05T03:56:25.384Z,13.50
2023-07-05T03:58:54.655Z,14.30
2023-07-05T04:01:33.736Z,13.70
2023-07-05T04:04:08.652Z,15.50
2023-07-05T04:06:47.479Z,15.40
2023-07-05T04:09:30.691Z,13.00
2023-07-05T04:11:59.494Z,14.70
2023-07-05T04:14:34.584Z,15.90
2023-07-05T04:17:04.228Z,14.10
2023-07-05T04:19:44.038Z,14.00
2023-07-05T04:22:18.484Z,14.80
2023-07-05T04:25:03.167Z,14.90
2023-07-05T04:27:39.016Z,15.10
2023-07-05T04:30:09.411Z,11.80
2023-07-05T04:32:51.180Z,12.80
2023-07-05T04:35:24.297Z,15.00
2023-07-05T04:38:08.195Z,14.60
2023-07-05T04:41:09.991Z,12.30
2023-07-05T04:43:55.940Z,15.30
2023-07-05T04:46:31.042Z,14.50
2023-07-05T04:48:59.695Z,15.40
2023-07-05T04:51:34.232Z,12.40
2023-07-05T04:54:02.806Z,13.90
2023-07-05T04:56:31.366Z,14.70
2023-07-05T04:59:01.028Z,13.60
2023-07-05T05:01:37.563Z,12.50
2023-07-05T05:04:12.620Z,13.60
2023-07-05T05:06:45.403Z,13.80
2023-07-05T05:09:14.720Z,15.30
2023-07-05T05:11:54.089Z,14.20
2023-07-05T05:14:31.948Z,12.70
2023-07-05T05:17:01.095Z,15.30
2023-07-05T05:20:04.921Z,15.30
2023-07-05T05:22:36.302Z,15.70
2023-07-05T05:27:40.046Z,14.90
2023-07-05T05:30:16.551Z,17.80
2023-07-05T05:33:14.372Z,15.80
2023-07-05T05:35:52.316Z,20.20
2023-07-05T05:38:50.115Z,17.10
2023-07-05T05:41:24.692Z,15.90
2023-07-05T05:44:36.374Z,17.00
2023-07-05T05:47:26.365Z,17.00
2023-07-05T05:50:37.103Z,23.50
2023-07-05T05:53:14.778Z,33.30
2023-07-05T05:56:11.398Z,42.30
2023-07-05T05:58:46.100Z,124.20
2023-07-05T06:06:06.483Z,81.70
2023-07-05T06:08:51.027Z,34.90
2023-07-05T06:11:26.915Z,19.40
2023-07-05T06:14:02.846Z,20.70
2023-07-05T06:16:34.309Z,17.80
2023-07-05T06:19:14.602Z,18.80
2023-07-05T06:21:43.356Z,19.30
2023-07-05T06:24:17.855Z,18.70
2023-07-05T06:26:50.158Z,22.90
2023-07-05T06:29:26.187Z,22.00
2023-07-05T06:32:17.968Z,20.90
2023-07-05T06:34:46.824Z,21.50
2023-07-05T06:37:16.936Z,21.60
2023-07-05T06:39:45.745Z,19.80
2023-07-05T06:42:22.502Z,21.10
2023-07-05T06:45:00.932Z,21.60
2023-07-05T06:47:35.295Z,21.90
2023-07-05T06:50:10.459Z,20.60
2023-07-05T06:52:43.514Z,21.10
2023-07-05T06:55:21.317Z,21.20
2023-07-05T06:57:50.053Z,20.60
2023-07-05T07:00:59.294Z,22.80
2023-07-05T07:03:30.358Z,21.50
2023-07-05T07:06:00.499Z,23.90
2023-07-05T07:08:35.263Z,25.90
2023-07-05T07:11:05.605Z,22.60
2023-07-05T07:13:38.816Z,24.90
2023-07-05T07:16:13.204Z,22.10
2023-07-05T07:18:51.948Z,21.80
2023-07-05T07:21:20.873Z,26.00
2023-07-05T07:23:50.247Z,22.30
2023-07-05T07:26:24.635Z,24.60
2023-07-05T07:28:55.694Z,24.10
2023-07-05T07:31:29.317Z,24.80
2023-07-05T07:34:09.245Z,23.30
2023-07-05T07:36:38.420Z,23.80
2023-07-05T07:39:18.260Z,20.70
2023-07-05T07:41:55.749Z,23.90
2023-07-05T07:44:24.709Z,23.90
2023-07-05T07:46:53.971Z,23.20
2023-07-05T07:49:25.569Z,25.10
2023-07-05T07:51:54.384Z,22.10
2023-07-05T07:54:27.711Z,23.80
2023-07-05T07:56:58.183Z,25.00
2023-07-05T07:59:27.085Z,23.50
2023-07-05T08:01:55.460Z,23.50
2023-07-05T08:04:24.534Z,23.60
2023-07-05T08:06:56.829Z,26.30
2023-07-05T08:09:30.839Z,24.60
2023-07-05T08:12:02.052Z,23.90
2023-07-05T08:14:31.469Z,23.30
2023-07-05T08:17:00.320Z,21.50
2023-07-05T08:19:29.225Z,22.80
2023-07-05T08:21:57.928Z,22.40
2023-07-05T08:24:27.587Z,21.80
2023-07-05T08:29:29.096Z,25.50
2023-07-05T08:31:58.713Z,21.40
2023-07-05T08:34:27.461Z,21.80
2023-07-05T08:36:56.022Z,23.20
2023-07-05T08:39:27.547Z,23.30
2023-07-05T08:42:01.934Z,22.60
2023-07-05T08:45:21.529Z,21.30
2023-07-05T08:47:55.384Z,20.10
2023-07-05T08:50:36.697Z,19.70
2023-07-05T08:53:13.609Z,22.20
2023-07-05T08:55:49.019Z,22.50
2023-07-05T08:58:45.936Z,20.30
2023-07-05T09:01:27.031Z,20.70
2023-07-05T09:03:57.649Z,19.60
2023-07-05T09:06:29.733Z,21.90
2023-07-05T09:09:13.657Z,19.30
2023-07-05T09:11:51.724Z,21.40
2023-07-05T09:15:07.132Z,20.60
2023-07-05T09:17:48.517Z,20.80
2023-07-05T09:20:25.897Z,20.00
2023-07-05T09:22:56.730Z,20.60
2023-07-05T09:28:24.947Z,20.50
2023-07-05T09:30:54.368Z,27.70
2023-07-05T09:33:35.423Z,21.30
2023-07-05T09:36:09.551Z,22.20
2023-07-05T09:38:44.847Z,21.80
2023-07-05T09:41:34.828Z,21.50
2023-07-05T09:44:06.033Z,20.20
2023-07-05T09:46:37.985Z,20.90
2023-07-05T09:49:15.488Z,19.70
2023-07-05T09:51:46.456Z,20.30
2023-07-05T09:54:32.913Z,19.00
2023-07-05T09:57:13.853Z,19.10
2023-07-05T09:59:42.521Z,19.30
2023-07-05T10:02:11.535Z,19.00
2023-07-05T10:04:49.685Z,19.30
2023-07-05T10:07:24.353Z,18.70
2023-07-05T10:10:00.994Z,19.20
2023-07-05T10:12:44.384Z,18.20
2023-07-05T10:15:25.731Z,21.80
2023-07-05T10:17:59.083Z,25.20
2023-07-05T10:20:33.092Z,19.90
2023-07-05T10:23:15.701Z,24.90
2023-07-05T10:25:53.847Z,18.40
2023-07-05T10:28:30.847Z,19.10
2023-07-05T10:31:07.466Z,15.70
2023-07-05T10:33:42.358Z,15.50
2023-07-05T10:36:11.530Z,14.50
2023-07-05T10:38:44.955Z,15.60
2023-07-05T10:41:31.512Z,14.20
2023-07-05T10:44:32.393Z,16.40
2023-07-05T10:49:32.273Z,13.40
2023-07-05T10:52:06.686Z,12.70
2023-07-05T10:55:03.769Z,14.10
2023-07-05T10:57:39.873Z,14.00
2023-07-05T11:00:39.124Z,13.40
2023-07-05T11:03:28.111Z,14.50
2023-07-05T11:06:00.059Z,13.90
2023-07-05T11:08:40.710Z,15.30
2023-07-05T11:11:33.106Z,16.60
2023-07-05T11:14:04.826Z,14.80
2023-07-05T11:16:35.314Z,15.20
2023-07-05T11:19:10.480Z,17.70
2023-07-05T11:21:40.416Z,16.90
2023-07-05T11:24:10.874Z,15.40
2023-07-05T11:26:55.315Z,16.50
2023-07-05T11:29:29.947Z,17.20
2023-07-05T11:32:04.900Z,14.40
2023-07-05T11:34:34.773Z,13.90
2023-07-05T11:37:14.589Z,14.60
2023-07-05T11:39:44.034Z,13.40
2023-07-05T11:42:18.003Z,13.90
2023-07-05T11:45:09.424Z,13.50
2023-07-05T11:47:45.952Z,13.90
2023-07-05T11:50:34.905Z,13.50
2023-07-05T11:53:14.451Z,14.00
2023-07-05T11:55:43.495Z,15.60
2023-07-05T11:58:28.665Z,14.60
2023-07-05T12:01:01.654Z,15.80
2023-07-05T12:03:41.331Z,14.80
2023-07-05T12:06:21.099Z,13.60
2023-07-05T12:08:56.490Z,14.70
2023-07-05T12:11:36.533Z,13.60
2023-07-05T12:14:11.241Z,13.80
2023-07-05T12:16:40.534Z,12.80
2023-07-05T12:19:18.555Z,13.20
2023-07-05T12:22:06.196Z,12.90
2023-07-05T12:24:44.600Z,13.30
2023-07-05T12:27:22.531Z,13.50
2023-07-05T12:29:53.388Z,13.10
2023-07-05T12:32:25.569Z,11.50
2023-07-05T12:35:23.751Z,12.40
2023-07-05T12:37:57.613Z,11.60
2023-07-05T12:40:34.176Z,11.60
2023-07-05T12:43:09.825Z,14.20
2023-07-05T12:45:41.000Z,11.80
2023-07-05T12:48:30.476Z,11.10
2023-07-05T12:51:04.544Z,10.60
2023-07-05T12:53:34.241Z,10.00
2023-07-05T12:56:30.632Z,24.10
2023-07-05T12:59:05.527Z,22.50
2023-07-05T13:01:41.917Z,13.30
2023-07-05T13:04:16.741Z,15.40
2023-07-05T13:06:52.758Z,10.90
2023-07-05T13:09:30.786Z,9.70
2023-07-05T13:12:01.267Z,8.60
2023-07-05T13:14:33.387Z,8.40
2023-07-05T13:17:11.940Z,10.40
2023-07-05T13:19:49.714Z,10.60
2023-07-05T13:22:24.279Z,9.30
2023-07-05T13:24:52.899Z,10.80
2023-07-05T13:27:30.980Z,11.40
2023-07-05T13:30:18.519Z,12.10
2023-07-05T13:32:52.068Z,8.20
2023-07-05T13:35:22.662Z,10.50
2023-07-05T13:37:53.143Z,11.00
2023-07-05T13:42:54.659Z,9.80
2023-07-05T13:45:29.860Z,9.90
2023-07-05T13:48:01.504Z,9.10
2023-07-05T13:50:33.406Z,9.10
2023-07-05T13:53:05.411Z,9.70
2023-07-05T13:55:37.116Z,9.40
2023-07-05T13:58:08.722Z,7.70
2023-07-05T14:00:39.079Z,7.10
2023-07-05T14:03:07.846Z,9.10
2023-07-05T14:05:36.697Z,8.70
2023-07-05T14:08:09.684Z,9.80
2023-07-05T14:10:44.651Z,7.90
2023-07-05T14:13:21.200Z,9.50
2023-07-05T14:15:49.862Z,9.90
2023-07-05T14:18:19.770Z,8.30
2023-07-05T14:20:58.802Z,7.80
2023-07-05T14:23:30.619Z,5.60
2023-07-05T14:26:10.165Z,6.00
2023-07-05T14:28:39.143Z,7.30
2023-07-05T14:31:12.637Z,6.00
2023-07-05T14:33:44.407Z,8.20
2023-07-05T14:36:14.756Z,5.70
2023-07-05T14:38:44.225Z,8.20
2023-07-05T14:41:25.025Z,7.10
2023-07-05T14:43:55.060Z,8.60
2023-07-05T14:46:24.353Z,9.80
2023-07-05T14:48:52.954Z,10.40
2023-07-05T14:51:26.205Z,8.20
2023-07-05T14:53:56.866Z,11.20
2023-07-05T14:56:35.595Z,15.20
2023-07-05T14:59:19.483Z,15.60
2023-07-05T15:01:54.159Z,9.10
2023-07-05T15:04:23.287Z,31.80
2023-07-05T15:07:03.882Z,16.30
2023-07-05T15:12:21.842Z,10.30
2023-07-05T15:15:00.046Z,10.80
2023-07-05T15:17:36.604Z,13.70
2023-07-05T15:20:27.526Z,9.80
2023-07-05T15:22:57.299Z,28.70
2023-07-05T15:25:47.849Z,20.00
2023-07-05T15:28:26.942Z,15.50
2023-07-05T15:31:15.977Z,8.80
2023-07-05T15:33:51.352Z,10.80
2023-07-05T15:36:20.235Z,12.70
2023-07-05T15:38:49.837Z,9.80
2023-07-05T15:41:18.364Z,8.50
2023-07-05T15:44:50.730Z,13.00
2023-07-05T15:47:32.375Z,10.40
2023-07-05T15:50:12.230Z,8.30
2023-07-05T15:56:32.908Z,8.60
2023-07-05T15:59:48.917Z,9.60
2023-07-05T16:02:54.382Z,9.40
2023-07-05T16:05:42.143Z,10.10
2023-07-05T16:08:12.328Z,5.30
2023-07-05T16:10:42.160Z,9.20
2023-07-05T16:13:12.688Z,4.90
2023-07-05T16:15:42.389Z,5.10
2023-07-05T16:18:36.740Z,7.30
2023-07-05T16:21:09.738Z,5.60
2023-07-05T16:23:59.140Z,5.90
2023-07-05T16:26:31.179Z,7.80
2023-07-05T16:32:41.796Z,4.40
2023-07-05T16:35:24.013Z,6.90
2023-07-05T16:43:23.317Z,6.50
2023-07-05T17:14:28.590Z,45.10
2023-07-05T17:17:44.481Z,7.00
2023-07-05T17:23:24.247Z,11.60
2023-07-05T17:26:02.992Z,6.30
2023-07-05T17:28:47.208Z,3.90
2023-07-05T17:31:24.353Z,8.00
2023-07-05T17:33:55.597Z,5.40
2023-07-05T17:38:57.988Z,6.00
2023-07-05T17:41:26.452Z,6.50
2023-07-05T17:43:55.011Z,6.10
2023-07-05T17:47:43.525Z,14.70
2023-07-05T17:50:25.749Z,6.60
2023-07-05T17:52:54.016Z,5.30
2023-07-05T17:55:22.476Z,5.40
2023-07-05T17:57:51.570Z,6.90
2023-07-05T18:00:21.586Z,6.80
2023-07-05T18:03:13.449Z,7.20
2023-07-05T18:05:42.051Z,5.70
2023-07-05T18:08:18.168Z,7.70
2023-07-05T18:10:59.719Z,5.70
2023-07-05T18:13:39.466Z,5.70
2023-07-05T18:16:13.500Z,6.90
2023-07-05T18:18:42.570Z,4.80
2023-07-05T18:21:16.904Z,5.30
2023-07-05T18:23:48.711Z,7.20
2023-07-05T18:26:20.156Z,5.80
2023-07-05T18:33:28.728Z,14.50
2023-07-05T18:36:07.345Z,8.10
2023-07-05T18:38:35.800Z,8.10
2023-07-05T18:41:13.188Z,11.30
2023-07-05T18:43:41.593Z,9.00
2023-07-05T18:46:10.964Z,11.50
2023-07-05T18:48:42.468Z,7.70
2023-07-05T18:51:11.448Z,7.90
2023-07-05T18:53:39.674Z,10.40
2023-07-05T19:00:37.884Z,17.80
2023-07-05T19:07:44.893Z,19.70
2023-07-05T19:10:48.975Z,9.10
2023-07-05T19:13:55.509Z,27.20
2023-07-05T19:16:41.978Z,9.20
2023-07-05T19:19:23.789Z,33.30
2023-07-05T19:22:40.331Z,58.10
2023-07-05T19:25:15.714Z,15.20
2023-07-05T19:27:48.091Z,8.70
2023-07-05T19:30:49.594Z,7.60
2023-07-05T19:33:20.645Z,9.10
2023-07-05T19:35:51.443Z,6.60
2023-07-05T19:38:20.251Z,9.40
2023-07-05T19:40:55.421Z,6.20
2023-07-05T19:43:25.585Z,6.00
2023-07-05T19:45:54.850Z,8.20
2023-07-05T19:48:23.564Z,6.50
2023-07-05T19:50:52.291Z,8.30
2023-07-05T19:53:22.692Z,7.80
2023-07-05T19:55:52.863Z,6.40
2023-07-05T19:58:24.371Z,6.50
2023-07-05T20:00:56.416Z,5.40
2023-07-05T20:03:27.368Z,5.20
2023-07-05T20:05:56.948Z,5.00
2023-07-05T20:08:27.489Z,5.60
2023-07-05T20:10:57.175Z,6.00
2023-07-05T20:13:26.235Z,6.40
2023-07-05T20:15:59.652Z,7.00
2023-07-05T20:21:09.007Z,7.90
2023-07-05T20:23:43.636Z,13.60
2023-07-05T20:26:15.895Z,53.70
2023-07-05T20:28:47.538Z,108.90
2023-07-05T20:31:17.073Z,33.20
2023-07-05T20:33:49.390Z,6.70
2023-07-05T20:36:17.885Z,25.10
2023-07-05T20:38:46.453Z,33.50
2023-07-05T20:41:15.590Z,12.50
2023-07-05T20:43:44.417Z,7.50
2023-07-05T20:46:16.321Z,6.60
2023-07-05T20:48:48.098Z,5.90
2023-07-05T20:51:18.693Z,6.50
2023-07-05T20:53:50.547Z,6.10
2023-07-05T20:56:30.208Z,19.30
2023-07-05T20:59:07.875Z,22.20
2023-07-05T21:01:37.035Z,24.80
2023-07-05T21:04:05.702Z,7.90
2023-07-05T21:06:42.496Z,25.40
2023-07-05T21:09:11.785Z,14.60
2023-07-05T21:11:40.950Z,5.40
2023-07-05T21:14:09.484Z,32.80
2023-07-05T21:16:38.285Z,61.40
2023-07-05T21:19:10.504Z,10.70
2023-07-05T21:21:40.346Z,5.00
2023-07-05T21:24:19.648Z,7.40
2023-07-05T21:26:48.284Z,5.60
2023-07-05T21:29:17.171Z,6.50
2023-07-05T21:31:46.872Z,11.20
2023-07-05T21:34:18.529Z,10.30
2023-07-05T21:36:53.640Z,4.80
2023-07-05T21:39:25.987Z,4.90
2023-07-05T21:41:57.673Z,7.40
2023-07-05T21:44:33.643Z,5.70
2023-07-05T21:47:04.737Z,5.00
2023-07-05T21:49:33.319Z,4.70
2023-07-05T21:52:01.709Z,8.80
2023-07-05T21:54:30.445Z,7.10
2023-07-05T21:56:58.761Z,6.10
2023-07-05T21:59:28.661Z,5.20
2023-07-05T22:02:00.180Z,5.70
2023-07-05T22:04:29.748Z,6.00
2023-07-05T22:07:02.526Z,6.80
2023-07-05T22:09:35.462Z,7.20
2023-07-05T22:12:12.588Z,5.40
2023-07-05T22:15:00.476Z,6.20
2023-07-05T22:17:29.783Z,5.90
2023-07-05T22:19:58.224Z,5.80
2023-07-05T22:22:27.985Z,4.50
2023-07-05T22:24:56.856Z,5.40
2023-07-05T22:27:25.329Z,7.20
2023-07-05T22:29:54.194Z,5.30
2023-07-05T22:32:22.906Z,9.00
2023-07-05T22:34:51.226Z,8.20
2023-07-05T22:37:21.604Z,7.20
2023-07-05T22:39:50.240Z,5.80
2023-07-05T22:42:23.798Z,5.40
2023-07-05T22:44:54.295Z,5.80
2023-07-05T22:47:42.876Z,7.00
2023-07-05T22:50:12.023Z,6.40
2023-07-05T22:52:41.056Z,8.40
2023-07-05T22:55:09.875Z,5.80
2023-07-05T22:57:50.092Z,8.20
2023-07-05T23:00:31.271Z,5.90
2023-07-05T23:05:30.167Z,5.40
2023-07-05T23:08:00.666Z,7.00
2023-07-05T23:10:29.269Z,5.90
2023-07-05T23:12:57.736Z,5.60
2023-07-05T23:15:28.543Z,6.10
2023-07-05T23:18:00.248Z,6.90
2023-07-05T23:20:31.506Z,6.10
2023-07-05T23:23:14.657Z,7.40
2023-07-05T23:25:46.404Z,7.90
2023-07-05T23:28:27.271Z,7.50
2023-07-05T23:31:29.809Z,6.60
2023-07-05T23:33:59.688Z,8.90
2023-07-05T23:36:34.234Z,6.80
2023-07-05T23:39:06.776Z,7.40
2023-07-05T23:41:36.321Z,8.50
2023-07-05T23:44:07.930Z,6.90
2023-07-05T23:46:45.156Z,9.10
2023-07-05T23:49:17.112Z,7.20
2023-07-05T23:51:54.363Z,6.30
2023-07-05T23:54:27.875Z,6.50
2023-07-05T23:57:04.518Z,7.70
2023-07-05T23:59:35.938Z,7.40
