createdAt,value
2018-10-02T00:00:58.540Z,22.9
2018-10-02T00:02:04.013Z,22.9
2018-10-02T00:03:08.634Z,22.9
2018-10-02T00:04:13.921Z,23
2018-10-02T00:05:19.443Z,22.9
2018-10-02T00:06:24.050Z,22.9
2018-10-02T00:07:29.691Z,22.9
2018-10-02T00:08:35.124Z,22.9
2018-10-02T00:09:41.101Z,22.9
2018-10-02T00:10:45.674Z,22.9
2018-10-02T00:11:50.905Z,22.9
2018-10-02T00:12:56.303Z,23
2018-10-02T00:14:01.275Z,22.9
2018-10-02T00:15:06.495Z,22.9
2018-10-02T00:16:11.906Z,22.9
2018-10-02T00:17:17.121Z,22.9
2018-10-02T00:18:22.613Z,22.9
2018-10-02T00:19:42.391Z,23
2018-10-02T00:20:47.286Z,22.9
2018-10-02T00:21:52.815Z,23
2018-10-02T00:22:58.279Z,22.9
2018-10-02T00:24:03.709Z,22.9
2018-10-02T00:25:09.035Z,22.9
2018-10-02T00:26:14.348Z,22.9
2018-10-02T00:27:19.235Z,22.9
2018-10-02T00:28:24.956Z,22.9
2018-10-02T00:29:30.116Z,22.9
2018-10-02T00:30:35.414Z,23
2018-10-02T00:31:40.915Z,23
2018-10-02T00:32:46.136Z,22.9
2018-10-02T00:33:52.169Z,23
2018-10-02T00:34:57.600Z,22.9
2018-10-02T00:36:02.803Z,22.9
2018-10-02T00:37:08.536Z,22.9
2018-10-02T00:38:14.007Z,22.9
2018-10-02T00:39:18.938Z,22.9
2018-10-02T00:40:24.718Z,22.9
2018-10-02T00:41:29.886Z,22.9
2018-10-02T00:42:35.385Z,22.9
2018-10-02T00:43:40.827Z,22.9
2018-10-02T00:44:45.978Z,22.9
2018-10-02T00:45:51.160Z,22.9
2018-10-02T00:46:56.685Z,22.9
2018-10-02T00:48:01.829Z,22.9
2018-10-02T00:49:06.993Z,22.9
2018-10-02T00:50:12.486Z,22.9
2018-10-02T00:51:17.920Z,22.9
2018-10-02T00:52:23.466Z,22.9
2018-10-02T00:53:28.975Z,22.9
2018-10-02T00:54:34.527Z,22.9
2018-10-02T00:55:40.085Z,22.9
2018-10-02T00:56:45.011Z,22.9
2018-10-02T00:57:50.696Z,22.9
2018-10-02T00:58:55.858Z,22.9
2018-10-02T01:00:01.039Z,22.9
2018-10-02T01:01:06.742Z,22.9
2018-10-02T01:02:12.001Z,22.9
2018-10-02T01:03:16.987Z,22.9
2018-10-02T01:04:22.399Z,22.9
2018-10-02T01:05:27.906Z,22.9
2018-10-02T01:06:33.592Z,22.9
2018-10-02T01:07:38.509Z,22.9
2018-10-02T01:08:43.777Z,22.9
2018-10-02T01:09:49.325Z,22.9
2018-10-02T01:10:54.781Z,22.9
2018-10-02T01:12:00.272Z,22.9
2018-10-02T01:13:05.333Z,22.9
2018-10-02T01:14:09.959Z,22.9
2018-10-02T01:15:14.599Z,22.9
2018-10-02T01:16:20.386Z,22.9
2018-10-02T01:17:25.590Z,22.9
2018-10-02T01:18:30.885Z,22.9
2018-10-02T01:19:36.410Z,22.9
2018-10-02T01:20:41.553Z,22.9
2018-10-02T01:21:47.579Z,22.9
2018-10-02T01:22:52.501Z,22.9
2018-10-02T01:23:57.662Z,22.9
2018-10-02T01:25:02.913Z,22.9
2018-10-02T01:26:07.503Z,22.9
2018-10-02T01:27:12.393Z,22.9
2018-10-02T01:28:18.346Z,22.9
2018-10-02T01:29:23.497Z,22.9
2018-10-02T01:30:29.068Z,22.9
2018-10-02T01:31:34.210Z,22.9
2018-10-02T01:32:39.433Z,22.9
2018-10-02T01:33:45.262Z,22.9
2018-10-02T01:34:50.825Z,22.9
2018-10-02T01:35:56.324Z,22.9
2018-10-02T01:37:01.847Z,22.9
2018-10-02T01:38:07.007Z,22.9
2018-10-02T01:39:12.543Z,22.9
2018-10-02T01:40:18.328Z,22.9
2018-10-02T01:41:23.836Z,22.9
2018-10-02T01:42:29.613Z,22.9
2018-10-02T01:43:34.526Z,22.9
2018-10-02T01:44:40.041Z,22.9
2018-10-02T01:45:45.943Z,22.9
2018-10-02T01:46:51.392Z,22.9
2018-10-02T01:47:56.918Z,22.9
2018-10-02T01:49:02.330Z,22.9
2018-10-02T01:50:06.906Z,22.9
2018-10-02T01:51:11.381Z,22.9
2018-10-02T01:52:17.079Z,22.9
2018-10-02T01:53:22.600Z,22.9
2018-10-02T01:54:28.383Z,22.9
2018-10-02T01:55:33.247Z,22.9
2018-10-02T01:56:38.693Z,22.9
2018-10-02T01:57:44.619Z,22.9
2018-10-02T01:58:49.794Z,22.9
2018-10-02T01:59:55.256Z,22.9
2018-10-02T02:01:01.128Z,22.9
2018-10-02T02:02:05.568Z,22.9
2018-10-02T02:03:10.768Z,22.9
2018-10-02T02:04:16.352Z,22.9
2018-10-02T02:05:21.583Z,22.9
2018-10-02T02:06:27.543Z,22.9
2018-10-02T02:07:32.727Z,22.9
2018-10-02T02:08:38.175Z,22.9
2018-10-02T02:09:43.585Z,22.9
2018-10-02T02:10:49.030Z,22.9
2018-10-02T02:11:54.191Z,22.9
2018-10-02T02:12:58.905Z,22.9
2018-10-02T02:14:03.493Z,22.9
2018-10-02T02:15:08.651Z,22.9
2018-10-02T02:16:14.392Z,22.9
2018-10-02T02:17:19.937Z,22.9
2018-10-02T02:18:26.401Z,22.9
2018-10-02T02:19:31.000Z,22.9
2018-10-02T02:20:36.356Z,22.9
2018-10-02T02:21:41.601Z,22.9
2018-10-02T02:22:47.032Z,22.9
2018-10-02T02:23:52.297Z,22.9
2018-10-02T02:24:57.692Z,22.9
2018-10-02T02:26:03.234Z,22.9
2018-10-02T02:27:08.396Z,22.9
2018-10-02T02:28:13.561Z,22.9
2018-10-02T02:29:18.987Z,22.9
2018-10-02T02:30:24.167Z,22.9
2018-10-02T02:31:44.400Z,22.9
2018-10-02T02:32:49.629Z,22.9
2018-10-02T02:33:54.915Z,22.9
2018-10-02T02:35:00.437Z,22.9
2018-10-02T02:36:05.109Z,22.9
2018-10-02T02:37:10.980Z,22.9
2018-10-02T02:38:16.132Z,22.9
2018-10-02T02:39:21.300Z,22.9
2018-10-02T02:40:26.749Z,22.9
2018-10-02T02:41:31.955Z,22.9
2018-10-02T02:42:37.216Z,22.9
2018-10-02T02:43:42.652Z,22.9
2018-10-02T02:44:47.655Z,22.9
2018-10-02T02:45:53.066Z,22.9
2018-10-02T02:46:58.505Z,22.9
2018-10-02T02:48:03.404Z,22.9
2018-10-02T02:49:08.804Z,22.9
2018-10-02T02:50:14.239Z,22.9
2018-10-02T02:51:19.418Z,22.9
2018-10-02T02:52:25.349Z,22.9
2018-10-02T02:53:31.096Z,22.9
2018-10-02T02:54:36.553Z,22.9
2018-10-02T02:55:41.548Z,22.9
2018-10-02T02:56:46.430Z,22.9
2018-10-02T02:57:52.188Z,22.9
2018-10-02T02:58:57.448Z,22.9
2018-10-02T03:00:02.879Z,22.9
2018-10-02T03:01:07.795Z,22.9
2018-10-02T03:02:13.346Z,22.9
2018-10-02T03:03:18.500Z,22.9
2018-10-02T03:04:24.194Z,22.9
2018-10-02T03:05:29.654Z,22.9
2018-10-02T03:06:35.358Z,22.9
2018-10-02T03:07:40.553Z,22.9
2018-10-02T03:08:45.439Z,22.9
2018-10-02T03:09:51.348Z,22.9
2018-10-02T03:10:56.517Z,22.9
2018-10-02T03:12:01.738Z,22.9
2018-10-02T03:13:07.143Z,22.9
2018-10-02T03:14:12.349Z,22.9
2018-10-02T03:15:17.230Z,22.9
2018-10-02T03:16:22.903Z,22.9
2018-10-02T03:17:28.068Z,22.9
2018-10-02T03:18:33.364Z,22.9
2018-10-02T03:19:38.806Z,22.9
2018-10-02T03:20:44.260Z,22.9
2018-10-02T03:21:49.834Z,22.9
2018-10-02T03:22:55.737Z,22.9
2018-10-02T03:24:00.990Z,22.9
2018-10-02T03:25:06.254Z,22.9
2018-10-02T03:26:10.907Z,22.9
2018-10-02T03:27:16.241Z,22.9
2018-10-02T03:28:21.920Z,22.9
2018-10-02T03:29:26.830Z,22.9
2018-10-02T03:30:32.509Z,22.9
2018-10-02T03:31:37.655Z,22.9
2018-10-02T03:32:43.089Z,22.9
2018-10-02T03:33:48.873Z,22.8
2018-10-02T03:34:54.100Z,22.8
2018-10-02T03:35:58.688Z,22.8
2018-10-02T03:37:04.175Z,22.8
2018-10-02T03:38:09.678Z,22.8
2018-10-02T03:39:15.120Z,22.8
2018-10-02T03:40:20.832Z,22.8
2018-10-02T03:41:25.462Z,22.8
2018-10-02T03:42:30.448Z,22.8
2018-10-02T03:43:35.388Z,22.8
2018-10-02T03:44:40.672Z,22.8
2018-10-02T03:45:46.098Z,22.8
2018-10-02T03:46:51.587Z,22.8
2018-10-02T03:47:57.059Z,22.8
2018-10-02T03:49:02.885Z,22.8
2018-10-02T03:50:07.233Z,22.8
2018-10-02T03:51:11.607Z,22.8
2018-10-02T03:52:17.427Z,22.8
2018-10-02T03:53:22.837Z,22.8
2018-10-02T03:54:28.167Z,22.8
2018-10-02T03:55:33.398Z,22.8
2018-10-02T03:56:38.827Z,22.8
2018-10-02T03:57:44.675Z,22.8
2018-10-02T03:58:50.157Z,22.8
2018-10-02T03:59:55.120Z,22.8
2018-10-02T04:01:00.573Z,22.8
2018-10-02T04:02:05.233Z,22.7
2018-10-02T04:03:10.475Z,22.7
2018-10-02T04:04:16.079Z,22.7
2018-10-02T04:05:20.684Z,22.6
2018-10-02T04:06:26.806Z,22.6
2018-10-02T04:07:31.958Z,22.6
2018-10-02T04:08:37.143Z,22.6
2018-10-02T04:09:42.560Z,22.6
2018-10-02T04:10:48.035Z,22.6
2018-10-02T04:11:53.533Z,22.5
2018-10-02T04:12:58.899Z,22.5
2018-10-02T04:14:04.432Z,22.5
2018-10-02T04:15:09.635Z,22.5
2018-10-02T04:16:14.452Z,22.5
2018-10-02T04:17:19.628Z,22.5
2018-10-02T04:18:24.280Z,22.5
2018-10-02T04:19:44.665Z,22.4
2018-10-02T04:20:49.951Z,22.4
2018-10-02T04:21:56.457Z,22.4
2018-10-02T04:23:01.312Z,22.4
2018-10-02T04:24:05.973Z,22.3
2018-10-02T04:25:11.208Z,22.3
2018-10-02T04:26:16.179Z,22.3
2018-10-02T04:27:21.370Z,22.3
2018-10-02T04:28:26.538Z,22.3
2018-10-02T04:29:32.160Z,22.3
2018-10-02T04:30:37.871Z,22.2
2018-10-02T04:31:43.028Z,22.2
2018-10-02T04:32:48.203Z,22.2
2018-10-02T04:33:53.936Z,22.2
2018-10-02T04:34:59.307Z,22.2
2018-10-02T04:36:04.466Z,22.2
2018-10-02T04:37:09.392Z,22.2
2018-10-02T04:38:14.551Z,22.1
2018-10-02T04:39:19.751Z,22.1
2018-10-02T04:40:25.575Z,22.1
2018-10-02T04:41:31.089Z,22.1
2018-10-02T04:42:36.529Z,22.1
2018-10-02T04:43:41.764Z,22.1
2018-10-02T04:44:46.932Z,22.1
2018-10-02T04:45:52.145Z,22
2018-10-02T04:46:57.288Z,22
2018-10-02T04:48:02.151Z,22
2018-10-02T04:49:07.621Z,22
2018-10-02T04:50:12.590Z,22
2018-10-02T04:51:17.743Z,22
2018-10-02T04:52:23.425Z,22
2018-10-02T04:53:28.633Z,22
2018-10-02T04:54:33.797Z,22
2018-10-02T04:55:38.807Z,22
2018-10-02T04:56:44.540Z,22
2018-10-02T04:57:50.398Z,21.9
2018-10-02T04:58:55.830Z,21.9
2018-10-02T05:00:01.299Z,21.9
2018-10-02T05:01:06.257Z,21.9
2018-10-02T05:02:11.733Z,21.9
2018-10-02T05:03:17.347Z,21.9
2018-10-02T05:04:23.114Z,21.9
2018-10-02T05:05:28.261Z,21.9
2018-10-02T05:06:33.806Z,21.9
2018-10-02T05:07:39.302Z,21.9
2018-10-02T05:08:44.594Z,21.9
2018-10-02T05:09:51.122Z,21.9
2018-10-02T05:10:56.332Z,21.9
2018-10-02T05:12:01.521Z,21.9
2018-10-02T05:13:06.448Z,21.9
2018-10-02T05:14:11.677Z,21.9
2018-10-02T05:15:16.928Z,21.8
2018-10-02T05:16:22.517Z,21.8
2018-10-02T05:17:27.680Z,21.8
2018-10-02T05:18:33.337Z,21.8
2018-10-02T05:19:38.788Z,21.8
2018-10-02T05:20:43.705Z,21.8
2018-10-02T05:21:49.873Z,21.8
2018-10-02T05:22:55.041Z,21.8
2018-10-02T05:24:00.026Z,21.8
2018-10-02T05:25:05.570Z,21.8
2018-10-02T05:26:10.753Z,21.8
2018-10-02T05:27:15.763Z,21.8
2018-10-02T05:28:21.997Z,21.8
2018-10-02T05:29:27.439Z,21.8
2018-10-02T05:30:32.994Z,21.8
2018-10-02T05:31:38.467Z,21.8
2018-10-02T05:32:43.681Z,21.8
2018-10-02T05:33:49.356Z,21.8
2018-10-02T05:34:54.595Z,21.8
2018-10-02T05:36:00.263Z,21.8
2018-10-02T05:37:06.034Z,21.8
2018-10-02T05:38:11.562Z,21.8
2018-10-02T05:39:17.011Z,21.7
2018-10-02T05:40:22.909Z,21.7
2018-10-02T05:41:28.343Z,21.7
2018-10-02T05:42:34.060Z,21.7
2018-10-02T05:43:39.755Z,21.7
2018-10-02T05:44:45.513Z,21.7
2018-10-02T05:45:51.387Z,21.7
2018-10-02T05:46:55.985Z,21.7
2018-10-02T05:48:01.419Z,21.7
2018-10-02T05:49:06.966Z,21.7
2018-10-02T05:50:11.837Z,21.7
2018-10-02T05:51:17.265Z,21.7
2018-10-02T05:52:22.942Z,21.7
2018-10-02T05:53:27.836Z,21.7
2018-10-02T05:54:33.297Z,21.7
2018-10-02T05:55:38.444Z,21.7
2018-10-02T05:56:43.588Z,21.7
2018-10-02T05:57:48.605Z,21.7
2018-10-02T05:58:54.040Z,21.7
2018-10-02T05:59:59.225Z,21.7
2018-10-02T06:01:04.638Z,21.7
2018-10-02T06:02:09.814Z,21.7
2018-10-02T06:03:15.367Z,21.7
2018-10-02T06:04:20.695Z,21.7
2018-10-02T06:05:25.846Z,21.7
2018-10-02T06:06:31.031Z,21.7
2018-10-02T06:07:36.790Z,21.7
2018-10-02T06:08:42.218Z,21.7
2018-10-02T06:09:47.642Z,21.6
2018-10-02T06:10:53.354Z,21.7
2018-10-02T06:11:58.886Z,21.6
2018-10-02T06:13:04.389Z,21.6
2018-10-02T06:14:09.892Z,21.6
2018-10-02T06:15:14.017Z,21.6
2018-10-02T06:16:19.612Z,21.6
2018-10-02T06:17:24.559Z,21.6
2018-10-02T06:18:29.692Z,21.6
2018-10-02T06:19:34.687Z,21.6
2018-10-02T06:20:40.301Z,21.6
2018-10-02T06:21:45.351Z,21.6
2018-10-02T06:22:50.567Z,21.6
2018-10-02T06:23:55.436Z,21.6
2018-10-02T06:25:01.341Z,21.6
2018-10-02T06:26:06.582Z,21.6
2018-10-02T06:27:11.480Z,21.6
2018-10-02T06:28:16.625Z,21.6
2018-10-02T06:29:22.150Z,21.6
2018-10-02T06:30:27.841Z,21.6
2018-10-02T06:31:32.802Z,21.6
2018-10-02T06:32:37.723Z,21.6
2018-10-02T06:33:43.540Z,21.6
2018-10-02T06:34:48.801Z,21.6
2018-10-02T06:35:53.924Z,21.6
2018-10-02T06:36:59.463Z,21.6
2018-10-02T06:38:04.401Z,21.6
2018-10-02T06:39:09.952Z,21.6
2018-10-02T06:40:15.176Z,21.6
2018-10-02T06:41:20.365Z,21.6
2018-10-02T06:43:45.206Z,21.6
2018-10-02T06:44:51.614Z,21.6
2018-10-02T06:45:57.386Z,21.6
2018-10-02T06:47:02.529Z,21.5
2018-10-02T06:48:07.201Z,21.5
2018-10-02T06:49:12.929Z,21.5
2018-10-02T06:50:18.407Z,21.5
2018-10-02T06:51:23.783Z,21.6
2018-10-02T06:52:44.411Z,21.5
2018-10-02T06:53:51.180Z,21.5
2018-10-02T06:54:56.945Z,21.5
2018-10-02T06:56:01.596Z,21.5
2018-10-02T06:57:07.124Z,21.5
2018-10-02T06:58:13.090Z,21.5
2018-10-02T06:59:18.410Z,21.5
2018-10-02T07:00:23.832Z,21.5
2018-10-02T07:01:44.322Z,21.5
2018-10-02T07:02:49.512Z,21.5
2018-10-02T07:03:54.772Z,21.5
2018-10-02T07:04:59.912Z,21.5
2018-10-02T07:06:05.069Z,21.5
2018-10-02T07:07:10.877Z,21.5
2018-10-02T07:08:16.342Z,21.5
2018-10-02T07:09:21.497Z,21.5
2018-10-02T07:10:27.389Z,21.5
2018-10-02T07:11:32.612Z,21.5
2018-10-02T07:12:38.160Z,21.5
2018-10-02T07:13:43.717Z,21.5
2018-10-02T07:14:48.923Z,21.5
2018-10-02T07:15:54.495Z,21.5
2018-10-02T07:16:59.354Z,21.5
2018-10-02T07:18:04.863Z,21.5
2018-10-02T07:19:10.501Z,21.5
2018-10-02T07:20:15.693Z,21.5
2018-10-02T07:21:21.182Z,21.5
2018-10-02T07:22:26.976Z,21.5
2018-10-02T07:23:31.564Z,21.5
2018-10-02T07:24:36.984Z,21.5
2018-10-02T07:25:42.331Z,21.5
2018-10-02T07:26:47.532Z,21.5
2018-10-02T07:27:54.972Z,21.5
2018-10-02T07:29:01.218Z,21.5
2018-10-02T07:30:06.083Z,21.5
2018-10-02T07:31:11.041Z,21.5
2018-10-02T07:32:15.905Z,21.5
2018-10-02T07:33:21.457Z,21.5
2018-10-02T07:34:26.918Z,21.5
2018-10-02T07:35:32.076Z,21.5
2018-10-02T07:36:37.858Z,21.5
2018-10-02T07:37:44.064Z,21.5
2018-10-02T07:38:49.240Z,21.5
2018-10-02T07:39:54.874Z,21.5
2018-10-02T07:41:00.428Z,21.5
2018-10-02T07:42:05.063Z,21.5
2018-10-02T07:43:10.953Z,21.5
2018-10-02T07:44:16.154Z,21.5
2018-10-02T07:45:21.434Z,21.5
2018-10-02T07:46:26.852Z,21.5
2018-10-02T07:47:32.427Z,21.5
2018-10-02T07:48:38.810Z,21.5
2018-10-02T07:49:43.754Z,21.5
2018-10-02T07:50:49.314Z,21.5
2018-10-02T07:51:54.547Z,21.5
2018-10-02T07:52:59.699Z,21.5
2018-10-02T07:54:05.451Z,21.5
2018-10-02T07:55:11.506Z,21.4
2018-10-02T07:56:16.965Z,21.4
2018-10-02T07:57:21.963Z,21.5
2018-10-02T07:58:27.491Z,21.4
2018-10-02T07:59:32.411Z,21.4
2018-10-02T08:00:38.366Z,21.4
2018-10-02T08:01:43.827Z,21.4
2018-10-02T08:02:49.509Z,21.4
2018-10-02T08:03:55.152Z,21.4
2018-10-02T08:05:00.175Z,21.4
2018-10-02T08:06:06.206Z,21.4
2018-10-02T08:07:12.148Z,21.4
2018-10-02T08:08:17.605Z,21.5
2018-10-02T08:09:22.789Z,21.4
2018-10-02T08:10:28.121Z,21.4
2018-10-02T08:11:33.628Z,21.4
2018-10-02T08:12:39.071Z,21.4
2018-10-02T08:13:44.595Z,21.4
2018-10-02T08:14:50.071Z,21.4
2018-10-02T08:15:55.710Z,21.4
2018-10-02T08:17:00.603Z,21.4
2018-10-02T08:18:05.403Z,21.4
2018-10-02T08:19:10.397Z,21.4
2018-10-02T08:20:15.894Z,21.4
2018-10-02T08:21:20.817Z,21.4
2018-10-02T08:22:40.333Z,21.4
2018-10-02T08:23:45.310Z,21.4
2018-10-02T08:24:51.758Z,21.4
2018-10-02T08:25:56.944Z,21.4
2018-10-02T08:27:02.008Z,21.4
2018-10-02T08:28:08.587Z,21.4
2018-10-02T08:29:14.278Z,21.4
2018-10-02T08:30:19.540Z,21.4
2018-10-02T08:31:40.052Z,21.4
2018-10-02T08:32:45.468Z,21.4
2018-10-02T08:33:51.115Z,21.5
2018-10-02T08:34:56.318Z,21.5
2018-10-02T08:36:01.695Z,21.5
2018-10-02T08:37:08.047Z,21.5
2018-10-02T08:38:13.207Z,21.5
2018-10-02T08:39:18.361Z,21.6
2018-10-02T08:40:23.577Z,21.6
2018-10-02T08:41:28.176Z,21.6
2018-10-02T08:42:33.725Z,21.6
2018-10-02T08:43:38.392Z,21.6
2018-10-02T08:44:45.117Z,21.7
2018-10-02T08:45:51.574Z,21.7
2018-10-02T08:46:56.820Z,21.7
2018-10-02T08:48:02.059Z,21.7
2018-10-02T08:49:23.016Z,21.7
2018-10-02T08:50:34.540Z,21.7
2018-10-02T08:51:41.295Z,21.7
2018-10-02T08:52:46.954Z,21.7
2018-10-02T08:53:53.651Z,21.7
2018-10-02T08:54:59.555Z,21.8
2018-10-02T08:56:04.448Z,21.8
2018-10-02T08:57:09.046Z,21.8
2018-10-02T08:58:20.066Z,21.8
2018-10-02T08:59:24.923Z,21.8
2018-10-02T09:00:30.467Z,21.8
2018-10-02T09:01:36.045Z,21.8
2018-10-02T09:02:40.916Z,21.8
2018-10-02T09:03:46.372Z,21.8
2018-10-02T09:04:51.847Z,21.9
2018-10-02T09:05:57.056Z,21.8
2018-10-02T09:07:02.316Z,21.9
2018-10-02T09:08:07.320Z,21.9
2018-10-02T09:09:12.742Z,21.9
2018-10-02T09:10:18.210Z,21.9
2018-10-02T09:11:23.621Z,21.9
2018-10-02T09:12:28.893Z,21.9
2018-10-02T09:13:34.948Z,21.9
2018-10-02T09:14:40.141Z,21.9
2018-10-02T09:15:46.206Z,21.9
2018-10-02T09:16:52.083Z,21.9
2018-10-02T09:17:56.846Z,21.9
2018-10-02T09:19:01.772Z,21.9
2018-10-02T09:20:07.679Z,21.9
2018-10-02T09:21:13.127Z,21.9
2018-10-02T09:22:18.346Z,21.9
2018-10-02T09:23:22.746Z,21.9
2018-10-02T09:24:28.617Z,21.9
2018-10-02T09:25:34.106Z,21.9
2018-10-02T09:26:39.617Z,22
2018-10-02T09:27:45.154Z,22
2018-10-02T09:28:50.391Z,22
2018-10-02T09:29:56.057Z,22
2018-10-02T09:31:01.671Z,22
2018-10-02T09:32:07.472Z,22
2018-10-02T09:33:12.704Z,22
2018-10-02T09:34:17.924Z,22
2018-10-02T09:35:23.357Z,22
2018-10-02T09:36:28.837Z,22
2018-10-02T09:37:34.322Z,22
2018-10-02T09:38:39.676Z,22
2018-10-02T09:39:45.594Z,22
2018-10-02T09:40:50.958Z,22
2018-10-02T09:41:55.549Z,22
2018-10-02T09:43:01.396Z,22
2018-10-02T09:44:06.474Z,22
2018-10-02T09:45:11.534Z,22
2018-10-02T09:46:17.372Z,22
2018-10-02T09:47:22.580Z,22
2018-10-02T09:48:27.603Z,22
2018-10-02T09:49:32.172Z,22
2018-10-02T09:50:37.689Z,22
2018-10-02T09:51:44.059Z,22
2018-10-02T09:52:49.759Z,22
2018-10-02T09:53:55.229Z,22
2018-10-02T09:55:00.240Z,22.1
2018-10-02T09:56:06.289Z,22.1
2018-10-02T09:57:11.555Z,22.1
2018-10-02T09:58:17.181Z,22
2018-10-02T09:59:22.358Z,22
2018-10-02T10:00:28.125Z,22
2018-10-02T10:01:33.318Z,22.1
2018-10-02T10:02:38.388Z,22.1
2018-10-02T10:03:45.241Z,22.1
2018-10-02T10:04:50.422Z,22.1
2018-10-02T10:05:55.577Z,22.1
2018-10-02T10:07:00.721Z,22
2018-10-02T10:08:05.325Z,22.1
2018-10-02T10:09:10.485Z,22
2018-10-02T10:10:15.657Z,22
2018-10-02T10:11:21.185Z,22.1
2018-10-02T10:12:26.672Z,22.1
2018-10-02T10:13:32.195Z,22.1
2018-10-02T10:14:37.744Z,22.1
2018-10-02T10:15:43.634Z,22.1
2018-10-02T10:16:48.844Z,22.1
2018-10-02T10:17:55.549Z,22.1
2018-10-02T10:19:00.970Z,22.1
2018-10-02T10:20:05.288Z,22.1
2018-10-02T10:21:10.201Z,22.1
2018-10-02T10:22:15.227Z,22.1
2018-10-02T10:23:20.767Z,22.1
2018-10-02T10:24:26.594Z,22.1
2018-10-02T10:25:31.178Z,22.1
2018-10-02T10:26:36.609Z,22.1
2018-10-02T10:27:43.040Z,22
2018-10-02T10:28:47.944Z,22
2018-10-02T10:29:53.554Z,22
2018-10-02T10:30:58.499Z,22
2018-10-02T10:32:03.925Z,22
2018-10-02T10:33:08.800Z,21.9
2018-10-02T10:34:14.606Z,21.9
2018-10-02T10:35:19.493Z,21.9
2018-10-02T10:37:45.190Z,21.9
2018-10-02T10:38:50.994Z,21.9
2018-10-02T10:39:56.474Z,21.9
2018-10-02T10:41:01.528Z,21.9
2018-10-02T10:42:07.173Z,21.9
2018-10-02T10:43:12.860Z,21.8
2018-10-02T10:44:18.316Z,21.8
2018-10-02T10:45:23.229Z,21.8
2018-10-02T10:46:29.851Z,21.8
2018-10-02T10:47:35.348Z,21.8
2018-10-02T10:48:40.837Z,21.8
2018-10-02T10:49:45.987Z,21.8
2018-10-02T10:50:51.240Z,21.8
2018-10-02T10:51:56.392Z,21.8
2018-10-02T10:53:01.660Z,21.8
2018-10-02T10:54:06.687Z,21.8
2018-10-02T10:55:12.185Z,21.7
2018-10-02T10:56:17.666Z,21.7
2018-10-02T10:57:23.381Z,21.7
2018-10-02T10:58:43.281Z,21.7
2018-10-02T10:59:47.761Z,21.7
2018-10-02T11:00:53.652Z,21.7
2018-10-02T11:01:59.108Z,21.7
2018-10-02T11:03:04.678Z,21.7
2018-10-02T11:04:11.016Z,21.7
2018-10-02T11:05:16.258Z,21.7
2018-10-02T11:06:21.681Z,21.7
2018-10-02T11:07:26.694Z,21.7
2018-10-02T11:08:31.602Z,21.7
2018-10-02T11:09:37.125Z,21.7
2018-10-02T11:10:42.700Z,21.6
2018-10-02T11:11:48.232Z,21.6
2018-10-02T11:12:53.074Z,21.6
2018-10-02T11:13:58.247Z,21.6
2018-10-02T11:15:03.427Z,21.6
2018-10-02T11:16:08.948Z,21.6
2018-10-02T11:17:14.389Z,21.6
2018-10-02T11:18:19.892Z,21.6
2018-10-02T11:19:25.301Z,21.6
2018-10-02T11:20:29.930Z,21.6
2018-10-02T11:21:35.615Z,21.6
2018-10-02T11:22:40.612Z,21.6
2018-10-02T11:23:45.852Z,21.6
2018-10-02T11:24:50.465Z,21.6
2018-10-02T11:25:55.933Z,21.6
2018-10-02T11:27:01.146Z,21.6
2018-10-02T11:28:06.929Z,21.6
2018-10-02T11:29:11.791Z,21.6
2018-10-02T11:30:16.712Z,21.6
2018-10-02T11:31:22.635Z,21.6
2018-10-02T11:32:27.872Z,21.6
2018-10-02T11:33:32.713Z,21.6
2018-10-02T11:34:38.141Z,21.6
2018-10-02T11:35:43.677Z,21.6
2018-10-02T11:36:48.815Z,21.6
2018-10-02T11:37:53.967Z,21.6
2018-10-02T11:38:59.678Z,21.6
2018-10-02T11:40:04.607Z,21.5
2018-10-02T11:41:09.820Z,21.5
2018-10-02T11:42:15.251Z,21.5
2018-10-02T11:43:21.252Z,21.5
2018-10-02T11:44:26.548Z,21.5
2018-10-02T11:45:32.611Z,21.5
2018-10-02T11:46:37.505Z,21.5
2018-10-02T11:47:42.083Z,21.5
2018-10-02T11:48:48.050Z,21.5
2018-10-02T11:49:53.158Z,21.5
2018-10-02T11:50:59.310Z,21.5
2018-10-02T11:52:04.690Z,21.5
2018-10-02T11:53:10.229Z,21.5
2018-10-02T11:54:15.373Z,21.5
2018-10-02T11:55:20.996Z,21.5
2018-10-02T11:56:27.540Z,21.5
2018-10-02T11:57:32.707Z,21.5
2018-10-02T11:58:38.171Z,21.5
2018-10-02T11:59:43.629Z,21.5
2018-10-02T12:00:49.396Z,21.5
2018-10-02T12:01:55.443Z,21.5
2018-10-02T12:03:00.596Z,21.5
2018-10-02T12:04:06.137Z,21.5
2018-10-02T12:05:11.547Z,21.5
2018-10-02T12:06:16.777Z,21.5
2018-10-02T12:07:22.466Z,21.5
2018-10-02T12:08:27.902Z,21.5
2018-10-02T12:09:33.731Z,21.5
2018-10-02T12:10:38.890Z,21.5
2018-10-02T12:11:44.077Z,21.5
2018-10-02T12:12:49.540Z,21.5
2018-10-02T12:13:54.620Z,21.5
2018-10-02T12:15:01.281Z,21.5
2018-10-02T12:16:06.441Z,21.5
2018-10-02T12:17:11.618Z,21.4
2018-10-02T12:18:16.789Z,21.5
2018-10-02T12:19:22.568Z,21.4
2018-10-02T12:20:28.127Z,21.4
2018-10-02T12:21:33.915Z,21.4
2018-10-02T12:22:38.835Z,21.4
2018-10-02T12:23:44.429Z,21.4
2018-10-02T12:24:50.461Z,21.4
2018-10-02T12:25:55.916Z,21.4
2018-10-02T12:27:01.143Z,21.4
2018-10-02T12:28:06.140Z,21.4
2018-10-02T12:29:11.581Z,21.4
2018-10-02T12:30:17.041Z,21.4
2018-10-02T12:31:22.238Z,21.4
2018-10-02T12:32:27.173Z,21.4
2018-10-02T12:33:32.890Z,21.4
2018-10-02T12:34:38.039Z,21.4
2018-10-02T12:35:42.734Z,21.4
2018-10-02T12:36:47.569Z,21.4
2018-10-02T12:37:52.717Z,21.4
2018-10-02T12:38:58.351Z,21.4
2018-10-02T12:40:04.242Z,21.4
2018-10-02T12:41:09.317Z,21.4
2018-10-02T12:42:14.564Z,21.4
2018-10-02T12:43:20.385Z,21.4
2018-10-02T12:44:25.539Z,21.4
2018-10-02T12:45:30.796Z,21.4
2018-10-02T12:46:35.363Z,21.4
2018-10-02T12:47:40.695Z,21.4
2018-10-02T12:48:46.105Z,21.4
2018-10-02T12:49:50.994Z,21.4
2018-10-02T12:50:56.223Z,21.4
2018-10-02T12:52:01.631Z,21.4
2018-10-02T12:53:06.829Z,21.4
2018-10-02T12:54:12.759Z,21.4
2018-10-02T12:55:18.125Z,21.4
2018-10-02T12:56:23.641Z,21.4
2018-10-02T12:57:28.862Z,21.4
2018-10-02T12:58:34.006Z,21.4
2018-10-02T12:59:39.492Z,21.4
2018-10-02T13:00:44.402Z,21.4
2018-10-02T13:01:49.561Z,21.4
2018-10-02T13:02:54.780Z,21.4
2018-10-02T13:04:00.632Z,21.4
2018-10-02T13:05:05.782Z,21.4
2018-10-02T13:06:10.991Z,21.4
2018-10-02T13:07:16.852Z,21.4
2018-10-02T13:08:22.077Z,21.4
2018-10-02T13:09:27.941Z,21.4
2018-10-02T13:10:33.287Z,21.4
2018-10-02T13:11:38.437Z,21.4
2018-10-02T13:12:44.231Z,21.4
2018-10-02T13:13:49.370Z,21.4
2018-10-02T13:14:54.560Z,21.4
2018-10-02T13:15:59.381Z,21.4
2018-10-02T13:17:04.305Z,21.4
2018-10-02T13:18:09.474Z,21.4
2018-10-02T13:19:15.289Z,21.4
2018-10-02T13:20:20.535Z,21.4
2018-10-02T13:21:26.233Z,21.4
2018-10-02T13:22:30.626Z,21.4
2018-10-02T13:23:35.953Z,21.4
2018-10-02T13:24:41.701Z,21.4
2018-10-02T13:25:46.793Z,21.4
2018-10-02T13:26:52.233Z,21.4
2018-10-02T13:27:57.876Z,21.4
2018-10-02T13:29:03.038Z,21.4
2018-10-02T13:30:08.136Z,21.4
2018-10-02T13:31:12.969Z,21.4
2018-10-02T13:32:18.512Z,21.4
2018-10-02T13:33:23.129Z,21.4
2018-10-02T13:34:43.067Z,21.4
2018-10-02T13:35:49.568Z,21.4
2018-10-02T13:36:55.004Z,21.4
2018-10-02T13:38:00.213Z,21.4
2018-10-02T13:39:05.488Z,21.4
2018-10-02T13:40:10.935Z,21.4
2018-10-02T13:41:16.370Z,21.4
2018-10-02T13:42:21.862Z,21.3
2018-10-02T13:43:27.639Z,21.4
2018-10-02T13:44:32.833Z,21.4
2018-10-02T13:45:38.138Z,21.4
2018-10-02T13:46:43.593Z,21.3
2018-10-02T13:47:49.064Z,21.4
2018-10-02T13:48:54.739Z,21.3
2018-10-02T13:49:59.816Z,21.3
2018-10-02T13:51:04.990Z,21.4
2018-10-02T13:52:10.884Z,21.4
2018-10-02T13:53:16.398Z,21.4
2018-10-02T13:54:21.013Z,21.3
2018-10-02T13:55:26.791Z,21.3
2018-10-02T13:56:31.931Z,21.4
2018-10-02T13:57:37.661Z,21.3
2018-10-02T13:58:43.123Z,21.4
2018-10-02T13:59:48.631Z,21.4
2018-10-02T14:00:54.335Z,21.3
2018-10-02T14:01:59.530Z,21.3
2018-10-02T14:03:05.019Z,21.3
2018-10-02T14:04:10.432Z,21.4
2018-10-02T14:05:15.576Z,21.3
2018-10-02T14:06:21.035Z,21.4
2018-10-02T14:07:26.324Z,21.3
2018-10-02T14:08:31.483Z,21.3
2018-10-02T14:09:37.034Z,21.3
2018-10-02T14:10:42.505Z,21.3
2018-10-02T14:11:47.815Z,21.3
2018-10-02T14:12:53.505Z,21.3
2018-10-02T14:13:58.985Z,21.3
2018-10-02T14:15:03.955Z,21.3
2018-10-02T14:16:09.221Z,21.3
2018-10-02T14:17:14.153Z,21.3
2018-10-02T14:18:18.740Z,21.3
2018-10-02T14:19:23.917Z,21.3
2018-10-02T14:20:28.153Z,21.3
2018-10-02T14:21:33.468Z,21.4
2018-10-02T14:22:39.488Z,21.3
2018-10-02T14:23:44.959Z,21.3
2018-10-02T14:24:50.210Z,21.3
2018-10-02T14:25:55.710Z,21.3
2018-10-02T14:27:01.521Z,21.3
2018-10-02T14:28:07.084Z,21.3
2018-10-02T14:29:12.439Z,21.3
2018-10-02T14:30:17.870Z,21.3
2018-10-02T14:31:22.690Z,21.3
2018-10-02T14:32:27.027Z,21.3
2018-10-02T14:33:32.826Z,21.3
2018-10-02T14:34:38.307Z,21.3
2018-10-02T14:35:43.354Z,21.3
2018-10-02T14:36:48.844Z,21.3
2018-10-02T14:37:54.328Z,21.3
2018-10-02T14:38:59.520Z,21.3
2018-10-02T14:40:04.843Z,21.3