createdAt,value
2019-02-28T00:04:20.328Z,5281.3
2019-02-28T00:14:19.529Z,5281.3
2019-02-28T00:24:18.782Z,5281.3
2019-02-28T00:34:17.935Z,5281.3
2019-02-28T00:44:17.136Z,5281.3
2019-02-28T00:54:16.340Z,5281.3
2019-02-28T01:04:15.541Z,5281.3
2019-02-28T01:14:14.743Z,5281.3
2019-02-28T01:24:13.946Z,5281.3
2019-02-28T01:34:13.149Z,5281.3
2019-02-28T01:44:12.350Z,5281.3
2019-02-28T01:54:11.550Z,5281.3
2019-02-28T02:04:12.500Z,5281.3
2019-02-28T02:14:10.955Z,5281.3
2019-02-28T02:24:09.154Z,5281.3
2019-02-28T02:34:08.354Z,5281.3
2019-02-28T02:44:07.562Z,5281.3
2019-02-28T02:54:06.758Z,5281.3
2019-02-28T03:04:05.961Z,5281.3
2019-02-28T03:14:05.165Z,5281.3
2019-02-28T03:24:04.372Z,5281.3
2019-02-28T03:34:12.687Z,5281.3
2019-02-28T03:44:02.776Z,5281.3
2019-02-28T03:54:01.983Z,5281.3
2019-02-28T04:04:01.177Z,5281.3
2019-02-28T04:14:00.377Z,5281.3
2019-02-28T04:23:59.577Z,5281.3
2019-02-28T04:33:58.779Z,5281.3
2019-02-28T04:43:57.982Z,5281.5
2019-02-28T04:53:57.181Z,5281.7
2019-02-28T05:03:59.109Z,5282
2019-02-28T05:13:55.592Z,5282.2
2019-02-28T05:23:54.790Z,5282.4
2019-02-28T05:33:54.048Z,5282.7
2019-02-28T05:43:53.197Z,5282.9
2019-02-28T05:53:52.406Z,5283.1
2019-02-28T06:03:51.610Z,5283.4
2019-02-28T06:13:52.665Z,5283.4
2019-02-28T06:23:50.021Z,5283.4
2019-02-28T06:33:49.225Z,5283.4
2019-02-28T06:43:50.195Z,5283.4
2019-02-28T06:53:47.631Z,5283.4
2019-02-28T07:03:53.215Z,5283.4
2019-02-28T07:13:46.046Z,5283.4
2019-02-28T07:23:45.246Z,5283.4
2019-02-28T07:33:45.243Z,5283.4
2019-02-28T07:43:46.080Z,5283.4
2019-02-28T07:53:42.860Z,5283.4
2019-02-28T08:03:43.290Z,5283.4
2019-02-28T08:13:41.269Z,5283.5
2019-02-28T08:23:40.480Z,5283.7
2019-02-28T08:33:39.688Z,5284
2019-02-28T08:43:38.946Z,5284.2
2019-02-28T08:53:38.101Z,5284.4
2019-02-28T09:03:37.321Z,5284.6
2019-02-28T09:13:36.533Z,5284.6
2019-02-28T09:23:37.497Z,5284.6
2019-02-28T09:33:34.937Z,5284.6
2019-02-28T09:43:34.142Z,5284.6
2019-02-28T09:53:33.349Z,5284.8
2019-02-28T10:03:33.998Z,5285
2019-02-28T10:13:31.770Z,5285.3
2019-02-28T10:23:30.982Z,5285.4
2019-02-28T10:33:30.197Z,5285.5
2019-02-28T10:43:29.402Z,5285.7
2019-02-28T10:53:29.582Z,5285.8
2019-02-28T11:07:53.467Z,5285
2019-02-28T11:18:43.598Z,5285.2
2019-02-28T11:28:42.817Z,5285.5
2019-02-28T11:38:42.019Z,5285.5
2019-02-28T11:48:41.228Z,5285.5
2019-02-28T11:58:40.453Z,5285.5
2019-02-28T12:08:41.454Z,5285.5
2019-02-28T12:18:39.959Z,5285.5
2019-02-28T12:28:39.071Z,5285.5
2019-02-28T12:38:37.464Z,5285.5
2019-02-28T12:48:36.746Z,5285.5
2019-02-28T12:58:39.057Z,5285.5
2019-02-28T13:08:35.310Z,5285.5
2019-02-28T13:18:34.514Z,5285.5
2019-02-28T13:28:33.721Z,5285.5
2019-02-28T13:38:32.924Z,5285.5
2019-02-28T13:48:33.637Z,5285.5
2019-02-28T13:58:31.325Z,5285.5
2019-02-28T14:08:30.532Z,5285.5
2019-02-28T14:18:29.729Z,5285.5
2019-02-28T14:28:28.932Z,5285.5
2019-02-28T14:38:29.442Z,5285.5
2019-02-28T14:48:27.338Z,5285.5
2019-02-28T14:58:26.537Z,5285.5
2019-02-28T15:08:27.083Z,5285.5
2019-02-28T15:18:24.997Z,5285.5
2019-02-28T15:28:24.159Z,5285.5
2019-02-28T15:38:23.348Z,5285.5
2019-02-28T15:48:22.556Z,5285.5
2019-02-28T15:58:21.762Z,5285.5
2019-02-28T16:08:21.019Z,5285.7
2019-02-28T16:18:20.177Z,5285.9
2019-02-28T16:28:19.435Z,5285.9
2019-02-28T16:38:18.645Z,5285.9
2019-02-28T16:48:17.801Z,5285.9
2019-02-28T16:58:18.487Z,5285.9
2019-02-28T17:08:18.578Z,5285.9
2019-02-28T17:18:18.390Z,5285.9
2019-02-28T17:28:15.238Z,5285.9
2019-02-28T17:44:43.178Z,5286
2019-02-28T17:54:42.339Z,5286.3
2019-02-28T18:04:41.557Z,5286.3
2019-02-28T18:14:40.809Z,5286.3
2019-02-28T18:24:41.105Z,5286.3
2019-02-28T18:34:39.231Z,5286.3
2019-02-28T18:44:41.032Z,5286.3
2019-02-28T18:54:39.300Z,5286.3
2019-02-28T19:04:37.015Z,5286.5
2019-02-28T19:14:36.305Z,5286.6
2019-02-28T19:24:35.597Z,5286.6
2019-02-28T19:34:34.886Z,5286.6
2019-02-28T19:44:34.148Z,5286.6
2019-02-28T19:54:33.354Z,5286.6
2019-02-28T20:04:32.513Z,5286.6
2019-02-28T20:14:31.732Z,5286.7
2019-02-28T20:24:30.943Z,5286.8
2019-02-28T20:34:30.166Z,5286.8
2019-02-28T20:44:29.380Z,5287
2019-02-28T20:54:28.656Z,5287.1
2019-02-28T21:04:27.860Z,5287.1
2019-02-28T21:14:20.959Z,5286.8
2019-02-28T21:24:20.165Z,5287.1
2019-02-28T21:34:19.430Z,5287.3
2019-02-28T21:44:18.642Z,5287.3
2019-02-28T21:54:17.804Z,5287.3
2019-02-28T22:04:17.013Z,5287.3
2019-02-28T22:14:16.276Z,5287.3
2019-02-28T22:24:15.567Z,5287.3
2019-02-28T22:34:14.853Z,5287.3
2019-02-28T22:44:14.141Z,5287.3
2019-02-28T22:54:13.431Z,5287.3
2019-02-28T23:04:12.720Z,5287.3
2019-02-28T23:14:11.920Z,5287.3
2019-02-28T23:24:11.179Z,5287.3
2019-02-28T23:34:10.332Z,5287.3
2019-02-28T23:44:09.548Z,5287.3
2019-02-28T23:54:08.757Z,5287.3
