createdAt,value
2023-02-19T00:00:25.188Z,11.63
2023-02-19T00:02:58.530Z,11.41
2023-02-19T00:05:28.726Z,11.39
2023-02-19T00:07:59.304Z,11.42
2023-02-19T00:10:29.634Z,11.41
2023-02-19T00:13:00.451Z,11.42
2023-02-19T00:15:30.663Z,11.37
2023-02-19T00:18:03.542Z,11.18
2023-02-19T00:20:33.779Z,11.48
2023-02-19T00:23:03.936Z,11.49
2023-02-19T00:25:34.142Z,11.40
2023-02-19T00:28:04.311Z,11.31
2023-02-19T00:30:34.677Z,11.35
2023-02-19T00:33:08.702Z,11.37
2023-02-19T00:35:39.591Z,11.31
2023-02-19T00:38:09.947Z,11.20
2023-02-19T00:40:41.571Z,11.25
2023-02-19T00:43:11.806Z,11.30
2023-02-19T00:45:42.138Z,11.31
2023-02-19T00:48:14.930Z,11.21
2023-02-19T00:50:45.179Z,11.18
2023-02-19T00:53:15.380Z,10.95
2023-02-19T00:55:46.523Z,10.86
2023-02-19T00:58:16.715Z,10.74
2023-02-19T01:00:46.857Z,10.57
2023-02-19T01:03:19.759Z,10.54
2023-02-19T01:05:50.154Z,10.49
2023-02-19T01:08:20.770Z,10.37
2023-02-19T01:10:51.427Z,10.33
2023-02-19T01:13:22.078Z,10.35
2023-02-19T01:15:52.297Z,10.37
2023-02-19T01:18:25.663Z,10.43
2023-02-19T01:20:55.890Z,10.54
2023-02-19T01:23:26.235Z,10.64
2023-02-19T01:25:56.567Z,10.61
2023-02-19T01:28:26.849Z,10.62
2023-02-19T01:30:57.069Z,10.61
2023-02-19T01:33:29.880Z,10.51
2023-02-19T01:36:00.193Z,10.44
2023-02-19T01:38:31.074Z,10.45
2023-02-19T01:41:03.696Z,10.59
2023-02-19T01:43:35.778Z,10.44
2023-02-19T01:46:08.690Z,10.52
2023-02-19T01:48:42.695Z,10.60
2023-02-19T01:51:17.956Z,10.65
2023-02-19T01:53:52.096Z,10.70
2023-02-19T01:56:24.041Z,10.79
2023-02-19T01:58:54.550Z,10.86
2023-02-19T02:01:24.885Z,10.91
2023-02-19T02:03:57.766Z,10.94
2023-02-19T02:06:34.372Z,10.89
2023-02-19T02:09:17.311Z,10.85
2023-02-19T02:11:50.737Z,10.80
2023-02-19T02:14:22.934Z,10.94
2023-02-19T02:17:01.633Z,10.89
2023-02-19T02:19:59.160Z,10.88
2023-02-19T02:22:35.791Z,10.84
2023-02-19T02:25:35.294Z,10.67
2023-02-19T02:28:20.154Z,10.66
2023-02-19T02:30:57.249Z,10.52
2023-02-19T02:33:34.538Z,10.61
2023-02-19T02:36:08.833Z,10.54
2023-02-19T02:38:42.936Z,10.49
2023-02-19T02:41:14.753Z,10.48
2023-02-19T02:43:45.552Z,10.47
2023-02-19T02:46:22.835Z,10.43
2023-02-19T02:48:56.633Z,10.34
2023-02-19T02:51:29.678Z,10.48
2023-02-19T02:54:17.358Z,10.58
2023-02-19T02:56:49.541Z,10.53
2023-02-19T02:59:24.438Z,10.58
2023-02-19T03:02:15.196Z,10.63
2023-02-19T03:05:07.911Z,10.70
2023-02-19T03:07:42.356Z,10.62
2023-02-19T03:10:17.200Z,10.67
2023-02-19T03:13:00.987Z,10.75
2023-02-19T03:15:49.108Z,10.80
2023-02-19T03:18:37.836Z,10.87
2023-02-19T03:21:10.476Z,10.94
2023-02-19T03:23:53.730Z,10.99
2023-02-19T03:26:24.784Z,11.11
2023-02-19T03:29:08.672Z,11.19
2023-02-19T03:31:45.151Z,11.41
2023-02-19T03:34:25.270Z,11.42
2023-02-19T03:37:03.448Z,11.48
2023-02-19T03:39:33.699Z,11.45
2023-02-19T03:42:12.932Z,11.44
2023-02-19T03:44:49.734Z,11.35
2023-02-19T03:47:26.262Z,11.43
2023-02-19T03:50:05.019Z,11.41
2023-02-19T03:52:44.397Z,11.37
2023-02-19T03:55:19.651Z,11.26
2023-02-19T03:57:56.756Z,11.21
2023-02-19T04:00:34.301Z,11.25
2023-02-19T04:03:10.794Z,11.32
2023-02-19T04:05:48.262Z,11.32
2023-02-19T04:08:21.379Z,11.29
2023-02-19T04:10:53.599Z,11.32
2023-02-19T04:13:28.383Z,11.22
2023-02-19T04:16:04.218Z,11.17
2023-02-19T04:18:38.309Z,11.19
2023-02-19T04:21:13.414Z,11.15
2023-02-19T04:23:47.247Z,11.17
2023-02-19T04:26:19.957Z,11.18
2023-02-19T04:28:50.481Z,11.05
2023-02-19T04:31:20.954Z,11.02
2023-02-19T04:33:51.253Z,11.09
2023-02-19T04:36:24.132Z,11.13
2023-02-19T04:38:54.343Z,11.09
2023-02-19T04:41:24.567Z,11.03
2023-02-19T04:43:54.937Z,11.00
2023-02-19T04:46:25.190Z,11.07
2023-02-19T04:48:55.425Z,11.08
2023-02-19T04:51:28.350Z,10.90
2023-02-19T04:54:01.047Z,10.96
2023-02-19T04:56:31.745Z,10.95
2023-02-19T04:59:04.549Z,10.93
2023-02-19T05:01:35.306Z,10.99
2023-02-19T05:04:05.623Z,10.99
2023-02-19T05:06:38.488Z,10.89
2023-02-19T05:09:09.152Z,10.99
2023-02-19T05:11:39.399Z,10.96
2023-02-19T05:14:09.532Z,10.98
2023-02-19T05:16:39.733Z,10.91
2023-02-19T05:19:09.967Z,10.91
2023-02-19T05:21:43.258Z,10.93
2023-02-19T05:24:13.524Z,10.76
2023-02-19T05:26:45.439Z,10.71
2023-02-19T05:29:16.151Z,10.70
2023-02-19T05:31:46.534Z,10.68
2023-02-19T05:34:16.838Z,10.68
2023-02-19T05:36:49.691Z,10.72
2023-02-19T05:39:19.899Z,10.65
2023-02-19T05:41:50.119Z,10.67
2023-02-19T05:44:20.399Z,10.60
2023-02-19T05:46:50.561Z,10.60
2023-02-19T05:49:20.870Z,10.48
2023-02-19T05:51:56.026Z,10.47
2023-02-19T05:54:26.274Z,10.36
2023-02-19T05:56:56.492Z,10.32
2023-02-19T05:59:28.608Z,10.63
2023-02-19T06:01:58.951Z,10.57
2023-02-19T06:04:29.116Z,10.78
2023-02-19T06:07:01.953Z,10.88
2023-02-19T06:09:32.531Z,10.95
2023-02-19T06:12:02.991Z,11.12
2023-02-19T06:14:33.249Z,11.33
2023-02-19T06:17:03.493Z,11.51
2023-02-19T06:19:34.295Z,11.49
2023-02-19T06:22:07.437Z,11.55
2023-02-19T06:24:37.774Z,11.59
2023-02-19T06:27:08.963Z,11.66
2023-02-19T06:29:40.859Z,11.75
2023-02-19T06:32:11.339Z,11.78
2023-02-19T06:34:41.470Z,11.93
2023-02-19T06:37:14.302Z,11.99
2023-02-19T06:39:47.769Z,12.10
2023-02-19T06:42:18.074Z,12.15
2023-02-19T06:44:48.231Z,12.24
2023-02-19T06:47:18.461Z,12.37
2023-02-19T06:49:48.604Z,12.46
2023-02-19T06:52:21.455Z,12.57
2023-02-19T06:54:51.611Z,12.61
2023-02-19T06:57:21.968Z,12.74
2023-02-19T06:59:52.191Z,12.69
2023-02-19T07:02:22.425Z,12.64
2023-02-19T07:04:52.606Z,12.70
2023-02-19T07:07:25.448Z,12.80
2023-02-19T07:09:55.983Z,12.77
2023-02-19T07:12:26.232Z,12.77
2023-02-19T07:14:56.931Z,12.74
2023-02-19T07:17:27.115Z,12.80
2023-02-19T07:19:58.085Z,12.49
2023-02-19T07:22:30.940Z,12.62
2023-02-19T07:25:01.121Z,12.69
2023-02-19T07:27:31.268Z,12.87
2023-02-19T07:30:03.203Z,12.92
2023-02-19T07:32:33.795Z,12.79
2023-02-19T07:35:03.947Z,12.86
2023-02-19T07:37:36.824Z,12.89
2023-02-19T07:40:08.872Z,12.85
2023-02-19T07:42:39.181Z,12.86
2023-02-19T07:45:10.253Z,12.76
2023-02-19T07:47:40.502Z,12.76
2023-02-19T07:50:13.888Z,12.80
2023-02-19T07:52:46.857Z,12.88
2023-02-19T07:55:17.183Z,12.91
2023-02-19T07:57:47.426Z,12.83
2023-02-19T08:00:19.258Z,12.61
2023-02-19T08:03:04.655Z,12.98
2023-02-19T08:05:37.299Z,12.75
2023-02-19T08:08:13.094Z,12.89
2023-02-19T08:10:56.118Z,12.93
2023-02-19T08:13:27.873Z,12.87
2023-02-19T08:16:16.076Z,12.97
2023-02-19T08:18:50.051Z,13.00
2023-02-19T08:21:21.212Z,12.99
2023-02-19T08:23:54.025Z,13.08
2023-02-19T08:26:24.316Z,13.09
2023-02-19T08:28:54.801Z,12.97
2023-02-19T08:31:25.162Z,12.94
2023-02-19T08:33:55.604Z,12.94
2023-02-19T08:36:25.900Z,12.86
2023-02-19T08:38:58.726Z,12.87
2023-02-19T08:41:31.741Z,12.77
2023-02-19T08:44:02.032Z,12.97
2023-02-19T08:46:34.313Z,12.82
2023-02-19T08:49:04.973Z,12.79
2023-02-19T08:51:35.628Z,13.01
2023-02-19T08:54:08.778Z,12.99
2023-02-19T08:56:39.085Z,12.90
2023-02-19T08:59:12.463Z,13.18
2023-02-19T09:01:42.817Z,13.20
2023-02-19T09:04:15.355Z,13.26
2023-02-19T09:06:45.650Z,13.32
2023-02-19T09:09:18.511Z,13.38
2023-02-19T09:11:49.800Z,13.58
2023-02-19T09:14:20.017Z,13.70
2023-02-19T09:16:50.468Z,13.75
2023-02-19T09:19:20.720Z,13.90
2023-02-19T09:21:50.899Z,13.93
2023-02-19T09:24:24.143Z,14.08
2023-02-19T09:26:55.609Z,14.18
2023-02-19T09:29:28.495Z,14.39
2023-02-19T09:32:02.699Z,14.67
2023-02-19T09:34:33.112Z,15.05
2023-02-19T09:37:03.400Z,15.12
2023-02-19T09:39:36.618Z,14.92
2023-02-19T09:42:15.572Z,15.43
2023-02-19T09:44:48.514Z,15.59
2023-02-19T09:47:22.390Z,15.58
2023-02-19T09:49:55.956Z,15.45
2023-02-19T09:52:32.018Z,15.26
2023-02-19T09:55:07.643Z,15.45
2023-02-19T09:57:39.291Z,15.63
2023-02-19T10:00:23.363Z,15.39
2023-02-19T10:03:07.678Z,15.40
2023-02-19T10:05:38.485Z,15.45
2023-02-19T10:08:13.110Z,15.67
2023-02-19T10:10:47.366Z,15.47
2023-02-19T10:13:22.664Z,15.42
2023-02-19T10:15:55.561Z,15.30
2023-02-19T10:18:28.536Z,15.23
2023-02-19T10:21:00.184Z,15.01
2023-02-19T10:23:30.895Z,15.10
2023-02-19T10:26:04.031Z,14.92
2023-02-19T10:28:37.636Z,15.07
2023-02-19T10:31:20.899Z,15.04
2023-02-19T10:33:56.778Z,14.91
2023-02-19T10:36:32.625Z,14.72
2023-02-19T10:39:04.727Z,14.67
2023-02-19T10:41:44.423Z,14.67
2023-02-19T10:44:21.018Z,14.59
2023-02-19T10:46:55.424Z,14.42
2023-02-19T10:49:30.780Z,14.19
2023-02-19T10:52:05.715Z,13.90
2023-02-19T10:54:36.672Z,13.67
2023-02-19T10:57:31.365Z,13.48
2023-02-19T11:00:02.383Z,13.59
2023-02-19T11:02:34.626Z,13.53
2023-02-19T11:05:21.006Z,13.54
2023-02-19T11:07:56.408Z,13.30
2023-02-19T11:10:31.026Z,13.00
2023-02-19T11:13:08.629Z,13.01
2023-02-19T11:15:40.247Z,12.76
2023-02-19T11:18:24.170Z,12.60
2023-02-19T11:20:57.813Z,12.42
2023-02-19T11:23:32.430Z,12.26
2023-02-19T11:26:08.121Z,12.30
2023-02-19T11:28:43.174Z,12.26
2023-02-19T11:31:24.712Z,12.45
2023-02-19T11:33:59.566Z,12.45
2023-02-19T11:36:36.395Z,12.52
2023-02-19T11:39:25.594Z,12.20
2023-02-19T11:42:15.326Z,12.15
2023-02-19T11:45:02.665Z,12.05
2023-02-19T11:47:51.310Z,12.18
2023-02-19T11:50:30.055Z,12.43
2023-02-19T11:53:17.298Z,12.55
2023-02-19T11:56:03.903Z,12.62
2023-02-19T11:59:02.659Z,12.65
2023-02-19T12:01:58.722Z,12.58
2023-02-19T12:04:58.726Z,13.00
2023-02-19T12:07:50.183Z,13.29
2023-02-19T12:10:26.361Z,13.08
2023-02-19T12:13:09.698Z,13.37
2023-02-19T12:16:03.846Z,13.50
2023-02-19T12:19:05.227Z,13.68
2023-02-19T12:21:58.743Z,13.64
2023-02-19T12:24:56.444Z,13.51
2023-02-19T12:27:41.855Z,13.50
2023-02-19T12:30:34.712Z,13.89
2023-02-19T12:33:25.199Z,14.10
2023-02-19T12:36:12.485Z,14.19
2023-02-19T12:38:47.837Z,14.32
2023-02-19T12:41:29.744Z,14.33
2023-02-19T12:44:04.711Z,14.20
2023-02-19T12:46:39.493Z,14.25
2023-02-19T12:49:15.558Z,13.92
2023-02-19T12:51:55.329Z,14.09
2023-02-19T12:54:29.958Z,14.10
2023-02-19T12:57:05.193Z,14.33
2023-02-19T12:59:43.344Z,14.55
2023-02-19T13:02:20.790Z,14.67
2023-02-19T13:04:57.749Z,14.60
2023-02-19T13:07:35.790Z,14.85
2023-02-19T13:10:20.663Z,15.23
2023-02-19T13:12:52.797Z,15.26
2023-02-19T13:15:28.588Z,15.11
2023-02-19T13:18:01.746Z,15.31
2023-02-19T13:20:35.556Z,15.37
2023-02-19T13:23:26.787Z,15.34
2023-02-19T13:26:22.559Z,15.04
2023-02-19T13:29:04.851Z,15.09
2023-02-19T13:31:55.409Z,15.13
2023-02-19T13:34:42.552Z,15.28
2023-02-19T13:37:14.035Z,15.33
2023-02-19T13:39:53.310Z,15.24
2023-02-19T13:42:29.362Z,15.24
2023-02-19T13:45:02.027Z,15.38
2023-02-19T13:47:50.989Z,15.31
2023-02-19T13:50:25.475Z,15.10
2023-02-19T13:53:04.436Z,15.31
2023-02-19T13:55:54.824Z,15.11
2023-02-19T13:58:56.694Z,15.21
2023-02-19T14:02:17.878Z,15.28
2023-02-19T14:04:54.383Z,15.44
2023-02-19T14:07:53.317Z,15.41
2023-02-19T14:11:02.707Z,15.26
2023-02-19T14:14:06.862Z,15.22
2023-02-19T14:16:57.831Z,14.98
2023-02-19T14:20:00.498Z,14.85
2023-02-19T14:23:12.589Z,15.14
2023-02-19T14:25:53.439Z,15.40
2023-02-19T14:28:36.416Z,15.23
2023-02-19T14:31:22.977Z,15.21
2023-02-19T14:33:55.611Z,15.24
2023-02-19T14:36:44.290Z,15.39
2023-02-19T14:39:19.961Z,15.46
2023-02-19T14:41:53.907Z,15.48
2023-02-19T14:44:37.768Z,15.32
2023-02-19T14:47:16.499Z,15.29
2023-02-19T14:49:51.002Z,15.09
2023-02-19T14:52:28.497Z,14.91
2023-02-19T14:55:04.184Z,14.58
2023-02-19T14:57:38.963Z,14.11
2023-02-19T15:00:27.088Z,13.81
2023-02-19T15:03:02.742Z,13.58
2023-02-19T15:05:36.792Z,13.42
2023-02-19T15:08:12.992Z,13.17
2023-02-19T15:10:46.378Z,13.13
2023-02-19T15:13:27.951Z,13.05
2023-02-19T15:15:58.814Z,13.12
2023-02-19T15:18:36.394Z,12.95
2023-02-19T15:21:10.138Z,12.91
2023-02-19T15:23:41.986Z,12.93
2023-02-19T15:26:24.096Z,12.67
2023-02-19T15:29:02.145Z,12.72
2023-02-19T15:31:32.689Z,12.43
2023-02-19T15:34:06.252Z,12.44
2023-02-19T15:36:38.025Z,12.46
2023-02-19T15:39:08.682Z,12.30
2023-02-19T15:41:39.225Z,12.24
2023-02-19T15:44:29.947Z,12.33
2023-02-19T15:47:03.821Z,12.29
2023-02-19T15:49:41.654Z,12.21
2023-02-19T15:52:15.117Z,12.20
2023-02-19T15:54:52.323Z,12.12
2023-02-19T15:57:27.877Z,11.99
2023-02-19T16:00:05.703Z,11.96
2023-02-19T16:02:37.280Z,11.74
2023-02-19T16:05:19.078Z,11.90
2023-02-19T16:07:52.536Z,11.95
2023-02-19T16:10:26.420Z,11.70
2023-02-19T16:13:05.093Z,11.87
2023-02-19T16:15:36.915Z,11.77
2023-02-19T16:18:08.014Z,11.70
2023-02-19T16:20:41.241Z,11.76
2023-02-19T16:23:17.558Z,11.72
2023-02-19T16:25:49.728Z,11.67
2023-02-19T16:28:25.268Z,11.59
2023-02-19T16:31:00.172Z,11.58
2023-02-19T16:33:48.509Z,11.45
2023-02-19T16:36:29.452Z,11.33
2023-02-19T16:39:07.276Z,11.15
2023-02-19T16:41:49.571Z,11.10
2023-02-19T16:44:35.923Z,10.97
2023-02-19T16:47:09.740Z,10.86
2023-02-19T16:49:42.641Z,10.85
2023-02-19T16:52:18.319Z,10.86
2023-02-19T16:54:50.525Z,10.85
2023-02-19T16:57:23.913Z,10.96
2023-02-19T16:59:56.402Z,10.96
2023-02-19T17:02:34.029Z,11.07
2023-02-19T17:05:07.044Z,11.09
2023-02-19T17:07:40.082Z,11.08
2023-02-19T17:10:14.123Z,11.12
2023-02-19T17:12:54.102Z,11.14
2023-02-19T17:15:26.058Z,11.01
2023-02-19T17:17:56.681Z,10.95
2023-02-19T17:20:32.048Z,10.99
2023-02-19T17:23:07.796Z,10.96
2023-02-19T17:25:38.104Z,10.97
2023-02-19T17:28:12.902Z,10.95
2023-02-19T17:30:43.545Z,10.78
2023-02-19T17:33:14.076Z,10.81
2023-02-19T17:35:45.644Z,10.84
2023-02-19T17:38:18.806Z,10.81
2023-02-19T17:40:51.664Z,10.86
2023-02-19T17:43:22.242Z,10.80
2023-02-19T17:45:56.396Z,10.90
2023-02-19T17:48:27.236Z,10.85
2023-02-19T17:50:57.983Z,10.93
2023-02-19T17:53:31.409Z,10.88
2023-02-19T17:56:01.609Z,10.90
2023-02-19T17:58:32.071Z,10.88
2023-02-19T18:01:03.036Z,10.90
2023-02-19T18:03:33.651Z,10.87
2023-02-19T18:06:04.113Z,10.86
2023-02-19T18:08:37.992Z,10.83
2023-02-19T18:11:10.574Z,10.80
2023-02-19T18:13:42.003Z,10.82
2023-02-19T18:16:15.771Z,10.89
2023-02-19T18:18:46.628Z,10.82
2023-02-19T18:21:22.053Z,10.79
2023-02-19T18:23:56.212Z,10.78
2023-02-19T18:26:26.890Z,10.71
2023-02-19T18:28:57.461Z,10.69
2023-02-19T18:31:27.820Z,10.70
2023-02-19T18:33:58.688Z,10.72
2023-02-19T18:36:30.529Z,10.73
2023-02-19T18:39:04.075Z,10.60
2023-02-19T18:41:37.104Z,10.54
2023-02-19T18:44:07.970Z,10.60
2023-02-19T18:46:38.364Z,10.74
2023-02-19T18:49:10.007Z,10.81
2023-02-19T18:51:40.339Z,10.96
2023-02-19T18:54:13.672Z,10.79
2023-02-19T18:56:45.970Z,10.83
2023-02-19T18:59:18.888Z,10.75
2023-02-19T19:01:49.422Z,10.72
2023-02-19T19:04:20.123Z,10.66
2023-02-19T19:06:51.006Z,10.45
2023-02-19T19:09:24.367Z,10.48
2023-02-19T19:11:54.864Z,10.50
2023-02-19T19:14:25.440Z,10.50
2023-02-19T19:16:56.498Z,10.41
2023-02-19T19:19:29.752Z,10.42
2023-02-19T19:22:00.673Z,10.42
2023-02-19T19:24:37.265Z,10.30
2023-02-19T19:27:07.847Z,10.29
2023-02-19T19:29:39.136Z,10.27
2023-02-19T19:32:10.835Z,10.09
2023-02-19T19:34:42.888Z,10.09
2023-02-19T19:37:13.791Z,10.00
2023-02-19T19:39:48.258Z,10.02
2023-02-19T19:42:18.622Z,9.96
2023-02-19T19:44:49.312Z,9.84
2023-02-19T19:47:19.863Z,9.94
2023-02-19T19:49:54.350Z,9.91
2023-02-19T19:52:28.228Z,9.92
2023-02-19T19:55:04.344Z,9.87
2023-02-19T19:57:34.636Z,9.79
2023-02-19T20:00:06.189Z,9.78
2023-02-19T20:02:36.665Z,9.76
2023-02-19T20:05:08.168Z,9.74
2023-02-19T20:07:38.802Z,9.64
2023-02-19T20:10:14.019Z,9.52
2023-02-19T20:12:44.598Z,9.61
2023-02-19T20:15:18.911Z,9.65
2023-02-19T20:17:50.560Z,9.65
2023-02-19T20:20:24.379Z,9.54
2023-02-19T20:23:00.102Z,9.50
2023-02-19T20:25:37.205Z,9.50
2023-02-19T20:28:07.922Z,9.52
2023-02-19T20:30:41.147Z,9.52
2023-02-19T20:33:11.629Z,9.36
2023-02-19T20:35:41.854Z,9.30
2023-02-19T20:38:12.028Z,9.26
2023-02-19T20:40:45.303Z,9.34
2023-02-19T20:43:15.897Z,9.26
2023-02-19T20:45:47.929Z,9.15
2023-02-19T20:48:24.814Z,9.17
2023-02-19T20:50:59.320Z,8.92
2023-02-19T20:53:33.108Z,9.03
2023-02-19T20:56:11.524Z,9.08
2023-02-19T20:58:45.266Z,8.93
2023-02-19T21:01:16.249Z,8.99
2023-02-19T21:03:46.784Z,9.00
2023-02-19T21:06:18.140Z,8.95
2023-02-19T21:08:51.441Z,8.88
2023-02-19T21:11:24.644Z,8.86
2023-02-19T21:13:56.778Z,8.81
2023-02-19T21:16:27.304Z,8.77
2023-02-19T21:18:57.863Z,8.82
2023-02-19T21:21:30.442Z,8.65
2023-02-19T21:24:02.520Z,8.62
2023-02-19T21:26:43.128Z,8.62
2023-02-19T21:29:19.079Z,8.61
2023-02-19T21:31:51.022Z,8.52
2023-02-19T21:34:23.417Z,8.40
2023-02-19T21:36:53.796Z,8.11
2023-02-19T21:39:31.374Z,8.26
2023-02-19T21:42:04.516Z,8.20
2023-02-19T21:44:34.710Z,8.14
2023-02-19T21:47:04.992Z,8.10
2023-02-19T21:49:35.178Z,8.08
2023-02-19T21:52:05.437Z,8.03
2023-02-19T21:54:38.330Z,7.93
2023-02-19T21:57:12.257Z,7.79
2023-02-19T21:59:42.578Z,7.73
2023-02-19T22:02:13.677Z,7.56
2023-02-19T22:04:44.168Z,7.61
2023-02-19T22:07:14.515Z,7.60
2023-02-19T22:09:46.403Z,7.65
2023-02-19T22:12:19.690Z,7.71
2023-02-19T22:14:49.849Z,7.62
2023-02-19T22:17:19.973Z,7.89
2023-02-19T22:19:50.219Z,7.95
2023-02-19T22:22:20.522Z,7.91
2023-02-19T22:24:50.708Z,7.78
2023-02-19T22:27:24.722Z,7.95
2023-02-19T22:29:56.367Z,7.86
2023-02-19T22:32:26.721Z,7.88
2023-02-19T22:34:57.115Z,7.79
2023-02-19T22:37:27.323Z,7.65
2023-02-19T22:39:57.623Z,7.49
2023-02-19T22:42:30.462Z,7.39
2023-02-19T22:45:00.685Z,7.33
2023-02-19T22:47:30.900Z,7.21
2023-02-19T22:50:01.587Z,7.13
2023-02-19T22:52:31.931Z,7.08
2023-02-19T22:55:02.680Z,7.06
2023-02-19T22:57:37.812Z,7.00
2023-02-19T23:00:12.184Z,6.97
2023-02-19T23:02:48.330Z,6.88
2023-02-19T23:05:20.009Z,6.90
2023-02-19T23:07:50.373Z,6.87
2023-02-19T23:10:21.002Z,6.88
2023-02-19T23:12:53.835Z,6.78
2023-02-19T23:15:24.418Z,6.62
2023-02-19T23:17:54.596Z,6.58
2023-02-19T23:20:24.983Z,6.57
2023-02-19T23:22:56.746Z,6.58
2023-02-19T23:25:26.933Z,6.48
2023-02-19T23:28:02.793Z,6.50
2023-02-19T23:30:33.221Z,6.59
2023-02-19T23:33:03.519Z,6.47
2023-02-19T23:35:33.726Z,6.44
2023-02-19T23:38:04.062Z,6.47
2023-02-19T23:40:34.215Z,6.44
2023-02-19T23:43:07.249Z,6.35
2023-02-19T23:45:37.490Z,6.26
2023-02-19T23:48:07.847Z,6.16
2023-02-19T23:50:38.153Z,6.09
2023-02-19T23:53:08.827Z,6.08
2023-02-19T23:55:38.986Z,6.04
2023-02-19T23:58:11.799Z,5.99
