createdAt,value
2023-04-07T00:06:49.949Z,15.67
2023-04-07T00:09:23.343Z,15.38
2023-04-07T00:11:57.022Z,15.66
2023-04-07T00:14:30.212Z,15.51
2023-04-07T00:17:03.969Z,15.75
2023-04-07T00:19:37.321Z,16.05
2023-04-07T00:22:12.947Z,16.50
2023-04-07T00:35:23.906Z,16.63
2023-04-07T00:37:59.147Z,16.62
2023-04-07T00:40:32.938Z,16.28
2023-04-07T00:43:06.153Z,16.47
2023-04-07T00:45:39.955Z,16.02
2023-04-07T00:48:13.295Z,16.79
2023-04-07T01:01:14.913Z,15.59
2023-04-07T01:04:07.492Z,15.57
2023-04-07T01:06:50.880Z,15.93
2023-04-07T01:09:48.958Z,15.21
2023-04-07T01:12:35.835Z,15.20
2023-04-07T01:29:42.973Z,14.83
2023-04-07T01:32:19.523Z,14.47
2023-04-07T01:35:03.947Z,14.56
2023-04-07T01:37:38.393Z,14.78
2023-04-07T01:40:15.887Z,14.28
2023-04-07T01:42:50.773Z,14.88
2023-04-07T01:55:41.901Z,14.76
2023-04-07T01:58:21.914Z,15.28
2023-04-07T02:00:56.438Z,15.80
2023-04-07T02:03:38.101Z,15.10
2023-04-07T02:06:16.893Z,14.61
2023-04-07T02:22:44.944Z,15.53
2023-04-07T02:25:23.251Z,15.37
2023-04-07T02:28:04.917Z,15.48
2023-04-07T02:30:38.237Z,16.00
2023-04-07T02:33:11.914Z,15.88
2023-04-07T02:49:39.059Z,16.26
2023-04-07T02:52:06.485Z,16.51
2023-04-07T02:54:46.905Z,16.61
2023-04-07T02:57:23.924Z,16.08
2023-04-07T03:00:07.938Z,16.44
2023-04-07T03:03:00.248Z,16.81
2023-04-07T03:16:00.876Z,17.02
2023-04-07T03:18:50.589Z,16.82
2023-04-07T03:21:24.448Z,16.72
2023-04-07T03:23:57.918Z,16.67
2023-04-07T03:26:31.182Z,16.43
2023-04-07T03:42:47.047Z,16.25
2023-04-07T03:45:20.350Z,17.05
2023-04-07T03:47:56.003Z,16.87
2023-04-07T03:50:30.002Z,17.06
2023-04-07T03:53:23.917Z,16.36
2023-04-07T03:55:58.808Z,16.24
2023-04-07T04:09:21.860Z,15.78
2023-04-07T04:12:01.891Z,15.14
2023-04-07T04:14:41.762Z,14.98
2023-04-07T04:17:24.041Z,15.07
2023-04-07T04:19:57.136Z,14.98
2023-04-07T04:22:45.000Z,15.22
2023-04-07T04:35:57.929Z,15.37
2023-04-07T04:38:31.487Z,15.02
2023-04-07T04:41:11.884Z,15.37
2023-04-07T04:43:45.283Z,15.45
2023-04-07T04:46:30.087Z,15.31
2023-04-07T05:03:07.074Z,15.29
2023-04-07T05:05:53.894Z,14.98
2023-04-07T05:08:27.265Z,15.14
2023-04-07T05:11:00.887Z,15.17
2023-04-07T05:13:35.203Z,15.12
2023-04-07T05:16:11.933Z,14.76
2023-04-07T05:18:47.641Z,14.34
2023-04-07T05:28:12.984Z,14.68
2023-04-07T05:30:48.086Z,13.99
2023-04-07T05:33:21.888Z,14.30
2023-04-07T05:35:57.627Z,14.24
2023-04-07T05:38:30.895Z,14.38
2023-04-07T05:41:11.472Z,14.15
2023-04-07T05:43:52.125Z,14.79
2023-04-07T05:54:29.870Z,14.72
2023-04-07T05:57:13.904Z,14.94
2023-04-07T05:59:48.985Z,14.35
2023-04-07T06:02:22.077Z,14.38
2023-04-07T06:04:55.275Z,13.87
2023-04-07T06:07:28.905Z,14.46
2023-04-07T06:21:22.892Z,14.44
2023-04-07T06:23:56.254Z,14.66
2023-04-07T06:26:29.910Z,15.05
2023-04-07T06:29:03.304Z,15.09
2023-04-07T06:31:36.960Z,14.67
2023-04-07T06:34:10.115Z,14.41
2023-04-07T06:36:46.680Z,14.85
2023-04-07T06:49:56.878Z,15.69
2023-04-07T06:52:32.084Z,15.77
2023-04-07T06:55:06.625Z,16.17
2023-04-07T06:57:40.125Z,16.61
2023-04-07T07:00:15.927Z,17.89
2023-04-07T07:02:57.121Z,17.94
2023-04-07T07:15:54.891Z,21.75
2023-04-07T07:18:34.904Z,23.04
2023-04-07T07:21:08.761Z,22.08
2023-04-07T07:23:41.862Z,22.80
2023-04-07T07:26:15.117Z,23.41
2023-04-07T07:28:48.861Z,22.60
2023-04-07T07:42:00.932Z,25.55
2023-04-07T07:44:34.118Z,26.04
2023-04-07T07:47:07.861Z,26.02
2023-04-07T07:49:41.085Z,26.31
2023-04-07T07:52:14.893Z,26.41
2023-04-07T07:54:48.955Z,26.70
2023-04-07T07:57:25.032Z,25.58
2023-04-07T08:10:34.861Z,21.51
2023-04-07T08:13:10.710Z,21.44
2023-04-07T08:15:45.861Z,21.39
2023-04-07T08:18:19.116Z,21.35
2023-04-07T08:20:52.866Z,20.35
2023-04-07T08:23:26.117Z,20.23
2023-04-07T08:36:16.816Z,18.56
2023-04-07T08:38:57.518Z,17.62
2023-04-07T08:41:38.727Z,17.16
2023-04-07T08:44:20.869Z,16.78
2023-04-07T08:46:59.341Z,16.16
2023-04-07T09:03:23.147Z,17.08
2023-04-07T09:05:57.269Z,17.23
2023-04-07T09:08:33.825Z,16.76
2023-04-07T09:11:07.165Z,16.69
2023-04-07T09:13:40.831Z,16.24
2023-04-07T09:16:14.755Z,16.56
2023-04-07T09:18:49.849Z,16.30
2023-04-07T09:28:47.826Z,15.13
2023-04-07T09:31:27.907Z,15.36
2023-04-07T09:34:04.961Z,14.81
2023-04-07T09:36:47.833Z,15.24
2023-04-07T09:39:21.227Z,15.64
2023-04-07T09:41:54.931Z,14.84
2023-04-07T09:55:23.910Z,14.98
2023-04-07T09:57:57.839Z,14.36
2023-04-07T10:00:31.829Z,13.85
2023-04-07T10:03:07.251Z,13.38
2023-04-07T10:05:42.376Z,13.56
2023-04-07T10:08:16.475Z,13.64
2023-04-07T10:24:50.982Z,12.99
2023-04-07T10:27:32.783Z,11.88
2023-04-07T10:30:21.858Z,10.65
2023-04-07T10:33:02.245Z,10.58
2023-04-07T10:36:09.901Z,10.46
2023-04-07T10:49:26.830Z,10.63
2023-04-07T10:52:24.275Z,10.93
2023-04-07T10:55:39.860Z,10.42
2023-04-07T10:58:18.307Z,9.98
2023-04-07T11:01:25.868Z,10.34
2023-04-07T11:04:00.345Z,10.16
2023-04-07T11:16:50.801Z,12.65
2023-04-07T11:19:30.842Z,12.24
2023-04-07T11:22:30.020Z,11.94
2023-04-07T11:25:26.838Z,11.51
2023-04-07T11:28:00.170Z,12.42
2023-04-07T11:44:18.533Z,12.21
2023-04-07T11:46:57.414Z,11.80
2023-04-07T11:49:37.816Z,10.94
2023-04-07T11:52:11.180Z,10.72
2023-04-07T11:54:48.849Z,10.33
2023-04-07T11:57:26.217Z,10.43
2023-04-07T12:10:30.788Z,9.97
2023-04-07T12:13:10.854Z,10.44
2023-04-07T12:15:44.066Z,10.46
2023-04-07T12:18:21.859Z,10.30
2023-04-07T12:20:56.061Z,10.80
2023-04-07T12:23:29.811Z,11.18
2023-04-07T12:36:41.825Z,11.60
2023-04-07T12:39:15.804Z,12.75
2023-04-07T12:41:48.819Z,12.72
2023-04-07T12:44:22.081Z,12.87
2023-04-07T12:46:56.513Z,12.62
2023-04-07T13:03:34.091Z,12.87
2023-04-07T13:06:14.815Z,13.11
2023-04-07T13:08:48.039Z,12.77
2023-04-07T13:11:22.782Z,13.28
2023-04-07T13:13:57.946Z,13.23
2023-04-07T13:16:39.856Z,12.81
2023-04-07T13:19:15.068Z,13.03
2023-04-07T13:29:20.848Z,12.39
2023-04-07T13:32:04.291Z,12.45
2023-04-07T13:34:46.817Z,12.10
2023-04-07T13:37:20.059Z,12.16
2023-04-07T13:39:53.808Z,12.04
2023-04-07T13:42:27.169Z,11.83
2023-04-07T13:56:00.796Z,12.23
2023-04-07T13:58:42.809Z,11.68
2023-04-07T14:01:16.997Z,11.78
2023-04-07T14:03:51.010Z,12.24
2023-04-07T14:06:25.289Z,12.44
2023-04-07T14:08:58.821Z,12.45
2023-04-07T14:22:52.841Z,12.90
2023-04-07T14:25:26.051Z,12.83
2023-04-07T14:27:59.852Z,12.91
2023-04-07T14:30:35.958Z,12.96
2023-04-07T14:33:09.850Z,13.04
2023-04-07T14:35:43.119Z,12.48
2023-04-07T14:38:18.807Z,12.87
2023-04-07T14:51:28.810Z,13.06
2023-04-07T14:54:03.988Z,12.96
2023-04-07T14:56:37.916Z,13.00
2023-04-07T14:59:11.098Z,13.43
2023-04-07T15:01:44.848Z,13.73
2023-04-07T15:17:43.869Z,13.53
2023-04-07T15:20:24.985Z,13.82
2023-04-07T15:22:58.193Z,14.12
2023-04-07T15:25:31.816Z,14.17
2023-04-07T15:28:05.471Z,14.02
2023-04-07T15:30:38.829Z,14.21
2023-04-07T15:33:14.128Z,14.70
2023-04-07T15:43:06.238Z,14.95
2023-04-07T15:45:40.711Z,14.37
2023-04-07T15:48:13.831Z,14.20
2023-04-07T15:50:49.087Z,14.91
2023-04-07T15:53:22.829Z,15.36
2023-04-07T15:55:56.163Z,15.37
2023-04-07T15:58:29.886Z,15.95
2023-04-07T16:11:41.810Z,16.15
2023-04-07T16:14:15.027Z,16.32
2023-04-07T16:16:49.045Z,16.73
2023-04-07T16:19:22.074Z,16.67
2023-04-07T16:21:56.549Z,16.96
2023-04-07T16:38:33.782Z,18.32
2023-04-07T16:41:29.817Z,18.41
2023-04-07T16:44:03.177Z,18.55
2023-04-07T16:46:37.824Z,18.81
2023-04-07T16:49:11.124Z,19.07
2023-04-07T16:51:44.817Z,18.44
2023-04-07T16:54:19.983Z,18.18
2023-04-07T17:03:42.980Z,16.56
2023-04-07T17:06:17.059Z,16.18
2023-04-07T17:08:50.860Z,15.89
2023-04-07T17:11:26.021Z,15.64
2023-04-07T17:13:59.785Z,15.14
2023-04-07T17:16:33.285Z,14.95
2023-04-07T17:19:06.784Z,14.75
2023-04-07T17:32:18.816Z,14.21
2023-04-07T17:34:52.077Z,13.53
2023-04-07T17:37:25.817Z,13.23
2023-04-07T17:39:59.067Z,13.14
2023-04-07T17:42:32.804Z,13.82
2023-04-07T17:59:09.758Z,13.36
2023-04-07T18:01:49.828Z,12.65
2023-04-07T18:04:23.355Z,13.43
2023-04-07T18:06:57.468Z,13.32
2023-04-07T18:09:31.126Z,13.08
2023-04-07T18:12:04.779Z,13.59
2023-04-07T18:25:16.778Z,12.70
2023-04-07T18:27:50.055Z,12.82
2023-04-07T18:30:24.726Z,12.69
2023-04-07T18:32:58.061Z,12.41
2023-04-07T18:35:31.797Z,12.12
2023-04-07T18:38:05.201Z,12.19
2023-04-07T18:50:58.766Z,11.84
2023-04-07T18:53:38.781Z,12.20
2023-04-07T18:56:12.025Z,12.25
2023-04-07T18:58:45.797Z,12.03
2023-04-07T19:01:19.107Z,12.30
2023-04-07T19:03:53.212Z,12.07
2023-04-07T19:17:08.782Z,14.14
2023-04-07T19:19:42.076Z,14.52
2023-04-07T19:22:15.778Z,14.32
2023-04-07T19:24:49.034Z,14.46
2023-04-07T19:27:27.811Z,14.50
2023-04-07T19:30:01.149Z,14.54
2023-04-07T19:32:36.968Z,14.47
2023-04-07T19:45:46.781Z,15.07
2023-04-07T19:48:21.961Z,15.64
2023-04-07T19:50:55.774Z,16.05
2023-04-07T19:53:29.006Z,17.12
2023-04-07T19:56:02.788Z,17.89
2023-04-07T19:58:36.036Z,18.15
2023-04-07T20:11:26.735Z,16.50
2023-04-07T20:14:07.431Z,15.33
2023-04-07T20:16:41.022Z,15.24
2023-04-07T20:19:14.768Z,15.40
2023-04-07T20:21:48.166Z,15.31
2023-04-07T20:24:21.765Z,15.64
2023-04-07T20:37:41.727Z,15.38
2023-04-07T20:40:15.162Z,15.21
2023-04-07T20:42:48.771Z,15.60
2023-04-07T20:45:22.426Z,15.71
2023-04-07T20:47:57.396Z,15.51
2023-04-07T20:50:31.005Z,16.24
2023-04-07T20:53:06.770Z,15.96
2023-04-07T21:06:16.764Z,16.13
2023-04-07T21:08:51.982Z,15.96
2023-04-07T21:11:25.787Z,16.31
2023-04-07T21:14:05.914Z,16.16
2023-04-07T21:16:45.852Z,16.03
2023-04-07T21:19:19.038Z,15.72
2023-04-07T21:32:09.750Z,14.85
2023-04-07T21:34:49.745Z,14.83
2023-04-07T21:37:23.026Z,14.61
2023-04-07T21:40:00.700Z,14.40
2023-04-07T21:42:34.002Z,14.70
2023-04-07T21:58:49.940Z,13.58
2023-04-07T22:01:23.138Z,13.33
2023-04-07T22:03:56.844Z,13.07
2023-04-07T22:06:30.094Z,12.71
2023-04-07T22:09:04.014Z,12.45
2023-04-07T22:11:37.969Z,12.73
2023-04-07T22:14:13.742Z,12.33
2023-04-07T22:24:21.728Z,12.66
2023-04-07T22:27:01.764Z,11.93
2023-04-07T22:29:36.977Z,11.53
2023-04-07T22:32:10.797Z,11.52
2023-04-07T22:34:44.405Z,11.50
2023-04-07T22:37:17.757Z,11.77
2023-04-07T22:51:07.763Z,11.75
2023-04-07T22:53:41.036Z,12.29
2023-04-07T22:56:14.772Z,12.32
2023-04-07T22:58:48.501Z,12.78
2023-04-07T23:01:21.876Z,13.08
2023-04-07T23:03:55.039Z,12.42
2023-04-07T23:20:11.722Z,13.76
2023-04-07T23:22:50.633Z,13.36
2023-04-07T23:25:24.613Z,13.04
2023-04-07T23:27:57.982Z,13.33
2023-04-07T23:30:31.749Z,13.52
2023-04-07T23:33:05.176Z,13.16
2023-04-07T23:45:55.716Z,12.64
2023-04-07T23:48:36.889Z,12.12
2023-04-07T23:51:09.986Z,12.13
2023-04-07T23:53:43.720Z,12.62
2023-04-07T23:56:20.003Z,12.43
2023-04-07T23:58:53.717Z,12.13
