createdAt,value
2018-10-21T00:00:51.155Z,0.00
2018-10-21T00:01:51.172Z,0.00
2018-10-21T00:02:51.196Z,0.00
2018-10-21T00:03:51.220Z,0.00
2018-10-21T00:04:51.242Z,0.00
2018-10-21T00:05:51.268Z,0.00
2018-10-21T00:06:51.290Z,0.00
2018-10-21T00:07:51.310Z,0.00
2018-10-21T00:08:51.336Z,0.00
2018-10-21T00:09:51.356Z,0.00
2018-10-21T00:10:51.379Z,0.00
2018-10-21T00:11:51.403Z,0.00
2018-10-21T00:12:51.427Z,0.00
2018-10-21T00:13:51.493Z,0.00
2018-10-21T00:14:51.470Z,0.00
2018-10-21T00:15:51.497Z,0.00
2018-10-21T00:16:51.518Z,0.00
2018-10-21T00:17:51.545Z,0.00
2018-10-21T00:18:51.567Z,0.00
2018-10-21T00:19:51.587Z,0.00
2018-10-21T00:20:51.612Z,0.00
2018-10-21T00:21:51.634Z,0.00
2018-10-21T00:22:51.658Z,0.00
2018-10-21T00:23:51.681Z,0.00
2018-10-21T00:24:51.706Z,0.00
2018-10-21T00:25:51.727Z,0.00
2018-10-21T00:26:51.747Z,0.00
2018-10-21T00:27:51.776Z,0.00
2018-10-21T00:28:51.796Z,0.00
2018-10-21T00:29:51.824Z,0.00
2018-10-21T00:30:51.841Z,0.00
2018-10-21T00:31:51.868Z,0.00
2018-10-21T00:32:51.891Z,0.00
2018-10-21T00:33:51.911Z,0.00
2018-10-21T00:34:51.935Z,0.00
2018-10-21T00:35:51.957Z,0.00
2018-10-21T00:36:51.982Z,0.00
2018-10-21T00:37:52.005Z,0.00
2018-10-21T00:38:52.029Z,0.00
2018-10-21T00:39:52.049Z,0.00
2018-10-21T00:40:52.073Z,0.00
2018-10-21T00:41:52.097Z,0.00
2018-10-21T00:42:52.122Z,0.00
2018-10-21T00:43:52.141Z,0.00
2018-10-21T00:44:52.164Z,0.00
2018-10-21T00:45:52.188Z,0.00
2018-10-21T00:46:52.210Z,0.00
2018-10-21T00:47:52.234Z,0.00
2018-10-21T00:48:52.257Z,0.00
2018-10-21T00:49:52.278Z,0.00
2018-10-21T00:50:52.302Z,0.00
2018-10-21T00:51:52.328Z,0.00
2018-10-21T00:52:52.347Z,0.00
2018-10-21T00:53:52.371Z,0.00
2018-10-21T00:54:52.394Z,0.00
2018-10-21T00:55:52.417Z,0.00
2018-10-21T00:56:52.444Z,0.00
2018-10-21T00:57:52.468Z,0.00
2018-10-21T00:58:52.485Z,0.00
2018-10-21T00:59:52.509Z,0.00
2018-10-21T01:00:52.534Z,0.00
2018-10-21T01:01:52.556Z,0.00
2018-10-21T01:02:52.579Z,0.00
2018-10-21T01:03:52.603Z,0.00
2018-10-21T01:04:52.625Z,0.00
2018-10-21T01:05:52.650Z,0.00
2018-10-21T01:06:52.671Z,0.00
2018-10-21T01:07:52.698Z,0.00
2018-10-21T01:08:52.720Z,0.00
2018-10-21T01:09:52.740Z,0.00
2018-10-21T01:10:52.812Z,0.00
2018-10-21T01:11:52.786Z,0.00
2018-10-21T01:12:52.810Z,0.00
2018-10-21T01:13:52.835Z,0.00
2018-10-21T01:14:52.855Z,0.00
2018-10-21T01:15:52.879Z,0.00
2018-10-21T01:16:52.904Z,0.00
2018-10-21T01:17:52.923Z,0.00
2018-10-21T01:18:52.950Z,0.00
2018-10-21T01:19:52.973Z,0.00
2018-10-21T01:20:52.992Z,0.00
2018-10-21T01:21:53.016Z,0.00
2018-10-21T01:22:53.041Z,0.00
2018-10-21T01:23:53.065Z,0.00
2018-10-21T01:24:53.087Z,0.00
2018-10-21T01:25:53.107Z,0.00
2018-10-21T01:26:53.131Z,0.00
2018-10-21T01:27:53.153Z,0.00
2018-10-21T01:28:53.181Z,0.00
2018-10-21T01:29:53.199Z,0.00
2018-10-21T01:30:53.221Z,0.00
2018-10-21T01:31:53.245Z,0.00
2018-10-21T01:32:53.271Z,0.00
2018-10-21T01:33:53.290Z,0.00
2018-10-21T01:34:53.313Z,0.00
2018-10-21T01:35:53.337Z,0.00
2018-10-21T01:36:53.523Z,0.00
2018-10-21T01:37:53.484Z,0.00
2018-10-21T01:38:53.433Z,0.00
2018-10-21T01:39:53.432Z,0.00
2018-10-21T01:40:53.451Z,0.00
2018-10-21T01:41:53.473Z,0.00
2018-10-21T01:42:53.496Z,0.00
2018-10-21T01:43:53.527Z,0.00
2018-10-21T01:44:53.544Z,0.00
2018-10-21T01:45:53.566Z,0.00
2018-10-21T01:46:53.589Z,0.00
2018-10-21T01:47:53.616Z,0.00
2018-10-21T01:48:53.636Z,0.00
2018-10-21T01:49:53.658Z,0.00
2018-10-21T01:50:53.693Z,0.00
2018-10-21T01:51:53.703Z,0.00
2018-10-21T01:52:53.724Z,0.00
2018-10-21T01:53:53.748Z,0.00
2018-10-21T01:54:53.771Z,0.00
2018-10-21T01:55:53.796Z,0.00
2018-10-21T01:56:53.855Z,0.00
2018-10-21T01:57:53.841Z,0.00
2018-10-21T01:58:53.862Z,0.00
2018-10-21T01:59:53.885Z,0.00
2018-10-21T02:00:53.909Z,0.00
2018-10-21T02:01:53.935Z,0.00
2018-10-21T02:02:53.957Z,0.00
2018-10-21T02:03:53.977Z,0.00
2018-10-21T02:04:54.000Z,0.00
2018-10-21T02:05:54.025Z,0.00
2018-10-21T02:06:54.045Z,0.00
2018-10-21T02:07:54.068Z,0.00
2018-10-21T02:08:54.113Z,0.00
2018-10-21T02:09:54.118Z,0.00
2018-10-21T02:10:54.137Z,0.00
2018-10-21T02:11:54.158Z,0.00
2018-10-21T02:12:54.181Z,0.00
2018-10-21T02:13:54.205Z,0.00
2018-10-21T02:14:54.276Z,0.00
2018-10-21T02:15:54.251Z,0.00
2018-10-21T02:16:54.274Z,0.00
2018-10-21T02:17:54.296Z,0.00
2018-10-21T02:18:54.318Z,0.00
2018-10-21T02:19:54.341Z,0.00
2018-10-21T02:20:54.369Z,0.00
2018-10-21T02:21:54.386Z,0.00
2018-10-21T02:22:54.409Z,0.00
2018-10-21T02:23:54.432Z,0.00
2018-10-21T02:24:54.455Z,0.00
2018-10-21T02:25:54.476Z,0.00
2018-10-21T02:26:54.566Z,0.00
2018-10-21T02:27:54.563Z,0.00
2018-10-21T02:28:54.548Z,0.00
2018-10-21T02:29:54.569Z,0.00
2018-10-21T02:30:54.590Z,0.00
2018-10-21T02:31:54.614Z,0.00
2018-10-21T02:32:54.700Z,0.00
2018-10-21T02:33:54.660Z,0.00
2018-10-21T02:34:54.682Z,0.00
2018-10-21T02:35:54.706Z,0.00
2018-10-21T02:36:54.730Z,0.00
2018-10-21T02:37:54.750Z,0.00
2018-10-21T02:38:54.836Z,0.00
2018-10-21T02:39:54.799Z,0.00
2018-10-21T02:40:54.818Z,0.00
2018-10-21T02:41:54.845Z,0.00
2018-10-21T02:42:54.863Z,0.00
2018-10-21T02:43:54.887Z,0.00
2018-10-21T02:44:54.939Z,0.00
2018-10-21T02:45:54.933Z,0.00
2018-10-21T02:46:54.955Z,0.00
2018-10-21T02:47:54.981Z,0.00
2018-10-21T02:48:55.000Z,0.00
2018-10-21T02:49:55.028Z,0.00
2018-10-21T02:50:55.076Z,0.00
2018-10-21T02:51:55.070Z,0.00
2018-10-21T02:52:55.095Z,0.00
2018-10-21T02:53:55.115Z,0.00
2018-10-21T02:54:55.138Z,0.00
2018-10-21T02:55:55.163Z,0.00
2018-10-21T02:56:55.238Z,0.00
2018-10-21T02:57:55.208Z,0.00
2018-10-21T02:58:55.231Z,0.00
2018-10-21T02:59:55.252Z,0.00
2018-10-21T03:00:55.275Z,0.00
2018-10-21T03:01:55.296Z,0.00
2018-10-21T03:02:55.370Z,0.00
2018-10-21T03:03:55.341Z,0.00
2018-10-21T03:04:55.364Z,0.00
2018-10-21T03:05:55.436Z,0.00
2018-10-21T03:06:55.409Z,0.00
2018-10-21T03:07:55.432Z,0.00
2018-10-21T03:08:55.487Z,0.00
2018-10-21T03:09:55.478Z,0.00
2018-10-21T03:10:55.499Z,0.00
2018-10-21T03:11:55.527Z,0.00
2018-10-21T03:12:55.546Z,0.00
2018-10-21T03:13:55.568Z,0.00
2018-10-21T03:14:55.602Z,0.00
2018-10-21T03:15:55.613Z,0.00
2018-10-21T03:16:55.641Z,0.00
2018-10-21T03:17:55.659Z,0.00
2018-10-21T03:18:55.684Z,0.00
2018-10-21T03:19:55.705Z,0.00
2018-10-21T03:20:55.748Z,0.00
2018-10-21T03:21:55.756Z,0.00
2018-10-21T03:22:55.772Z,0.00
2018-10-21T03:23:55.797Z,0.00
2018-10-21T03:24:55.822Z,0.00
2018-10-21T03:25:55.841Z,0.00
2018-10-21T03:26:55.895Z,0.00
2018-10-21T03:27:55.889Z,0.00
2018-10-21T03:28:55.910Z,0.00
2018-10-21T03:29:55.931Z,0.00
2018-10-21T03:30:55.956Z,0.00
2018-10-21T03:31:55.994Z,0.00
2018-10-21T03:32:56.047Z,0.00
2018-10-21T03:33:56.268Z,0.00
2018-10-21T03:34:56.045Z,0.00
2018-10-21T03:35:56.067Z,0.00
2018-10-21T03:36:56.096Z,0.00
2018-10-21T03:37:56.116Z,0.00
2018-10-21T03:38:56.147Z,0.00
2018-10-21T03:39:56.174Z,0.00
2018-10-21T03:40:56.183Z,0.00
2018-10-21T03:41:56.208Z,0.00
2018-10-21T03:42:56.227Z,0.00
2018-10-21T03:43:56.250Z,0.00
2018-10-21T03:44:56.273Z,0.00
2018-10-21T03:45:56.364Z,0.00
2018-10-21T03:46:56.320Z,0.00
2018-10-21T03:47:56.342Z,0.00
2018-10-21T03:48:56.363Z,0.00
2018-10-21T03:49:56.389Z,0.00
2018-10-21T03:50:56.408Z,0.00
2018-10-21T03:51:56.446Z,0.00
2018-10-21T03:52:56.454Z,0.00
2018-10-21T03:53:56.478Z,0.00
2018-10-21T03:54:56.498Z,0.00
2018-10-21T03:55:56.521Z,0.00
2018-10-21T03:56:56.545Z,0.00
2018-10-21T03:57:56.618Z,0.00
2018-10-21T03:58:56.589Z,0.00
2018-10-21T03:59:56.612Z,0.00
2018-10-21T04:00:56.635Z,0.00
2018-10-21T04:01:56.658Z,0.00
2018-10-21T04:02:56.680Z,0.00
2018-10-21T04:03:56.750Z,0.00
2018-10-21T04:04:56.726Z,0.00
2018-10-21T04:05:56.747Z,0.00
2018-10-21T04:06:56.772Z,0.00
2018-10-21T04:07:56.794Z,0.00
2018-10-21T04:08:56.816Z,0.00
2018-10-21T04:09:56.900Z,0.00
2018-10-21T04:10:56.865Z,0.00
2018-10-21T04:11:56.887Z,0.00
2018-10-21T04:12:56.907Z,0.00
2018-10-21T04:13:56.931Z,0.00
2018-10-21T04:14:56.951Z,0.00
2018-10-21T04:15:57.032Z,0.00
2018-10-21T04:16:57.011Z,0.00
2018-10-21T04:17:57.022Z,0.00
2018-10-21T04:18:57.042Z,0.00
2018-10-21T04:19:57.065Z,0.00
2018-10-21T04:20:57.090Z,0.00
2018-10-21T04:21:57.142Z,0.00
2018-10-21T04:22:57.139Z,0.00
2018-10-21T04:23:57.157Z,0.00
2018-10-21T04:24:57.180Z,0.00
2018-10-21T04:25:57.203Z,0.00
2018-10-21T04:26:57.222Z,0.00
2018-10-21T04:27:57.257Z,0.00
2018-10-21T04:28:57.272Z,0.00
2018-10-21T04:29:57.291Z,0.00
2018-10-21T04:30:57.313Z,0.00
2018-10-21T04:31:57.337Z,4.00
2018-10-21T04:32:57.360Z,4.00
2018-10-21T04:33:57.393Z,0.00
2018-10-21T04:34:57.406Z,4.00
2018-10-21T04:35:57.428Z,4.00
2018-10-21T04:36:57.453Z,0.00
2018-10-21T04:37:57.474Z,4.00
2018-10-21T04:38:57.501Z,4.00
2018-10-21T04:39:57.574Z,8.00
2018-10-21T04:40:57.542Z,8.00
2018-10-21T04:41:57.565Z,8.00
2018-10-21T04:42:57.587Z,8.00
2018-10-21T04:43:57.614Z,12.00
2018-10-21T04:44:57.635Z,16.00
2018-10-21T04:45:57.670Z,16.00
2018-10-21T04:46:57.888Z,16.00
2018-10-21T04:47:57.699Z,20.00
2018-10-21T04:48:57.729Z,24.00
2018-10-21T04:49:57.748Z,28.00
2018-10-21T04:50:57.766Z,32.00
2018-10-21T04:51:57.816Z,40.00
2018-10-21T04:52:57.811Z,44.00
2018-10-21T04:53:57.835Z,52.00
2018-10-21T04:54:57.859Z,60.00
2018-10-21T04:55:57.880Z,72.00
2018-10-21T04:56:57.904Z,80.00
2018-10-21T04:57:57.945Z,88.00
2018-10-21T04:58:57.951Z,104.00
2018-10-21T04:59:57.972Z,120.00
2018-10-21T05:00:57.995Z,136.00
2018-10-21T05:01:58.016Z,156.00
2018-10-21T05:02:58.037Z,172.00
2018-10-21T05:03:58.097Z,192.00
2018-10-21T05:04:58.088Z,216.00
2018-10-21T05:05:58.107Z,244.00
2018-10-21T05:06:58.128Z,268.00
2018-10-21T05:07:58.154Z,296.00
2018-10-21T05:08:58.178Z,324.00
2018-10-21T05:09:58.224Z,352.00
2018-10-21T05:10:58.228Z,380.00
2018-10-21T05:11:58.242Z,412.00
2018-10-21T05:12:58.270Z,444.00
2018-10-21T05:13:58.290Z,480.00
2018-10-21T05:14:58.317Z,516.00
2018-10-21T05:15:58.354Z,560.00
2018-10-21T05:16:58.356Z,596.00
2018-10-21T05:17:58.380Z,640.00
2018-10-21T05:18:58.401Z,684.00
2018-10-21T05:19:58.427Z,724.00
2018-10-21T05:20:58.445Z,772.00
2018-10-21T05:21:58.534Z,820.00
2018-10-21T05:22:58.493Z,868.00
2018-10-21T05:23:58.577Z,916.00
2018-10-21T05:24:58.536Z,968.00
2018-10-21T05:25:58.561Z,1016.00
2018-10-21T05:26:58.585Z,1072.00
2018-10-21T05:27:58.621Z,1128.00
2018-10-21T05:28:58.627Z,1180.00
2018-10-21T05:29:58.651Z,1240.00
2018-10-21T05:30:58.674Z,1300.00
2018-10-21T05:31:58.696Z,1356.00
2018-10-21T05:32:58.718Z,1424.00
2018-10-21T05:33:58.775Z,1484.00
2018-10-21T05:34:58.766Z,1548.00
2018-10-21T05:35:58.834Z,1612.00
2018-10-21T05:36:58.862Z,1692.00
2018-10-21T05:37:58.960Z,1764.00
2018-10-21T05:38:58.903Z,1808.00
2018-10-21T05:39:58.938Z,1860.00
2018-10-21T05:40:58.950Z,1924.00
2018-10-21T05:41:58.976Z,1992.00
2018-10-21T05:42:58.998Z,2060.00
2018-10-21T05:43:59.017Z,2136.00
2018-10-21T05:44:59.046Z,2256.00
2018-10-21T05:45:59.107Z,2312.00
2018-10-21T05:46:59.145Z,2372.00
2018-10-21T05:47:59.111Z,2536.00
2018-10-21T05:48:59.134Z,2768.00
2018-10-21T05:49:59.158Z,3004.00
2018-10-21T05:50:59.180Z,3228.00
2018-10-21T05:51:59.255Z,3452.00
2018-10-21T05:52:59.226Z,3600.00
2018-10-21T05:53:59.250Z,3724.00
2018-10-21T05:54:59.278Z,3860.00
2018-10-21T05:55:59.296Z,3980.00
2018-10-21T05:56:59.321Z,4116.00
2018-10-21T05:57:59.414Z,4232.00
2018-10-21T05:58:59.368Z,4356.00
2018-10-21T05:59:59.392Z,4476.00
2018-10-21T06:00:59.416Z,4576.00
2018-10-21T06:01:59.442Z,4672.00
2018-10-21T06:02:59.568Z,4756.00
2018-10-21T06:03:59.521Z,4760.00
2018-10-21T06:04:59.515Z,4484.00
2018-10-21T06:05:59.542Z,3916.00
2018-10-21T06:06:59.567Z,3672.00
2018-10-21T06:07:59.591Z,3608.00
2018-10-21T06:08:59.616Z,3736.00
2018-10-21T06:09:59.644Z,3828.00
2018-10-21T06:10:59.666Z,3724.00
2018-10-21T06:11:59.691Z,3532.00
2018-10-21T06:12:59.720Z,3472.00
2018-10-21T06:13:59.750Z,3520.00
2018-10-21T06:14:59.773Z,3508.00
2018-10-21T06:15:59.978Z,3616.00
2018-10-21T06:16:59.819Z,3760.00
2018-10-21T06:17:59.848Z,4104.00
2018-10-21T06:18:59.869Z,4244.00
2018-10-21T06:19:59.895Z,4160.00
2018-10-21T06:20:59.923Z,4372.00
2018-10-21T06:21:59.960Z,4680.00
2018-10-21T06:22:59.973Z,4736.00
2018-10-21T06:23:59.998Z,4672.00
2018-10-21T06:25:00.027Z,4712.00
2018-10-21T06:26:00.050Z,5320.00
2018-10-21T06:27:00.072Z,5956.00
2018-10-21T06:28:00.098Z,6180.00
2018-10-21T06:29:00.125Z,6328.00
2018-10-21T06:30:00.148Z,6728.00
2018-10-21T06:31:00.173Z,6968.00
2018-10-21T06:32:00.204Z,7056.00
2018-10-21T06:33:00.228Z,7008.00
2018-10-21T06:34:00.250Z,7192.00
2018-10-21T06:35:00.279Z,7668.00
2018-10-21T06:36:00.304Z,7844.00
2018-10-21T06:37:00.330Z,7692.00
2018-10-21T06:38:00.363Z,7012.00
2018-10-21T06:39:00.405Z,6760.00
2018-10-21T06:40:00.415Z,6540.00
2018-10-21T06:41:00.437Z,5960.00
2018-10-21T06:42:00.464Z,6860.00
2018-10-21T06:43:00.492Z,6824.00
2018-10-21T06:44:00.520Z,6984.00
2018-10-21T06:45:00.551Z,7132.00
2018-10-21T06:46:00.575Z,7528.00
2018-10-21T06:47:00.604Z,8804.00
2018-10-21T06:48:00.629Z,9144.00
2018-10-21T06:49:00.657Z,8688.00
2018-10-21T06:50:00.691Z,8976.00
2018-10-21T06:51:00.748Z,10296.00
2018-10-21T06:52:00.740Z,10888.00
2018-10-21T06:53:00.772Z,10820.00
2018-10-21T06:54:00.799Z,10916.00
2018-10-21T06:55:00.827Z,11236.00
2018-10-21T06:56:00.863Z,11676.00
2018-10-21T06:57:01.067Z,11876.00
2018-10-21T06:58:00.914Z,12184.00
2018-10-21T06:59:00.942Z,12424.00
2018-10-21T07:00:00.972Z,12288.00
2018-10-21T07:01:01.003Z,12020.00
2018-10-21T07:02:01.034Z,11952.00
2018-10-21T07:03:01.059Z,12172.00
2018-10-21T07:04:01.107Z,12564.00
2018-10-21T07:05:01.224Z,12664.00
2018-10-21T07:06:01.153Z,12872.00
2018-10-21T07:07:01.182Z,12996.00
2018-10-21T07:08:01.217Z,12968.00
2018-10-21T07:09:01.246Z,13260.00
2018-10-21T07:10:01.325Z,13456.00
2018-10-21T07:11:01.307Z,13668.00
2018-10-21T07:12:01.338Z,14064.00
2018-10-21T07:13:01.372Z,14264.00
2018-10-21T07:14:01.406Z,14512.00
2018-10-21T07:15:01.434Z,14644.00
2018-10-21T07:16:01.511Z,15108.00
2018-10-21T07:17:01.505Z,15556.00
2018-10-21T07:18:01.532Z,16000.00
2018-10-21T07:19:01.566Z,16512.00
2018-10-21T07:20:01.603Z,16448.00
2018-10-21T07:21:01.630Z,16320.00
2018-10-21T07:22:01.701Z,16096.00
2018-10-21T07:23:01.697Z,16000.00
2018-10-21T07:24:01.732Z,16256.00
2018-10-21T07:25:01.764Z,16576.00
2018-10-21T07:26:01.797Z,16416.00
2018-10-21T07:27:01.831Z,16288.00
2018-10-21T07:28:01.916Z,16160.00
2018-10-21T07:29:01.898Z,15648.00
2018-10-21T07:30:01.935Z,15008.00
2018-10-21T07:31:01.968Z,14720.00
2018-10-21T07:32:02.000Z,14236.00
2018-10-21T07:33:02.033Z,14036.00
2018-10-21T07:34:02.117Z,14296.00
2018-10-21T07:35:02.111Z,14308.00
2018-10-21T07:36:02.140Z,14332.00
2018-10-21T07:37:02.173Z,14624.00
2018-10-21T07:38:02.222Z,14688.00
2018-10-21T07:39:02.248Z,14448.00
2018-10-21T07:40:02.326Z,14496.00
2018-10-21T07:41:02.313Z,15008.00
2018-10-21T07:42:02.349Z,15392.00
2018-10-21T07:43:02.386Z,16352.00
2018-10-21T07:44:02.422Z,17216.00
2018-10-21T07:45:02.457Z,17952.00
2018-10-21T07:46:02.532Z,17792.00
2018-10-21T07:47:02.529Z,20608.00
2018-10-21T07:48:02.562Z,32960.00
2018-10-21T07:49:02.668Z,38912.00
2018-10-21T07:50:02.637Z,34304.00
2018-10-21T07:51:02.671Z,31232.00
2018-10-21T07:52:02.760Z,28512.00
2018-10-21T07:53:02.745Z,27808.00
2018-10-21T07:54:02.782Z,27648.00
2018-10-21T07:55:02.862Z,27264.00
2018-10-21T07:56:02.858Z,28480.00
2018-10-21T07:57:02.893Z,27424.00
2018-10-21T07:58:02.947Z,27328.00
2018-10-21T07:59:02.969Z,28128.00
2018-10-21T08:00:03.004Z,27712.00
2018-10-21T08:01:03.139Z,27936.00
2018-10-21T08:02:03.080Z,27424.00
2018-10-21T08:03:03.117Z,27776.00
2018-10-21T08:04:03.181Z,29024.00
2018-10-21T08:05:03.192Z,29248.00
2018-10-21T08:06:03.229Z,28736.00
2018-10-21T08:07:03.270Z,28672.00
2018-10-21T08:08:03.305Z,29408.00
2018-10-21T08:09:03.345Z,31008.00
2018-10-21T08:10:03.393Z,31168.00
2018-10-21T08:11:03.421Z,31264.00
2018-10-21T08:12:03.456Z,30848.00
2018-10-21T08:13:03.498Z,31008.00
2018-10-21T08:14:03.534Z,30848.00
2018-10-21T08:15:03.610Z,30432.00
2018-10-21T08:16:03.623Z,32064.00
2018-10-21T08:17:03.646Z,33600.00
2018-10-21T08:18:03.685Z,32960.00
2018-10-21T08:19:03.724Z,33024.00
2018-10-21T08:20:03.761Z,33376.00
2018-10-21T08:21:03.807Z,33088.00
2018-10-21T08:22:03.900Z,33312.00
2018-10-21T08:23:03.877Z,31904.00
2018-10-21T08:24:03.918Z,32192.00
2018-10-21T08:25:03.955Z,34368.00
2018-10-21T08:26:03.994Z,34688.00
2018-10-21T08:27:04.048Z,35584.00
2018-10-21T08:28:04.131Z,36160.00
2018-10-21T08:29:04.112Z,35808.00
2018-10-21T08:30:04.152Z,35232.00
2018-10-21T08:31:04.191Z,35808.00
2018-10-21T08:32:04.227Z,35456.00
2018-10-21T08:33:04.266Z,35232.00
2018-10-21T08:34:04.343Z,35520.00
2018-10-21T08:35:04.348Z,36480.00
2018-10-21T08:36:04.410Z,36192.00
2018-10-21T08:37:04.423Z,37472.00
2018-10-21T08:38:04.465Z,38368.00
2018-10-21T08:39:04.502Z,38432.00
2018-10-21T08:40:04.611Z,38816.00
2018-10-21T08:41:04.582Z,37216.00
2018-10-21T08:42:04.620Z,37728.00
2018-10-21T08:43:04.664Z,37056.00
2018-10-21T08:44:04.698Z,38432.00
2018-10-21T08:45:04.743Z,39392.00
2018-10-21T08:46:04.793Z,38400.00
2018-10-21T08:47:04.820Z,38688.00
2018-10-21T08:48:04.859Z,38720.00
2018-10-21T08:49:04.948Z,37792.00
2018-10-21T08:50:05.018Z,39680.00
2018-10-21T08:51:04.976Z,40640.00
2018-10-21T08:52:05.047Z,40032.00
2018-10-21T08:53:05.061Z,40064.00
2018-10-21T08:54:05.095Z,39264.00
2018-10-21T08:55:05.173Z,42176.00
2018-10-21T08:56:05.278Z,42144.00
2018-10-21T08:57:05.214Z,40896.00
2018-10-21T08:58:05.285Z,40512.00
2018-10-21T08:59:05.299Z,41280.00
2018-10-21T09:00:05.337Z,43296.00
2018-10-21T09:01:05.417Z,43712.00
2018-10-21T09:02:05.466Z,42208.00
2018-10-21T09:03:05.456Z,42688.00
2018-10-21T09:04:05.568Z,43392.00
2018-10-21T09:05:05.537Z,43104.00
2018-10-21T09:06:05.576Z,44576.00
2018-10-21T09:07:05.648Z,46112.00
2018-10-21T09:08:05.659Z,44480.00
2018-10-21T09:09:05.697Z,44224.00
2018-10-21T09:10:05.829Z,44736.00
2018-10-21T09:11:05.803Z,44480.00
2018-10-21T09:12:05.820Z,43552.00
2018-10-21T09:13:05.919Z,44544.00
2018-10-21T09:14:05.898Z,43776.00
2018-10-21T09:15:06.023Z,42432.00
2018-10-21T09:16:05.990Z,44672.00
2018-10-21T09:17:06.023Z,45024.00
2018-10-21T09:18:06.065Z,44160.00
2018-10-21T09:19:06.131Z,45088.00
2018-10-21T09:20:06.143Z,43616.00
2018-10-21T09:21:06.183Z,43392.00
2018-10-21T09:22:06.265Z,43680.00
2018-10-21T09:23:06.272Z,45504.00
2018-10-21T09:24:06.308Z,44704.00
2018-10-21T09:25:06.391Z,42912.00
2018-10-21T09:26:06.388Z,42528.00
2018-10-21T09:27:06.430Z,44256.00
2018-10-21T09:28:06.539Z,43488.00
2018-10-21T09:29:06.510Z,42400.00
2018-10-21T09:30:06.555Z,43360.00
2018-10-21T09:31:06.611Z,44064.00
2018-10-21T09:32:06.634Z,43168.00
2018-10-21T09:33:06.697Z,43232.00
2018-10-21T09:34:06.793Z,43712.00
2018-10-21T09:35:06.761Z,43296.00
2018-10-21T09:36:06.804Z,42400.00
2018-10-21T09:37:06.877Z,42720.00
2018-10-21T09:38:06.881Z,42432.00
2018-10-21T09:39:06.923Z,43200.00
2018-10-21T09:40:07.019Z,42848.00
2018-10-21T09:41:07.007Z,44256.00
2018-10-21T09:42:07.097Z,44192.00
2018-10-21T09:43:07.112Z,44800.00
2018-10-21T09:44:07.138Z,44096.00
2018-10-21T09:45:07.172Z,43648.00
2018-10-21T09:46:07.322Z,44672.00
2018-10-21T09:47:07.256Z,44992.00
2018-10-21T09:48:07.302Z,42912.00
2018-10-21T09:49:07.373Z,42208.00
2018-10-21T09:50:07.532Z,42368.00
2018-10-21T09:51:07.421Z,46688.00
2018-10-21T09:52:07.554Z,45184.00
2018-10-21T09:53:07.503Z,43104.00
2018-10-21T09:54:07.545Z,42336.00
2018-10-21T09:55:07.642Z,43680.00
2018-10-21T09:56:07.630Z,43872.00
2018-10-21T09:57:07.668Z,44160.00
2018-10-21T09:58:07.788Z,45664.00
2018-10-21T09:59:07.751Z,9856.00
2018-10-21T10:00:07.796Z,9524.00
2018-10-21T10:01:07.905Z,44896.00
2018-10-21T10:02:07.882Z,45344.00
2018-10-21T10:03:07.916Z,39072.00
2018-10-21T10:04:08.020Z,44256.00
2018-10-21T10:05:08.021Z,31328.00
2018-10-21T10:06:08.038Z,8020.00
2018-10-21T10:07:08.125Z,46784.00
2018-10-21T10:08:08.124Z,28608.00
2018-10-21T10:09:08.161Z,45760.00
2018-10-21T10:10:08.253Z,46496.00
2018-10-21T10:11:08.237Z,45216.00
2018-10-21T10:12:08.276Z,40928.00
2018-10-21T10:13:08.338Z,40416.00
2018-10-21T10:14:08.357Z,44288.00
2018-10-21T10:15:08.401Z,46752.00
2018-10-21T10:16:08.463Z,45664.00
2018-10-21T10:17:08.476Z,43072.00
2018-10-21T10:18:08.518Z,41888.00
2018-10-21T10:19:08.626Z,38016.00
2018-10-21T10:20:08.596Z,42592.00
2018-10-21T10:21:08.633Z,10796.00
2018-10-21T10:22:08.767Z,6948.00
2018-10-21T10:23:08.761Z,7492.00
2018-10-21T10:24:08.757Z,12800.00
2018-10-21T10:25:08.885Z,45664.00
2018-10-21T10:26:08.833Z,19584.00
2018-10-21T10:27:08.875Z,44640.00
2018-10-21T10:28:08.934Z,44128.00
2018-10-21T10:29:08.950Z,45536.00
2018-10-21T10:30:08.989Z,27904.00
2018-10-21T10:31:09.109Z,42400.00
2018-10-21T10:32:09.068Z,42112.00
2018-10-21T10:33:09.106Z,42848.00
2018-10-21T10:34:09.188Z,43168.00
2018-10-21T10:35:09.184Z,41664.00
2018-10-21T10:36:09.244Z,39968.00
2018-10-21T10:37:09.378Z,40896.00
2018-10-21T10:38:09.302Z,41312.00
2018-10-21T10:39:09.339Z,39904.00
2018-10-21T10:40:09.537Z,40000.00
2018-10-21T10:41:09.422Z,38784.00
2018-10-21T10:42:09.481Z,35008.00
2018-10-21T10:43:09.509Z,32448.00
2018-10-21T10:44:09.543Z,29952.00
2018-10-21T10:45:09.578Z,25952.00
2018-10-21T10:46:09.658Z,22880.00
2018-10-21T10:47:09.654Z,20704.00
2018-10-21T10:48:09.700Z,17440.00
2018-10-21T10:49:09.791Z,15516.00
2018-10-21T10:50:09.775Z,14884.00
2018-10-21T10:51:09.814Z,14428.00
2018-10-21T10:52:09.951Z,14112.00
2018-10-21T10:53:09.925Z,12648.00
2018-10-21T10:54:09.929Z,13108.00
2018-10-21T10:55:10.031Z,8096.00
2018-10-21T10:56:10.008Z,13168.00
2018-10-21T10:57:10.047Z,13612.00
2018-10-21T10:58:10.110Z,13320.00
2018-10-21T10:59:10.125Z,13060.00
2018-10-21T11:00:10.271Z,13000.00
2018-10-21T11:01:10.219Z,12948.00
2018-10-21T11:02:10.245Z,13072.00
2018-10-21T11:03:10.279Z,13464.00
2018-10-21T11:04:10.352Z,14084.00
2018-10-21T11:05:10.362Z,15096.00
2018-10-21T11:06:10.406Z,14772.00
2018-10-21T11:07:10.446Z,15640.00
2018-10-21T11:08:10.479Z,15420.00
2018-10-21T11:09:10.517Z,14936.00
2018-10-21T11:10:10.631Z,15304.00
2018-10-21T11:11:10.595Z,15264.00
2018-10-21T11:12:10.635Z,14608.00
2018-10-21T11:13:10.778Z,13880.00
2018-10-21T11:14:10.720Z,13408.00
2018-10-21T11:15:10.757Z,12756.00
2018-10-21T11:16:10.886Z,7752.00
2018-10-21T11:17:10.834Z,11108.00
2018-10-21T11:18:10.876Z,9940.00
2018-10-21T11:19:11.016Z,9328.00
2018-10-21T11:20:10.953Z,10716.00
2018-10-21T11:21:10.996Z,10548.00
2018-10-21T11:22:11.120Z,6088.00
2018-10-21T11:23:11.074Z,5840.00
2018-10-21T11:24:11.112Z,10232.00
2018-10-21T11:25:11.167Z,9352.00
2018-10-21T11:26:11.189Z,5752.00
2018-10-21T11:27:11.230Z,5588.00
2018-10-21T11:28:11.327Z,5844.00
2018-10-21T11:29:11.310Z,6500.00
2018-10-21T11:30:11.347Z,6472.00
2018-10-21T11:31:11.530Z,6132.00
2018-10-21T11:32:11.423Z,5848.00
2018-10-21T11:33:11.458Z,5704.00
2018-10-21T11:34:11.576Z,5624.00
2018-10-21T11:35:11.539Z,5768.00
2018-10-21T11:36:11.569Z,6116.00
2018-10-21T11:37:11.704Z,6244.00
2018-10-21T11:38:11.645Z,6236.00
2018-10-21T11:39:11.680Z,6072.00
2018-10-21T11:40:11.784Z,6012.00
2018-10-21T11:41:11.749Z,6244.00
2018-10-21T11:42:11.788Z,7788.00
2018-10-21T11:43:11.930Z,9616.00
2018-10-21T11:44:11.854Z,10100.00
2018-10-21T11:45:11.891Z,10140.00
2018-10-21T11:46:12.061Z,10184.00
2018-10-21T11:47:11.963Z,9728.00
2018-10-21T11:48:11.997Z,8100.00
2018-10-21T11:49:12.059Z,6368.00
2018-10-21T11:50:12.070Z,5812.00
2018-10-21T11:51:12.103Z,5652.00
2018-10-21T11:52:12.158Z,5592.00
2018-10-21T11:53:12.175Z,5760.00
2018-10-21T11:54:12.211Z,6128.00
2018-10-21T11:55:12.294Z,6160.00
2018-10-21T11:56:12.280Z,6120.00
2018-10-21T11:57:12.316Z,6524.00
2018-10-21T11:58:12.427Z,6308.00
2018-10-21T11:59:12.386Z,6016.00
2018-10-21T12:00:12.420Z,6012.00
2018-10-21T12:01:12.526Z,6080.00
2018-10-21T12:02:12.488Z,6220.00
2018-10-21T12:03:12.524Z,6484.00
2018-10-21T12:04:12.599Z,6892.00
2018-10-21T12:05:12.594Z,6780.00
2018-10-21T12:06:12.627Z,7280.00
2018-10-21T12:07:12.780Z,7608.00
2018-10-21T12:08:12.692Z,7832.00
2018-10-21T12:09:12.726Z,7696.00
2018-10-21T12:10:12.830Z,7824.00
2018-10-21T12:11:12.792Z,8184.00
2018-10-21T12:12:12.829Z,8352.00
2018-10-21T12:13:13.052Z,8276.00
2018-10-21T12:14:12.894Z,8112.00
2018-10-21T12:15:12.926Z,8488.00
2018-10-21T12:16:13.068Z,9280.00
2018-10-21T12:17:12.996Z,9368.00
2018-10-21T12:18:13.029Z,8800.00
2018-10-21T12:19:13.129Z,8432.00
2018-10-21T12:20:13.094Z,7884.00
2018-10-21T12:21:13.127Z,7252.00
2018-10-21T12:22:13.265Z,7508.00
2018-10-21T12:23:13.352Z,8268.00
2018-10-21T12:24:13.229Z,9412.00
2018-10-21T12:25:13.395Z,9704.00
2018-10-21T12:26:13.297Z,9320.00