createdAt,value
2023-05-07T00:00:57.581Z,17.20
2023-05-07T00:03:43.108Z,17.10
2023-05-07T00:06:29.972Z,17.10
2023-05-07T00:09:15.372Z,17.10
2023-05-07T00:12:01.385Z,17.00
2023-05-07T00:14:47.346Z,17.00
2023-05-07T00:17:33.859Z,17.00
2023-05-07T00:20:19.265Z,16.90
2023-05-07T00:23:04.860Z,16.90
2023-05-07T00:25:50.370Z,16.90
2023-05-07T00:28:36.188Z,16.90
2023-05-07T00:31:21.786Z,16.80
2023-05-07T00:34:07.473Z,16.80
2023-05-07T00:36:53.271Z,16.70
2023-05-07T00:39:38.942Z,16.70
2023-05-07T00:42:25.095Z,16.70
2023-05-07T00:45:11.894Z,16.60
2023-05-07T00:47:58.813Z,16.60
2023-05-07T00:50:44.937Z,16.60
2023-05-07T00:53:31.505Z,16.50
2023-05-07T00:56:17.202Z,16.50
2023-05-07T00:59:03.573Z,16.50
2023-05-07T01:01:49.136Z,16.50
2023-05-07T01:04:34.937Z,16.50
2023-05-07T01:07:20.746Z,16.40
2023-05-07T01:10:07.303Z,16.50
2023-05-07T01:12:53.183Z,16.40
2023-05-07T01:15:38.836Z,16.40
2023-05-07T01:18:24.789Z,16.30
2023-05-07T01:21:11.827Z,16.30
2023-05-07T01:23:57.546Z,16.30
2023-05-07T01:26:43.946Z,16.30
2023-05-07T01:29:29.814Z,16.20
2023-05-07T01:32:16.865Z,16.20
2023-05-07T01:35:03.452Z,16.20
2023-05-07T01:37:49.213Z,16.20
2023-05-07T01:40:35.419Z,16.10
2023-05-07T01:43:20.997Z,16.10
2023-05-07T01:46:06.648Z,16.00
2023-05-07T01:48:52.368Z,16.00
2023-05-07T01:51:38.287Z,16.00
2023-05-07T01:54:28.899Z,16.00
2023-05-07T01:57:15.539Z,16.00
2023-05-07T02:00:01.361Z,16.00
2023-05-07T02:02:47.099Z,16.00
2023-05-07T02:05:45.111Z,16.00
2023-05-07T02:08:51.111Z,15.90
2023-05-07T02:11:36.711Z,15.90
2023-05-07T02:14:22.615Z,15.90
2023-05-07T02:17:08.482Z,15.90
2023-05-07T02:19:54.088Z,15.80
2023-05-07T02:22:39.632Z,15.80
2023-05-07T02:25:25.185Z,15.80
2023-05-07T02:28:10.896Z,15.80
2023-05-07T02:31:08.845Z,15.70
2023-05-07T02:33:55.151Z,15.70
2023-05-07T02:36:41.067Z,15.70
2023-05-07T02:39:30.668Z,15.60
2023-05-07T02:42:15.978Z,15.70
2023-05-07T02:45:01.760Z,15.60
2023-05-07T02:47:49.483Z,15.50
2023-05-07T02:50:35.045Z,15.50
2023-05-07T02:53:20.795Z,15.60
2023-05-07T02:56:07.349Z,15.60
2023-05-07T02:58:52.848Z,15.60
2023-05-07T03:01:40.982Z,15.50
2023-05-07T03:04:27.967Z,15.50
2023-05-07T03:07:13.671Z,15.60
2023-05-07T03:09:59.287Z,15.60
2023-05-07T03:12:45.266Z,15.50
2023-05-07T03:15:34.914Z,15.50
2023-05-07T03:18:20.746Z,15.50
2023-05-07T03:21:06.627Z,15.50
2023-05-07T03:23:52.371Z,15.50
2023-05-07T03:26:37.930Z,15.40
2023-05-07T03:29:23.749Z,15.40
2023-05-07T03:32:09.495Z,15.40
2023-05-07T03:34:55.524Z,15.40
2023-05-07T03:37:41.493Z,15.40
2023-05-07T03:40:27.669Z,15.30
2023-05-07T03:43:14.047Z,15.30
2023-05-07T03:46:04.782Z,15.20
2023-05-07T03:48:50.426Z,15.10
2023-05-07T03:51:38.069Z,15.10
2023-05-07T03:54:25.714Z,15.00
2023-05-07T03:57:11.728Z,18.50
2023-05-07T03:59:57.294Z,15.10
2023-05-07T04:02:43.010Z,15.00
2023-05-07T04:05:28.588Z,15.00
2023-05-07T04:08:18.789Z,15.00
2023-05-07T04:11:08.202Z,15.10
2023-05-07T04:13:56.088Z,15.00
2023-05-07T04:16:42.917Z,14.90
2023-05-07T04:19:28.248Z,14.90
2023-05-07T04:22:14.437Z,15.00
2023-05-07T04:25:00.145Z,15.00
2023-05-07T04:27:46.302Z,14.90
2023-05-07T04:30:33.159Z,14.90
2023-05-07T04:33:19.156Z,14.90
2023-05-07T04:36:05.965Z,15.10
2023-05-07T04:38:56.519Z,15.00
2023-05-07T04:41:42.177Z,16.20
2023-05-07T04:44:29.140Z,15.30
2023-05-07T04:47:14.650Z,15.50
2023-05-07T04:50:00.413Z,15.60
2023-05-07T04:52:46.395Z,15.70
2023-05-07T04:55:32.593Z,15.90
2023-05-07T04:58:18.145Z,16.00
2023-05-07T05:01:06.380Z,16.00
2023-05-07T05:03:52.027Z,16.20
2023-05-07T05:06:38.566Z,16.10
2023-05-07T05:09:25.027Z,16.20
2023-05-07T05:12:10.808Z,16.20
2023-05-07T05:14:57.397Z,16.10
2023-05-07T05:17:43.103Z,16.00
2023-05-07T05:20:28.741Z,16.00
2023-05-07T05:23:14.214Z,15.80
2023-05-07T05:25:59.987Z,15.70
2023-05-07T05:28:48.886Z,15.80
2023-05-07T05:31:35.706Z,15.80
2023-05-07T05:34:21.229Z,15.90
2023-05-07T05:37:07.077Z,16.00
2023-05-07T05:39:52.651Z,15.90
2023-05-07T05:42:38.583Z,16.00
2023-05-07T05:45:24.260Z,16.10
2023-05-07T05:48:10.058Z,16.10
2023-05-07T05:50:55.701Z,16.20
2023-05-07T05:53:41.061Z,16.30
2023-05-07T05:56:27.294Z,16.40
2023-05-07T05:59:12.685Z,16.50
2023-05-07T06:01:58.720Z,16.60
2023-05-07T06:04:44.672Z,16.60
2023-05-07T06:07:33.125Z,16.70
2023-05-07T06:10:18.819Z,16.60
2023-05-07T06:13:04.425Z,16.70
2023-05-07T06:15:51.453Z,16.70
2023-05-07T06:18:37.275Z,16.70
2023-05-07T06:21:23.367Z,16.80
2023-05-07T06:24:09.038Z,16.80
2023-05-07T06:26:56.484Z,16.80
2023-05-07T06:29:42.200Z,16.80
2023-05-07T06:32:33.523Z,16.80
2023-05-07T06:35:19.182Z,16.80
2023-05-07T06:38:04.757Z,17.00
2023-05-07T06:40:50.779Z,17.00
2023-05-07T06:43:36.744Z,17.00
2023-05-07T06:46:51.627Z,17.10
2023-05-07T06:49:37.382Z,17.20
2023-05-07T06:52:23.014Z,17.30
2023-05-07T06:55:10.075Z,17.30
2023-05-07T06:57:55.760Z,17.40
2023-05-07T07:00:43.419Z,17.20
2023-05-07T07:03:29.181Z,17.30
2023-05-07T07:06:15.714Z,17.40
2023-05-07T07:09:01.704Z,17.40
2023-05-07T07:11:48.885Z,17.50
2023-05-07T07:14:34.684Z,17.40
2023-05-07T07:17:20.040Z,17.40
2023-05-07T07:20:06.270Z,17.60
2023-05-07T07:22:51.879Z,17.60
2023-05-07T07:25:37.680Z,17.60
2023-05-07T07:28:23.507Z,17.70
2023-05-07T07:31:09.428Z,17.70
2023-05-07T07:33:54.976Z,17.80
2023-05-07T07:36:46.112Z,17.90
2023-05-07T07:39:35.061Z,17.90
2023-05-07T07:42:20.938Z,17.90
2023-05-07T07:45:07.440Z,17.90
2023-05-07T07:47:57.468Z,17.90
2023-05-07T07:50:45.903Z,17.90
2023-05-07T07:53:34.901Z,17.90
2023-05-07T07:56:21.715Z,17.90
2023-05-07T07:59:07.669Z,18.00
2023-05-07T08:01:57.972Z,18.00
2023-05-07T08:04:46.414Z,18.00
2023-05-07T08:07:31.697Z,18.10
2023-05-07T08:10:22.166Z,18.10
2023-05-07T08:13:11.392Z,18.20
2023-05-07T08:16:01.176Z,18.20
2023-05-07T08:18:46.809Z,18.20
2023-05-07T08:21:34.650Z,18.30
2023-05-07T08:24:21.029Z,18.20
2023-05-07T08:27:06.644Z,18.30
2023-05-07T08:29:52.589Z,18.30
2023-05-07T08:32:39.881Z,18.30
2023-05-07T08:35:26.855Z,18.30
2023-05-07T08:38:13.203Z,18.40
2023-05-07T08:40:59.046Z,18.40
2023-05-07T08:43:49.053Z,18.40
2023-05-07T08:46:35.235Z,18.50
2023-05-07T08:49:21.298Z,18.60
2023-05-07T08:52:09.764Z,18.50
2023-05-07T08:54:55.959Z,18.60
2023-05-07T08:57:43.285Z,18.60
2023-05-07T09:00:29.940Z,18.60
2023-05-07T09:03:17.381Z,18.60
2023-05-07T09:06:06.663Z,18.70
2023-05-07T09:08:53.348Z,18.60
2023-05-07T09:11:40.208Z,18.70
2023-05-07T09:14:26.022Z,18.70
2023-05-07T09:17:11.445Z,18.70
2023-05-07T09:19:57.724Z,18.70
2023-05-07T09:22:43.738Z,18.80
2023-05-07T09:25:33.261Z,18.80
2023-05-07T09:28:24.022Z,18.80
2023-05-07T09:31:09.862Z,18.80
2023-05-07T09:33:56.921Z,18.90
2023-05-07T09:36:44.466Z,18.90
2023-05-07T09:39:40.692Z,18.90
2023-05-07T09:42:29.978Z,19.00
2023-05-07T09:45:22.971Z,18.90
2023-05-07T09:48:09.013Z,18.90
2023-05-07T09:50:59.140Z,18.90
2023-05-07T09:53:47.773Z,19.00
2023-05-07T09:56:34.392Z,19.00
2023-05-07T09:59:20.824Z,19.10
2023-05-07T10:02:08.181Z,19.10
2023-05-07T10:05:01.552Z,19.10
2023-05-07T10:07:50.614Z,19.10
2023-05-07T10:10:36.924Z,19.10
2023-05-07T10:13:25.465Z,19.20
2023-05-07T10:16:14.614Z,19.30
2023-05-07T10:19:05.423Z,19.20
2023-05-07T10:22:00.725Z,19.30
2023-05-07T10:24:50.005Z,19.30
2023-05-07T10:27:37.466Z,19.40
2023-05-07T10:30:46.268Z,19.40
2023-05-07T10:33:34.719Z,19.50
2023-05-07T10:36:21.964Z,19.50
2023-05-07T10:39:08.297Z,19.60
2023-05-07T10:41:54.413Z,19.60
2023-05-07T10:44:40.370Z,19.70
2023-05-07T10:47:31.234Z,19.70
2023-05-07T10:50:23.112Z,19.80
2023-05-07T10:53:19.200Z,19.80
2023-05-07T10:56:18.667Z,19.80
2023-05-07T10:59:23.850Z,19.90
2023-05-07T11:02:15.302Z,20.00
2023-05-07T11:05:22.213Z,19.90
2023-05-07T11:08:18.504Z,20.00
2023-05-07T11:11:16.479Z,20.10
2023-05-07T11:14:10.548Z,20.10
2023-05-07T11:17:05.782Z,20.20
2023-05-07T11:19:56.115Z,20.20
2023-05-07T11:23:02.107Z,20.20
2023-05-07T11:26:01.565Z,20.30
2023-05-07T11:28:47.668Z,20.30
2023-05-07T11:31:33.513Z,20.40
2023-05-07T11:34:24.245Z,20.40
2023-05-07T11:37:13.559Z,20.40
2023-05-07T11:40:12.005Z,20.40
2023-05-07T11:42:57.721Z,20.50
2023-05-07T11:45:43.430Z,20.50
2023-05-07T11:48:29.262Z,20.60
2023-05-07T11:51:19.633Z,20.60
2023-05-07T11:54:05.432Z,20.60
2023-05-07T11:56:51.185Z,20.60
2023-05-07T11:59:41.305Z,20.70
2023-05-07T12:02:27.355Z,20.80
2023-05-07T12:05:13.532Z,20.80
2023-05-07T12:07:59.217Z,20.80
2023-05-07T12:10:45.335Z,20.90
2023-05-07T12:13:31.057Z,20.90
2023-05-07T12:16:16.967Z,21.00
2023-05-07T12:19:02.678Z,21.10
2023-05-07T12:21:48.281Z,21.20
2023-05-07T12:24:44.488Z,21.20
2023-05-07T12:27:29.882Z,21.30
2023-05-07T12:30:15.571Z,21.30
2023-05-07T12:33:01.509Z,21.30
2023-05-07T12:35:48.334Z,21.30
2023-05-07T12:38:37.909Z,21.30
2023-05-07T12:41:27.650Z,21.30
2023-05-07T12:44:16.132Z,21.40
2023-05-07T12:47:04.974Z,21.40
2023-05-07T12:49:50.740Z,21.40
2023-05-07T12:52:36.779Z,21.40
2023-05-07T12:55:22.406Z,21.50
2023-05-07T12:58:08.063Z,21.50
2023-05-07T13:00:53.990Z,21.60
2023-05-07T13:03:39.734Z,21.70
2023-05-07T13:06:25.400Z,17.40
2023-05-07T13:09:11.038Z,21.80
2023-05-07T13:11:56.777Z,21.80
2023-05-07T13:14:42.272Z,21.90
2023-05-07T13:17:27.877Z,21.90
2023-05-07T13:20:13.912Z,21.90
2023-05-07T13:23:02.114Z,22.00
2023-05-07T13:25:47.706Z,22.00
2023-05-07T13:28:34.675Z,22.10
2023-05-07T13:31:22.006Z,22.20
2023-05-07T13:34:07.431Z,22.20
2023-05-07T13:36:53.112Z,22.20
2023-05-07T13:39:38.918Z,22.30
2023-05-07T13:42:24.563Z,22.30
2023-05-07T13:45:10.706Z,22.30
2023-05-07T13:47:56.702Z,22.40
2023-05-07T13:50:42.332Z,22.40
2023-05-07T13:53:28.173Z,22.40
2023-05-07T13:56:13.538Z,22.50
2023-05-07T13:59:00.487Z,22.50
2023-05-07T14:01:46.554Z,22.60
2023-05-07T14:04:32.177Z,22.80
2023-05-07T14:07:17.923Z,22.90
2023-05-07T14:10:03.737Z,23.00
2023-05-07T14:12:49.132Z,23.10
2023-05-07T14:15:34.696Z,23.20
2023-05-07T14:18:20.321Z,23.30
2023-05-07T14:21:07.371Z,23.30
2023-05-07T14:23:52.813Z,23.30
2023-05-07T14:26:38.474Z,23.20
2023-05-07T14:29:24.491Z,23.20
2023-05-07T14:32:09.999Z,23.20
2023-05-07T14:34:55.403Z,23.30
2023-05-07T14:37:40.966Z,23.30
2023-05-07T14:40:26.683Z,23.50
2023-05-07T14:43:12.411Z,23.50
2023-05-07T14:45:58.047Z,23.60
2023-05-07T14:48:44.455Z,23.70
2023-05-07T14:51:30.250Z,23.70
2023-05-07T14:54:15.712Z,23.70
2023-05-07T14:57:01.482Z,23.60
2023-05-07T14:59:48.201Z,23.60
2023-05-07T15:02:33.693Z,23.50
2023-05-07T15:05:20.494Z,23.40
2023-05-07T15:08:06.378Z,23.30
2023-05-07T15:10:51.996Z,23.30
2023-05-07T15:13:37.300Z,23.20
2023-05-07T15:16:23.013Z,23.10
2023-05-07T15:19:08.702Z,23.10
2023-05-07T15:21:54.366Z,23.00
2023-05-07T15:24:41.946Z,22.90
2023-05-07T15:27:27.688Z,22.80
2023-05-07T15:30:13.584Z,22.70
2023-05-07T15:32:59.524Z,22.60
2023-05-07T15:35:45.269Z,22.60
2023-05-07T15:38:31.033Z,22.50
2023-05-07T15:41:16.854Z,22.50
2023-05-07T15:44:02.293Z,22.40
2023-05-07T15:46:48.016Z,22.40
2023-05-07T15:49:33.734Z,22.30
2023-05-07T15:52:19.828Z,22.30
2023-05-07T15:55:06.692Z,22.20
2023-05-07T15:57:52.429Z,22.20
2023-05-07T16:00:40.805Z,22.20
2023-05-07T16:03:27.619Z,22.20
2023-05-07T16:06:13.567Z,22.10
2023-05-07T16:08:58.940Z,22.10
2023-05-07T16:11:44.710Z,22.10
2023-05-07T16:14:30.279Z,22.10
2023-05-07T16:17:16.068Z,22.10
2023-05-07T16:20:02.223Z,22.00
2023-05-07T16:22:47.676Z,22.00
2023-05-07T16:25:33.574Z,22.00
2023-05-07T16:28:19.256Z,22.00
2023-05-07T16:31:04.962Z,22.00
2023-05-07T16:33:50.862Z,21.90
2023-05-07T16:36:36.454Z,21.90
2023-05-07T16:39:22.499Z,21.90
2023-05-07T16:42:07.966Z,21.90
2023-05-07T16:44:54.637Z,21.90
2023-05-07T16:47:39.921Z,21.80
2023-05-07T16:50:25.609Z,21.80
2023-05-07T16:53:11.697Z,21.80
2023-05-07T16:55:57.358Z,21.80
2023-05-07T16:58:42.877Z,21.80
2023-05-07T17:01:32.575Z,21.70
2023-05-07T17:04:18.725Z,21.70
2023-05-07T17:07:04.133Z,21.70
2023-05-07T17:09:49.764Z,21.70
2023-05-07T17:12:35.979Z,21.60
2023-05-07T17:15:21.844Z,21.60
2023-05-07T17:18:07.676Z,21.60
2023-05-07T17:20:53.182Z,21.50
2023-05-07T17:23:39.166Z,21.60
2023-05-07T17:26:24.646Z,21.50
2023-05-07T17:29:10.158Z,21.40
2023-05-07T17:31:56.394Z,21.40
2023-05-07T17:34:42.437Z,21.20
2023-05-07T17:37:28.263Z,21.10
2023-05-07T17:40:13.821Z,21.10
2023-05-07T17:42:59.750Z,21.20
2023-05-07T17:45:45.183Z,21.10
2023-05-07T17:48:30.979Z,21.00
2023-05-07T17:51:16.841Z,20.90
2023-05-07T17:54:02.583Z,21.00
2023-05-07T17:56:48.025Z,20.80
2023-05-07T17:59:34.009Z,20.70
2023-05-07T18:02:19.719Z,20.60
2023-05-07T18:05:05.415Z,20.40
2023-05-07T18:07:50.825Z,20.40
2023-05-07T18:10:36.555Z,20.30
2023-05-07T18:13:22.218Z,20.30
2023-05-07T18:16:07.888Z,20.30
2023-05-07T18:18:53.159Z,20.20
2023-05-07T18:21:38.583Z,20.10
2023-05-07T18:24:24.240Z,20.00
2023-05-07T18:27:09.711Z,19.90
2023-05-07T18:29:55.360Z,19.80
2023-05-07T18:32:40.826Z,19.80
2023-05-07T18:35:26.311Z,19.70
2023-05-07T18:38:11.989Z,19.50
2023-05-07T18:41:01.406Z,19.50
2023-05-07T18:43:48.082Z,19.50
2023-05-07T18:46:33.837Z,19.40
2023-05-07T18:49:19.354Z,19.30
2023-05-07T18:52:04.981Z,19.30
2023-05-07T18:54:50.611Z,19.20
2023-05-07T18:57:36.379Z,19.20
2023-05-07T19:00:22.000Z,19.00
2023-05-07T19:03:07.730Z,19.00
2023-05-07T19:05:53.605Z,18.90
2023-05-07T19:08:39.253Z,18.80
2023-05-07T19:11:25.033Z,18.80
2023-05-07T19:14:11.146Z,18.70
2023-05-07T19:16:56.928Z,18.70
2023-05-07T19:19:42.300Z,18.70
2023-05-07T19:22:27.952Z,18.60
2023-05-07T19:25:14.095Z,18.50
2023-05-07T19:27:59.785Z,18.40
2023-05-07T19:30:45.558Z,16.60
2023-05-07T19:33:31.326Z,18.30
2023-05-07T19:36:17.396Z,18.30
2023-05-07T19:39:02.761Z,18.10
2023-05-07T19:41:48.371Z,18.00
2023-05-07T19:44:34.089Z,18.00
2023-05-07T19:47:19.548Z,17.90
2023-05-07T19:50:05.149Z,17.80
2023-05-07T19:52:50.712Z,17.80
2023-05-07T19:55:36.370Z,17.70
2023-05-07T19:58:22.046Z,17.70
2023-05-07T20:01:07.794Z,17.70
2023-05-07T20:03:53.205Z,17.60
2023-05-07T20:06:38.956Z,17.60
2023-05-07T20:09:24.580Z,17.60
2023-05-07T20:12:10.089Z,17.60
2023-05-07T20:14:55.261Z,17.50
2023-05-07T20:17:40.922Z,17.40
2023-05-07T20:20:26.692Z,17.30
2023-05-07T20:23:12.272Z,17.30
2023-05-07T20:25:58.157Z,17.20
2023-05-07T20:28:43.483Z,17.20
2023-05-07T20:31:32.049Z,17.10
2023-05-07T20:34:17.435Z,17.10
2023-05-07T20:37:03.007Z,17.00
2023-05-07T20:39:48.614Z,17.00
2023-05-07T20:42:34.425Z,16.90
2023-05-07T20:45:20.039Z,16.90
2023-05-07T20:48:05.674Z,16.90
2023-05-07T20:50:50.950Z,16.90
2023-05-07T20:53:37.653Z,16.80
2023-05-07T20:56:23.506Z,16.80
2023-05-07T20:59:08.849Z,16.70
2023-05-07T21:01:56.722Z,16.70
2023-05-07T21:04:42.227Z,16.60
2023-05-07T21:07:27.734Z,18.40
2023-05-07T21:10:13.794Z,16.60
2023-05-07T21:12:58.926Z,16.60
2023-05-07T21:15:44.682Z,16.60
2023-05-07T21:18:30.869Z,16.50
2023-05-07T21:21:16.652Z,16.40
2023-05-07T21:24:02.156Z,16.40
2023-05-07T21:26:47.804Z,16.40
2023-05-07T21:29:34.380Z,16.30
2023-05-07T21:32:20.807Z,16.40
2023-05-07T21:35:06.724Z,16.30
2023-05-07T21:37:52.535Z,16.30
2023-05-07T21:40:38.625Z,16.40
2023-05-07T21:43:23.978Z,16.20
2023-05-07T21:46:10.884Z,16.20
2023-05-07T21:48:56.194Z,16.20
2023-05-07T21:51:42.407Z,16.10
2023-05-07T21:54:27.826Z,16.10
2023-05-07T21:57:13.457Z,16.10
2023-05-07T21:59:59.168Z,16.10
2023-05-07T22:02:44.895Z,15.90
2023-05-07T22:05:30.651Z,15.90
2023-05-07T22:08:16.333Z,15.90
2023-05-07T22:11:01.917Z,15.90
2023-05-07T22:13:47.641Z,15.80
2023-05-07T22:16:33.331Z,15.80
2023-05-07T22:19:19.098Z,15.80
2023-05-07T22:22:04.544Z,15.70
2023-05-07T22:24:50.097Z,15.70
2023-05-07T22:27:35.925Z,15.70
2023-05-07T22:30:21.683Z,15.70
2023-05-07T22:33:07.284Z,15.60
2023-05-07T22:35:52.828Z,15.50
2023-05-07T22:38:38.405Z,15.50
2023-05-07T22:41:24.632Z,15.50
2023-05-07T22:44:10.029Z,15.40
2023-05-07T22:46:55.768Z,15.50
2023-05-07T22:49:41.165Z,15.40
2023-05-07T22:52:26.853Z,15.40
2023-05-07T22:55:12.576Z,15.40
2023-05-07T22:57:58.281Z,15.30
2023-05-07T23:00:44.285Z,15.30
2023-05-07T23:03:29.975Z,15.30
2023-05-07T23:06:15.681Z,15.30
2023-05-07T23:09:01.362Z,15.30
2023-05-07T23:11:47.043Z,15.20
2023-05-07T23:14:32.701Z,15.20
2023-05-07T23:17:18.418Z,15.20
2023-05-07T23:20:04.223Z,15.10
2023-05-07T23:22:49.639Z,15.10
2023-05-07T23:25:35.155Z,15.10
2023-05-07T23:28:20.669Z,15.00
2023-05-07T23:31:07.134Z,14.90
2023-05-07T23:33:52.449Z,14.90
2023-05-07T23:36:37.989Z,14.80
2023-05-07T23:39:23.885Z,14.80
2023-05-07T23:42:10.240Z,14.80
2023-05-07T23:44:55.579Z,14.70
2023-05-07T23:47:41.163Z,14.70
2023-05-07T23:50:26.481Z,14.70
2023-05-07T23:53:11.881Z,14.70
2023-05-07T23:55:57.434Z,14.80
2023-05-07T23:58:43.241Z,14.70
