createdAt,value
2018-08-24T00:00:24.270Z,3.60
2018-08-24T00:02:58.885Z,3.90
2018-08-24T00:05:32.270Z,3.90
2018-08-24T00:08:02.737Z,3.77
2018-08-24T00:10:31.838Z,3.70
2018-08-24T00:13:03.176Z,3.40
2018-08-24T00:15:31.680Z,3.80
2018-08-24T00:18:00.897Z,3.83
2018-08-24T00:20:29.603Z,3.43
2018-08-24T00:22:59.524Z,3.57
2018-08-24T00:25:31.446Z,3.17
2018-08-24T00:28:02.433Z,3.40
2018-08-24T00:30:32.134Z,3.43
2018-08-24T00:33:00.976Z,3.50
2018-08-24T00:35:35.683Z,3.50
2018-08-24T00:38:08.062Z,3.63
2018-08-24T00:40:37.273Z,3.40
2018-08-24T00:43:07.519Z,3.83
2018-08-24T00:45:37.123Z,3.60
2018-08-24T00:48:07.297Z,3.83
2018-08-24T00:50:37.325Z,4.07
2018-08-24T00:53:07.327Z,3.13
2018-08-24T00:55:36.305Z,3.50
2018-08-24T00:58:05.153Z,3.37
2018-08-24T01:00:40.040Z,4.13
2018-08-24T01:03:09.477Z,3.67
2018-08-24T01:05:44.145Z,3.70
2018-08-24T01:08:13.055Z,3.90
2018-08-24T01:10:42.270Z,3.80
2018-08-24T01:13:15.801Z,3.60
2018-08-24T01:15:53.024Z,4.13
2018-08-24T01:18:26.993Z,4.00
2018-08-24T01:20:59.379Z,3.87
2018-08-24T01:23:32.342Z,3.93
2018-08-24T01:26:02.062Z,4.07
2018-08-24T01:28:32.260Z,4.03
2018-08-24T01:31:04.784Z,4.10
2018-08-24T01:33:34.831Z,4.07
2018-08-24T01:36:05.693Z,3.90
2018-08-24T01:38:35.402Z,4.10
2018-08-24T01:41:04.769Z,3.80
2018-08-24T01:43:34.391Z,3.93
2018-08-24T01:46:08.829Z,4.07
2018-08-24T01:48:38.733Z,3.63
2018-08-24T01:51:07.707Z,3.77
2018-08-24T01:53:36.845Z,3.80
2018-08-24T01:56:05.344Z,4.20
2018-08-24T01:58:34.759Z,4.30
2018-08-24T02:01:03.228Z,3.60
2018-08-24T02:03:32.124Z,4.00
2018-08-24T02:06:07.594Z,4.43
2018-08-24T02:08:37.948Z,4.17
2018-08-24T02:11:38.219Z,4.20
2018-08-24T02:14:13.732Z,4.50
2018-08-24T02:16:43.889Z,4.00
2018-08-24T02:19:13.999Z,4.40
2018-08-24T02:21:48.699Z,3.93
2018-08-24T02:24:18.261Z,5.00
2018-08-24T02:26:48.542Z,4.47
2018-08-24T02:29:18.307Z,5.27
2018-08-24T02:31:48.399Z,4.47
2018-08-24T02:34:17.076Z,4.20
2018-08-24T02:36:46.025Z,4.20
2018-08-24T02:39:16.115Z,5.00
2018-08-24T02:41:47.055Z,4.73
2018-08-24T02:44:16.402Z,4.70
2018-08-24T02:46:46.074Z,4.77
2018-08-24T02:49:14.822Z,4.77
2018-08-24T02:51:45.156Z,4.67
2018-08-24T02:54:14.718Z,5.07
2018-08-24T02:56:43.109Z,5.20
2018-08-24T02:59:14.008Z,4.80
2018-08-24T03:01:42.883Z,5.50
2018-08-24T03:04:11.746Z,5.13
2018-08-24T03:06:40.303Z,5.40
2018-08-24T03:09:10.521Z,5.33
2018-08-24T03:11:39.077Z,5.47
2018-08-24T03:14:09.331Z,5.37
2018-08-24T03:16:47.502Z,5.30
2018-08-24T03:19:32.500Z,5.90
2018-08-24T03:22:01.707Z,5.23
2018-08-24T03:24:31.799Z,5.43
2018-08-24T03:27:01.255Z,5.73
2018-08-24T03:29:30.235Z,6.20
2018-08-24T03:32:00.440Z,5.80
2018-08-24T03:34:28.913Z,5.67
2018-08-24T03:36:59.066Z,5.70
2018-08-24T03:39:27.706Z,5.60
2018-08-24T03:41:58.421Z,6.10
2018-08-24T03:44:28.497Z,5.80
2018-08-24T03:47:03.561Z,6.80
2018-08-24T03:49:33.011Z,6.13
2018-08-24T03:52:08.007Z,6.33
2018-08-24T03:54:43.723Z,6.60
2018-08-24T03:57:56.991Z,5.80
2018-08-24T04:00:26.097Z,5.60
2018-08-24T04:03:09.489Z,5.63
2018-08-24T04:05:37.681Z,5.90
2018-08-24T04:08:07.559Z,5.73
2018-08-24T04:10:36.394Z,5.83
2018-08-24T04:13:05.019Z,5.97
2018-08-24T04:15:42.921Z,5.87
2018-08-24T04:18:11.335Z,6.13
2018-08-24T04:20:40.085Z,5.63
2018-08-24T04:23:08.194Z,6.10
2018-08-24T04:25:36.368Z,6.77
2018-08-24T04:28:06.332Z,6.70
2018-08-24T04:30:35.316Z,6.87
2018-08-24T04:33:03.623Z,6.50
2018-08-24T04:35:37.218Z,6.30
2018-08-24T04:38:07.295Z,6.13
2018-08-24T04:40:36.400Z,6.20
2018-08-24T04:43:06.429Z,6.60
2018-08-24T04:45:36.799Z,6.63
2018-08-24T04:55:26.039Z,6.43
2018-08-24T04:57:55.256Z,6.27
2018-08-24T05:00:24.524Z,6.73
2018-08-24T05:02:55.245Z,6.87
2018-08-24T05:05:45.492Z,6.10
2018-08-24T05:08:28.789Z,7.10
2018-08-24T05:10:58.646Z,9.23
2018-08-24T05:13:27.355Z,8.67
2018-08-24T05:16:24.288Z,10.93
2018-08-24T05:18:57.750Z,8.30
2018-08-24T05:21:30.768Z,6.93
2018-08-24T05:24:10.003Z,7.90
2018-08-24T05:26:40.669Z,6.43
2018-08-24T05:33:21.369Z,5.97
2018-08-24T05:35:59.889Z,7.60
2018-08-24T05:38:59.789Z,6.77
2018-08-24T05:41:56.642Z,8.13
2018-08-24T05:44:39.588Z,7.30
2018-08-24T05:47:08.365Z,10.77
2018-08-24T05:49:36.670Z,8.93
2018-08-24T05:52:11.854Z,8.53
2018-08-24T05:58:19.537Z,7.87
2018-08-24T06:01:19.928Z,5.93
2018-08-24T06:04:09.363Z,6.70
2018-08-24T06:07:11.084Z,7.27
2018-08-24T06:09:44.202Z,6.17
2018-08-24T06:12:13.057Z,9.43
2018-08-24T06:15:08.200Z,6.67
2018-08-24T06:17:54.853Z,8.63
2018-08-24T06:20:33.781Z,12.60
2018-08-24T06:23:04.336Z,6.20
2018-08-24T06:25:35.939Z,4.83
2018-08-24T06:28:11.975Z,5.57
2018-08-24T06:30:40.392Z,5.33
2018-08-24T06:33:09.489Z,5.53
2018-08-24T06:35:54.006Z,6.67
2018-08-24T06:38:27.589Z,8.43
2018-08-24T06:40:56.187Z,7.80
2018-08-24T06:43:26.935Z,7.03
2018-08-24T06:45:58.333Z,9.70
2018-08-24T06:48:26.654Z,6.50
2018-08-24T06:50:55.837Z,5.97
2018-08-24T06:53:24.952Z,5.97
2018-08-24T06:55:57.068Z,6.13
2018-08-24T06:58:26.282Z,5.57
2018-08-24T07:00:54.998Z,5.13
2018-08-24T07:03:29.418Z,4.13
2018-08-24T07:06:01.077Z,4.57
2018-08-24T07:08:41.014Z,3.87
2018-08-24T07:11:09.506Z,4.20
2018-08-24T07:13:48.126Z,4.23
2018-08-24T07:16:56.538Z,4.47
2018-08-24T07:20:01.436Z,4.53
2018-08-24T07:22:34.408Z,4.00
2018-08-24T07:25:06.751Z,3.70
2018-08-24T07:28:11.351Z,3.63
2018-08-24T07:31:09.185Z,3.10
2018-08-24T07:33:39.421Z,2.93
2018-08-24T07:36:10.283Z,2.83
2018-08-24T07:38:39.388Z,3.03
2018-08-24T07:43:54.596Z,2.30
2018-08-24T07:46:43.753Z,2.40
2018-08-24T07:49:11.840Z,2.10
2018-08-24T07:51:40.680Z,2.30
2018-08-24T07:54:18.922Z,1.87
2018-08-24T07:56:48.072Z,2.50
2018-08-24T07:59:20.511Z,2.10
2018-08-24T08:01:49.073Z,2.17
2018-08-24T08:04:18.766Z,2.20
2018-08-24T08:06:51.399Z,2.40
2018-08-24T08:09:19.612Z,2.60
2018-08-24T08:12:01.731Z,2.53
2018-08-24T08:14:40.025Z,2.40
2018-08-24T08:17:10.201Z,2.00
2018-08-24T08:19:44.715Z,2.10
2018-08-24T08:22:24.736Z,2.00
2018-08-24T08:24:57.077Z,1.90
2018-08-24T08:28:00.828Z,2.20
2018-08-24T08:30:58.528Z,1.60
2018-08-24T08:33:30.154Z,1.60
2018-08-24T08:36:02.318Z,1.80
2018-08-24T08:38:31.598Z,1.70
2018-08-24T08:41:00.804Z,1.60
2018-08-24T08:43:37.058Z,1.77
2018-08-24T08:49:27.369Z,1.80
2018-08-24T08:52:00.425Z,2.10
2018-08-24T08:54:35.670Z,1.70
2018-08-24T08:57:31.552Z,1.60
2018-08-24T09:00:13.317Z,1.60
2018-08-24T09:03:06.319Z,1.70
2018-08-24T09:06:17.231Z,2.60
2018-08-24T09:09:20.181Z,1.67
2018-08-24T09:12:05.229Z,1.70
2018-08-24T09:14:34.102Z,1.50
2018-08-24T09:17:07.796Z,1.40
2018-08-24T09:19:41.575Z,1.70
2018-08-24T09:22:17.071Z,1.60
2018-08-24T09:24:50.834Z,1.87
2018-08-24T09:27:28.831Z,1.67
2018-08-24T09:30:03.073Z,2.80
2018-08-24T09:32:34.009Z,1.80
2018-08-24T09:35:03.026Z,1.80
2018-08-24T09:37:41.993Z,2.13
2018-08-24T09:40:13.448Z,2.47
2018-08-24T09:42:43.745Z,2.50
2018-08-24T09:45:13.458Z,2.40
2018-08-24T09:47:50.121Z,3.50
2018-08-24T09:54:11.908Z,3.47
2018-08-24T09:56:42.697Z,3.37
2018-08-24T09:59:40.303Z,3.50
2018-08-24T10:02:16.207Z,3.80
2018-08-24T10:04:57.068Z,4.00
2018-08-24T10:07:31.577Z,4.20
2018-08-24T10:10:06.593Z,3.47
2018-08-24T10:12:38.351Z,4.20
2018-08-24T10:15:13.474Z,4.20
2018-08-24T10:17:43.867Z,4.30
2018-08-24T10:20:13.468Z,4.23
2018-08-24T10:22:42.241Z,4.87
2018-08-24T10:25:12.874Z,5.40
2018-08-24T10:27:48.239Z,4.87
2018-08-24T10:30:22.702Z,4.90
2018-08-24T10:32:51.234Z,5.30
2018-08-24T10:35:21.165Z,4.60
2018-08-24T10:38:06.106Z,13.83
2018-08-24T10:40:50.401Z,5.00
2018-08-24T10:43:33.267Z,4.30
2018-08-24T10:46:36.094Z,5.07
2018-08-24T10:50:11.396Z,5.10
2018-08-24T10:52:55.712Z,4.60
2018-08-24T10:55:28.048Z,5.00
2018-08-24T10:58:07.458Z,6.00
2018-08-24T11:00:52.645Z,5.63
2018-08-24T11:03:28.657Z,5.90
2018-08-24T11:06:01.597Z,5.83
2018-08-24T11:08:32.228Z,6.37
2018-08-24T11:11:01.320Z,6.30
2018-08-24T11:13:38.462Z,5.67
2018-08-24T11:16:16.041Z,7.20
2018-08-24T11:19:25.263Z,6.47
2018-08-24T11:22:31.951Z,6.20
2018-08-24T11:25:12.349Z,6.70
2018-08-24T11:27:44.984Z,6.00
2018-08-24T11:30:29.162Z,6.37
2018-08-24T11:33:08.495Z,5.87
2018-08-24T11:35:38.591Z,6.23
2018-08-24T11:38:08.467Z,6.27
2018-08-24T11:41:02.675Z,5.90
2018-08-24T11:44:08.401Z,6.30
2018-08-24T11:46:59.579Z,6.50
2018-08-24T11:50:02.007Z,6.17
2018-08-24T11:53:11.979Z,4.83
2018-08-24T11:55:49.317Z,5.90
2018-08-24T11:58:19.651Z,6.00
2018-08-24T12:00:54.774Z,6.40
2018-08-24T12:03:24.038Z,6.27
2018-08-24T12:05:56.163Z,5.40
2018-08-24T12:08:51.912Z,5.73
2018-08-24T12:11:42.046Z,4.83
2018-08-24T12:14:14.429Z,5.03
2018-08-24T12:16:46.864Z,5.43
2018-08-24T12:19:18.499Z,5.60
2018-08-24T12:21:48.060Z,5.37
2018-08-24T12:24:19.240Z,5.73
2018-08-24T12:26:52.104Z,6.80
2018-08-24T12:29:21.525Z,6.33
2018-08-24T12:32:10.985Z,5.97
2018-08-24T12:34:42.147Z,4.87
2018-08-24T12:37:14.143Z,6.20
2018-08-24T12:39:43.423Z,7.87
2018-08-24T12:42:40.217Z,6.23
2018-08-24T12:45:08.450Z,5.77
2018-08-24T12:47:39.226Z,6.13
2018-08-24T12:50:09.825Z,5.63
2018-08-24T12:52:41.530Z,6.00
2018-08-24T12:55:10.390Z,5.83
2018-08-24T12:57:59.421Z,5.73
2018-08-24T13:00:41.023Z,5.77
2018-08-24T13:03:23.915Z,5.43
2018-08-24T13:06:11.092Z,5.57
2018-08-24T13:09:01.617Z,5.10
2018-08-24T13:11:33.815Z,6.17
2018-08-24T13:14:03.941Z,5.40
2018-08-24T13:16:47.965Z,5.53
2018-08-24T13:19:41.802Z,5.17
2018-08-24T13:22:14.307Z,5.30
2018-08-24T13:24:48.429Z,5.70
2018-08-24T13:27:20.021Z,5.40
2018-08-24T13:30:00.000Z,5.00
2018-08-24T13:32:51.720Z,4.97
2018-08-24T13:35:32.606Z,5.10
2018-08-24T13:38:06.325Z,4.97
2018-08-24T13:40:41.616Z,5.13
2018-08-24T13:43:27.821Z,4.47
2018-08-24T13:46:37.566Z,5.20
2018-08-24T13:49:29.120Z,4.70
2018-08-24T13:52:25.106Z,4.07
2018-08-24T13:55:24.958Z,4.40
2018-08-24T13:58:12.045Z,3.97
2018-08-24T14:01:04.982Z,4.57
2018-08-24T14:03:42.916Z,5.17
2018-08-24T14:06:26.601Z,3.67
2018-08-24T14:09:07.734Z,4.40
2018-08-24T14:11:44.577Z,4.23
2018-08-24T14:14:21.019Z,4.50
2018-08-24T14:16:51.732Z,3.83
2018-08-24T14:19:28.729Z,4.10
2018-08-24T14:22:03.421Z,4.67
2018-08-24T14:24:33.713Z,4.07
2018-08-24T14:27:02.831Z,3.77
2018-08-24T14:29:38.411Z,3.40
2018-08-24T14:32:24.320Z,2.97
2018-08-24T14:35:29.347Z,3.40
2018-08-24T14:38:29.261Z,3.43
2018-08-24T14:41:31.874Z,3.63
2018-08-24T14:47:34.042Z,3.73
2018-08-24T14:50:08.679Z,4.67
2018-08-24T14:52:56.659Z,3.53
2018-08-24T14:55:33.105Z,4.37
2018-08-24T14:58:03.440Z,4.77
2018-08-24T15:00:40.062Z,4.63
2018-08-24T15:03:13.703Z,4.70
2018-08-24T15:05:59.552Z,4.37
2018-08-24T15:08:34.626Z,4.23
2018-08-24T15:11:03.346Z,3.93
2018-08-24T15:13:31.991Z,4.40
2018-08-24T15:16:02.345Z,4.17
2018-08-24T15:18:30.902Z,3.80
2018-08-24T15:21:06.181Z,3.80
2018-08-24T15:23:46.250Z,4.30
2018-08-24T15:26:18.120Z,4.17
2018-08-24T15:28:49.764Z,4.47
2018-08-24T15:31:18.914Z,4.00
2018-08-24T15:33:47.308Z,4.00
2018-08-24T15:36:43.238Z,4.47
2018-08-24T15:42:40.344Z,5.23
2018-08-24T15:45:09.237Z,4.67
2018-08-24T15:47:59.480Z,5.20
2018-08-24T15:50:35.864Z,4.83
2018-08-24T15:53:04.891Z,4.20
2018-08-24T15:55:33.407Z,4.47
2018-08-24T15:58:05.684Z,4.57
2018-08-24T16:00:42.932Z,4.80
2018-08-24T16:03:14.744Z,4.90
2018-08-24T16:05:43.554Z,5.27
2018-08-24T16:08:14.648Z,4.50
2018-08-24T16:11:06.124Z,4.67
2018-08-24T16:16:37.386Z,4.53
2018-08-24T16:19:23.044Z,4.40
2018-08-24T16:21:59.286Z,4.30
2018-08-24T16:24:29.276Z,4.63
2018-08-24T16:26:57.635Z,4.57
2018-08-24T16:29:38.463Z,4.57
2018-08-24T16:32:16.577Z,4.40
2018-08-24T16:34:53.448Z,4.80
2018-08-24T16:37:23.201Z,4.60
2018-08-24T16:39:52.022Z,4.43
2018-08-24T16:42:21.438Z,4.47
2018-08-24T16:45:06.202Z,4.40
2018-08-24T16:47:40.894Z,4.77
2018-08-24T16:50:27.099Z,5.60
2018-08-24T16:53:05.338Z,4.40
2018-08-24T16:55:39.644Z,4.47
2018-08-24T16:58:18.171Z,5.40
2018-08-24T17:00:49.928Z,5.60
2018-08-24T17:03:28.284Z,5.37
2018-08-24T17:06:16.594Z,5.10
2018-08-24T17:08:53.110Z,5.80
2018-08-24T17:11:37.708Z,4.97
2018-08-24T17:14:11.637Z,5.03
2018-08-24T17:16:39.912Z,5.22
2018-08-24T17:19:11.415Z,4.93
2018-08-24T17:21:45.069Z,5.40
2018-08-24T17:24:14.578Z,5.53
2018-08-24T17:26:49.201Z,5.80
2018-08-24T17:29:18.775Z,5.57
2018-08-24T17:31:52.744Z,5.00
2018-08-24T17:34:35.517Z,5.40
2018-08-24T17:37:16.667Z,5.73
2018-08-24T17:39:49.134Z,5.50
2018-08-24T17:42:19.361Z,5.37
2018-08-24T17:45:19.437Z,5.17
2018-08-24T17:47:53.289Z,5.77
2018-08-24T17:50:31.810Z,5.10
2018-08-24T17:53:34.736Z,5.10
2018-08-24T17:56:09.042Z,5.60
2018-08-24T17:58:40.090Z,5.13
2018-08-24T18:01:39.295Z,5.30
2018-08-24T18:04:07.893Z,5.47
2018-08-24T18:07:25.771Z,5.30
2018-08-24T18:12:49.551Z,5.60
2018-08-24T18:15:22.077Z,5.30
2018-08-24T18:17:51.093Z,4.93
2018-08-24T18:23:49.323Z,2.70
2018-08-24T18:26:19.525Z,2.97
2018-08-24T18:28:49.778Z,2.93
2018-08-24T18:31:23.087Z,2.50
2018-08-24T18:33:56.340Z,2.67
2018-08-24T18:36:36.794Z,2.80
2018-08-24T18:39:19.003Z,2.93
2018-08-24T18:42:05.339Z,2.60
2018-08-24T18:44:38.512Z,2.50
2018-08-24T18:47:12.238Z,2.60
2018-08-24T18:50:06.014Z,3.00
2018-08-24T18:52:54.209Z,3.27
2018-08-24T18:56:08.779Z,2.70
2018-08-24T18:59:05.692Z,2.50
2018-08-24T19:02:06.294Z,2.73
2018-08-24T19:04:42.370Z,2.90
2018-08-24T19:07:17.118Z,2.50
2018-08-24T19:09:49.740Z,2.57
2018-08-24T19:12:23.995Z,2.73
2018-08-24T19:14:54.053Z,2.70
2018-08-24T19:17:43.098Z,2.50
2018-08-24T19:20:44.050Z,2.80
2018-08-24T19:23:14.625Z,4.10
2018-08-24T19:25:48.186Z,2.90
2018-08-24T19:28:26.630Z,2.93
2018-08-24T19:30:55.804Z,2.70
2018-08-24T19:33:42.103Z,2.63
2018-08-24T19:36:11.704Z,2.50
2018-08-24T19:38:46.904Z,2.80
2018-08-24T19:41:23.752Z,2.60
2018-08-24T19:43:52.563Z,2.77
2018-08-24T19:46:23.166Z,2.70
2018-08-24T19:49:00.057Z,2.40
2018-08-24T19:51:38.424Z,2.30
2018-08-24T19:54:09.794Z,2.50
2018-08-24T19:56:40.313Z,2.70
2018-08-24T20:02:21.256Z,2.90
2018-08-24T20:05:00.467Z,2.53
2018-08-24T20:07:41.367Z,2.80
2018-08-24T20:10:20.282Z,2.50
2018-08-24T20:12:55.524Z,2.93
2018-08-24T20:15:35.382Z,2.53
2018-08-24T20:18:07.263Z,2.93
2018-08-24T20:20:41.413Z,2.63
2018-08-24T20:23:14.402Z,2.70
2018-08-24T20:26:00.682Z,3.10
2018-08-24T20:28:32.710Z,2.80
2018-08-24T20:31:06.189Z,2.20
2018-08-24T20:33:40.362Z,2.77
2018-08-24T20:36:16.299Z,2.53
2018-08-24T20:39:13.008Z,2.50
2018-08-24T20:41:51.536Z,2.47
2018-08-24T20:44:25.152Z,2.60
2018-08-24T20:47:05.282Z,2.33
2018-08-24T20:49:54.795Z,2.47
2018-08-24T20:52:26.329Z,2.23
2018-08-24T20:54:57.331Z,2.40
2018-08-24T20:57:43.727Z,1.90
2018-08-24T21:00:16.390Z,2.30
2018-08-24T21:02:51.092Z,2.43
2018-08-24T21:05:25.051Z,2.40
2018-08-24T21:08:00.940Z,2.10
2018-08-24T21:10:41.897Z,1.90
2018-08-24T21:13:17.026Z,2.20
2018-08-24T21:15:52.633Z,1.77
2018-08-24T21:18:25.866Z,2.00
2018-08-24T21:20:54.135Z,1.80
2018-08-24T21:23:24.244Z,1.97
2018-08-24T21:25:52.694Z,1.90
2018-08-24T21:28:23.172Z,2.67
2018-08-24T21:30:53.679Z,3.37
2018-08-24T21:33:24.704Z,2.47
2018-08-24T21:36:02.365Z,2.50
2018-08-24T21:38:33.633Z,1.97
2018-08-24T21:41:05.046Z,2.00
2018-08-24T21:43:37.805Z,1.80
2018-08-24T21:46:06.613Z,1.73
2018-08-24T21:48:47.689Z,2.03
2018-08-24T21:51:17.941Z,2.20
2018-08-24T21:53:49.500Z,1.60
2018-08-24T21:56:18.181Z,1.60
2018-08-24T21:58:56.698Z,1.67
2018-08-24T22:01:52.109Z,2.07
2018-08-24T22:04:23.304Z,2.00
2018-08-24T22:07:01.159Z,1.83
2018-08-24T22:09:30.441Z,1.90
2018-08-24T22:12:00.837Z,1.83
2018-08-24T22:14:29.156Z,1.93
2018-08-24T22:16:58.421Z,1.70
2018-08-24T22:19:26.667Z,1.80
2018-08-24T22:21:56.594Z,1.93
2018-08-24T22:24:25.820Z,2.10
2018-08-24T22:26:55.479Z,1.70
2018-08-24T22:29:24.296Z,1.70
2018-08-24T22:31:53.743Z,2.33
2018-08-24T22:34:22.159Z,1.90
2018-08-24T22:36:53.488Z,2.10
2018-08-24T22:39:27.326Z,1.73
2018-08-24T22:42:23.410Z,2.30
2018-08-24T22:44:53.784Z,1.87
2018-08-24T22:47:38.122Z,1.83
2018-08-24T22:50:08.669Z,1.80
2018-08-24T22:52:38.599Z,1.83
2018-08-24T22:55:09.318Z,1.93
2018-08-24T22:57:42.160Z,1.90
2018-08-24T23:00:14.605Z,1.77
2018-08-24T23:02:43.759Z,1.60
2018-08-24T23:05:14.100Z,2.13
2018-08-24T23:07:42.379Z,1.80
2018-08-24T23:10:11.567Z,1.90
2018-08-24T23:12:41.736Z,1.73
2018-08-24T23:15:19.826Z,1.97
2018-08-24T23:18:02.801Z,1.93
2018-08-24T23:21:41.328Z,2.20
2018-08-24T23:24:15.273Z,2.03
2018-08-24T23:26:43.782Z,1.80
2018-08-24T23:29:12.830Z,2.20
2018-08-24T23:31:48.946Z,1.90
2018-08-24T23:34:18.617Z,2.00
2018-08-24T23:36:48.088Z,1.90
2018-08-24T23:39:16.966Z,1.83
2018-08-24T23:41:45.401Z,1.80
2018-08-24T23:44:16.698Z,1.87
2018-08-24T23:46:46.168Z,2.03
2018-08-24T23:49:16.052Z,2.00
2018-08-24T23:51:47.173Z,2.03
2018-08-24T23:54:16.201Z,1.87
2018-08-24T23:56:56.715Z,1.70
2018-08-24T23:59:25.349Z,1.87
