createdAt,value
2022-08-08T00:22:04.401Z,13.88
2022-08-08T00:24:41.031Z,14.10
2022-08-08T00:27:10.727Z,11.57
2022-08-08T00:29:59.547Z,11.73
2022-08-08T00:32:48.412Z,14.30
2022-08-08T00:35:20.983Z,13.75
2022-08-08T00:38:30.909Z,12.70
2022-08-08T00:41:17.402Z,15.93
2022-08-08T00:44:14.105Z,11.13
2022-08-08T00:47:14.174Z,13.60
2022-08-08T00:50:24.183Z,15.82
2022-08-08T00:53:06.693Z,14.07
2022-08-08T00:56:02.381Z,18.00
2022-08-08T00:58:58.686Z,12.85
2022-08-08T01:02:01.739Z,17.08
2022-08-08T01:04:43.950Z,12.73
2022-08-08T01:07:55.326Z,13.05
2022-08-08T01:10:49.795Z,13.52
2022-08-08T01:14:00.618Z,14.77
2022-08-08T01:16:48.888Z,10.68
2022-08-08T01:19:52.514Z,13.65
2022-08-08T01:22:23.389Z,8.70
2022-08-08T01:25:16.758Z,15.20
2022-08-08T01:27:50.335Z,11.10
2022-08-08T01:30:25.658Z,7.18
2022-08-08T01:33:16.281Z,14.90
2022-08-08T01:36:09.041Z,9.60
2022-08-08T01:38:53.244Z,9.43
2022-08-08T01:41:26.702Z,11.20
2022-08-08T01:44:07.283Z,9.77
2022-08-08T01:48:14.949Z,11.00
2022-08-08T01:50:25.591Z,14.55
2022-08-08T01:55:17.772Z,10.35
2022-08-08T01:56:30.427Z,9.97
2022-08-08T01:59:38.217Z,7.85
2022-08-08T02:02:59.819Z,12.27
2022-08-08T02:05:59.249Z,9.15
2022-08-08T02:08:38.035Z,9.95
2022-08-08T02:11:23.264Z,10.68
2022-08-08T02:13:57.194Z,9.30
2022-08-08T02:16:52.252Z,11.32
2022-08-08T02:19:41.470Z,12.63
2022-08-08T02:22:34.168Z,11.40
2022-08-08T02:25:49.693Z,13.38
2022-08-08T02:28:26.176Z,15.40
2022-08-08T02:31:43.200Z,11.70
2022-08-08T02:34:07.961Z,16.83
2022-08-08T02:36:47.353Z,14.32
2022-08-08T02:39:42.343Z,12.05
2022-08-08T02:42:42.224Z,14.15
2022-08-08T02:45:51.248Z,10.85
2022-08-08T02:48:33.450Z,9.20
2022-08-08T02:51:56.458Z,8.93
2022-08-08T02:54:30.092Z,12.30
2022-08-08T02:57:29.373Z,10.20
2022-08-08T03:00:50.895Z,11.07
2022-08-08T03:05:02.827Z,12.85
2022-08-08T03:06:50.686Z,13.27
2022-08-08T03:09:41.384Z,14.50
2022-08-08T03:13:01.332Z,15.80
2022-08-08T03:15:57.090Z,12.75
2022-08-08T03:18:32.528Z,13.68
2022-08-08T03:21:01.025Z,13.52
2022-08-08T03:23:39.901Z,17.05
2022-08-08T03:26:26.212Z,10.68
2022-08-08T03:28:58.971Z,10.50
2022-08-08T03:32:05.375Z,12.68
2022-08-08T03:34:31.044Z,11.95
2022-08-08T03:36:58.352Z,11.77
2022-08-08T03:39:25.024Z,11.18
2022-08-08T03:42:12.745Z,14.52
2022-08-08T03:44:38.780Z,13.60
2022-08-08T03:47:17.621Z,14.65
2022-08-08T03:50:00.867Z,12.18
2022-08-08T03:52:31.727Z,12.50
2022-08-08T03:55:10.402Z,13.75
2022-08-08T03:58:34.930Z,22.25
2022-08-08T04:01:01.497Z,25.73
2022-08-08T04:03:58.179Z,21.48
2022-08-08T04:06:29.701Z,19.08
2022-08-08T04:08:57.818Z,15.32
2022-08-08T04:11:25.333Z,13.93
2022-08-08T04:14:03.224Z,18.15
2022-08-08T04:16:38.996Z,16.65
2022-08-08T04:19:23.613Z,15.75
2022-08-08T04:21:50.964Z,18.92
2022-08-08T04:24:28.770Z,20.17
2022-08-08T04:26:58.989Z,17.35
2022-08-08T04:29:26.704Z,18.38
2022-08-08T04:34:32.455Z,22.40
2022-08-08T04:37:16.128Z,23.17
2022-08-08T04:40:04.758Z,20.45
2022-08-08T04:42:33.636Z,16.95
2022-08-08T04:45:01.152Z,19.00
2022-08-08T04:47:27.907Z,19.35
2022-08-08T04:50:00.415Z,18.13
2022-08-08T04:52:33.882Z,21.27
2022-08-08T04:57:47.071Z,19.83
2022-08-08T05:00:19.616Z,21.42
2022-08-08T05:06:52.385Z,13.80
2022-08-08T05:09:19.703Z,24.25
2022-08-08T05:11:47.772Z,13.02
2022-08-08T05:14:23.309Z,18.52
2022-08-08T05:17:01.151Z,16.08
2022-08-08T05:22:13.837Z,19.60
2022-08-08T05:24:48.103Z,17.30
2022-08-08T05:27:15.685Z,15.23
2022-08-08T05:29:42.532Z,25.00
2022-08-08T05:32:09.467Z,16.75
2022-08-08T05:37:39.426Z,23.83
2022-08-08T05:40:14.791Z,19.98
2022-08-08T05:42:45.936Z,18.05
2022-08-08T05:48:08.852Z,19.35
2022-08-08T05:50:46.813Z,26.73
2022-08-08T05:54:26.106Z,19.23
2022-08-08T05:56:16.099Z,16.35
2022-08-08T05:58:54.137Z,17.25
2022-08-08T06:01:56.400Z,18.20
2022-08-08T06:04:23.289Z,17.67
2022-08-08T06:06:52.716Z,19.38
2022-08-08T06:10:00.666Z,15.70
2022-08-08T06:15:22.525Z,18.67
2022-08-08T06:18:20.087Z,20.02
2022-08-08T06:20:50.230Z,14.27
2022-08-08T06:23:17.087Z,17.27
2022-08-08T06:26:42.955Z,13.95
2022-08-08T06:29:02.488Z,15.75
2022-08-08T06:31:52.969Z,14.48
2022-08-08T06:34:28.459Z,12.48
2022-08-08T06:36:57.338Z,13.32
2022-08-08T06:39:33.296Z,12.43
2022-08-08T06:42:02.955Z,13.68
2022-08-08T06:44:30.372Z,10.55
2022-08-08T06:46:58.184Z,13.80
2022-08-08T06:49:55.559Z,14.68
2022-08-08T06:52:12.207Z,15.20
2022-08-08T06:54:44.037Z,14.52
2022-08-08T06:57:15.511Z,12.23
2022-08-08T07:00:10.459Z,15.82
2022-08-08T07:02:32.964Z,9.32
2022-08-08T07:05:20.489Z,10.88
2022-08-08T07:07:55.483Z,20.45
2022-08-08T07:10:48.114Z,12.05
2022-08-08T07:13:18.178Z,8.00
2022-08-08T07:16:05.874Z,12.43
2022-08-08T07:18:57.488Z,12.55
2022-08-08T07:21:42.323Z,8.88
2022-08-08T07:24:17.408Z,10.00
2022-08-08T07:26:50.667Z,17.08
2022-08-08T07:30:02.235Z,9.32
2022-08-08T07:32:10.089Z,10.32
2022-08-08T07:34:37.062Z,9.75
2022-08-08T07:37:15.853Z,10.15
2022-08-08T07:39:56.204Z,9.57
2022-08-08T07:42:33.402Z,9.75
2022-08-08T07:47:38.170Z,7.95
2022-08-08T07:50:06.525Z,10.43
2022-08-08T07:52:35.744Z,10.20
2022-08-08T07:55:28.575Z,9.90
2022-08-08T07:58:23.216Z,9.20
2022-08-08T08:00:53.612Z,9.57
2022-08-08T08:03:31.020Z,8.43
2022-08-08T08:06:14.229Z,7.90
2022-08-08T08:08:52.011Z,5.55
2022-08-08T08:11:23.304Z,13.25
2022-08-08T08:14:09.537Z,11.32
2022-08-08T08:16:42.055Z,8.07
2022-08-08T08:19:15.927Z,11.98
2022-08-08T08:21:57.662Z,7.03
2022-08-08T08:24:32.230Z,6.13
2022-08-08T08:27:03.494Z,4.90
2022-08-08T08:29:30.596Z,9.18
2022-08-08T08:31:59.254Z,4.93
2022-08-08T08:34:32.593Z,9.77
2022-08-08T08:37:03.434Z,6.57
2022-08-08T08:39:59.869Z,12.68
2022-08-08T08:42:29.055Z,9.93
2022-08-08T08:45:00.725Z,2.92
2022-08-08T08:47:43.704Z,4.53
2022-08-08T08:50:17.311Z,12.33
2022-08-08T08:53:04.974Z,8.15
2022-08-08T08:55:49.711Z,6.22
2022-08-08T08:58:32.957Z,5.13
2022-08-08T09:01:09.026Z,5.78
2022-08-08T09:03:46.717Z,4.35
2022-08-08T09:06:27.138Z,7.97
2022-08-08T09:09:40.157Z,5.68
2022-08-08T09:12:21.358Z,4.25
2022-08-08T09:14:51.669Z,5.40
2022-08-08T09:17:19.606Z,4.43
2022-08-08T09:21:58.398Z,7.22
2022-08-08T09:22:46.989Z,3.92
2022-08-08T09:25:15.355Z,4.13
2022-08-08T09:27:58.245Z,3.35
2022-08-08T09:30:27.732Z,3.05
2022-08-08T09:33:12.574Z,5.45
2022-08-08T09:35:48.868Z,5.15
2022-08-08T09:38:53.074Z,4.72
2022-08-08T09:42:14.582Z,4.63
2022-08-08T09:44:50.820Z,3.28
2022-08-08T09:47:23.366Z,4.65
2022-08-08T09:49:58.934Z,6.82
2022-08-08T09:52:55.535Z,4.22
2022-08-08T09:55:31.645Z,4.53
2022-08-08T09:58:25.728Z,3.25
2022-08-08T10:01:01.968Z,2.58
2022-08-08T10:03:31.807Z,6.22
2022-08-08T10:05:59.511Z,5.07
2022-08-08T10:08:26.438Z,4.25
2022-08-08T10:10:58.660Z,3.75
2022-08-08T10:13:35.448Z,3.60
2022-08-08T10:16:04.190Z,3.97
2022-08-08T10:18:34.518Z,3.25
2022-08-08T10:21:23.052Z,5.72
2022-08-08T10:23:58.485Z,4.78
2022-08-08T10:26:58.709Z,3.50
2022-08-08T10:29:59.158Z,2.22
2022-08-08T10:32:32.809Z,5.45
2022-08-08T10:35:04.317Z,2.70
2022-08-08T10:37:38.905Z,2.15
2022-08-08T10:40:16.209Z,3.60
2022-08-08T10:42:45.220Z,4.38
2022-08-08T10:45:15.722Z,7.03
2022-08-08T10:47:48.569Z,2.20
2022-08-08T10:50:23.635Z,3.30
2022-08-08T10:52:51.423Z,3.92
2022-08-08T10:55:40.199Z,5.63
2022-08-08T10:58:09.442Z,4.63
2022-08-08T11:00:54.291Z,4.55
2022-08-08T11:04:00.867Z,3.33
2022-08-08T11:06:34.298Z,2.63
2022-08-08T11:12:06.187Z,3.83
2022-08-08T11:14:32.080Z,7.47
2022-08-08T11:16:59.010Z,4.82
2022-08-08T11:19:28.384Z,4.28
2022-08-08T11:21:58.831Z,5.28
2022-08-08T11:24:28.942Z,4.65
2022-08-08T11:27:00.214Z,2.50
2022-08-08T11:29:50.971Z,5.32
2022-08-08T11:32:29.471Z,3.63
2022-08-08T11:35:23.541Z,4.75
2022-08-08T11:38:38.744Z,1.33
2022-08-08T11:40:48.515Z,2.90
2022-08-08T11:43:19.224Z,5.50
2022-08-08T11:46:09.619Z,2.83
2022-08-08T11:48:38.766Z,8.38
2022-08-08T11:51:30.010Z,1.83
2022-08-08T11:53:58.900Z,3.92
2022-08-08T11:56:34.600Z,4.93
2022-08-08T11:59:09.896Z,5.05
2022-08-08T12:01:37.173Z,4.07
2022-08-08T12:04:05.928Z,2.40
2022-08-08T12:06:33.840Z,1.50
2022-08-08T12:09:08.527Z,2.65
2022-08-08T12:11:41.328Z,3.40
2022-08-08T12:14:11.747Z,3.13
2022-08-08T12:16:49.193Z,1.20
2022-08-08T12:19:16.207Z,4.78
2022-08-08T12:21:59.849Z,4.82
2022-08-08T12:24:51.162Z,6.35
2022-08-08T12:27:21.071Z,2.08
2022-08-08T12:29:59.984Z,5.00
2022-08-08T12:32:31.133Z,5.53
2022-08-08T12:35:04.937Z,5.75
2022-08-08T12:37:48.102Z,1.70
2022-08-08T12:40:54.701Z,4.90
2022-08-08T12:43:32.033Z,6.47
2022-08-08T12:46:03.043Z,4.18
2022-08-08T12:48:37.268Z,4.30
2022-08-08T12:51:10.719Z,1.88
2022-08-08T12:53:58.896Z,2.60
2022-08-08T12:56:37.544Z,4.65
2022-08-08T12:59:27.327Z,3.55
2022-08-08T13:02:06.359Z,5.88
2022-08-08T13:04:33.273Z,4.88
2022-08-08T13:07:06.476Z,4.13
2022-08-08T13:09:57.671Z,5.60
2022-08-08T13:12:32.629Z,2.97
2022-08-08T13:15:03.615Z,2.75
2022-08-08T13:18:08.879Z,7.82
2022-08-08T13:20:20.118Z,5.03
2022-08-08T13:22:47.665Z,2.13
2022-08-08T13:25:21.238Z,4.57
2022-08-08T13:27:54.661Z,4.93
2022-08-08T13:30:26.647Z,3.67
2022-08-08T13:32:57.323Z,1.17
2022-08-08T13:35:29.739Z,3.88
2022-08-08T13:38:08.529Z,2.13
2022-08-08T13:40:41.675Z,3.95
2022-08-08T13:43:13.005Z,4.78
2022-08-08T13:45:40.945Z,3.17
2022-08-08T13:48:15.934Z,4.18
2022-08-08T13:50:52.014Z,2.95
2022-08-08T13:53:33.910Z,4.60
2022-08-08T13:56:10.770Z,4.85
2022-08-08T13:58:57.513Z,3.50
2022-08-08T14:01:42.038Z,3.05
2022-08-08T14:04:22.459Z,2.85
2022-08-08T14:06:50.023Z,2.63
2022-08-08T14:09:25.488Z,3.15
2022-08-08T14:12:10.076Z,4.60
2022-08-08T14:14:44.565Z,3.28
2022-08-08T14:17:22.630Z,3.45
2022-08-08T14:20:15.795Z,1.55
2022-08-08T14:22:53.188Z,2.38
2022-08-08T14:25:22.729Z,2.72
2022-08-08T14:27:59.696Z,2.45
2022-08-08T14:30:34.848Z,4.30
2022-08-08T14:33:01.662Z,1.73
2022-08-08T14:35:36.082Z,5.93
2022-08-08T14:38:34.691Z,6.00
2022-08-08T14:40:59.493Z,3.05
2022-08-08T14:44:02.113Z,2.83
2022-08-08T14:46:16.643Z,3.90
2022-08-08T14:48:52.216Z,3.78
2022-08-08T14:51:19.936Z,1.67
2022-08-08T14:53:55.618Z,1.70
2022-08-08T14:56:25.190Z,5.18
2022-08-08T14:58:52.579Z,3.33
2022-08-08T15:01:41.384Z,4.95
2022-08-08T15:04:09.599Z,5.93
2022-08-08T15:06:37.259Z,5.85
2022-08-08T15:09:04.413Z,4.53
2022-08-08T15:11:39.354Z,4.50
2022-08-08T15:14:14.443Z,2.58
2022-08-08T15:16:44.425Z,4.63
2022-08-08T15:19:15.070Z,5.15
2022-08-08T15:21:44.980Z,3.55
2022-08-08T15:24:14.270Z,4.20
2022-08-08T15:26:52.902Z,5.13
2022-08-08T15:29:22.721Z,4.47
2022-08-08T15:32:02.860Z,7.13
2022-08-08T15:34:38.678Z,5.15
2022-08-08T15:37:06.088Z,2.30
2022-08-08T15:39:38.185Z,3.85
2022-08-08T15:42:13.376Z,5.60
2022-08-08T15:44:54.564Z,2.83
2022-08-08T15:47:22.453Z,3.63
2022-08-08T15:49:50.102Z,3.33
2022-08-08T15:52:21.544Z,2.90
2022-08-08T15:54:51.689Z,1.65
2022-08-08T15:57:20.726Z,2.25
2022-08-08T16:00:05.805Z,2.47
2022-08-08T16:02:35.240Z,3.97
2022-08-08T16:05:02.511Z,1.60
2022-08-08T16:07:51.848Z,1.52
2022-08-08T16:13:04.570Z,2.53
2022-08-08T16:13:27.804Z,3.38
2022-08-08T16:15:58.559Z,4.53
2022-08-08T16:18:36.847Z,3.28
2022-08-08T16:21:03.913Z,5.03
2022-08-08T16:23:47.548Z,4.63
2022-08-08T16:26:19.270Z,7.97
2022-08-08T16:28:49.721Z,2.53
2022-08-08T16:31:16.394Z,4.57
2022-08-08T16:33:58.257Z,4.47
2022-08-08T16:36:33.579Z,6.90
2022-08-08T16:39:01.615Z,9.18
2022-08-08T16:41:50.280Z,3.15
2022-08-08T16:44:18.078Z,2.75
2022-08-08T16:46:56.224Z,2.60
2022-08-08T16:49:23.346Z,2.80
2022-08-08T16:55:01.831Z,2.15
2022-08-08T16:55:05.579Z,4.68
2022-08-08T16:58:15.358Z,4.30
2022-08-08T17:00:27.160Z,2.40
2022-08-08T17:02:54.036Z,4.25
2022-08-08T17:05:20.665Z,4.40
2022-08-08T17:07:51.220Z,4.05
2022-08-08T17:10:19.369Z,2.40
2022-08-08T17:12:52.838Z,3.63
2022-08-08T17:15:23.304Z,2.37
2022-08-08T17:18:03.184Z,4.30
2022-08-08T17:20:39.501Z,4.28
2022-08-08T17:23:17.632Z,3.35
2022-08-08T17:25:54.891Z,2.20
2022-08-08T17:28:34.560Z,3.63
2022-08-08T17:31:39.147Z,4.80
2022-08-08T17:34:52.707Z,2.38
2022-08-08T17:37:00.488Z,2.63
2022-08-08T17:40:03.166Z,5.53
2022-08-08T17:42:17.926Z,4.55
2022-08-08T17:44:46.828Z,4.10
2022-08-08T17:47:23.817Z,2.05
2022-08-08T17:50:01.607Z,2.13
2022-08-08T17:52:31.465Z,3.28
2022-08-08T17:55:01.254Z,6.07
2022-08-08T17:57:35.297Z,8.23
2022-08-08T18:00:05.080Z,3.78
2022-08-08T18:02:40.273Z,2.35
2022-08-08T18:05:22.189Z,1.75
2022-08-08T18:08:03.252Z,3.00
2022-08-08T18:10:31.337Z,1.92
2022-08-08T18:12:58.471Z,2.22
2022-08-08T18:15:25.368Z,5.30
2022-08-08T18:18:09.322Z,2.20
2022-08-08T18:20:55.090Z,2.10
2022-08-08T18:23:26.214Z,1.48
2022-08-08T18:25:53.329Z,2.05
2022-08-08T18:28:23.610Z,2.17
2022-08-08T18:30:52.353Z,10.50
2022-08-08T18:33:36.662Z,3.38
2022-08-08T18:36:10.239Z,3.03
2022-08-08T18:38:49.197Z,4.28
2022-08-08T18:41:16.364Z,1.77
2022-08-08T18:43:46.209Z,4.10
2022-08-08T18:46:54.755Z,1.60
2022-08-08T18:49:03.627Z,2.60
2022-08-08T18:51:53.376Z,2.30
2022-08-08T18:54:29.767Z,2.90
2022-08-08T18:56:57.422Z,2.90
2022-08-08T18:59:24.823Z,3.97
2022-08-08T19:02:28.238Z,3.63
2022-08-08T19:04:52.586Z,1.25
2022-08-08T19:07:23.218Z,1.98
2022-08-08T19:10:14.347Z,4.70
2022-08-08T19:12:39.574Z,2.63
2022-08-08T19:15:11.936Z,4.20
2022-08-08T19:17:47.797Z,1.23
2022-08-08T19:20:29.413Z,1.73
2022-08-08T19:22:56.051Z,1.48
2022-08-08T19:26:02.186Z,4.32
2022-08-08T19:28:18.052Z,3.67
2022-08-08T19:30:51.235Z,2.78
2022-08-08T19:33:39.576Z,3.30
2022-08-08T19:36:18.044Z,1.70
2022-08-08T19:38:57.077Z,3.55
2022-08-08T19:41:33.593Z,4.65
2022-08-08T19:44:12.982Z,3.13
2022-08-08T19:46:50.383Z,1.65
2022-08-08T19:49:18.693Z,2.92
2022-08-08T19:51:45.683Z,1.85
2022-08-08T19:54:15.617Z,2.17
2022-08-08T19:56:48.811Z,2.47
2022-08-08T19:59:15.808Z,2.58
2022-08-08T20:02:03.149Z,8.90
2022-08-08T20:04:31.858Z,3.13
2022-08-08T20:07:03.444Z,3.20
2022-08-08T20:09:32.583Z,1.50
2022-08-08T20:12:10.964Z,2.75
2022-08-08T20:14:42.223Z,1.75
2022-08-08T20:17:27.927Z,1.77
2022-08-08T20:19:55.859Z,3.88
2022-08-08T20:22:30.593Z,2.63
2022-08-08T20:24:58.038Z,2.92
2022-08-08T20:27:27.301Z,3.55
2022-08-08T20:30:52.822Z,3.45
2022-08-08T20:33:00.823Z,9.00
2022-08-08T20:35:57.238Z,6.68
2022-08-08T20:38:14.258Z,5.00
2022-08-08T20:40:41.732Z,4.10
2022-08-08T20:43:13.164Z,3.95
2022-08-08T20:45:57.944Z,5.53
2022-08-08T20:48:32.876Z,3.55
2022-08-08T20:51:05.434Z,4.30
2022-08-08T20:54:00.691Z,4.30
2022-08-08T20:56:35.168Z,3.35
2022-08-08T20:59:09.133Z,5.20
2022-08-08T21:02:05.409Z,3.13
2022-08-08T21:04:24.077Z,5.68
2022-08-08T21:06:56.333Z,3.30
2022-08-08T21:09:23.480Z,4.18
2022-08-08T21:12:03.000Z,3.35
2022-08-08T21:14:34.893Z,3.08
2022-08-08T21:17:05.967Z,4.20
2022-08-08T21:19:45.174Z,5.47
2022-08-08T21:22:14.250Z,2.78
2022-08-08T21:24:42.083Z,4.50
2022-08-08T21:27:38.832Z,3.60
2022-08-08T21:30:10.933Z,7.72
2022-08-08T21:32:45.774Z,2.95
2022-08-08T21:36:17.477Z,3.22
2022-08-08T21:38:08.499Z,4.60
2022-08-08T21:40:56.112Z,4.00
2022-08-08T21:43:25.129Z,6.45
2022-08-08T21:48:06.009Z,3.90
2022-08-08T21:48:41.223Z,7.50
2022-08-08T21:51:11.351Z,7.53
2022-08-08T21:54:36.225Z,6.60
2022-08-08T21:56:32.331Z,5.95
2022-08-08T21:59:05.596Z,7.18
2022-08-08T22:01:40.356Z,3.83
2022-08-08T22:04:07.554Z,5.95
2022-08-08T22:06:38.106Z,4.90
2022-08-08T22:09:08.983Z,5.10
2022-08-08T22:12:02.146Z,10.35
2022-08-08T22:14:23.831Z,4.30
2022-08-08T22:16:53.788Z,5.20
2022-08-08T22:19:23.596Z,4.22
2022-08-08T22:21:50.686Z,7.55
2022-08-08T22:24:17.645Z,6.13
2022-08-08T22:27:01.999Z,3.90
2022-08-08T22:29:59.429Z,4.50
2022-08-08T22:32:18.230Z,4.53
2022-08-08T22:34:50.982Z,6.72
2022-08-08T22:37:28.126Z,3.92
2022-08-08T22:40:16.591Z,6.70
2022-08-08T22:42:47.412Z,6.95
2022-08-08T22:45:15.711Z,8.65
2022-08-08T22:47:47.231Z,6.47
2022-08-08T22:50:26.411Z,9.00
2022-08-08T22:54:15.734Z,5.45
2022-08-08T22:55:57.640Z,6.43
2022-08-08T22:58:27.113Z,6.35
2022-08-08T23:00:58.090Z,3.90
2022-08-08T23:03:53.979Z,3.90
2022-08-08T23:06:15.918Z,4.72
2022-08-08T23:08:44.441Z,5.93
2022-08-08T23:11:23.233Z,3.92
2022-08-08T23:14:01.749Z,4.75
2022-08-08T23:16:41.627Z,7.97
2022-08-08T23:19:13.699Z,5.47
2022-08-08T23:21:42.349Z,4.22
2022-08-08T23:24:09.351Z,6.13
2022-08-08T23:26:36.097Z,6.32
2022-08-08T23:29:10.838Z,4.47
2022-08-08T23:31:38.733Z,7.57
2022-08-08T23:34:16.415Z,8.40
2022-08-08T23:36:45.963Z,5.28
2022-08-08T23:39:13.363Z,7.07
2022-08-08T23:41:45.623Z,10.88
2022-08-08T23:44:13.017Z,14.52
2022-08-08T23:49:02.732Z,6.07
2022-08-08T23:49:26.900Z,7.60
2022-08-08T23:52:07.217Z,8.60
2022-08-08T23:54:43.008Z,7.80
2022-08-08T23:57:27.037Z,6.68
