createdAt,value
2023-01-30T00:01:44.710Z,5.75
2023-01-30T00:04:16.098Z,5.57
2023-01-30T00:06:44.633Z,5.85
2023-01-30T00:09:14.717Z,5.75
2023-01-30T00:11:42.485Z,6.21
2023-01-30T00:14:11.467Z,6.12
2023-01-30T00:16:39.104Z,6.08
2023-01-30T00:19:06.914Z,6.17
2023-01-30T00:21:34.496Z,5.86
2023-01-30T00:24:02.079Z,6.20
2023-01-30T00:26:29.734Z,5.98
2023-01-30T00:28:57.352Z,6.25
2023-01-30T00:31:26.371Z,6.24
2023-01-30T00:33:53.976Z,6.28
2023-01-30T00:36:21.550Z,6.32
2023-01-30T00:38:49.143Z,6.20
2023-01-30T00:41:18.732Z,6.31
2023-01-30T00:44:04.061Z,5.95
2023-01-30T00:46:53.108Z,6.09
2023-01-30T00:49:21.364Z,6.43
2023-01-30T00:51:49.014Z,6.22
2023-01-30T00:54:16.593Z,6.15
2023-01-30T00:56:44.181Z,6.05
2023-01-30T00:59:11.812Z,6.15
2023-01-30T01:01:40.868Z,6.54
2023-01-30T01:04:10.391Z,6.18
2023-01-30T01:06:38.299Z,6.06
2023-01-30T01:09:06.486Z,6.14
2023-01-30T01:11:34.167Z,6.49
2023-01-30T01:14:03.184Z,6.46
2023-01-30T01:16:32.788Z,6.66
2023-01-30T01:19:02.458Z,6.38
2023-01-30T01:21:30.339Z,6.44
2023-01-30T01:24:00.274Z,6.41
2023-01-30T01:26:28.389Z,6.51
2023-01-30T01:28:57.163Z,6.78
2023-01-30T01:31:25.616Z,6.60
2023-01-30T01:33:53.592Z,6.59
2023-01-30T01:36:51.760Z,6.62
2023-01-30T01:39:10.265Z,6.92
2023-01-30T01:41:36.931Z,6.64
2023-01-30T01:44:06.891Z,6.93
2023-01-30T01:46:37.309Z,7.08
2023-01-30T01:49:09.112Z,6.33
2023-01-30T01:51:41.777Z,6.54
2023-01-30T01:54:14.200Z,6.94
2023-01-30T01:56:44.706Z,6.66
2023-01-30T01:59:16.746Z,6.82
2023-01-30T02:01:44.385Z,7.04
2023-01-30T02:04:12.594Z,6.67
2023-01-30T02:06:43.881Z,6.75
2023-01-30T02:09:12.149Z,6.94
2023-01-30T02:11:45.192Z,6.85
2023-01-30T02:14:14.052Z,6.73
2023-01-30T02:16:43.469Z,6.72
2023-01-30T02:19:25.046Z,6.91
2023-01-30T02:22:15.790Z,6.73
2023-01-30T02:25:08.172Z,6.98
2023-01-30T02:27:58.475Z,7.21
2023-01-30T02:30:48.075Z,7.22
2023-01-30T02:33:22.440Z,7.10
2023-01-30T02:35:59.141Z,7.14
2023-01-30T02:38:38.234Z,7.16
2023-01-30T02:41:18.898Z,6.97
2023-01-30T02:43:57.659Z,6.96
2023-01-30T02:46:34.034Z,7.46
2023-01-30T02:49:08.778Z,7.17
2023-01-30T02:51:38.857Z,7.26
2023-01-30T02:54:07.369Z,7.23
2023-01-30T02:56:45.805Z,7.42
2023-01-30T02:59:17.037Z,7.54
2023-01-30T03:02:09.451Z,7.31
2023-01-30T03:04:55.180Z,7.44
2023-01-30T03:07:32.510Z,7.50
2023-01-30T03:10:05.564Z,7.15
2023-01-30T03:12:44.896Z,7.26
2023-01-30T03:15:17.719Z,7.48
2023-01-30T03:17:48.339Z,7.60
2023-01-30T03:20:17.490Z,7.75
2023-01-30T03:22:45.111Z,7.45
2023-01-30T03:25:20.819Z,7.52
2023-01-30T03:27:51.155Z,7.58
2023-01-30T03:30:19.579Z,7.65
2023-01-30T03:32:48.493Z,7.61
2023-01-30T03:35:17.812Z,7.75
2023-01-30T03:37:46.337Z,7.54
2023-01-30T03:40:16.020Z,7.99
2023-01-30T03:42:43.983Z,7.65
2023-01-30T03:45:12.975Z,7.69
2023-01-30T03:47:40.589Z,8.00
2023-01-30T03:50:11.305Z,7.93
2023-01-30T03:52:38.911Z,8.07
2023-01-30T03:55:07.393Z,7.93
2023-01-30T03:57:34.966Z,7.96
2023-01-30T04:00:02.585Z,8.02
2023-01-30T04:02:30.432Z,8.10
2023-01-30T04:04:58.041Z,8.03
2023-01-30T04:07:29.344Z,7.88
2023-01-30T04:09:56.929Z,8.10
2023-01-30T04:12:24.653Z,8.17
2023-01-30T04:14:52.251Z,7.81
2023-01-30T04:17:19.853Z,8.15
2023-01-30T04:19:47.423Z,8.35
2023-01-30T04:22:15.021Z,8.23
2023-01-30T04:24:43.966Z,8.17
2023-01-30T04:27:11.598Z,8.35
2023-01-30T04:29:39.169Z,8.34
2023-01-30T04:32:06.791Z,8.27
2023-01-30T04:34:34.549Z,8.38
2023-01-30T04:37:02.385Z,8.01
2023-01-30T04:39:29.987Z,8.23
2023-01-30T04:41:58.919Z,8.31
2023-01-30T04:44:26.627Z,8.32
2023-01-30T04:46:54.858Z,8.37
2023-01-30T04:49:22.712Z,8.21
2023-01-30T04:51:50.308Z,8.11
2023-01-30T04:54:17.906Z,8.18
2023-01-30T04:56:45.490Z,8.30
2023-01-30T04:59:14.495Z,8.75
2023-01-30T05:01:42.421Z,8.40
2023-01-30T05:04:10.374Z,8.59
2023-01-30T05:06:37.985Z,8.71
2023-01-30T05:09:06.370Z,8.66
2023-01-30T05:11:34.608Z,8.22
2023-01-30T05:14:02.253Z,7.89
2023-01-30T05:16:31.824Z,7.94
2023-01-30T05:18:59.413Z,7.99
2023-01-30T05:21:28.801Z,8.03
2023-01-30T05:23:57.384Z,8.10
2023-01-30T05:26:25.780Z,8.09
2023-01-30T05:28:54.511Z,8.18
2023-01-30T05:31:22.346Z,8.03
2023-01-30T05:33:52.973Z,8.21
2023-01-30T05:36:21.963Z,7.84
2023-01-30T05:38:49.847Z,7.94
2023-01-30T05:41:18.004Z,7.84
2023-01-30T05:43:45.674Z,8.12
2023-01-30T05:46:13.763Z,8.17
2023-01-30T05:48:41.440Z,8.17
2023-01-30T05:51:18.968Z,8.13
2023-01-30T05:53:46.684Z,8.05
2023-01-30T05:56:14.706Z,8.14
2023-01-30T05:58:42.878Z,8.07
2023-01-30T06:01:13.766Z,8.08
2023-01-30T06:03:41.471Z,8.10
2023-01-30T06:06:09.262Z,7.83
2023-01-30T06:08:38.364Z,7.55
2023-01-30T06:11:08.427Z,7.59
2023-01-30T06:13:36.538Z,7.82
2023-01-30T06:16:04.189Z,7.99
2023-01-30T06:18:31.792Z,8.10
2023-01-30T06:20:59.487Z,8.00
2023-01-30T06:23:27.163Z,7.97
2023-01-30T06:25:56.575Z,8.01
2023-01-30T06:28:26.061Z,7.72
2023-01-30T06:30:54.383Z,7.78
2023-01-30T06:33:22.120Z,7.97
2023-01-30T06:35:51.092Z,7.70
2023-01-30T06:38:20.607Z,7.45
2023-01-30T06:40:49.534Z,7.75
2023-01-30T06:43:18.547Z,7.36
2023-01-30T06:45:46.441Z,7.65
2023-01-30T06:48:14.091Z,7.51
2023-01-30T06:50:41.683Z,7.70
2023-01-30T06:53:09.661Z,7.57
2023-01-30T06:55:38.393Z,7.36
2023-01-30T06:58:07.865Z,7.44
2023-01-30T07:00:39.555Z,7.68
2023-01-30T07:03:11.062Z,7.50
2023-01-30T07:05:39.019Z,7.46
2023-01-30T07:08:06.831Z,7.46
2023-01-30T07:10:35.758Z,7.36
2023-01-30T07:13:04.253Z,7.64
2023-01-30T07:15:32.205Z,7.69
2023-01-30T07:18:01.730Z,7.40
2023-01-30T07:20:31.205Z,7.78
2023-01-30T07:22:59.438Z,7.67
2023-01-30T07:25:29.429Z,7.69
2023-01-30T07:27:59.129Z,7.63
2023-01-30T07:30:28.106Z,8.05
2023-01-30T07:32:58.566Z,7.74
2023-01-30T07:35:29.983Z,7.57
2023-01-30T07:37:58.084Z,7.54
2023-01-30T07:40:26.018Z,7.72
2023-01-30T07:42:58.953Z,7.76
2023-01-30T07:45:27.470Z,7.89
2023-01-30T07:47:55.276Z,7.92
2023-01-30T07:50:23.002Z,7.77
2023-01-30T07:52:53.022Z,7.87
2023-01-30T07:55:20.974Z,7.74
2023-01-30T07:57:48.799Z,8.34
2023-01-30T08:00:17.431Z,8.30
2023-01-30T08:02:45.270Z,8.65
2023-01-30T08:05:12.860Z,8.70
2023-01-30T08:07:40.673Z,8.79
2023-01-30T08:10:12.179Z,8.49
2023-01-30T08:12:40.679Z,8.28
2023-01-30T08:15:09.333Z,7.52
2023-01-30T08:17:37.183Z,7.67
2023-01-30T08:20:05.667Z,7.73
2023-01-30T08:22:33.346Z,8.13
2023-01-30T08:25:01.509Z,8.06
2023-01-30T08:27:30.513Z,7.95
2023-01-30T08:29:58.192Z,7.78
2023-01-30T08:32:25.931Z,7.91
2023-01-30T08:34:53.595Z,7.85
2023-01-30T08:37:21.332Z,7.95
2023-01-30T08:39:48.985Z,8.03
2023-01-30T08:42:16.609Z,7.77
2023-01-30T08:44:45.680Z,8.06
2023-01-30T08:47:13.378Z,8.02
2023-01-30T08:49:41.168Z,7.98
2023-01-30T08:52:08.962Z,8.35
2023-01-30T08:54:36.666Z,8.43
2023-01-30T08:57:04.506Z,8.21
2023-01-30T08:59:32.276Z,8.68
2023-01-30T09:02:01.425Z,8.38
2023-01-30T09:04:30.670Z,7.97
2023-01-30T09:06:58.429Z,8.57
2023-01-30T09:09:26.542Z,8.67
2023-01-30T09:11:54.246Z,8.25
2023-01-30T09:14:22.066Z,8.24
2023-01-30T09:16:55.572Z,6.07
2023-01-30T09:19:25.574Z,8.09
2023-01-30T09:21:54.150Z,8.43
2023-01-30T09:24:26.387Z,8.46
2023-01-30T09:26:54.615Z,8.28
2023-01-30T09:29:22.657Z,8.60
2023-01-30T09:31:50.953Z,8.49
2023-01-30T09:34:18.876Z,8.42
2023-01-30T09:36:48.378Z,8.37
2023-01-30T09:39:16.192Z,8.60
2023-01-30T09:42:05.119Z,8.68
2023-01-30T09:44:56.498Z,8.57
2023-01-30T09:47:33.060Z,8.51
2023-01-30T09:50:13.772Z,8.80
2023-01-30T09:52:54.188Z,9.15
2023-01-30T09:55:24.874Z,8.93
2023-01-30T09:57:53.608Z,8.76
2023-01-30T10:00:26.421Z,8.88
2023-01-30T10:03:02.008Z,8.56
2023-01-30T10:05:37.693Z,8.94
2023-01-30T10:08:24.282Z,9.15
2023-01-30T10:11:10.479Z,8.62
2023-01-30T10:13:54.454Z,8.96
2023-01-30T10:16:28.587Z,8.22
2023-01-30T10:19:33.573Z,8.82
2023-01-30T10:22:12.505Z,9.22
2023-01-30T10:24:54.579Z,8.08
2023-01-30T10:27:23.536Z,9.00
2023-01-30T10:29:57.059Z,9.33
2023-01-30T10:32:31.728Z,9.22
2023-01-30T10:35:05.553Z,9.12
2023-01-30T10:37:37.045Z,9.32
2023-01-30T10:40:15.841Z,9.23
2023-01-30T10:42:50.305Z,9.07
2023-01-30T10:45:22.313Z,9.64
2023-01-30T10:48:02.840Z,9.53
2023-01-30T10:50:46.289Z,10.15
2023-01-30T10:53:20.577Z,9.33
2023-01-30T10:55:54.054Z,9.31
2023-01-30T10:58:28.483Z,8.86
2023-01-30T11:01:01.362Z,8.88
2023-01-30T11:03:37.739Z,8.58
2023-01-30T11:06:08.967Z,8.39
2023-01-30T11:08:37.655Z,8.09
2023-01-30T11:11:32.380Z,7.93
2023-01-30T11:14:07.882Z,7.61
2023-01-30T11:16:44.541Z,7.49
2023-01-30T11:19:21.884Z,6.73
2023-01-30T11:21:51.999Z,6.98
2023-01-30T11:24:22.440Z,6.92
2023-01-30T11:26:52.529Z,6.88
2023-01-30T11:29:30.079Z,6.76
2023-01-30T11:32:02.496Z,6.95
2023-01-30T11:34:30.404Z,7.04
2023-01-30T11:37:14.471Z,7.09
2023-01-30T11:39:51.452Z,6.93
2023-01-30T11:42:25.386Z,6.42
2023-01-30T11:45:10.696Z,6.41
2023-01-30T11:47:57.940Z,6.67
2023-01-30T11:51:32.097Z,7.34
2023-01-30T11:53:31.137Z,7.75
2023-01-30T11:56:06.308Z,7.59
2023-01-30T11:58:39.779Z,7.91
2023-01-30T12:01:11.172Z,7.78
2023-01-30T12:03:48.388Z,7.80
2023-01-30T12:06:23.591Z,7.60
2023-01-30T12:08:54.738Z,7.39
2023-01-30T12:11:32.820Z,7.71
2023-01-30T12:14:24.268Z,7.48
2023-01-30T12:16:59.049Z,7.56
2023-01-30T12:19:41.101Z,7.84
2023-01-30T12:22:20.353Z,7.71
2023-01-30T12:24:59.041Z,7.86
2023-01-30T12:27:39.160Z,7.65
2023-01-30T12:30:22.190Z,7.10
2023-01-30T12:40:33.676Z,6.41
2023-01-30T12:43:21.860Z,6.29
2023-01-30T12:46:00.932Z,6.71
2023-01-30T12:48:48.176Z,6.78
2023-01-30T12:51:34.797Z,6.99
2023-01-30T12:54:13.601Z,7.05
2023-01-30T12:56:53.284Z,6.89
2023-01-30T12:59:27.448Z,7.42
2023-01-30T13:02:16.904Z,7.57
2023-01-30T13:05:01.659Z,7.63
2023-01-30T13:07:43.767Z,7.82
2023-01-30T13:10:20.847Z,7.74
2023-01-30T13:13:01.282Z,8.06
2023-01-30T13:15:37.491Z,7.99
2023-01-30T13:18:15.187Z,8.15
2023-01-30T13:20:53.993Z,7.84
2023-01-30T13:23:27.094Z,7.74
2023-01-30T13:26:03.033Z,7.95
2023-01-30T13:28:35.942Z,7.85
2023-01-30T13:31:07.705Z,7.73
2023-01-30T13:33:42.521Z,8.35
2023-01-30T13:36:16.478Z,8.62
2023-01-30T13:38:58.265Z,8.29
2023-01-30T13:41:28.567Z,8.39
2023-01-30T13:43:56.276Z,8.31
2023-01-30T13:46:27.512Z,8.49
2023-01-30T13:49:06.857Z,7.78
2023-01-30T13:51:46.281Z,8.09
2023-01-30T13:54:32.407Z,8.35
2023-01-30T13:57:15.159Z,8.60
2023-01-30T14:00:17.628Z,8.69
2023-01-30T14:03:17.789Z,8.37
2023-01-30T14:06:11.817Z,8.27
2023-01-30T14:08:53.445Z,8.07
2023-01-30T14:11:32.409Z,8.39
2023-01-30T14:14:05.539Z,8.38
2023-01-30T14:16:44.964Z,8.32
2023-01-30T14:19:35.816Z,8.22
2023-01-30T14:22:19.182Z,8.29
2023-01-30T14:25:06.864Z,8.34
2023-01-30T14:27:36.042Z,8.33
2023-01-30T14:30:23.959Z,8.43
2023-01-30T14:32:55.179Z,8.29
2023-01-30T14:35:28.227Z,8.19
2023-01-30T14:38:14.884Z,8.30
2023-01-30T14:40:50.591Z,8.60
2023-01-30T14:43:53.037Z,8.43
2023-01-30T14:46:42.213Z,8.18
2023-01-30T14:49:27.731Z,8.23
2023-01-30T14:51:56.256Z,8.67
2023-01-30T14:54:40.224Z,8.47
2023-01-30T14:57:20.931Z,8.54
2023-01-30T15:00:14.260Z,8.35
2023-01-30T15:02:44.757Z,8.55
2023-01-30T15:05:16.047Z,8.63
2023-01-30T15:07:46.896Z,8.57
2023-01-30T15:10:34.675Z,8.58
2023-01-30T15:13:17.400Z,8.40
2023-01-30T15:15:58.461Z,8.85
2023-01-30T15:18:39.271Z,8.51
2023-01-30T15:21:31.571Z,8.30
2023-01-30T15:24:18.147Z,8.54
2023-01-30T15:26:55.618Z,8.32
2023-01-30T15:29:40.321Z,8.33
2023-01-30T15:32:19.645Z,8.32
2023-01-30T15:34:52.134Z,8.30
2023-01-30T15:37:34.875Z,8.40
2023-01-30T15:40:24.476Z,8.45
2023-01-30T15:43:00.063Z,8.34
2023-01-30T15:45:38.265Z,8.07
2023-01-30T15:48:28.199Z,8.13
2023-01-30T15:50:59.444Z,8.11
2023-01-30T15:53:31.363Z,8.26
2023-01-30T15:56:01.350Z,8.01
2023-01-30T15:58:30.016Z,8.30
2023-01-30T16:01:03.008Z,8.08
2023-01-30T16:03:36.760Z,8.27
2023-01-30T16:06:05.139Z,7.85
2023-01-30T16:08:34.173Z,7.78
2023-01-30T16:11:01.979Z,8.03
2023-01-30T16:13:33.093Z,7.91
2023-01-30T16:16:04.891Z,7.79
2023-01-30T16:18:39.482Z,7.88
2023-01-30T16:21:09.988Z,8.23
2023-01-30T16:23:42.211Z,8.26
2023-01-30T16:26:17.302Z,8.16
2023-01-30T16:28:45.983Z,7.92
2023-01-30T16:31:13.899Z,8.02
2023-01-30T16:33:43.019Z,8.14
2023-01-30T16:36:33.977Z,8.03
2023-01-30T16:39:01.685Z,8.03
2023-01-30T16:41:31.375Z,7.91
2023-01-30T16:44:10.879Z,8.16
2023-01-30T16:46:51.451Z,8.08
2023-01-30T16:49:23.671Z,7.93
2023-01-30T16:52:02.560Z,7.82
2023-01-30T16:54:32.207Z,8.14
2023-01-30T16:57:01.912Z,7.95
2023-01-30T16:59:32.116Z,7.82
2023-01-30T17:02:00.996Z,7.81
2023-01-30T17:04:32.302Z,7.76
2023-01-30T17:07:01.402Z,8.00
2023-01-30T17:09:44.484Z,7.82
2023-01-30T17:12:38.055Z,7.88
2023-01-30T17:15:28.352Z,7.60
2023-01-30T17:17:56.156Z,8.26
2023-01-30T17:20:28.753Z,7.83
2023-01-30T17:23:03.942Z,7.87
2023-01-30T17:25:38.125Z,8.03
2023-01-30T17:28:07.524Z,7.96
2023-01-30T17:30:35.466Z,7.63
2023-01-30T17:33:03.103Z,7.74
2023-01-30T17:35:32.168Z,7.29
2023-01-30T17:38:05.301Z,7.34
2023-01-30T17:40:35.245Z,7.50
2023-01-30T17:43:02.868Z,7.44
2023-01-30T17:45:31.110Z,7.64
2023-01-30T17:47:58.692Z,7.46
2023-01-30T17:50:28.312Z,7.78
2023-01-30T17:52:57.335Z,7.63
2023-01-30T17:55:25.026Z,7.58
2023-01-30T17:57:53.035Z,7.32
2023-01-30T18:00:22.477Z,7.30
2023-01-30T18:02:50.338Z,7.36
2023-01-30T18:05:18.031Z,7.39
2023-01-30T18:07:45.635Z,7.61
2023-01-30T18:10:17.787Z,7.68
2023-01-30T18:12:46.880Z,7.51
2023-01-30T18:15:15.903Z,7.55
2023-01-30T18:17:47.141Z,7.45
2023-01-30T18:20:18.183Z,7.73
2023-01-30T18:22:46.409Z,7.47
2023-01-30T18:25:16.071Z,7.09
2023-01-30T18:27:44.812Z,7.38
2023-01-30T18:30:15.866Z,7.19
2023-01-30T18:32:52.405Z,7.41
2023-01-30T18:35:21.494Z,7.25
2023-01-30T18:37:49.808Z,7.44
2023-01-30T18:40:19.919Z,7.06
2023-01-30T18:42:47.851Z,7.17
2023-01-30T18:45:15.855Z,7.52
2023-01-30T18:47:43.537Z,7.48
2023-01-30T18:50:11.965Z,7.42
2023-01-30T18:52:39.661Z,7.22
2023-01-30T18:55:07.753Z,7.11
2023-01-30T18:57:36.719Z,7.56
2023-01-30T19:00:04.963Z,7.33
2023-01-30T19:02:32.660Z,7.43
2023-01-30T19:05:00.263Z,7.58
2023-01-30T19:07:27.842Z,7.37
2023-01-30T19:09:56.369Z,7.47
2023-01-30T19:12:42.331Z,7.19
2023-01-30T19:15:11.808Z,7.57
2023-01-30T19:17:39.393Z,6.87
2023-01-30T19:20:10.983Z,6.98
2023-01-30T19:22:38.695Z,6.98
2023-01-30T19:25:07.589Z,7.05
2023-01-30T19:27:37.423Z,6.91
2023-01-30T19:30:06.392Z,6.83
2023-01-30T19:32:35.399Z,6.61
2023-01-30T19:35:03.005Z,6.43
2023-01-30T19:37:30.755Z,6.86
2023-01-30T19:39:58.414Z,6.71
2023-01-30T19:42:26.002Z,6.82
2023-01-30T19:44:53.988Z,7.12
2023-01-30T19:47:22.004Z,7.32
2023-01-30T19:49:51.142Z,6.89
2023-01-30T19:52:18.744Z,7.06
2023-01-30T19:54:47.665Z,6.49
2023-01-30T19:57:15.246Z,7.14
2023-01-30T19:59:43.402Z,6.73
2023-01-30T20:02:11.431Z,7.01
2023-01-30T20:04:40.565Z,6.54
2023-01-30T20:07:09.518Z,6.63
2023-01-30T20:09:37.125Z,7.05
2023-01-30T20:12:04.992Z,7.18
2023-01-30T20:14:33.368Z,6.54
2023-01-30T20:17:00.966Z,6.58
2023-01-30T20:19:28.596Z,6.94
2023-01-30T20:21:56.188Z,6.94
2023-01-30T20:24:25.124Z,7.14
2023-01-30T20:26:52.752Z,7.08
2023-01-30T20:29:20.361Z,7.00
2023-01-30T20:31:48.000Z,7.42
2023-01-30T20:34:16.360Z,7.42
2023-01-30T20:36:43.952Z,6.96
2023-01-30T20:39:11.542Z,7.19
2023-01-30T20:41:40.519Z,7.16
2023-01-30T20:44:11.294Z,7.21
2023-01-30T20:46:41.437Z,6.94
2023-01-30T20:49:13.285Z,7.27
2023-01-30T20:51:41.275Z,7.09
2023-01-30T20:54:11.284Z,7.36
2023-01-30T20:56:42.884Z,7.31
2023-01-30T20:59:12.355Z,6.78
2023-01-30T21:01:40.594Z,6.91
2023-01-30T21:04:10.024Z,6.94
2023-01-30T21:06:43.575Z,6.71
2023-01-30T21:09:15.049Z,6.98
2023-01-30T21:11:44.824Z,7.12
2023-01-30T21:14:12.434Z,7.27
2023-01-30T21:16:40.521Z,7.10
2023-01-30T21:19:13.650Z,6.85
2023-01-30T21:21:44.947Z,6.39
2023-01-30T21:24:14.883Z,6.43
2023-01-30T21:26:46.335Z,6.57
2023-01-30T21:29:14.934Z,6.73
2023-01-30T21:31:43.618Z,6.40
2023-01-30T21:34:11.613Z,6.68
2023-01-30T21:36:39.343Z,6.77
2023-01-30T21:39:24.339Z,7.14
2023-01-30T21:42:10.894Z,7.35
2023-01-30T21:44:39.127Z,6.78
2023-01-30T21:47:07.933Z,7.04
2023-01-30T21:49:36.725Z,6.96
2023-01-30T21:52:05.037Z,6.85
2023-01-30T21:54:32.632Z,6.74
2023-01-30T21:57:01.586Z,6.59
2023-01-30T21:59:29.217Z,6.83
2023-01-30T22:01:56.779Z,6.86
2023-01-30T22:04:24.386Z,6.69
2023-01-30T22:06:51.955Z,6.62
2023-01-30T22:09:19.562Z,6.19
2023-01-30T22:11:47.459Z,6.41
2023-01-30T22:14:16.395Z,6.68
2023-01-30T22:16:44.163Z,6.87
2023-01-30T22:19:12.794Z,6.85
2023-01-30T22:21:41.148Z,6.82
2023-01-30T22:24:11.597Z,7.13
2023-01-30T22:26:39.831Z,6.57
2023-01-30T22:29:07.754Z,6.86
2023-01-30T22:31:40.420Z,6.84
2023-01-30T22:34:08.904Z,6.39
2023-01-30T22:36:37.528Z,6.43
2023-01-30T22:39:06.183Z,6.62
2023-01-30T22:41:36.238Z,6.47
2023-01-30T22:44:05.642Z,6.66
2023-01-30T22:46:37.549Z,6.82
2023-01-30T22:49:07.157Z,6.55
2023-01-30T22:51:37.306Z,6.64
2023-01-30T22:54:06.934Z,6.43
2023-01-30T22:56:37.121Z,6.91
2023-01-30T22:59:05.394Z,7.16
2023-01-30T23:01:34.716Z,7.16
2023-01-30T23:04:05.972Z,6.95
2023-01-30T23:06:34.228Z,6.92
2023-01-30T23:09:02.364Z,6.77
2023-01-30T23:11:31.254Z,6.90
2023-01-30T23:14:04.970Z,6.92
2023-01-30T23:16:34.605Z,6.82
2023-01-30T23:19:04.603Z,6.89
2023-01-30T23:21:35.943Z,6.65
2023-01-30T23:24:07.076Z,6.62
2023-01-30T23:26:36.771Z,6.37
2023-01-30T23:29:07.564Z,6.45
2023-01-30T23:31:36.767Z,6.36
2023-01-30T23:34:07.897Z,6.58
2023-01-30T23:36:36.558Z,6.62
2023-01-30T23:39:05.317Z,6.71
2023-01-30T23:41:35.373Z,6.62
2023-01-30T23:44:03.647Z,6.78
2023-01-30T23:46:33.615Z,6.98
2023-01-30T23:49:05.994Z,7.03
2023-01-30T23:51:35.494Z,6.61
2023-01-30T23:54:03.445Z,6.77
2023-01-30T23:56:32.808Z,6.21
2023-01-30T23:59:00.500Z,6.40
