createdAt,value
2019-04-25T00:01:42.521Z,90.90
2019-04-25T00:04:12.154Z,91.10
2019-04-25T00:06:42.566Z,91.10
2019-04-25T00:09:12.732Z,91.40
2019-04-25T00:11:45.283Z,91.30
2019-04-25T00:14:13.324Z,91.20
2019-04-25T00:16:44.120Z,91.20
2019-04-25T00:19:13.363Z,91.30
2019-04-25T00:21:46.717Z,91.30
2019-04-25T00:24:32.116Z,91.20
2019-04-25T00:27:02.094Z,91.20
2019-04-25T00:29:31.880Z,91.10
2019-04-25T00:32:01.647Z,91.10
2019-04-25T00:34:31.901Z,91.10
2019-04-25T00:37:02.362Z,91.00
2019-04-25T00:39:31.943Z,91.00
2019-04-25T00:42:02.206Z,91.10
2019-04-25T00:44:31.969Z,91.30
2019-04-25T00:47:02.259Z,91.20
2019-04-25T00:49:32.194Z,91.30
2019-04-25T00:52:01.925Z,91.70
2019-04-25T00:54:31.361Z,91.30
2019-04-25T00:56:59.916Z,91.40
2019-04-25T00:59:39.183Z,91.60
2019-04-25T01:02:15.242Z,91.70
2019-04-25T01:04:43.875Z,91.70
2019-04-25T01:07:12.743Z,91.90
2019-04-25T01:09:42.304Z,92.20
2019-04-25T01:12:11.555Z,92.50
2019-04-25T01:14:41.884Z,92.50
2019-04-25T01:17:11.697Z,93.10
2019-04-25T01:19:40.486Z,93.60
2019-04-25T01:22:09.365Z,94.30
2019-04-25T01:24:38.113Z,94.10
2019-04-25T01:27:07.283Z,94.20
2019-04-25T01:29:35.972Z,94.80
2019-04-25T01:32:05.467Z,94.50
2019-04-25T01:34:41.588Z,94.20
2019-04-25T01:37:11.964Z,94.80
2019-04-25T01:39:44.278Z,95.00
2019-04-25T01:42:30.731Z,95.40
2019-04-25T01:44:59.195Z,95.60
2019-04-25T01:47:27.868Z,95.70
2019-04-25T01:49:56.687Z,95.80
2019-04-25T01:52:25.517Z,95.90
2019-04-25T01:54:55.072Z,96.10
2019-04-25T01:57:24.212Z,96.10
2019-04-25T01:59:54.061Z,96.30
2019-04-25T02:02:24.539Z,96.40
2019-04-25T02:04:54.808Z,96.50
2019-04-25T02:07:23.449Z,96.60
2019-04-25T02:09:54.021Z,96.60
2019-04-25T02:12:24.167Z,96.90
2019-04-25T02:14:54.644Z,96.80
2019-04-25T02:17:24.064Z,96.90
2019-04-25T02:19:55.215Z,96.80
2019-04-25T02:22:22.285Z,97.00
2019-04-25T02:24:50.920Z,97.00
2019-04-25T02:27:19.420Z,97.30
2019-04-25T02:29:47.885Z,97.30
2019-04-25T02:32:16.536Z,97.30
2019-04-25T02:34:45.694Z,97.40
2019-04-25T02:37:14.893Z,97.50
2019-04-25T02:39:44.726Z,97.60
2019-04-25T02:42:14.330Z,98.20
2019-04-25T02:44:45.340Z,98.20
2019-04-25T02:47:17.966Z,97.90
2019-04-25T02:49:48.170Z,97.80
2019-04-25T02:52:34.409Z,97.60
2019-04-25T02:55:08.953Z,97.30
2019-04-25T02:57:34.727Z,97.30
2019-04-25T03:00:07.543Z,97.20
2019-04-25T03:02:37.107Z,97.80
2019-04-25T03:05:09.264Z,98.10
2019-04-25T03:07:35.377Z,98.20
2019-04-25T03:10:09.370Z,98.50
2019-04-25T03:12:37.311Z,98.80
2019-04-25T03:15:09.713Z,98.80
2019-04-25T03:17:37.111Z,98.90
2019-04-25T03:20:11.465Z,98.70
2019-04-25T03:22:38.493Z,98.50
2019-04-25T03:25:11.539Z,98.60
2019-04-25T03:27:38.093Z,98.70
2019-04-25T03:30:11.747Z,98.70
2019-04-25T03:32:38.167Z,98.80
2019-04-25T03:35:07.174Z,98.90
2019-04-25T03:37:35.709Z,99.00
2019-04-25T03:40:07.790Z,98.90
2019-04-25T03:42:36.444Z,99.10
2019-04-25T03:45:06.059Z,99.00
2019-04-25T03:47:34.760Z,99.00
2019-04-25T03:50:06.117Z,99.00
2019-04-25T03:52:35.452Z,99.40
2019-04-25T03:55:07.400Z,99.40
2019-04-25T03:57:35.796Z,99.20
2019-04-25T04:00:06.545Z,99.10
2019-04-25T04:02:35.970Z,99.00
2019-04-25T04:05:06.929Z,98.50
2019-04-25T04:07:35.917Z,98.60
2019-04-25T04:10:06.653Z,98.80
2019-04-25T04:12:35.645Z,98.40
2019-04-25T04:15:06.768Z,98.20
2019-04-25T04:17:37.161Z,98.10
2019-04-25T04:20:09.100Z,97.90
2019-04-25T04:22:39.257Z,97.90
2019-04-25T04:25:09.631Z,98.10
2019-04-25T04:27:37.307Z,98.10
2019-04-25T04:30:08.012Z,97.80
2019-04-25T04:32:36.551Z,97.80
2019-04-25T04:35:06.537Z,97.60
2019-04-25T04:37:35.761Z,97.40
2019-04-25T04:40:06.164Z,97.70
2019-04-25T04:42:33.843Z,97.40
2019-04-25T04:45:03.599Z,97.30
2019-04-25T04:47:33.291Z,97.50
2019-04-25T04:50:03.885Z,97.40
2019-04-25T04:52:34.098Z,97.50
2019-04-25T04:55:06.433Z,97.60
2019-04-25T04:57:35.851Z,97.40
2019-04-25T05:00:03.650Z,97.30
2019-04-25T05:02:36.604Z,96.80
2019-04-25T05:05:17.211Z,96.50
2019-04-25T05:07:47.351Z,96.30
2019-04-25T05:10:18.356Z,95.90
2019-04-25T05:12:46.129Z,95.80
2019-04-25T05:15:16.546Z,95.70
2019-04-25T05:17:45.159Z,95.70
2019-04-25T05:20:16.019Z,95.70
2019-04-25T05:22:44.568Z,95.20
2019-04-25T05:25:15.407Z,95.30
2019-04-25T05:27:57.768Z,95.00
2019-04-25T05:30:17.010Z,95.00
2019-04-25T05:32:46.172Z,94.60
2019-04-25T05:35:15.313Z,94.70
2019-04-25T05:37:44.949Z,94.10
2019-04-25T05:40:15.727Z,94.20
2019-04-25T05:42:48.218Z,94.10
2019-04-25T05:45:19.856Z,94.20
2019-04-25T05:47:48.599Z,94.00
2019-04-25T05:50:17.862Z,94.20
2019-04-25T05:52:46.435Z,94.30
2019-04-25T05:55:17.287Z,94.10
2019-04-25T05:57:49.861Z,94.50
2019-04-25T06:00:15.182Z,94.60
2019-04-25T06:02:45.854Z,94.50
2019-04-25T06:05:14.103Z,94.50
2019-04-25T06:07:43.248Z,94.80
2019-04-25T06:10:23.955Z,94.70
2019-04-25T06:12:55.089Z,94.90
2019-04-25T06:15:26.177Z,95.10
2019-04-25T06:17:56.428Z,94.90
2019-04-25T06:20:32.434Z,95.20
2019-04-25T06:23:05.092Z,94.80
2019-04-25T06:25:39.142Z,94.80
2019-04-25T06:28:08.511Z,94.70
2019-04-25T06:30:37.216Z,94.90
2019-04-25T06:33:05.667Z,95.00
2019-04-25T06:35:35.859Z,95.00
2019-04-25T06:38:03.723Z,95.00
2019-04-25T06:40:32.972Z,95.00
2019-04-25T06:43:03.384Z,95.00
2019-04-25T06:45:36.508Z,95.20
2019-04-25T06:48:07.052Z,95.10
2019-04-25T06:50:35.599Z,94.90
2019-04-25T06:53:05.240Z,95.00
2019-04-25T06:55:34.376Z,94.70
2019-04-25T06:58:10.265Z,94.10
2019-04-25T07:00:40.780Z,93.70
2019-04-25T07:03:04.286Z,93.50
2019-04-25T07:05:39.545Z,92.80
2019-04-25T07:08:03.421Z,91.40
2019-04-25T07:10:33.657Z,91.00
2019-04-25T07:13:02.286Z,91.40
2019-04-25T07:15:30.738Z,89.10
2019-04-25T07:17:59.289Z,90.60
2019-04-25T07:20:28.325Z,88.90
2019-04-25T07:22:56.907Z,87.00
2019-04-25T07:25:27.726Z,84.20
2019-04-25T07:28:23.327Z,84.90
2019-04-25T07:30:49.942Z,83.30
2019-04-25T07:33:15.575Z,84.60
2019-04-25T07:35:44.104Z,84.80
2019-04-25T07:38:14.070Z,85.80
2019-04-25T07:40:43.391Z,85.90
2019-04-25T07:43:13.421Z,86.10
2019-04-25T07:45:43.498Z,86.00
2019-04-25T07:48:13.867Z,83.90
2019-04-25T07:50:43.778Z,82.80
2019-04-25T07:53:14.284Z,83.00
2019-04-25T07:55:43.292Z,81.00
2019-04-25T07:58:12.028Z,80.10
2019-04-25T08:00:40.592Z,79.90
2019-04-25T08:03:09.047Z,79.20
2019-04-25T08:05:37.905Z,78.80
2019-04-25T08:08:06.578Z,76.10
2019-04-25T08:10:59.981Z,77.50
2019-04-25T08:13:30.144Z,77.70
2019-04-25T08:15:59.591Z,75.90
2019-04-25T08:18:28.722Z,79.60
2019-04-25T08:20:58.030Z,78.00
2019-04-25T08:23:29.042Z,75.50
2019-04-25T08:25:57.701Z,75.30
2019-04-25T08:28:26.198Z,73.80
2019-04-25T08:30:55.035Z,70.00
2019-04-25T08:33:23.765Z,69.60
2019-04-25T08:36:05.777Z,70.10
2019-04-25T08:38:23.872Z,68.70
2019-04-25T08:40:54.162Z,70.50
2019-04-25T08:43:22.075Z,70.20
2019-04-25T08:45:50.739Z,68.90
2019-04-25T08:48:19.273Z,71.10
2019-04-25T08:50:53.569Z,69.60
2019-04-25T08:53:24.116Z,69.10
2019-04-25T08:55:56.256Z,69.20
2019-04-25T08:58:43.633Z,68.00
2019-04-25T09:01:23.661Z,67.00
2019-04-25T09:03:53.958Z,64.20
2019-04-25T09:06:24.262Z,66.10
2019-04-25T09:08:54.073Z,66.00
2019-04-25T09:11:24.377Z,64.90
2019-04-25T09:13:53.766Z,64.60
2019-04-25T09:16:23.926Z,64.50
2019-04-25T09:18:54.015Z,66.00
2019-04-25T09:21:23.804Z,63.40
2019-04-25T09:23:53.529Z,63.80
2019-04-25T09:26:24.019Z,63.10
2019-04-25T09:28:53.717Z,58.70
2019-04-25T09:31:23.590Z,60.20
2019-04-25T09:33:54.230Z,57.00
2019-04-25T09:36:24.085Z,57.00
2019-04-25T09:38:54.317Z,57.40
2019-04-25T09:41:23.648Z,58.00
2019-04-25T09:43:54.928Z,58.40
2019-04-25T09:46:25.280Z,59.60
2019-04-25T09:48:58.079Z,60.60
2019-04-25T09:51:28.185Z,56.50
2019-04-25T09:53:58.308Z,55.50
2019-04-25T09:56:28.435Z,55.90
2019-04-25T09:59:07.552Z,55.70
2019-04-25T10:01:36.557Z,55.30
2019-04-25T10:04:05.399Z,53.60
2019-04-25T10:06:34.071Z,53.00
2019-04-25T10:09:02.593Z,52.60
2019-04-25T10:11:31.106Z,51.00
2019-04-25T10:14:08.295Z,53.00
2019-04-25T10:16:37.941Z,52.50
2019-04-25T10:19:07.201Z,48.80
2019-04-25T10:21:35.668Z,47.40
2019-04-25T10:24:04.163Z,44.20
2019-04-25T10:26:33.520Z,42.00
2019-04-25T10:29:03.628Z,43.30
2019-04-25T10:31:33.779Z,44.90
2019-04-25T10:34:03.718Z,44.20
2019-04-25T10:36:33.657Z,43.20
2019-04-25T10:39:10.235Z,41.10
2019-04-25T10:41:33.688Z,39.10
2019-04-25T10:44:03.332Z,37.60
2019-04-25T10:46:31.873Z,37.70
2019-04-25T10:49:00.353Z,37.90
2019-04-25T10:51:29.001Z,38.40
2019-04-25T10:53:58.159Z,38.00
2019-04-25T10:56:26.616Z,38.20
2019-04-25T10:58:55.161Z,37.70
2019-04-25T11:01:24.473Z,36.50
2019-04-25T11:04:00.849Z,36.50
2019-04-25T11:06:29.366Z,35.60
2019-04-25T11:08:57.872Z,35.20
2019-04-25T11:11:26.614Z,35.20
2019-04-25T11:13:57.160Z,33.50
2019-04-25T11:16:25.953Z,29.70
2019-04-25T11:18:54.894Z,28.60
2019-04-25T11:21:24.295Z,29.10
2019-04-25T11:23:55.044Z,28.10
2019-04-25T11:26:24.224Z,28.00
2019-04-25T11:28:52.919Z,27.90
2019-04-25T11:31:23.635Z,29.20
2019-04-25T11:33:54.397Z,27.80
2019-04-25T11:36:24.760Z,28.10
2019-04-25T11:39:06.996Z,29.40
2019-04-25T11:41:35.496Z,27.90
2019-04-25T11:44:04.481Z,26.80
2019-04-25T11:46:33.407Z,27.70
2019-04-25T11:49:02.181Z,26.90
2019-04-25T11:51:30.621Z,26.00
2019-04-25T11:53:59.124Z,27.20
2019-04-25T11:56:27.837Z,25.60
2019-04-25T11:58:56.348Z,26.30
2019-04-25T12:01:25.175Z,25.50
2019-04-25T12:03:55.773Z,25.10
2019-04-25T12:06:24.359Z,24.20
2019-04-25T12:08:54.233Z,23.50
2019-04-25T12:11:23.644Z,25.90
2019-04-25T12:13:54.197Z,23.30
2019-04-25T12:16:24.517Z,23.00
2019-04-25T12:18:56.074Z,22.00
2019-04-25T12:21:23.976Z,22.90
2019-04-25T12:23:52.580Z,22.50
2019-04-25T12:26:21.127Z,22.90
2019-04-25T12:28:49.661Z,22.70
2019-04-25T12:31:18.233Z,22.40
2019-04-25T12:33:48.602Z,23.40
2019-04-25T12:36:17.145Z,22.40
2019-04-25T12:38:46.151Z,21.70
2019-04-25T12:41:14.697Z,22.20
2019-04-25T12:44:01.467Z,22.00
2019-04-25T12:46:34.864Z,23.00
2019-04-25T12:49:03.656Z,22.60
2019-04-25T12:51:32.111Z,22.10
2019-04-25T12:54:00.568Z,22.20
2019-04-25T12:56:29.206Z,21.40
2019-04-25T12:58:57.659Z,21.80
2019-04-25T13:01:26.124Z,23.50
2019-04-25T13:03:55.403Z,21.10
2019-04-25T13:06:24.111Z,21.90
2019-04-25T13:08:54.118Z,21.60
2019-04-25T13:11:23.968Z,22.30
2019-04-25T13:13:52.754Z,21.30
2019-04-25T13:16:21.287Z,21.50
2019-04-25T13:18:50.141Z,20.80
2019-04-25T13:21:18.612Z,20.80
2019-04-25T13:23:47.138Z,20.90
2019-04-25T13:26:17.251Z,21.10
2019-04-25T13:28:47.416Z,22.50
2019-04-25T13:31:26.487Z,21.50
2019-04-25T13:34:04.633Z,20.70
2019-04-25T13:36:34.653Z,21.20
2019-04-25T13:39:05.626Z,20.90
2019-04-25T13:41:34.233Z,20.90
2019-04-25T13:44:03.556Z,20.80
2019-04-25T13:46:34.293Z,20.60
2019-04-25T13:49:04.263Z,21.00
2019-04-25T13:51:33.280Z,19.70
2019-04-25T13:54:01.885Z,20.50
2019-04-25T13:56:30.697Z,20.50
2019-04-25T13:58:59.306Z,19.90
2019-04-25T14:01:28.162Z,19.50
2019-04-25T14:03:56.988Z,20.80
2019-04-25T14:06:26.214Z,20.00
2019-04-25T14:08:55.081Z,19.20
2019-04-25T14:11:24.170Z,19.20
2019-04-25T14:13:52.698Z,19.20
2019-04-25T14:16:28.853Z,19.30
2019-04-25T14:19:16.983Z,19.90
2019-04-25T14:21:45.783Z,18.80
2019-04-25T14:24:20.245Z,19.10
2019-04-25T14:26:44.423Z,18.60
2019-04-25T14:29:14.116Z,18.20
2019-04-25T14:31:48.227Z,18.90
2019-04-25T14:34:13.302Z,19.30
2019-04-25T14:36:42.006Z,19.40
2019-04-25T14:39:11.681Z,18.70
2019-04-25T14:41:39.399Z,19.50
2019-04-25T14:44:08.182Z,19.50
2019-04-25T14:46:43.057Z,20.30
2019-04-25T14:49:06.963Z,20.10
2019-04-25T14:51:35.580Z,19.20
2019-04-25T14:54:05.746Z,18.60
2019-04-25T14:56:38.616Z,19.40
2019-04-25T14:59:07.691Z,19.10
2019-04-25T15:01:44.514Z,18.80
2019-04-25T15:04:06.439Z,18.60
2019-04-25T15:06:34.907Z,18.70
2019-04-25T15:09:04.999Z,18.20
2019-04-25T15:11:33.598Z,20.30
2019-04-25T15:14:02.155Z,20.90
2019-04-25T15:16:31.182Z,21.00
2019-04-25T15:18:59.704Z,22.40
2019-04-25T15:21:28.149Z,21.10
2019-04-25T15:24:00.406Z,20.70
2019-04-25T15:26:26.885Z,20.00
2019-04-25T15:28:55.391Z,19.80
2019-04-25T15:31:25.548Z,19.30
2019-04-25T15:33:54.223Z,19.30
2019-04-25T15:36:24.760Z,19.30
2019-04-25T15:38:54.963Z,20.00
2019-04-25T15:41:40.303Z,19.80
2019-04-25T15:44:19.427Z,20.70
2019-04-25T15:46:49.655Z,21.50
2019-04-25T15:49:18.237Z,22.80
2019-04-25T15:51:46.736Z,21.70
2019-04-25T15:54:15.335Z,22.30
2019-04-25T15:56:43.793Z,21.50
2019-04-25T15:59:12.339Z,21.60
2019-04-25T16:01:40.853Z,21.40
2019-04-25T16:04:09.316Z,22.00
2019-04-25T16:06:37.775Z,22.20
2019-04-25T16:09:10.309Z,21.60
2019-04-25T16:11:37.927Z,21.90
2019-04-25T16:14:06.385Z,23.40
2019-04-25T16:16:35.893Z,22.20
2019-04-25T16:19:04.978Z,22.60
2019-04-25T16:21:33.438Z,22.70
2019-04-25T16:24:01.997Z,22.70
2019-04-25T16:26:31.445Z,23.00
2019-04-25T16:29:00.101Z,22.30
2019-04-25T16:31:29.173Z,22.20
2019-04-25T16:33:57.828Z,22.20
2019-04-25T16:36:27.125Z,23.00
2019-04-25T16:38:55.641Z,23.70
2019-04-25T16:41:24.449Z,23.10
2019-04-25T16:43:57.356Z,23.40
2019-04-25T16:46:26.479Z,22.90
2019-04-25T16:48:54.999Z,22.40
2019-04-25T16:51:24.576Z,23.40
2019-04-25T16:53:53.018Z,23.50
2019-04-25T16:56:21.457Z,24.10
2019-04-25T16:58:50.108Z,24.30
2019-04-25T17:01:18.559Z,23.30
2019-04-25T17:03:54.536Z,25.10
2019-04-25T17:06:23.327Z,24.60
2019-04-25T17:08:51.819Z,25.00
2019-04-25T17:11:20.732Z,23.90
2019-04-25T17:13:50.954Z,24.90
2019-04-25T17:16:30.689Z,25.20
2019-04-25T17:19:12.078Z,24.30
2019-04-25T17:21:41.287Z,24.50
2019-04-25T17:24:09.797Z,25.10
2019-04-25T17:26:39.409Z,25.00
2019-04-25T17:29:09.729Z,25.50
2019-04-25T17:31:39.822Z,26.00
2019-04-25T17:34:21.544Z,26.00
2019-04-25T17:36:54.343Z,26.00
2019-04-25T17:39:31.106Z,26.60
2019-04-25T17:42:01.482Z,26.00
2019-04-25T17:44:30.029Z,26.50
2019-04-25T17:47:06.171Z,27.80
2019-04-25T17:49:28.731Z,26.50
2019-04-25T17:51:57.303Z,28.20
2019-04-25T17:54:25.944Z,28.50
2019-04-25T17:56:54.484Z,29.50
2019-04-25T17:59:23.345Z,30.00
2019-04-25T18:01:52.337Z,30.80
2019-04-25T18:04:20.908Z,31.10
2019-04-25T18:06:49.367Z,31.50
2019-04-25T18:09:17.864Z,32.80
2019-04-25T18:11:46.317Z,33.50
2019-04-25T18:14:14.882Z,34.80
2019-04-25T18:16:47.671Z,35.00
2019-04-25T18:19:17.817Z,35.90
2019-04-25T18:21:45.539Z,37.20
2019-04-25T18:24:18.794Z,37.10
2019-04-25T18:26:49.004Z,38.30
2019-04-25T18:29:25.101Z,38.90
2019-04-25T18:31:53.947Z,40.00
2019-04-25T18:34:26.982Z,40.80
2019-04-25T18:37:06.212Z,41.70
2019-04-25T18:39:46.166Z,42.10
2019-04-25T18:42:16.618Z,43.00
2019-04-25T18:44:46.165Z,43.20
2019-04-25T18:47:14.783Z,44.10
2019-04-25T18:49:44.956Z,44.70
2019-04-25T18:52:14.265Z,45.40
2019-04-25T18:54:53.602Z,46.10
2019-04-25T18:57:24.001Z,47.00
2019-04-25T18:59:56.500Z,46.90
2019-04-25T19:02:29.320Z,47.60
2019-04-25T19:05:17.876Z,48.40
2019-04-25T19:07:47.364Z,49.00
2019-04-25T19:10:16.209Z,49.60
2019-04-25T19:12:45.184Z,50.20
2019-04-25T19:15:13.806Z,51.10
2019-04-25T19:17:43.239Z,51.60
2019-04-25T19:20:12.344Z,51.80
2019-04-25T19:22:41.516Z,52.50
2019-04-25T19:25:10.350Z,53.10
2019-04-25T19:27:39.699Z,53.00
2019-04-25T19:30:11.052Z,53.50
2019-04-25T19:32:40.614Z,54.00
2019-04-25T19:35:09.943Z,54.50
2019-04-25T19:37:39.495Z,55.10
2019-04-25T19:40:15.488Z,55.10
2019-04-25T19:42:46.717Z,55.90
2019-04-25T19:45:15.521Z,56.70
2019-04-25T19:47:45.039Z,56.90
2019-04-25T19:50:13.784Z,57.60
2019-04-25T19:52:42.846Z,58.20
2019-04-25T19:55:12.601Z,58.40
2019-04-25T19:57:42.359Z,58.90
2019-04-25T20:00:11.363Z,59.90
2019-04-25T20:02:42.962Z,60.70
2019-04-25T20:05:16.251Z,60.70
2019-04-25T20:07:47.915Z,61.60
2019-04-25T20:10:24.219Z,61.40
2019-04-25T20:12:54.884Z,61.90
2019-04-25T20:15:23.610Z,62.10
2019-04-25T20:17:52.149Z,62.10
2019-04-25T20:20:20.688Z,61.90
2019-04-25T20:22:50.177Z,62.80
2019-04-25T20:25:19.190Z,63.10
2019-04-25T20:27:48.531Z,63.40
2019-04-25T20:30:18.942Z,63.90
2019-04-25T20:32:47.318Z,64.10
2019-04-25T20:35:16.050Z,64.40
2019-04-25T20:37:44.903Z,64.90
2019-04-25T20:40:14.602Z,65.60
2019-04-25T20:42:43.053Z,65.50
2019-04-25T20:45:12.303Z,66.70
2019-04-25T20:47:40.823Z,65.70
2019-04-25T20:50:09.556Z,66.50
2019-04-25T20:52:38.284Z,67.10
2019-04-25T20:55:08.428Z,67.10
2019-04-25T20:57:36.891Z,67.20
2019-04-25T21:00:08.751Z,68.10
2019-04-25T21:02:37.257Z,67.70
2019-04-25T21:05:06.031Z,67.70
2019-04-25T21:07:34.501Z,67.80
2019-04-25T21:10:03.015Z,68.50
2019-04-25T21:12:31.683Z,68.90
2019-04-25T21:15:01.787Z,69.40
2019-04-25T21:17:35.123Z,69.90
2019-04-25T21:20:06.408Z,70.30
2019-04-25T21:22:34.865Z,69.60
2019-04-25T21:25:05.592Z,69.20
2019-04-25T21:27:34.012Z,69.70
2019-04-25T21:30:02.602Z,69.40
2019-04-25T21:32:32.689Z,69.50
2019-04-25T21:35:01.293Z,68.10
2019-04-25T21:37:29.951Z,67.10
2019-04-25T21:40:00.921Z,66.90
2019-04-25T21:42:35.140Z,65.70
2019-04-25T21:45:05.220Z,64.40
2019-04-25T21:47:33.735Z,64.10
2019-04-25T21:50:03.103Z,63.70
2019-04-25T21:52:32.095Z,63.10
2019-04-25T21:55:01.542Z,63.10
2019-04-25T21:57:30.343Z,63.10
2019-04-25T22:00:06.695Z,62.40
2019-04-25T22:02:30.554Z,62.80
2019-04-25T22:04:59.572Z,62.50
2019-04-25T22:07:29.159Z,62.20
2019-04-25T22:09:58.063Z,62.50
2019-04-25T22:12:26.643Z,62.40
2019-04-25T22:14:55.903Z,62.40
2019-04-25T22:17:24.445Z,62.90
2019-04-25T22:19:53.303Z,62.40
2019-04-25T22:22:22.251Z,63.10
2019-04-25T22:24:51.143Z,62.90
2019-04-25T22:27:21.317Z,63.10
2019-04-25T22:29:51.564Z,63.20
2019-04-25T22:32:21.725Z,63.10
2019-04-25T22:35:03.995Z,63.20
2019-04-25T22:37:32.558Z,63.60
2019-04-25T22:40:03.257Z,64.10
2019-04-25T22:42:31.721Z,63.80
2019-04-25T22:45:00.489Z,63.70
2019-04-25T22:47:29.390Z,64.30
2019-04-25T22:49:57.924Z,64.00
2019-04-25T22:52:26.751Z,64.00
2019-04-25T22:54:55.281Z,64.20
2019-04-25T22:57:24.042Z,64.60
2019-04-25T22:59:52.499Z,64.50
2019-04-25T23:02:22.729Z,64.50
2019-04-25T23:05:04.741Z,64.50
2019-04-25T23:07:23.288Z,64.70
2019-04-25T23:09:53.000Z,64.90
2019-04-25T23:12:21.731Z,65.60
2019-04-25T23:14:50.268Z,65.90
2019-04-25T23:17:18.766Z,66.00
2019-04-25T23:19:47.432Z,66.30
2019-04-25T23:22:15.964Z,66.90
2019-04-25T23:24:46.171Z,66.20
2019-04-25T23:30:02.361Z,66.50
2019-04-25T23:32:31.088Z,66.80
2019-04-25T23:34:59.641Z,67.00
2019-04-25T23:37:28.333Z,67.10
2019-04-25T23:39:56.825Z,67.10
2019-04-25T23:42:25.339Z,67.30
2019-04-25T23:44:54.176Z,67.50
2019-04-25T23:47:22.646Z,67.80
2019-04-25T23:49:51.196Z,68.10
2019-04-25T23:52:20.027Z,68.40
2019-04-25T23:54:48.506Z,68.80
2019-04-25T23:57:17.749Z,68.60
2019-04-25T23:59:46.299Z,68.90
