createdAt,value
2022-07-26T00:00:48.680Z,12.88
2022-07-26T00:03:54.408Z,13.35
2022-07-26T00:06:59.592Z,18.08
2022-07-26T00:10:04.661Z,13.18
2022-07-26T00:13:12.616Z,16.92
2022-07-26T00:16:17.952Z,16.98
2022-07-26T00:19:23.137Z,16.75
2022-07-26T00:22:41.860Z,15.82
2022-07-26T00:25:47.081Z,16.70
2022-07-26T00:28:54.942Z,13.63
2022-07-26T00:32:00.119Z,16.75
2022-07-26T00:35:05.383Z,12.70
2022-07-26T00:38:10.588Z,16.63
2022-07-26T00:41:15.637Z,12.20
2022-07-26T00:44:23.709Z,13.82
2022-07-26T00:47:28.772Z,11.10
2022-07-26T00:50:33.915Z,14.57
2022-07-26T00:53:39.659Z,16.60
2022-07-26T00:56:45.374Z,14.25
2022-07-26T00:59:53.398Z,14.82
2022-07-26T01:06:06.036Z,11.95
2022-07-26T01:09:11.277Z,13.57
2022-07-26T01:12:16.618Z,15.90
2022-07-26T01:15:24.671Z,18.45
2022-07-26T01:18:29.800Z,15.73
2022-07-26T01:21:37.573Z,13.73
2022-07-26T01:24:42.895Z,18.08
2022-07-26T01:27:48.055Z,17.90
2022-07-26T01:30:53.362Z,16.05
2022-07-26T01:33:58.614Z,15.00
2022-07-26T01:37:06.614Z,19.58
2022-07-26T01:40:12.474Z,13.80
2022-07-26T01:43:17.496Z,15.70
2022-07-26T01:46:23.104Z,21.33
2022-07-26T01:49:28.437Z,16.83
2022-07-26T01:52:36.322Z,15.32
2022-07-26T01:55:41.412Z,15.50
2022-07-26T01:58:46.452Z,17.55
2022-07-26T02:01:52.341Z,15.05
2022-07-26T02:05:03.906Z,15.30
2022-07-26T02:08:11.751Z,16.63
2022-07-26T02:11:17.931Z,21.75
2022-07-26T02:14:25.669Z,36.67
2022-07-26T02:17:33.068Z,19.63
2022-07-26T02:20:38.228Z,17.75
2022-07-26T02:23:46.095Z,19.48
2022-07-26T02:26:51.158Z,19.95
2022-07-26T02:29:56.718Z,17.38
2022-07-26T02:33:01.891Z,17.77
2022-07-26T02:36:07.717Z,20.25
2022-07-26T02:39:15.847Z,18.55
2022-07-26T02:42:21.216Z,18.05
2022-07-26T02:45:26.342Z,14.20
2022-07-26T02:48:31.793Z,16.70
2022-07-26T02:51:37.144Z,16.67
2022-07-26T02:54:45.118Z,17.92
2022-07-26T02:57:50.703Z,17.02
2022-07-26T03:00:56.337Z,20.70
2022-07-26T03:04:01.581Z,18.20
2022-07-26T03:07:06.854Z,16.77
2022-07-26T03:10:14.927Z,16.33
2022-07-26T03:13:19.898Z,20.33
2022-07-26T03:16:29.231Z,18.60
2022-07-26T03:19:34.908Z,14.93
2022-07-26T03:22:40.177Z,18.42
2022-07-26T03:25:48.064Z,16.98
2022-07-26T03:28:53.409Z,17.95
2022-07-26T03:31:58.840Z,15.55
2022-07-26T03:35:04.003Z,17.10
2022-07-26T03:38:09.392Z,16.10
2022-07-26T03:41:17.312Z,18.98
2022-07-26T03:44:22.605Z,18.48
2022-07-26T03:47:27.643Z,17.25
2022-07-26T03:50:33.018Z,16.40
2022-07-26T03:53:38.165Z,14.70
2022-07-26T03:56:43.730Z,18.02
2022-07-26T03:59:48.899Z,15.10
2022-07-26T04:02:53.993Z,21.58
2022-07-26T04:05:59.230Z,16.95
2022-07-26T04:09:06.082Z,17.00
2022-07-26T04:12:13.998Z,16.70
2022-07-26T04:15:19.358Z,19.38
2022-07-26T04:18:24.845Z,21.52
2022-07-26T04:21:30.080Z,17.77
2022-07-26T04:24:35.104Z,16.77
2022-07-26T04:27:42.839Z,16.88
2022-07-26T04:30:48.587Z,16.95
2022-07-26T04:33:53.852Z,18.83
2022-07-26T04:36:59.411Z,15.48
2022-07-26T04:40:04.458Z,16.60
2022-07-26T04:43:15.737Z,17.55
2022-07-26T04:46:21.580Z,16.10
2022-07-26T04:49:26.835Z,19.65
2022-07-26T04:52:32.688Z,17.92
2022-07-26T04:55:39.252Z,18.33
2022-07-26T04:58:46.968Z,19.50
2022-07-26T05:01:52.432Z,19.58
2022-07-26T05:04:57.494Z,14.13
2022-07-26T05:08:03.637Z,17.30
2022-07-26T05:11:09.129Z,18.63
2022-07-26T05:14:17.032Z,17.88
2022-07-26T05:17:22.249Z,21.38
2022-07-26T05:20:31.255Z,17.45
2022-07-26T05:23:36.641Z,17.65
2022-07-26T05:26:42.244Z,17.42
2022-07-26T05:29:49.866Z,18.65
2022-07-26T05:32:55.326Z,18.30
2022-07-26T05:36:00.484Z,17.98
2022-07-26T05:39:05.982Z,19.38
2022-07-26T05:42:11.083Z,16.65
2022-07-26T05:45:19.235Z,16.17
2022-07-26T05:48:24.261Z,17.45
2022-07-26T05:51:30.484Z,15.85
2022-07-26T05:54:35.713Z,17.75
2022-07-26T05:57:41.981Z,15.68
2022-07-26T06:00:49.586Z,16.90
2022-07-26T06:03:54.792Z,20.10
2022-07-26T06:07:00.165Z,19.20
2022-07-26T06:10:05.205Z,21.08
2022-07-26T06:13:10.551Z,16.00
2022-07-26T06:16:18.291Z,20.58
2022-07-26T06:19:23.608Z,18.52
2022-07-26T06:22:28.604Z,21.05
2022-07-26T06:25:34.123Z,16.15
2022-07-26T06:28:39.802Z,16.85
2022-07-26T06:31:47.762Z,20.98
2022-07-26T06:34:52.861Z,19.77
2022-07-26T06:37:58.093Z,18.30
2022-07-26T06:41:03.338Z,17.65
2022-07-26T06:44:09.085Z,17.13
2022-07-26T06:47:17.464Z,17.25
2022-07-26T06:50:25.546Z,22.10
2022-07-26T06:53:31.259Z,15.95
2022-07-26T06:56:36.465Z,16.42
2022-07-26T06:59:41.654Z,15.02
2022-07-26T07:02:49.560Z,14.75
2022-07-26T07:05:54.810Z,13.95
2022-07-26T07:09:00.076Z,13.30
2022-07-26T07:12:10.478Z,14.40
2022-07-26T07:15:16.089Z,15.32
2022-07-26T07:18:23.882Z,11.95
2022-07-26T07:21:29.507Z,14.38
2022-07-26T07:24:34.619Z,13.02
2022-07-26T07:27:39.826Z,13.63
2022-07-26T07:30:45.008Z,13.85
2022-07-26T07:33:53.841Z,10.52
2022-07-26T07:36:58.996Z,14.27
2022-07-26T07:40:08.477Z,12.80
2022-07-26T07:43:13.817Z,12.93
2022-07-26T07:46:19.144Z,12.68
2022-07-26T07:49:26.936Z,11.77
2022-07-26T07:52:32.821Z,12.00
2022-07-26T07:55:41.543Z,10.75
2022-07-26T07:58:52.330Z,13.70
2022-07-26T08:01:57.787Z,12.90
2022-07-26T08:05:14.398Z,10.88
2022-07-26T08:08:22.231Z,11.23
2022-07-26T08:11:29.900Z,13.10
2022-07-26T08:14:35.428Z,9.57
2022-07-26T08:17:41.745Z,10.68
2022-07-26T08:20:49.942Z,10.52
2022-07-26T08:23:55.661Z,14.07
2022-07-26T08:27:00.680Z,9.55
2022-07-26T08:30:06.165Z,10.57
2022-07-26T08:33:11.254Z,12.15
2022-07-26T08:36:19.876Z,11.93
2022-07-26T08:39:25.044Z,11.88
2022-07-26T08:42:30.453Z,13.88
2022-07-26T08:45:35.707Z,11.27
2022-07-26T08:48:40.911Z,11.68
2022-07-26T08:51:48.896Z,13.10
2022-07-26T08:54:54.951Z,14.85
2022-07-26T08:58:00.073Z,16.65
2022-07-26T09:01:09.586Z,10.95
2022-07-26T09:04:31.678Z,9.90
2022-07-26T09:07:40.855Z,10.50
2022-07-26T09:13:53.660Z,10.45
2022-07-26T09:20:09.720Z,10.48
2022-07-26T09:23:17.963Z,12.13
2022-07-26T09:26:23.558Z,10.73
2022-07-26T09:29:28.717Z,14.00
2022-07-26T09:32:34.233Z,10.50
2022-07-26T09:35:50.968Z,11.38
2022-07-26T09:42:28.627Z,10.50
2022-07-26T09:45:35.180Z,12.77
2022-07-26T09:49:08.253Z,12.38
2022-07-26T09:52:08.805Z,11.40
2022-07-26T09:55:16.975Z,11.90
2022-07-26T09:58:25.403Z,10.82
2022-07-26T10:01:30.641Z,11.18
2022-07-26T10:04:35.886Z,11.10
2022-07-26T10:07:41.184Z,10.75
2022-07-26T10:10:48.506Z,11.65
2022-07-26T10:13:57.744Z,13.07
2022-07-26T10:17:02.949Z,11.77
2022-07-26T10:20:16.889Z,10.70
2022-07-26T10:23:40.335Z,11.32
2022-07-26T10:26:46.217Z,14.75
2022-07-26T10:29:53.997Z,11.43
2022-07-26T10:33:03.077Z,12.10
2022-07-26T10:36:24.154Z,10.88
2022-07-26T10:39:31.160Z,11.45
2022-07-26T10:42:46.156Z,13.05
2022-07-26T10:45:56.660Z,11.68
2022-07-26T10:49:04.034Z,14.73
2022-07-26T10:52:17.170Z,11.13
2022-07-26T10:55:22.504Z,11.88
2022-07-26T10:58:28.958Z,11.43
2022-07-26T11:01:40.437Z,16.73
2022-07-26T11:04:45.579Z,11.52
2022-07-26T11:08:01.806Z,12.27
2022-07-26T11:11:07.200Z,13.13
2022-07-26T11:14:13.839Z,12.23
2022-07-26T11:17:28.803Z,12.97
2022-07-26T11:20:34.226Z,12.35
2022-07-26T11:23:39.933Z,13.93
2022-07-26T11:26:45.560Z,12.88
2022-07-26T11:29:50.783Z,12.20
2022-07-26T11:32:59.720Z,13.43
2022-07-26T11:36:04.917Z,13.85
2022-07-26T11:39:13.373Z,14.00
2022-07-26T11:42:20.068Z,13.13
2022-07-26T11:45:25.316Z,11.55
2022-07-26T11:48:34.393Z,12.65
2022-07-26T11:51:39.475Z,12.45
2022-07-26T11:54:48.163Z,15.93
2022-07-26T11:57:53.395Z,14.10
2022-07-26T12:00:58.894Z,13.13
2022-07-26T12:04:07.170Z,11.02
2022-07-26T12:07:13.816Z,11.93
2022-07-26T12:10:19.873Z,12.00
2022-07-26T12:13:25.136Z,12.57
2022-07-26T12:16:43.776Z,12.60
2022-07-26T12:19:51.522Z,11.13
2022-07-26T12:22:58.558Z,12.95
2022-07-26T12:29:33.475Z,12.38
2022-07-26T12:32:39.619Z,12.43
2022-07-26T12:35:47.223Z,12.10
2022-07-26T12:38:52.953Z,14.02
2022-07-26T12:41:58.117Z,18.73
2022-07-26T12:45:03.485Z,15.35
2022-07-26T12:48:12.086Z,14.83
