createdAt,value
2023-07-24T03:52:01.796Z,100823.94
2023-07-24T03:54:29.259Z,100823.09
2023-07-24T03:56:56.554Z,100811.47
2023-07-24T03:59:24.257Z,100798.31
2023-07-24T04:01:51.609Z,100786.81
2023-07-24T04:04:19.465Z,100799.69
2023-07-24T04:06:47.466Z,100799.72
2023-07-24T04:09:17.636Z,100814.22
2023-07-24T04:11:46.865Z,100862.50
2023-07-24T04:14:14.618Z,100902.16
2023-07-24T04:16:41.958Z,100949.03
2023-07-24T04:19:09.849Z,100952.34
2023-07-24T04:21:37.360Z,100922.97
2023-07-24T04:24:05.332Z,100861.38
2023-07-24T04:26:34.412Z,100832.47
2023-07-24T04:29:02.936Z,100814.69
2023-07-24T04:31:30.845Z,100808.84
2023-07-24T04:33:58.232Z,100806.84
2023-07-24T04:36:26.015Z,100804.69
2023-07-24T04:38:53.818Z,100801.44
2023-07-24T04:41:21.730Z,100804.22
2023-07-24T04:43:49.071Z,100813.63
2023-07-24T04:46:16.919Z,100808.97
2023-07-24T04:48:44.716Z,100796.19
2023-07-24T04:51:12.195Z,100806.09
2023-07-24T04:53:40.585Z,100809.41
2023-07-24T04:56:08.288Z,100817.94
2023-07-24T04:58:35.674Z,100817.94
2023-07-24T05:01:05.306Z,100827.38
2023-07-24T05:03:33.643Z,100826.00
2023-07-24T05:06:00.960Z,100832.34
2023-07-24T05:08:29.323Z,100830.97
2023-07-24T05:11:00.089Z,100859.38
2023-07-24T05:13:27.849Z,100872.75
2023-07-24T05:15:55.795Z,100862.41
2023-07-24T05:18:23.435Z,100851.28
2023-07-24T05:20:52.590Z,100847.16
2023-07-24T05:23:20.689Z,100828.38
2023-07-24T05:25:48.119Z,100808.56
2023-07-24T05:28:15.480Z,100791.25
2023-07-24T05:30:42.850Z,100791.06
2023-07-24T05:33:10.627Z,100788.16
2023-07-24T05:35:37.998Z,100784.81
2023-07-24T05:38:05.866Z,100764.31
2023-07-24T05:40:33.588Z,100770.38
2023-07-24T05:43:00.871Z,100761.19
2023-07-24T05:45:28.674Z,100761.91
2023-07-24T05:47:56.060Z,100780.00
2023-07-24T05:50:23.447Z,100780.47
2023-07-24T05:52:50.811Z,100793.69
2023-07-24T05:55:18.208Z,100798.84
2023-07-24T05:57:46.531Z,100817.25
2023-07-24T06:00:14.049Z,100800.47
2023-07-24T06:02:43.839Z,100799.38
2023-07-24T06:05:11.378Z,100783.53
2023-07-24T06:07:38.667Z,100750.22
2023-07-24T06:10:06.537Z,100731.00
2023-07-24T06:12:33.877Z,100716.75
2023-07-24T06:15:01.264Z,100703.97
2023-07-24T06:17:28.605Z,100686.16
2023-07-24T06:19:56.395Z,100678.81
2023-07-24T06:22:24.714Z,100703.97
2023-07-24T06:24:52.648Z,100713.63
2023-07-24T06:27:20.068Z,100740.19
2023-07-24T06:29:49.440Z,100730.59
2023-07-24T06:32:18.643Z,100748.28
2023-07-24T06:34:46.767Z,100770.25
2023-07-24T06:37:22.323Z,100764.97
2023-07-24T06:39:50.323Z,100786.19
2023-07-24T06:42:18.268Z,100806.25
2023-07-24T06:44:45.643Z,100804.00
2023-07-24T06:47:13.003Z,100810.63
2023-07-24T06:49:40.430Z,100831.22
2023-07-24T06:52:08.022Z,100830.06
2023-07-24T06:54:35.639Z,100819.97
2023-07-24T06:57:03.572Z,100811.81
2023-07-24T06:59:30.912Z,100783.69
2023-07-24T07:01:58.716Z,100770.44
2023-07-24T07:04:26.040Z,100759.84
2023-07-24T07:06:53.789Z,100753.94
2023-07-24T07:09:21.596Z,100757.34
2023-07-24T07:11:48.915Z,100746.38
2023-07-24T07:14:16.387Z,100734.06
2023-07-24T07:16:43.751Z,100729.03
2023-07-24T07:19:11.719Z,100725.94
2023-07-24T07:21:39.088Z,100722.59
2023-07-24T07:24:06.653Z,100733.88
2023-07-24T07:26:34.353Z,100723.16
2023-07-24T07:29:01.778Z,100722.72
2023-07-24T07:31:30.144Z,100723.25
2023-07-24T07:33:57.521Z,100720.16
2023-07-24T07:36:25.204Z,100701.13
2023-07-24T07:38:53.428Z,100692.03
2023-07-24T07:41:20.897Z,100687.47
2023-07-24T07:43:49.108Z,100681.06
2023-07-24T07:46:16.803Z,100694.88
2023-07-24T07:48:44.256Z,100688.28
2023-07-24T07:51:11.559Z,100702.41
2023-07-24T07:53:39.598Z,100699.88
2023-07-24T07:56:07.215Z,100709.53
2023-07-24T07:58:35.129Z,100710.31
2023-07-24T08:01:06.423Z,100709.22
2023-07-24T08:03:35.425Z,100709.94
2023-07-24T08:06:03.401Z,100701.66
2023-07-24T08:08:30.770Z,100710.69
2023-07-24T08:10:58.226Z,100724.56
2023-07-24T08:13:25.608Z,100728.44
2023-07-24T08:15:53.307Z,100741.09
2023-07-24T08:18:21.037Z,100758.16
2023-07-24T08:20:48.526Z,100773.09
2023-07-24T08:23:15.990Z,100783.28
2023-07-24T08:25:56.955Z,100812.28
2023-07-24T08:28:24.657Z,100826.69
2023-07-24T08:30:59.235Z,100841.88
2023-07-24T08:33:26.687Z,100856.97
2023-07-24T08:36:20.374Z,100867.50
2023-07-24T08:38:48.681Z,100870.84
2023-07-24T08:41:16.116Z,100873.34
2023-07-24T08:43:45.112Z,100873.94
2023-07-24T08:46:12.685Z,100884.69
2023-07-24T08:48:42.724Z,100881.06
2023-07-24T08:51:15.652Z,100872.00
2023-07-24T08:53:44.733Z,100858.66
2023-07-24T08:56:13.844Z,100847.97
2023-07-24T08:58:41.695Z,100855.63
2023-07-24T09:01:11.138Z,100866.84
2023-07-24T09:03:39.285Z,100878.03
2023-07-24T09:06:10.830Z,100880.47
2023-07-24T09:08:41.261Z,100894.59
2023-07-24T09:11:10.758Z,100898.91
2023-07-24T09:13:39.469Z,100884.16
2023-07-24T09:16:07.664Z,100860.69
2023-07-24T09:18:42.522Z,100830.47
2023-07-24T09:21:13.491Z,100810.50
2023-07-24T09:23:42.151Z,100781.09
2023-07-24T09:26:09.647Z,100744.88
2023-07-24T09:28:38.080Z,100734.56
2023-07-24T09:31:06.198Z,100746.44
2023-07-24T09:33:41.774Z,100733.59
2023-07-24T09:36:10.294Z,100730.94
2023-07-24T09:38:39.316Z,100719.56
2023-07-24T09:41:07.754Z,100744.84
2023-07-24T09:43:40.633Z,100763.75
2023-07-24T09:46:10.392Z,100735.03
2023-07-24T09:51:13.952Z,100654.28
2023-07-24T09:53:53.239Z,100660.81
2023-07-24T09:56:35.045Z,100687.34
2023-07-24T09:59:13.458Z,100693.53
2023-07-24T10:01:41.999Z,100701.41
2023-07-24T10:04:11.287Z,100700.13
2023-07-24T10:06:39.467Z,100649.00
2023-07-24T10:09:08.686Z,100580.50
2023-07-24T10:11:37.708Z,100395.06
2023-07-24T10:14:06.052Z,100438.38
2023-07-24T10:16:34.725Z,100510.34
2023-07-24T10:19:02.631Z,100568.56
2023-07-24T10:21:30.422Z,100636.34
2023-07-24T10:24:01.849Z,100665.09
2023-07-24T10:26:29.110Z,100692.13
2023-07-24T10:28:56.375Z,100733.66
2023-07-24T10:31:30.187Z,100743.56
2023-07-24T10:34:06.470Z,100634.59
2023-07-24T10:36:39.405Z,100559.81
2023-07-24T10:39:16.097Z,100637.97
2023-07-24T10:41:46.066Z,100663.44
2023-07-24T10:44:13.755Z,100635.38
2023-07-24T10:46:45.881Z,100698.53
2023-07-24T10:49:13.904Z,100696.88
2023-07-24T10:51:41.264Z,100724.41
2023-07-24T10:54:09.106Z,100724.22
2023-07-24T10:56:37.768Z,100717.06
2023-07-24T10:59:05.888Z,100715.81
2023-07-24T11:01:35.081Z,100743.03
2023-07-24T11:04:03.861Z,100778.19
2023-07-24T11:06:31.350Z,100784.31
2023-07-24T11:09:00.591Z,100769.19
2023-07-24T11:11:33.882Z,100725.75
2023-07-24T11:14:04.011Z,100660.25
2023-07-24T11:16:34.318Z,100619.38
2023-07-24T11:19:02.599Z,100633.88
2023-07-24T11:21:31.233Z,100668.09
2023-07-24T11:23:59.854Z,100647.59
2023-07-24T11:26:29.043Z,100626.97
2023-07-24T11:28:56.841Z,100616.34
2023-07-24T11:31:24.733Z,100599.84
2023-07-24T11:33:54.088Z,100566.53
2023-07-24T11:36:22.673Z,100529.34
2023-07-24T11:38:50.742Z,100507.91
2023-07-24T11:41:19.225Z,100501.88
2023-07-24T11:43:48.677Z,100499.66
2023-07-24T11:46:25.741Z,100478.56
2023-07-24T11:48:56.741Z,100455.88
2023-07-24T11:51:26.917Z,100435.47
2023-07-24T11:54:07.838Z,100417.31
2023-07-24T11:56:35.704Z,100425.75
2023-07-24T11:59:16.667Z,100442.91
2023-07-24T12:01:51.196Z,100460.69
2023-07-24T12:04:19.472Z,100466.94
2023-07-24T12:06:47.596Z,100456.16
2023-07-24T12:09:15.334Z,100455.09
2023-07-24T12:11:46.638Z,100458.03
2023-07-24T12:14:15.722Z,100453.63
2023-07-24T12:16:44.614Z,100465.19
2023-07-24T12:19:11.995Z,100477.00
2023-07-24T12:21:39.360Z,100493.28
2023-07-24T12:24:06.756Z,100522.97
2023-07-24T12:26:34.207Z,100543.63
2023-07-24T12:29:02.090Z,100556.53
2023-07-24T12:31:30.363Z,100577.34
2023-07-24T12:33:58.642Z,100594.22
2023-07-24T12:36:26.222Z,100605.16
2023-07-24T12:38:53.763Z,100622.25
2023-07-24T12:41:21.105Z,100657.91
2023-07-24T12:43:48.591Z,100663.28
2023-07-24T12:46:16.635Z,100655.50
2023-07-24T12:48:44.053Z,100644.47
2023-07-24T12:51:11.616Z,100626.97
2023-07-24T12:53:41.876Z,100607.75
2023-07-24T12:56:15.159Z,100605.78
2023-07-24T12:58:42.888Z,100599.00
2023-07-24T13:01:10.343Z,100582.63
2023-07-24T13:03:37.910Z,100573.38
2023-07-24T13:06:05.802Z,100552.13
2023-07-24T13:08:33.978Z,100525.22
2023-07-24T13:11:01.453Z,100521.59
2023-07-24T13:13:29.303Z,100510.06
2023-07-24T13:16:21.907Z,100501.53
2023-07-24T13:18:49.325Z,100489.44
2023-07-24T13:21:17.211Z,100493.63
2023-07-24T13:23:44.570Z,100479.88
2023-07-24T13:26:13.956Z,100467.00
2023-07-24T13:28:41.914Z,100478.34
2023-07-24T13:31:14.321Z,100483.16
2023-07-24T13:33:42.561Z,100503.13
2023-07-24T13:36:10.467Z,100505.59
2023-07-24T13:38:38.086Z,100522.94
2023-07-24T13:41:05.794Z,100518.00
2023-07-24T13:43:33.973Z,100509.53
2023-07-24T13:46:03.734Z,100492.28
2023-07-24T13:48:31.251Z,100486.16
2023-07-24T13:50:58.720Z,100492.38
2023-07-24T13:53:27.096Z,100469.34
2023-07-24T13:55:55.418Z,100450.31
2023-07-24T13:58:22.864Z,100448.81
2023-07-24T14:00:50.816Z,100436.84
2023-07-24T14:03:20.989Z,100427.47
2023-07-24T14:05:48.941Z,100394.06
2023-07-24T14:08:16.719Z,100379.38
2023-07-24T14:10:44.284Z,100388.19
2023-07-24T14:13:11.679Z,100394.59
2023-07-24T14:15:39.018Z,100388.59
2023-07-24T14:18:06.655Z,100389.63
2023-07-24T14:20:34.562Z,100385.16
2023-07-24T14:23:01.905Z,100402.94
2023-07-24T14:25:29.661Z,100420.53
2023-07-24T14:27:57.119Z,100422.31
2023-07-24T14:30:24.831Z,100419.22
2023-07-24T14:32:52.543Z,100404.72
2023-07-24T14:35:20.204Z,100394.59
2023-07-24T14:37:48.097Z,100383.72
2023-07-24T14:40:15.449Z,100380.56
2023-07-24T14:42:43.267Z,100381.69
2023-07-24T14:45:11.417Z,100400.38
2023-07-24T14:47:39.746Z,100397.03
2023-07-24T14:50:07.706Z,100408.84
2023-07-24T14:52:35.156Z,100415.31
2023-07-24T14:55:02.629Z,100404.53
2023-07-24T14:57:30.036Z,100403.38
2023-07-24T14:59:57.752Z,100394.25
2023-07-24T15:02:25.476Z,100390.28
2023-07-24T15:04:52.848Z,100394.78
2023-07-24T15:07:20.610Z,100383.88
2023-07-24T15:09:47.959Z,100375.00
2023-07-24T15:12:15.480Z,100390.44
2023-07-24T15:14:42.915Z,100404.97
2023-07-24T15:17:10.327Z,100403.09
2023-07-24T15:19:38.095Z,100401.19
2023-07-24T15:22:05.653Z,100399.72
2023-07-24T15:24:33.104Z,100395.44
2023-07-24T15:27:00.952Z,100390.59
2023-07-24T15:29:29.371Z,100388.06
2023-07-24T15:31:57.327Z,100381.25
2023-07-24T15:34:25.671Z,100373.03
2023-07-24T15:36:53.458Z,100343.16
2023-07-24T15:39:20.788Z,100311.47
2023-07-24T15:41:48.180Z,100306.59
2023-07-24T15:44:15.863Z,100288.09
2023-07-24T15:46:44.936Z,100287.53
2023-07-24T15:49:12.961Z,100282.06
2023-07-24T15:51:41.466Z,100278.88
2023-07-24T15:54:11.613Z,100276.38
2023-07-24T15:56:40.324Z,100250.34
2023-07-24T15:59:10.133Z,100243.50
2023-07-24T16:01:37.857Z,100249.19
2023-07-24T16:04:05.372Z,100251.41
2023-07-24T16:06:33.218Z,100253.75
2023-07-24T16:09:01.560Z,100244.38
2023-07-24T16:11:29.881Z,100259.47
2023-07-24T16:13:58.448Z,100253.81
2023-07-24T16:16:26.556Z,100248.09
2023-07-24T16:19:16.444Z,100265.59
2023-07-24T16:21:46.377Z,100285.75
2023-07-24T16:24:16.647Z,100286.72
2023-07-24T16:26:46.185Z,100284.84
2023-07-24T16:29:14.082Z,100276.41
2023-07-24T16:31:41.590Z,100287.16
2023-07-24T16:34:09.629Z,100289.38
2023-07-24T16:36:37.664Z,100290.38
2023-07-24T16:39:07.120Z,100276.25
2023-07-24T16:41:35.374Z,100260.56
2023-07-24T16:44:03.481Z,100258.81
2023-07-24T16:46:31.442Z,100254.88
2023-07-24T16:48:58.797Z,100250.84
2023-07-24T16:51:26.673Z,100250.00
2023-07-24T16:53:54.024Z,100256.84
2023-07-24T16:56:21.316Z,100253.63
2023-07-24T16:58:48.691Z,100237.75
2023-07-24T17:01:16.497Z,100237.97
2023-07-24T17:03:44.468Z,100222.97
2023-07-24T17:06:11.884Z,100220.78
2023-07-24T17:08:40.310Z,100216.44
2023-07-24T17:11:07.737Z,100205.63
2023-07-24T17:13:35.710Z,100199.06
2023-07-24T17:16:03.582Z,100204.81
2023-07-24T17:18:30.888Z,100193.44
2023-07-24T17:20:59.743Z,100196.53
2023-07-24T17:23:27.054Z,100182.31
2023-07-24T17:25:54.783Z,100181.88
2023-07-24T17:28:23.548Z,100179.03
2023-07-24T17:30:51.963Z,100168.84
2023-07-24T17:33:20.319Z,100166.03
2023-07-24T17:35:47.811Z,100162.91
2023-07-24T17:38:15.576Z,100155.66
2023-07-24T17:40:43.383Z,100158.69
2023-07-24T17:43:11.150Z,100154.78
2023-07-24T17:45:38.985Z,100156.19
2023-07-24T17:48:07.256Z,100158.63
2023-07-24T17:50:35.810Z,100153.16
2023-07-24T17:53:03.686Z,100145.06
2023-07-24T17:55:31.703Z,100140.31
2023-07-24T17:57:59.475Z,100135.38
2023-07-24T18:00:28.195Z,100141.50
2023-07-24T18:02:56.210Z,100140.19
2023-07-24T18:05:23.702Z,100140.19
2023-07-24T18:07:52.721Z,100139.53
2023-07-24T18:10:21.411Z,100145.44
2023-07-24T18:12:49.927Z,100140.47
2023-07-24T18:15:17.518Z,100136.31
2023-07-24T18:17:46.554Z,100126.44
2023-07-24T18:20:14.934Z,100123.63
2023-07-24T18:22:44.004Z,100122.13
2023-07-24T18:25:11.560Z,100122.53
2023-07-24T18:27:39.876Z,100121.50
2023-07-24T18:30:08.239Z,100117.09
2023-07-24T18:32:35.623Z,100108.59
2023-07-24T18:35:03.498Z,100106.44
2023-07-24T18:37:31.631Z,100109.06
2023-07-24T18:39:59.247Z,100097.50
2023-07-24T18:42:27.107Z,100089.78
2023-07-24T18:44:54.493Z,100092.75
2023-07-24T18:47:21.855Z,100089.44
2023-07-24T18:49:49.131Z,100094.84
2023-07-24T18:52:16.903Z,100091.88
2023-07-24T18:54:45.102Z,100094.66
2023-07-24T18:57:12.898Z,100098.78
2023-07-24T18:59:40.983Z,100100.19
2023-07-24T19:02:09.017Z,100095.88
2023-07-24T19:04:36.816Z,100104.72
2023-07-24T19:07:05.040Z,100095.91
2023-07-24T19:09:32.577Z,100095.59
2023-07-24T19:12:01.430Z,100089.06
2023-07-24T19:14:29.177Z,100072.59
2023-07-24T19:16:57.217Z,100080.09
2023-07-24T19:19:25.127Z,100081.72
2023-07-24T19:21:52.495Z,100087.75
2023-07-24T19:24:19.883Z,100086.53
2023-07-24T19:26:48.331Z,100088.00
2023-07-24T19:29:15.737Z,100094.91
2023-07-24T19:31:43.540Z,100089.56
2023-07-24T19:34:11.965Z,100096.78
2023-07-24T19:36:39.420Z,100096.91
2023-07-24T19:39:07.365Z,100090.25
2023-07-24T19:41:35.322Z,100082.94
2023-07-24T19:44:03.102Z,100073.78
2023-07-24T19:46:30.916Z,100083.16
2023-07-24T19:49:00.512Z,100082.88
2023-07-24T19:51:27.964Z,100103.34
2023-07-24T19:53:56.227Z,100142.50
2023-07-24T19:56:24.077Z,100163.16
2023-07-24T19:58:52.288Z,100168.28
2023-07-24T20:01:20.302Z,100185.69
2023-07-24T20:03:48.296Z,100195.97
2023-07-24T20:06:16.126Z,100207.16
2023-07-24T20:08:43.474Z,100237.50
2023-07-24T20:11:11.321Z,100216.47
2023-07-24T20:13:39.257Z,100238.09
2023-07-24T20:16:06.761Z,100238.56
2023-07-24T20:18:34.248Z,100233.16
2023-07-24T20:21:02.983Z,100230.34
2023-07-24T20:23:31.008Z,100210.69
2023-07-24T20:25:58.827Z,100201.34
2023-07-24T20:28:27.293Z,100194.50
2023-07-24T20:30:54.897Z,100188.41
2023-07-24T20:33:22.291Z,100171.31
2023-07-24T20:35:55.674Z,100178.38
2023-07-24T20:38:33.380Z,100175.72
2023-07-24T20:41:01.906Z,100191.47
2023-07-24T20:43:30.647Z,100188.88
2023-07-24T20:45:58.717Z,100186.28
2023-07-24T20:48:27.513Z,100175.41
2023-07-24T20:50:55.429Z,100163.69
2023-07-24T20:53:22.739Z,100173.25
2023-07-24T20:55:50.217Z,100190.88
2023-07-24T20:58:17.609Z,100195.94
2023-07-24T21:00:46.078Z,100195.41
2023-07-24T21:03:13.485Z,100194.28
2023-07-24T21:05:41.563Z,100200.31
2023-07-24T21:08:10.230Z,100212.13
2023-07-24T21:10:37.572Z,100204.53
2023-07-24T21:13:04.917Z,100203.47
2023-07-24T21:15:33.564Z,100208.75
2023-07-24T21:18:01.973Z,100200.19
2023-07-24T21:20:29.357Z,100203.09
2023-07-24T21:22:56.744Z,100202.69
2023-07-24T21:25:24.570Z,100209.25
2023-07-24T21:27:52.428Z,100199.91
2023-07-24T21:30:21.944Z,100198.69
2023-07-24T21:32:49.635Z,100181.78
2023-07-24T21:35:19.480Z,100182.53
2023-07-24T21:37:47.207Z,100183.94
2023-07-24T21:40:14.608Z,100188.97
2023-07-24T21:42:42.428Z,100191.81
2023-07-24T21:45:10.623Z,100198.59
2023-07-24T21:47:38.000Z,100202.41
2023-07-24T21:50:06.181Z,100197.66
2023-07-24T21:52:33.524Z,100198.38
2023-07-24T21:55:01.279Z,100200.94
2023-07-24T21:57:28.890Z,100192.78
2023-07-24T21:59:56.253Z,100179.78
2023-07-24T22:02:23.640Z,100175.28
2023-07-24T22:04:51.581Z,100180.75
2023-07-24T22:07:18.887Z,100186.19
2023-07-24T22:09:46.491Z,100194.06
2023-07-24T22:12:14.423Z,100187.88
2023-07-24T22:14:41.802Z,100181.91
2023-07-24T22:17:09.634Z,100179.94
2023-07-24T22:19:37.103Z,100187.47
2023-07-24T22:22:04.631Z,100176.41
2023-07-24T22:24:33.878Z,100163.97
2023-07-24T22:27:01.550Z,100164.03
2023-07-24T22:29:29.303Z,100167.69
2023-07-24T22:31:57.100Z,100167.75
2023-07-24T22:34:25.160Z,100170.56
2023-07-24T22:36:52.450Z,100170.34
2023-07-24T22:39:20.219Z,100168.13
2023-07-24T22:41:47.610Z,100174.25
2023-07-24T22:44:15.080Z,100168.91
2023-07-24T22:46:42.438Z,100155.66
2023-07-24T22:49:10.295Z,100172.38
2023-07-24T22:51:37.584Z,100163.94
2023-07-24T22:54:05.341Z,100165.34
2023-07-24T22:56:32.759Z,100154.38
2023-07-24T22:59:03.145Z,100152.75
2023-07-24T23:01:32.651Z,100155.25
2023-07-24T23:04:00.426Z,100159.72
2023-07-24T23:06:27.826Z,100148.09
2023-07-24T23:08:56.064Z,100131.19
2023-07-24T23:11:23.456Z,100106.88
2023-07-24T23:13:51.542Z,100110.09
2023-07-24T23:16:18.950Z,100094.94
2023-07-24T23:18:46.258Z,100093.09
2023-07-24T23:21:13.623Z,100092.25
2023-07-24T23:23:40.979Z,100100.53
2023-07-24T23:26:08.376Z,100100.75
2023-07-24T23:28:36.215Z,100103.53
2023-07-24T23:31:04.954Z,100096.28
2023-07-24T23:33:36.616Z,100113.28
2023-07-24T23:36:08.137Z,100113.69
2023-07-24T23:38:37.584Z,100123.09
2023-07-24T23:41:06.357Z,100117.72
2023-07-24T23:43:35.152Z,100117.09
2023-07-24T23:46:10.811Z,100115.44
2023-07-24T23:48:38.518Z,100110.94
2023-07-24T23:51:06.440Z,100106.69
2023-07-24T23:53:33.820Z,100099.84
2023-07-24T23:56:01.108Z,100099.59
2023-07-24T23:58:28.500Z,100100.53
