createdAt,value
2023-03-29T00:00:14.614Z,1.50
2023-03-29T00:00:37.691Z,1.50
2023-03-29T00:01:00.953Z,1.50
2023-03-29T00:01:35.083Z,1.50
2023-03-29T00:01:59.307Z,1.50
2023-03-29T00:02:22.180Z,1.50
2023-03-29T00:02:48.875Z,1.50
2023-03-29T00:03:14.001Z,1.50
2023-03-29T00:03:36.851Z,1.50
2023-03-29T00:04:02.461Z,1.50
2023-03-29T00:04:27.793Z,1.50
2023-03-29T00:04:53.756Z,1.40
2023-03-29T00:05:17.307Z,1.40
2023-03-29T00:05:41.388Z,1.40
2023-03-29T00:06:04.579Z,1.40
2023-03-29T00:06:33.365Z,1.40
2023-03-29T00:06:56.170Z,1.40
2023-03-29T00:07:18.944Z,1.50
2023-03-29T00:07:41.951Z,1.50
2023-03-29T00:08:04.859Z,1.50
2023-03-29T00:08:29.385Z,1.50
2023-03-29T00:08:54.235Z,1.50
2023-03-29T00:09:18.330Z,1.50
2023-03-29T00:09:41.114Z,1.50
2023-03-29T00:10:04.971Z,1.60
2023-03-29T00:10:28.370Z,1.60
2023-03-29T00:10:52.017Z,1.60
2023-03-29T00:11:14.692Z,1.60
2023-03-29T00:11:37.450Z,1.70
2023-03-29T00:12:00.169Z,1.60
2023-03-29T00:12:23.023Z,1.60
2023-03-29T00:12:45.938Z,1.70
2023-03-29T00:13:08.675Z,1.70
2023-03-29T00:13:31.358Z,1.70
2023-03-29T00:13:54.134Z,1.70
2023-03-29T00:14:16.969Z,1.70
2023-03-29T00:14:39.785Z,1.70
2023-03-29T00:15:02.492Z,1.70
2023-03-29T00:15:25.266Z,1.70
2023-03-29T00:15:47.998Z,1.70
2023-03-29T00:16:10.730Z,1.70
2023-03-29T00:16:33.862Z,1.70
2023-03-29T00:16:56.742Z,1.70
2023-03-29T00:17:19.454Z,1.70
2023-03-29T00:17:42.253Z,1.70
2023-03-29T00:18:05.072Z,1.70
2023-03-29T00:18:27.809Z,1.70
2023-03-29T00:18:50.737Z,1.70
2023-03-29T00:19:13.515Z,1.70
2023-03-29T00:19:37.116Z,1.70
2023-03-29T00:19:59.835Z,1.70
2023-03-29T00:20:24.814Z,1.60
2023-03-29T00:20:47.598Z,1.60
2023-03-29T00:21:13.084Z,1.60
2023-03-29T00:21:35.954Z,1.60
2023-03-29T00:21:58.550Z,1.60
2023-03-29T00:22:21.618Z,1.60
2023-03-29T00:22:44.403Z,1.60
2023-03-29T00:23:07.754Z,1.60
2023-03-29T00:23:32.882Z,1.60
2023-03-29T00:23:56.710Z,1.60
2023-03-29T00:24:21.166Z,1.70
2023-03-29T00:24:44.174Z,1.70
2023-03-29T00:25:07.654Z,1.70
2023-03-29T00:25:30.442Z,1.70
2023-03-29T00:25:54.161Z,1.70
2023-03-29T00:26:16.845Z,1.70
2023-03-29T00:26:39.431Z,1.70
2023-03-29T00:27:02.173Z,1.60
2023-03-29T00:27:24.942Z,1.70
2023-03-29T00:27:47.694Z,1.70
2023-03-29T00:28:13.928Z,1.60
2023-03-29T00:28:37.676Z,1.60
2023-03-29T00:29:00.488Z,1.60
2023-03-29T00:29:23.181Z,1.60
2023-03-29T00:29:46.089Z,1.60
2023-03-29T00:30:16.028Z,1.60
2023-03-29T00:30:38.789Z,1.60
2023-03-29T00:31:06.146Z,1.60
2023-03-29T00:31:28.918Z,1.60
2023-03-29T00:31:54.159Z,1.60
2023-03-29T00:32:16.992Z,1.60
2023-03-29T00:32:39.784Z,1.60
2023-03-29T00:33:02.661Z,1.60
2023-03-29T00:33:25.726Z,1.60
2023-03-29T00:33:48.345Z,1.70
2023-03-29T00:34:11.706Z,1.70
2023-03-29T00:34:36.340Z,1.80
2023-03-29T00:35:00.982Z,1.80
2023-03-29T00:35:23.955Z,1.80
2023-03-29T00:35:48.446Z,1.80
2023-03-29T00:36:12.670Z,1.80
2023-03-29T00:36:35.344Z,1.80
2023-03-29T00:36:58.362Z,1.80
2023-03-29T00:37:21.127Z,1.80
2023-03-29T00:37:47.364Z,1.90
2023-03-29T00:38:11.356Z,1.90
2023-03-29T00:38:35.568Z,1.90
2023-03-29T00:38:58.244Z,1.90
2023-03-29T00:39:21.335Z,1.90
2023-03-29T00:39:44.791Z,1.90
2023-03-29T00:40:11.144Z,1.90
2023-03-29T00:40:33.845Z,1.90
2023-03-29T00:40:56.492Z,1.80
2023-03-29T00:41:19.190Z,1.80
2023-03-29T00:41:41.928Z,1.80
2023-03-29T00:42:04.810Z,1.80
2023-03-29T00:42:27.531Z,1.80
2023-03-29T00:42:50.796Z,1.80
2023-03-29T00:43:14.560Z,1.80
2023-03-29T00:43:56.794Z,1.80
2023-03-29T00:44:54.572Z,1.80
2023-03-29T00:45:21.319Z,1.80
2023-03-29T00:45:44.175Z,1.80
2023-03-29T00:46:06.901Z,1.90
2023-03-29T00:46:30.694Z,1.90
2023-03-29T00:46:53.680Z,1.90
2023-03-29T00:47:18.368Z,1.90
2023-03-29T00:47:42.824Z,1.90
2023-03-29T00:48:06.105Z,1.90
2023-03-29T00:48:30.299Z,1.90
2023-03-29T00:48:53.953Z,1.80
2023-03-29T00:49:16.846Z,1.80
2023-03-29T00:49:39.677Z,1.80
2023-03-29T00:50:08.448Z,1.80
2023-03-29T00:50:32.716Z,1.80
2023-03-29T00:50:56.428Z,1.80
2023-03-29T00:51:19.165Z,1.90
2023-03-29T00:51:42.744Z,1.90
2023-03-29T00:52:05.971Z,1.90
2023-03-29T00:52:30.352Z,1.90
2023-03-29T00:52:55.461Z,1.90
2023-03-29T00:53:19.541Z,1.90
2023-03-29T00:53:46.428Z,2.00
2023-03-29T00:54:10.722Z,1.90
2023-03-29T00:54:34.625Z,1.90
2023-03-29T00:54:57.969Z,1.90
2023-03-29T00:55:22.948Z,1.90
2023-03-29T00:55:48.197Z,1.90
2023-03-29T00:56:14.036Z,1.90
2023-03-29T00:56:38.838Z,2.00
2023-03-29T00:57:04.327Z,1.90
2023-03-29T00:57:27.762Z,1.90
2023-03-29T00:57:50.622Z,1.90
2023-03-29T00:58:14.127Z,1.90
2023-03-29T00:58:39.626Z,1.90
2023-03-29T00:59:03.863Z,1.90
2023-03-29T00:59:27.770Z,1.90
2023-03-29T00:59:50.556Z,1.90
2023-03-29T01:00:15.542Z,1.90
2023-03-29T01:00:40.643Z,1.90
2023-03-29T01:01:05.965Z,1.90
2023-03-29T01:01:36.439Z,1.90
2023-03-29T01:02:02.551Z,1.90
2023-03-29T01:02:26.193Z,1.90
2023-03-29T01:02:54.696Z,1.90
2023-03-29T01:03:25.073Z,2.00
2023-03-29T01:03:49.845Z,2.00
2023-03-29T01:04:18.791Z,2.00
2023-03-29T01:04:43.075Z,2.00
2023-03-29T01:05:07.250Z,2.00
2023-03-29T01:05:31.372Z,2.00
2023-03-29T01:05:55.932Z,2.00
2023-03-29T01:06:18.842Z,2.00
2023-03-29T01:06:43.563Z,2.00
2023-03-29T01:07:07.885Z,2.00
2023-03-29T01:07:35.314Z,2.00
2023-03-29T01:08:00.665Z,2.00
2023-03-29T01:08:25.776Z,2.00
2023-03-29T01:08:51.741Z,2.00
2023-03-29T01:09:14.732Z,2.00
2023-03-29T01:09:38.106Z,1.90
2023-03-29T01:10:03.828Z,1.90
2023-03-29T01:10:30.062Z,1.90
2023-03-29T01:10:55.463Z,1.90
2023-03-29T01:11:19.185Z,1.90
2023-03-29T01:11:43.983Z,1.90
2023-03-29T01:12:10.396Z,2.00
2023-03-29T01:12:36.250Z,2.00
2023-03-29T01:13:02.896Z,2.00
2023-03-29T01:13:28.073Z,1.90
2023-03-29T01:13:53.602Z,1.90
2023-03-29T01:14:18.731Z,1.90
2023-03-29T01:14:43.210Z,1.90
2023-03-29T01:15:06.882Z,1.90
2023-03-29T01:15:29.604Z,1.90
2023-03-29T01:15:53.305Z,1.90
2023-03-29T01:16:19.087Z,1.90
2023-03-29T01:16:41.819Z,1.80
2023-03-29T01:17:04.907Z,1.80
2023-03-29T01:17:27.811Z,1.80
2023-03-29T01:17:50.989Z,1.80
2023-03-29T01:18:14.285Z,1.80
2023-03-29T01:18:36.994Z,1.80
2023-03-29T01:19:00.553Z,1.80
2023-03-29T01:19:27.049Z,1.80
2023-03-29T01:19:53.954Z,1.80
2023-03-29T01:20:20.347Z,1.80
2023-03-29T01:20:51.955Z,1.80
2023-03-29T01:21:21.697Z,1.80
2023-03-29T01:21:46.579Z,1.80
2023-03-29T01:22:13.675Z,1.80
2023-03-29T01:22:39.295Z,1.80
2023-03-29T01:23:10.543Z,1.80
2023-03-29T01:23:43.853Z,1.80
2023-03-29T01:24:42.077Z,1.80
2023-03-29T01:25:11.540Z,1.80
2023-03-29T01:25:38.715Z,1.80
2023-03-29T01:26:05.092Z,1.70
2023-03-29T01:26:30.411Z,1.70
2023-03-29T01:26:56.517Z,1.80
2023-03-29T01:27:23.039Z,1.70
2023-03-29T01:27:53.513Z,1.70
2023-03-29T01:28:17.491Z,1.70
2023-03-29T01:28:42.099Z,1.70
2023-03-29T01:29:07.197Z,1.70
2023-03-29T01:29:32.916Z,1.70
2023-03-29T01:29:57.971Z,1.70
2023-03-29T01:30:23.911Z,1.70
2023-03-29T01:30:48.514Z,1.70
2023-03-29T01:31:13.136Z,1.70
2023-03-29T01:31:37.325Z,1.70
2023-03-29T01:32:03.039Z,1.70
2023-03-29T01:32:28.044Z,1.70
2023-03-29T01:32:52.332Z,1.70
2023-03-29T01:33:21.463Z,1.70
2023-03-29T01:33:46.301Z,1.70
2023-03-29T01:34:11.699Z,1.70
2023-03-29T01:34:37.713Z,1.70
2023-03-29T01:35:02.262Z,1.70
2023-03-29T01:35:28.518Z,1.60
2023-03-29T01:35:57.936Z,1.70
2023-03-29T01:36:23.613Z,1.70
2023-03-29T01:36:49.749Z,1.70
2023-03-29T01:37:18.258Z,1.70
2023-03-29T01:37:42.911Z,1.70
2023-03-29T01:38:08.811Z,1.70
2023-03-29T01:38:32.246Z,1.70
2023-03-29T01:38:56.955Z,1.70
2023-03-29T01:39:20.487Z,1.70
2023-03-29T01:39:43.229Z,1.70
2023-03-29T01:40:07.544Z,1.70
2023-03-29T01:40:31.236Z,1.70
2023-03-29T01:40:53.910Z,1.70
2023-03-29T01:41:16.674Z,1.70
2023-03-29T01:41:43.936Z,1.70
2023-03-29T01:42:15.144Z,1.70
2023-03-29T01:42:44.013Z,1.70
2023-03-29T01:43:12.695Z,1.70
2023-03-29T01:43:36.807Z,1.70
2023-03-29T01:44:01.930Z,1.70
2023-03-29T01:44:27.086Z,1.70
2023-03-29T01:44:52.961Z,1.70
2023-03-29T01:45:20.854Z,1.70
2023-03-29T01:45:47.072Z,1.70
2023-03-29T01:46:11.945Z,1.70
2023-03-29T01:46:38.119Z,1.70
2023-03-29T01:47:04.745Z,1.80
2023-03-29T01:47:30.419Z,1.80
2023-03-29T01:47:57.821Z,1.80
2023-03-29T01:48:22.369Z,1.80
2023-03-29T01:48:47.794Z,1.80
2023-03-29T01:49:12.750Z,1.80
2023-03-29T01:49:40.100Z,1.80
2023-03-29T01:50:07.413Z,1.80
2023-03-29T01:50:36.490Z,1.80
2023-03-29T01:51:01.523Z,1.90
2023-03-29T01:51:26.161Z,1.90
2023-03-29T01:51:51.364Z,1.90
2023-03-29T01:52:16.173Z,1.90
2023-03-29T01:52:40.098Z,1.90
2023-03-29T01:53:04.644Z,2.00
2023-03-29T01:53:30.612Z,2.00
2023-03-29T01:53:56.558Z,1.90
2023-03-29T01:54:20.982Z,2.00
2023-03-29T01:54:48.006Z,2.00
2023-03-29T01:55:11.644Z,1.90
2023-03-29T01:55:35.544Z,2.00
2023-03-29T01:56:02.650Z,2.00
2023-03-29T01:56:28.317Z,2.00
2023-03-29T01:56:51.285Z,2.00
2023-03-29T01:57:14.763Z,2.00
2023-03-29T01:57:37.437Z,2.00
2023-03-29T01:58:00.297Z,2.10
2023-03-29T01:58:28.224Z,2.00
2023-03-29T01:58:52.801Z,2.00
2023-03-29T01:59:17.774Z,2.10
2023-03-29T01:59:42.183Z,2.00
2023-03-29T02:00:11.361Z,2.00
2023-03-29T02:00:34.425Z,2.00
2023-03-29T02:00:57.175Z,2.00
2023-03-29T02:01:23.211Z,2.00
2023-03-29T02:01:50.445Z,2.00
2023-03-29T02:02:14.978Z,2.00
2023-03-29T02:02:39.588Z,2.00
2023-03-29T02:03:06.229Z,1.90
2023-03-29T02:03:31.241Z,2.00
2023-03-29T02:03:59.596Z,2.00
2023-03-29T02:04:24.825Z,1.80
2023-03-29T02:04:51.310Z,2.00
2023-03-29T02:05:15.046Z,2.00
2023-03-29T02:05:38.092Z,1.90
2023-03-29T02:06:01.153Z,2.00
2023-03-29T02:06:27.455Z,1.90
2023-03-29T02:06:50.737Z,2.00
2023-03-29T02:07:13.453Z,2.00
2023-03-29T02:07:38.238Z,1.90
2023-03-29T02:08:01.706Z,1.90
2023-03-29T02:08:24.407Z,2.00
2023-03-29T02:08:49.843Z,1.90
2023-03-29T02:09:13.162Z,1.90
2023-03-29T02:09:36.380Z,1.90
2023-03-29T02:09:59.135Z,1.90
2023-03-29T02:10:22.497Z,1.90
2023-03-29T02:10:45.373Z,2.00
2023-03-29T02:11:08.694Z,2.00
2023-03-29T02:11:31.420Z,2.00
2023-03-29T02:11:54.145Z,1.90
2023-03-29T02:12:17.604Z,1.90
2023-03-29T02:12:40.511Z,1.90
2023-03-29T02:13:03.193Z,2.00
2023-03-29T02:13:27.447Z,2.00
2023-03-29T02:13:50.228Z,2.00
2023-03-29T02:14:13.977Z,2.00
2023-03-29T02:14:38.346Z,1.90
2023-03-29T02:15:01.243Z,2.00
2023-03-29T02:15:24.075Z,1.90
2023-03-29T02:15:47.407Z,1.90
2023-03-29T02:16:12.459Z,1.90
2023-03-29T02:16:36.664Z,1.90
2023-03-29T02:17:14.723Z,1.90
2023-03-29T02:17:37.484Z,1.90
2023-03-29T02:18:03.406Z,1.90
2023-03-29T02:18:26.407Z,1.90
2023-03-29T02:18:49.497Z,1.90
2023-03-29T02:19:12.165Z,1.90
2023-03-29T02:19:34.873Z,2.00
2023-03-29T02:20:02.721Z,1.90
2023-03-29T02:20:26.737Z,1.90
2023-03-29T02:20:49.853Z,1.90
2023-03-29T02:21:16.345Z,2.00
2023-03-29T02:21:41.574Z,2.00
2023-03-29T02:22:05.480Z,2.00
2023-03-29T02:22:30.543Z,2.00
2023-03-29T02:22:57.968Z,2.00
2023-03-29T02:23:23.697Z,2.00
2023-03-29T02:23:47.686Z,2.00
2023-03-29T02:24:11.519Z,1.90
2023-03-29T02:24:34.231Z,2.00
2023-03-29T02:24:59.525Z,1.90
2023-03-29T02:25:22.744Z,1.90
2023-03-29T02:25:45.828Z,2.00
2023-03-29T02:26:09.150Z,1.90
2023-03-29T02:26:32.463Z,1.90
2023-03-29T02:26:55.202Z,1.90
2023-03-29T02:27:17.921Z,1.90
2023-03-29T02:27:40.962Z,1.90
2023-03-29T02:28:04.005Z,1.90
2023-03-29T02:28:28.307Z,2.00
2023-03-29T02:28:51.996Z,2.00
2023-03-29T02:29:14.774Z,1.90
2023-03-29T02:29:37.431Z,2.00
2023-03-29T02:30:00.203Z,2.00
2023-03-29T02:30:22.942Z,1.90
2023-03-29T02:30:49.802Z,2.00
2023-03-29T02:31:14.865Z,2.00
2023-03-29T02:31:39.415Z,2.00
2023-03-29T02:32:05.367Z,2.00
2023-03-29T02:32:30.596Z,2.00
2023-03-29T02:32:56.107Z,2.00
2023-03-29T02:33:19.687Z,2.00
2023-03-29T02:33:45.732Z,2.00
2023-03-29T02:34:11.330Z,2.00
2023-03-29T02:34:37.925Z,2.00
2023-03-29T02:35:02.055Z,2.00
2023-03-29T02:35:28.503Z,2.00
2023-03-29T02:35:53.473Z,2.00
2023-03-29T02:36:17.855Z,2.00
2023-03-29T02:36:42.031Z,2.00
2023-03-29T02:37:07.070Z,1.90
2023-03-29T02:37:31.481Z,1.90
2023-03-29T02:37:56.716Z,2.00
2023-03-29T02:38:19.403Z,2.00
2023-03-29T02:38:42.160Z,1.90
2023-03-29T02:39:06.421Z,2.00
2023-03-29T02:39:29.307Z,1.90
2023-03-29T02:39:52.817Z,2.00
2023-03-29T02:40:15.702Z,2.00
2023-03-29T02:40:39.136Z,1.90
2023-03-29T02:41:02.210Z,1.90
2023-03-29T02:41:25.581Z,2.00
2023-03-29T02:41:49.861Z,2.00
2023-03-29T02:42:12.792Z,1.90
2023-03-29T02:42:35.685Z,2.00
2023-03-29T02:42:58.410Z,2.00
2023-03-29T02:43:21.870Z,1.90
2023-03-29T02:43:48.017Z,2.00
2023-03-29T02:44:11.410Z,2.00
2023-03-29T02:44:36.628Z,2.00
2023-03-29T02:44:59.368Z,2.00
2023-03-29T02:45:22.083Z,1.90
2023-03-29T02:45:44.808Z,1.90
2023-03-29T02:46:07.934Z,1.90
2023-03-29T02:46:30.929Z,1.90
2023-03-29T02:46:54.801Z,2.00
2023-03-29T02:47:20.006Z,2.00
2023-03-29T02:47:44.767Z,1.90
2023-03-29T02:48:09.408Z,2.00
2023-03-29T02:48:32.146Z,1.90
2023-03-29T02:48:54.881Z,1.90
2023-03-29T02:49:18.241Z,1.90
2023-03-29T02:49:41.273Z,1.90
2023-03-29T02:50:07.855Z,1.90
2023-03-29T02:50:33.039Z,1.90
2023-03-29T02:50:58.574Z,1.90
2023-03-29T02:51:22.247Z,1.90
2023-03-29T02:51:45.116Z,1.90
2023-03-29T02:52:10.989Z,1.90
2023-03-29T02:52:36.230Z,1.90
2023-03-29T02:53:00.064Z,1.90
2023-03-29T02:53:24.490Z,1.90
2023-03-29T02:53:50.265Z,1.90
2023-03-29T02:54:14.065Z,2.00
2023-03-29T02:54:38.041Z,1.90
2023-03-29T02:55:03.178Z,2.00
2023-03-29T02:55:26.207Z,2.00
2023-03-29T02:55:48.960Z,2.00
2023-03-29T02:56:11.675Z,2.00
2023-03-29T02:56:43.461Z,2.00
2023-03-29T02:57:06.715Z,2.00
2023-03-29T02:57:29.503Z,2.00
2023-03-29T02:57:52.169Z,2.00
2023-03-29T02:58:15.690Z,2.00
2023-03-29T02:58:38.897Z,2.00
2023-03-29T02:59:02.952Z,2.00
2023-03-29T02:59:26.031Z,2.10
2023-03-29T02:59:48.864Z,2.10
2023-03-29T03:00:14.915Z,2.10
2023-03-29T03:00:38.512Z,2.10
2023-03-29T03:01:07.061Z,2.10
2023-03-29T03:01:29.794Z,2.10
2023-03-29T03:01:52.928Z,2.00
2023-03-29T03:02:17.697Z,2.00
2023-03-29T03:02:40.870Z,2.00
2023-03-29T03:03:04.887Z,1.90
2023-03-29T03:03:27.974Z,2.00
2023-03-29T03:03:51.965Z,2.00
2023-03-29T03:04:15.246Z,2.00
2023-03-29T03:04:39.081Z,1.90
2023-03-29T03:05:01.842Z,1.90
2023-03-29T03:05:24.979Z,2.00
2023-03-29T03:05:47.853Z,2.00
2023-03-29T03:06:10.502Z,2.00
2023-03-29T03:06:33.170Z,2.00
2023-03-29T03:06:55.802Z,2.00
2023-03-29T03:07:20.114Z,2.00
2023-03-29T03:07:42.827Z,2.00
2023-03-29T03:08:07.539Z,2.00
2023-03-29T03:08:30.262Z,2.00
2023-03-29T03:08:53.575Z,2.00
2023-03-29T03:09:16.443Z,2.00
2023-03-29T03:09:40.018Z,2.00
2023-03-29T03:10:04.097Z,2.00
2023-03-29T03:10:26.972Z,2.00
2023-03-29T03:10:49.725Z,2.00
2023-03-29T03:11:12.496Z,2.00
2023-03-29T03:11:35.204Z,2.00
2023-03-29T03:11:57.897Z,2.00
2023-03-29T03:12:20.911Z,2.00
2023-03-29T03:12:43.597Z,2.00
2023-03-29T03:13:06.753Z,2.00
2023-03-29T03:13:29.450Z,2.00
2023-03-29T03:13:52.162Z,2.00
2023-03-29T03:14:16.884Z,2.00
2023-03-29T03:14:39.602Z,2.00
2023-03-29T03:15:02.888Z,2.00
2023-03-29T03:15:26.580Z,2.00
2023-03-29T03:15:49.539Z,2.00
2023-03-29T03:16:12.368Z,2.00
2023-03-29T03:16:35.383Z,2.00
2023-03-29T03:16:58.255Z,2.00
2023-03-29T03:17:21.013Z,2.00
2023-03-29T03:17:44.769Z,2.00
2023-03-29T03:18:07.542Z,2.10
2023-03-29T03:18:30.569Z,2.10
2023-03-29T03:18:55.217Z,2.10
2023-03-29T03:19:17.932Z,2.10
2023-03-29T03:19:40.734Z,2.10
2023-03-29T03:20:04.976Z,2.10
2023-03-29T03:20:27.685Z,2.10
2023-03-29T03:20:57.220Z,2.20
2023-03-29T03:21:20.506Z,2.20
2023-03-29T03:21:43.282Z,2.10
2023-03-29T03:22:06.225Z,2.10
2023-03-29T03:22:28.958Z,2.10
2023-03-29T03:22:52.619Z,2.20
2023-03-29T03:23:15.422Z,2.20
2023-03-29T03:23:38.095Z,2.10
2023-03-29T03:24:00.801Z,2.00
2023-03-29T03:24:23.525Z,2.20
2023-03-29T03:24:46.281Z,2.10
2023-03-29T03:25:10.578Z,2.10
2023-03-29T03:25:35.543Z,2.20
2023-03-29T03:25:59.294Z,2.20
2023-03-29T03:26:22.447Z,2.10
2023-03-29T03:26:46.647Z,2.20
2023-03-29T03:27:09.366Z,2.20
2023-03-29T03:27:33.987Z,2.20
2023-03-29T03:27:57.324Z,2.20
2023-03-29T03:28:20.168Z,2.30
2023-03-29T03:28:43.341Z,2.20
2023-03-29T03:29:06.425Z,2.20
2023-03-29T03:29:30.721Z,2.30
2023-03-29T03:29:53.455Z,2.20
2023-03-29T03:30:16.478Z,2.20
2023-03-29T03:30:39.272Z,2.20
2023-03-29T03:31:02.254Z,2.20
2023-03-29T03:31:25.229Z,2.20
2023-03-29T03:31:48.054Z,2.20
2023-03-29T03:32:12.633Z,2.20
2023-03-29T03:32:36.911Z,2.20
2023-03-29T03:32:59.700Z,2.10
2023-03-29T03:33:22.704Z,2.10
2023-03-29T03:33:46.748Z,2.10
2023-03-29T03:34:09.510Z,2.10
2023-03-29T03:34:32.166Z,2.10
2023-03-29T03:34:55.035Z,2.10
2023-03-29T03:35:18.359Z,2.10
2023-03-29T03:35:41.638Z,2.10
2023-03-29T03:36:06.419Z,2.10
2023-03-29T03:36:31.531Z,2.10
2023-03-29T03:36:55.549Z,2.20
2023-03-29T03:37:18.296Z,2.10
2023-03-29T03:37:41.128Z,2.10
2023-03-29T03:38:03.773Z,2.10
2023-03-29T03:38:26.480Z,2.10
2023-03-29T03:38:49.198Z,2.10
2023-03-29T03:39:12.091Z,2.10
2023-03-29T03:39:34.923Z,2.10
2023-03-29T03:39:57.606Z,2.00
2023-03-29T03:40:21.002Z,2.10
2023-03-29T03:40:44.349Z,2.00
2023-03-29T03:41:07.382Z,2.10
2023-03-29T03:41:30.129Z,2.00
2023-03-29T03:41:52.836Z,2.10
2023-03-29T03:42:15.516Z,2.00
2023-03-29T03:42:39.287Z,2.10
2023-03-29T03:43:01.992Z,2.00
2023-03-29T03:43:24.634Z,2.00
2023-03-29T03:43:49.300Z,2.10
2023-03-29T03:44:13.299Z,2.10
2023-03-29T03:44:38.255Z,2.10
2023-03-29T03:45:00.979Z,2.10
2023-03-29T03:45:26.219Z,2.10
2023-03-29T03:45:49.327Z,2.10
2023-03-29T03:46:12.146Z,2.00
2023-03-29T03:46:35.044Z,2.10
2023-03-29T03:46:57.772Z,2.10
2023-03-29T03:47:20.505Z,2.10
2023-03-29T03:47:46.445Z,2.00
2023-03-29T03:48:09.827Z,2.00
2023-03-29T03:48:32.518Z,2.10
2023-03-29T03:48:58.724Z,2.10
2023-03-29T03:49:22.073Z,2.10
2023-03-29T03:49:44.814Z,2.10
2023-03-29T03:50:09.267Z,2.00
2023-03-29T03:50:32.164Z,2.10
2023-03-29T03:50:55.680Z,2.10
2023-03-29T03:51:18.574Z,2.00
2023-03-29T03:51:42.596Z,2.10
2023-03-29T03:52:05.283Z,2.10
2023-03-29T03:52:28.282Z,2.00
2023-03-29T03:52:51.367Z,2.00
2023-03-29T03:53:14.053Z,2.00
2023-03-29T03:53:36.793Z,2.00
2023-03-29T03:53:59.478Z,2.10
2023-03-29T03:54:24.004Z,2.10
2023-03-29T03:54:48.514Z,2.10
2023-03-29T03:55:12.244Z,2.10
2023-03-29T03:55:34.975Z,2.00
2023-03-29T03:55:57.760Z,2.10
2023-03-29T03:56:20.618Z,2.10
2023-03-29T03:56:43.739Z,2.10
2023-03-29T03:57:06.591Z,2.10
2023-03-29T03:57:29.379Z,2.00
2023-03-29T03:57:52.652Z,2.00
2023-03-29T03:58:15.429Z,2.00
2023-03-29T03:58:38.139Z,2.00
2023-03-29T03:59:01.300Z,2.00
2023-03-29T03:59:24.093Z,2.00
2023-03-29T03:59:49.294Z,2.00
2023-03-29T04:00:19.525Z,2.00
2023-03-29T04:00:43.065Z,2.10
2023-03-29T04:01:06.398Z,2.10
2023-03-29T04:01:29.157Z,2.10
2023-03-29T04:01:53.137Z,2.00
2023-03-29T04:02:16.531Z,2.10
2023-03-29T04:02:39.372Z,2.10
2023-03-29T04:03:02.407Z,2.10
2023-03-29T04:03:25.475Z,2.10
2023-03-29T04:03:48.481Z,2.10
2023-03-29T04:04:11.555Z,2.10
2023-03-29T04:04:34.503Z,2.10
2023-03-29T04:04:57.320Z,2.10
2023-03-29T04:05:20.113Z,2.10
2023-03-29T04:05:43.522Z,2.10
2023-03-29T04:06:06.779Z,2.10
2023-03-29T04:06:30.873Z,2.10
2023-03-29T04:06:53.610Z,2.10
2023-03-29T04:07:18.092Z,2.10
2023-03-29T04:07:41.613Z,2.20
2023-03-29T04:08:06.893Z,2.10
2023-03-29T04:08:30.414Z,2.10
2023-03-29T04:08:53.543Z,2.10
2023-03-29T04:09:18.263Z,2.20
2023-03-29T04:09:40.966Z,2.20
2023-03-29T04:10:04.002Z,2.20
2023-03-29T04:10:26.718Z,2.20
2023-03-29T04:10:52.422Z,2.20
2023-03-29T04:11:16.118Z,2.20
2023-03-29T04:11:38.828Z,2.10
2023-03-29T04:12:04.332Z,2.10
2023-03-29T04:12:27.212Z,2.10
2023-03-29T04:12:50.019Z,2.20
2023-03-29T04:13:13.160Z,2.20
2023-03-29T04:13:35.989Z,2.20
2023-03-29T04:13:58.713Z,2.10
2023-03-29T04:14:21.676Z,2.20
2023-03-29T04:14:46.920Z,2.20
2023-03-29T04:15:12.280Z,2.30
2023-03-29T04:15:39.458Z,2.30
2023-03-29T04:16:02.341Z,2.30
2023-03-29T04:16:25.323Z,2.30
2023-03-29T04:16:48.161Z,2.30
2023-03-29T04:17:11.229Z,2.30
2023-03-29T04:17:34.264Z,2.30
2023-03-29T04:17:57.438Z,2.30
2023-03-29T04:18:20.968Z,2.30
2023-03-29T04:18:44.257Z,2.30
2023-03-29T04:19:07.108Z,2.30
2023-03-29T04:19:29.782Z,2.30
2023-03-29T04:19:52.458Z,2.30
2023-03-29T04:20:15.296Z,2.30
2023-03-29T04:20:38.221Z,2.30
2023-03-29T04:21:01.135Z,2.30
2023-03-29T04:21:24.118Z,2.40
2023-03-29T04:21:49.293Z,2.30
2023-03-29T04:22:12.059Z,2.30
2023-03-29T04:22:34.705Z,2.30
2023-03-29T04:22:57.393Z,2.30
2023-03-29T04:23:20.244Z,2.30
2023-03-29T04:23:46.753Z,2.30
2023-03-29T04:24:09.564Z,2.30
2023-03-29T04:24:32.208Z,2.20
2023-03-29T04:24:55.545Z,2.30
2023-03-29T04:25:18.367Z,2.30
2023-03-29T04:25:41.604Z,2.30
2023-03-29T04:26:04.636Z,2.30
2023-03-29T04:26:27.342Z,2.40
2023-03-29T04:26:50.070Z,2.30
2023-03-29T04:27:15.307Z,2.30
2023-03-29T04:27:38.075Z,2.30
2023-03-29T04:28:00.825Z,2.30
2023-03-29T04:28:26.090Z,2.30
2023-03-29T04:28:48.815Z,2.30
2023-03-29T04:29:11.860Z,2.30
2023-03-29T04:29:34.559Z,2.30
2023-03-29T04:29:57.301Z,2.40
2023-03-29T04:30:21.953Z,2.30
2023-03-29T04:30:46.662Z,2.40
2023-03-29T04:31:11.264Z,2.40
2023-03-29T04:31:34.115Z,2.30
2023-03-29T04:31:56.864Z,2.30
2023-03-29T04:32:20.712Z,2.30
2023-03-29T04:32:43.460Z,2.30
2023-03-29T04:33:06.463Z,2.30
2023-03-29T04:33:29.770Z,2.30
2023-03-29T04:33:52.650Z,2.30
2023-03-29T04:34:15.488Z,2.30
2023-03-29T04:34:38.306Z,2.30
2023-03-29T04:35:01.609Z,2.30
2023-03-29T04:35:24.344Z,2.30
2023-03-29T04:35:47.115Z,2.30
2023-03-29T04:36:10.223Z,2.30
2023-03-29T04:36:33.082Z,2.30
2023-03-29T04:36:55.744Z,2.30
2023-03-29T04:37:22.099Z,2.30
2023-03-29T04:37:44.891Z,2.20
2023-03-29T04:38:10.423Z,2.30
2023-03-29T04:38:36.230Z,2.30
2023-03-29T04:39:01.565Z,2.30
2023-03-29T04:39:32.141Z,2.30
2023-03-29T04:39:55.106Z,2.30
2023-03-29T04:40:19.725Z,2.30
2023-03-29T04:40:44.175Z,2.30
2023-03-29T04:41:07.037Z,2.30
2023-03-29T04:41:29.817Z,2.30
2023-03-29T04:41:52.541Z,2.30
2023-03-29T04:42:15.542Z,2.30
2023-03-29T04:42:38.429Z,2.30
2023-03-29T04:43:02.533Z,2.30
2023-03-29T04:43:25.275Z,2.30
2023-03-29T04:43:48.008Z,2.30
2023-03-29T04:44:10.795Z,2.30
2023-03-29T04:44:33.777Z,2.30
2023-03-29T04:44:57.576Z,2.30
2023-03-29T04:45:22.237Z,2.30
2023-03-29T04:45:45.607Z,2.30
2023-03-29T04:46:08.450Z,2.30
2023-03-29T04:46:32.564Z,2.30
2023-03-29T04:46:55.630Z,2.30
2023-03-29T04:47:18.517Z,2.30
2023-03-29T04:47:45.232Z,2.30
2023-03-29T04:48:09.248Z,2.30
2023-03-29T04:48:32.498Z,2.40
2023-03-29T04:48:55.315Z,2.40
2023-03-29T04:49:18.607Z,2.40
2023-03-29T04:49:41.379Z,2.40
2023-03-29T04:50:04.350Z,2.40
2023-03-29T04:50:27.075Z,2.40
2023-03-29T04:50:50.092Z,2.40
2023-03-29T04:51:12.910Z,2.70
2023-03-29T04:51:35.613Z,2.40
2023-03-29T04:52:00.936Z,2.40
2023-03-29T04:52:24.570Z,2.40
2023-03-29T04:52:50.852Z,2.40
2023-03-29T04:53:14.713Z,2.40
2023-03-29T04:53:37.552Z,2.40
2023-03-29T04:54:00.436Z,2.40
2023-03-29T04:54:23.305Z,2.40
2023-03-29T04:54:46.568Z,2.40
2023-03-29T04:55:10.815Z,2.40
2023-03-29T04:55:33.541Z,2.50
2023-03-29T04:55:57.985Z,2.40
2023-03-29T04:56:20.807Z,2.40
2023-03-29T04:56:46.317Z,2.50
2023-03-29T04:57:09.328Z,2.50
2023-03-29T04:57:32.020Z,2.50
2023-03-29T04:57:55.790Z,2.50
2023-03-29T04:58:20.775Z,2.50
2023-03-29T04:58:45.612Z,2.50
2023-03-29T04:59:08.306Z,2.50
2023-03-29T04:59:32.344Z,2.50
2023-03-29T04:59:55.101Z,2.40
2023-03-29T05:00:20.521Z,2.40
2023-03-29T05:00:47.157Z,2.70
2023-03-29T05:01:09.931Z,2.40
2023-03-29T05:01:32.995Z,2.40
2023-03-29T05:01:55.768Z,2.40
2023-03-29T05:02:18.496Z,2.40
2023-03-29T05:02:42.772Z,2.40
2023-03-29T05:03:06.105Z,2.40
2023-03-29T05:03:28.973Z,2.40
2023-03-29T05:03:52.563Z,2.40
2023-03-29T05:04:15.352Z,2.40
2023-03-29T05:04:38.412Z,2.40
2023-03-29T05:05:01.227Z,2.40
2023-03-29T05:05:26.414Z,2.40
2023-03-29T05:05:49.119Z,2.50
2023-03-29T05:06:12.293Z,2.50
2023-03-29T05:06:34.961Z,2.50
2023-03-29T05:06:57.746Z,2.50
2023-03-29T05:07:20.494Z,2.50
2023-03-29T05:07:44.430Z,2.50
2023-03-29T05:08:07.870Z,2.60
2023-03-29T05:08:30.564Z,2.50
2023-03-29T05:08:53.372Z,2.50
2023-03-29T05:09:16.064Z,2.50
2023-03-29T05:09:38.865Z,2.50
2023-03-29T05:10:01.581Z,2.50
2023-03-29T05:10:24.491Z,2.50
2023-03-29T05:10:47.866Z,2.50
2023-03-29T05:11:11.860Z,2.50
2023-03-29T05:11:34.542Z,2.50
2023-03-29T05:11:57.287Z,2.50
2023-03-29T05:12:19.976Z,2.50
2023-03-29T05:12:42.565Z,2.50
2023-03-29T05:13:05.288Z,2.50
2023-03-29T05:13:28.062Z,2.50
2023-03-29T05:13:51.310Z,2.50
2023-03-29T05:14:14.069Z,2.50
2023-03-29T05:14:36.772Z,2.50
2023-03-29T05:15:02.388Z,2.50
2023-03-29T05:15:25.614Z,2.50
2023-03-29T05:15:49.816Z,2.50
2023-03-29T05:16:12.728Z,2.50
2023-03-29T05:16:35.906Z,2.50
2023-03-29T05:16:59.098Z,2.50
2023-03-29T05:17:22.436Z,2.50
2023-03-29T05:17:45.163Z,2.50
2023-03-29T05:18:08.221Z,2.50
2023-03-29T05:18:31.203Z,2.50
2023-03-29T05:18:55.553Z,2.50
2023-03-29T05:19:24.709Z,2.50
2023-03-29T05:19:48.013Z,2.50
2023-03-29T05:20:11.914Z,2.60
2023-03-29T05:20:34.692Z,2.50
2023-03-29T05:20:58.083Z,2.60
2023-03-29T05:21:22.149Z,2.60