createdAt,value
2017-11-06T00:00:57.027Z,1010.04
2017-11-06T00:01:57.025Z,1010.06
2017-11-06T00:02:56.946Z,1010.10
2017-11-06T00:03:56.921Z,1010.08
2017-11-06T00:04:56.899Z,1010.07
2017-11-06T00:05:56.872Z,1010.08
2017-11-06T00:06:56.896Z,1010.10
2017-11-06T00:07:56.826Z,1010.08
2017-11-06T00:08:56.843Z,1010.13
2017-11-06T00:09:56.829Z,1010.12
2017-11-06T00:10:56.756Z,1010.13
2017-11-06T00:11:56.737Z,1010.13
2017-11-06T00:12:56.740Z,1010.14
2017-11-06T00:13:56.689Z,1010.12
2017-11-06T00:14:56.710Z,1010.14
2017-11-06T00:15:56.644Z,1010.16
2017-11-06T00:16:56.624Z,1010.14
2017-11-06T00:17:56.594Z,1010.16
2017-11-06T00:18:56.580Z,1010.17
2017-11-06T00:19:56.585Z,1010.16
2017-11-06T00:20:56.538Z,1010.22
2017-11-06T00:21:56.512Z,1010.22
2017-11-06T00:22:56.482Z,1010.23
2017-11-06T00:23:56.498Z,1010.34
2017-11-06T00:24:56.436Z,1010.34
2017-11-06T00:25:56.421Z,1010.37
2017-11-06T00:26:56.388Z,1010.37
2017-11-06T00:27:56.365Z,1010.42
2017-11-06T00:28:56.382Z,1010.43
2017-11-06T00:29:56.326Z,1010.46
2017-11-06T00:30:56.305Z,1010.45
2017-11-06T00:31:56.277Z,1010.46
2017-11-06T00:32:56.249Z,1010.46
2017-11-06T00:33:56.261Z,1010.51
2017-11-06T00:34:56.207Z,1010.51
2017-11-06T00:35:56.195Z,1010.51
2017-11-06T00:36:56.191Z,1010.56
2017-11-06T00:37:56.135Z,1010.56
2017-11-06T00:38:56.144Z,1010.58
2017-11-06T00:39:56.093Z,1010.60
2017-11-06T00:40:56.068Z,1010.64
2017-11-06T00:41:56.045Z,1010.63
2017-11-06T00:42:56.055Z,1010.62
2017-11-06T00:43:56.028Z,1010.62
2017-11-06T00:44:55.973Z,1010.64
2017-11-06T00:45:55.957Z,1010.63
2017-11-06T00:46:55.924Z,1010.70
2017-11-06T00:47:55.945Z,1010.71
2017-11-06T00:48:55.916Z,1010.77
2017-11-06T00:49:55.855Z,1010.78
2017-11-06T00:50:55.834Z,1010.79
2017-11-06T00:51:55.866Z,1010.82
2017-11-06T00:52:55.783Z,1010.84
2017-11-06T00:53:55.768Z,1010.85
2017-11-06T00:54:55.805Z,1010.89
2017-11-06T00:55:55.717Z,1010.88
2017-11-06T00:56:55.733Z,1010.90
2017-11-06T00:57:55.673Z,1010.89
2017-11-06T00:58:55.666Z,1010.85
2017-11-06T00:59:55.630Z,1010.85
2017-11-06T01:00:55.601Z,1010.89
2017-11-06T01:01:55.611Z,1010.92
2017-11-06T01:02:55.552Z,1010.95
2017-11-06T01:03:55.532Z,1010.96
2017-11-06T01:04:55.507Z,1010.96
2017-11-06T01:05:55.552Z,1010.97
2017-11-06T01:06:55.464Z,1010.98
2017-11-06T01:07:55.446Z,1010.97
2017-11-06T01:08:55.418Z,1010.93
2017-11-06T01:09:55.453Z,1010.93
2017-11-06T01:10:55.369Z,1010.95
2017-11-06T01:11:55.355Z,1010.96
2017-11-06T01:12:55.324Z,1010.96
2017-11-06T01:13:55.297Z,1010.92
2017-11-06T01:14:55.308Z,1010.96
2017-11-06T01:15:55.291Z,1010.95
2017-11-06T01:16:55.261Z,1010.96
2017-11-06T01:17:55.208Z,1010.97
2017-11-06T01:18:55.179Z,1010.99
2017-11-06T01:19:55.158Z,1011.02
2017-11-06T01:20:55.168Z,1011.02
2017-11-06T01:21:55.113Z,1011.02
2017-11-06T01:22:55.124Z,1011.00
2017-11-06T01:23:55.083Z,1011.05
2017-11-06T01:24:55.077Z,1011.05
2017-11-06T01:25:55.026Z,1011.00
2017-11-06T01:26:55.037Z,1011.02
2017-11-06T01:27:54.979Z,1011.02
2017-11-06T01:28:54.971Z,1011.03
2017-11-06T01:29:54.927Z,1011.02
2017-11-06T01:30:54.936Z,1011.03
2017-11-06T01:31:54.925Z,1011.03
2017-11-06T01:32:54.864Z,1011.03
2017-11-06T01:33:54.835Z,1011.03
2017-11-06T01:34:54.807Z,1011.10
2017-11-06T01:35:54.789Z,1011.09
2017-11-06T01:36:54.809Z,1011.12
2017-11-06T01:37:54.741Z,1011.09
2017-11-06T01:38:54.716Z,1011.13
2017-11-06T01:39:54.721Z,1011.11
2017-11-06T01:40:54.669Z,1011.12
2017-11-06T01:41:54.683Z,1011.13
2017-11-06T01:42:54.626Z,1011.10
2017-11-06T01:43:54.598Z,1011.11
2017-11-06T01:44:54.616Z,1011.12
2017-11-06T01:45:54.555Z,1011.12
2017-11-06T01:46:54.529Z,1011.14
2017-11-06T01:47:54.539Z,1011.15
2017-11-06T01:48:54.486Z,1011.15
2017-11-06T01:49:54.499Z,1011.15
2017-11-06T01:50:54.486Z,1011.14
2017-11-06T01:51:54.416Z,1011.16
2017-11-06T01:52:54.393Z,1011.17
2017-11-06T01:53:54.372Z,1011.16
2017-11-06T01:54:54.376Z,1011.18
2017-11-06T01:55:54.320Z,1011.15
2017-11-06T01:56:54.297Z,1011.18
2017-11-06T01:57:54.271Z,1011.15
2017-11-06T01:58:54.247Z,1011.21
2017-11-06T01:59:54.267Z,1011.18
2017-11-06T02:00:54.202Z,1011.16
2017-11-06T02:01:54.183Z,1011.17
2017-11-06T02:02:54.157Z,1011.14
2017-11-06T02:03:54.133Z,1011.16
2017-11-06T02:04:54.166Z,1011.16
2017-11-06T02:05:54.086Z,1011.18
2017-11-06T02:06:54.095Z,1011.22
2017-11-06T02:07:54.083Z,1011.19
2017-11-06T02:08:54.032Z,1011.21
2017-11-06T02:09:54.008Z,1011.24
2017-11-06T02:10:53.968Z,1011.22
2017-11-06T02:11:54.218Z,1011.21
2017-11-06T02:12:53.922Z,1011.22
2017-11-06T02:13:53.906Z,1011.25
2017-11-06T02:14:53.882Z,1011.30
2017-11-06T02:15:53.852Z,1011.30
2017-11-06T02:16:53.872Z,1011.32
2017-11-06T02:17:53.807Z,1011.31
2017-11-06T02:18:53.792Z,1011.28
2017-11-06T02:19:53.764Z,1011.32
2017-11-06T02:20:53.738Z,1011.33
2017-11-06T02:21:53.747Z,1011.35
2017-11-06T02:22:53.688Z,1011.42
2017-11-06T02:23:53.721Z,1011.38
2017-11-06T02:24:53.643Z,1011.41
2017-11-06T02:25:53.616Z,1011.44
2017-11-06T02:26:53.594Z,1011.44
2017-11-06T02:27:53.578Z,1011.42
2017-11-06T02:28:53.586Z,1011.48
2017-11-06T02:29:53.528Z,1011.50
2017-11-06T02:30:53.503Z,1011.48
2017-11-06T02:31:53.478Z,1011.50
2017-11-06T02:32:53.455Z,1011.48
2017-11-06T02:33:53.480Z,1011.47
2017-11-06T02:34:53.407Z,1011.47
2017-11-06T02:35:53.402Z,1011.48
2017-11-06T02:36:53.362Z,1011.53
2017-11-06T02:37:53.343Z,1011.49
2017-11-06T02:38:53.357Z,1011.47
2017-11-06T02:39:53.292Z,1011.49
2017-11-06T02:40:53.270Z,1011.52
2017-11-06T02:41:53.246Z,1011.52
2017-11-06T02:42:53.220Z,1011.48
2017-11-06T02:43:53.231Z,1011.52
2017-11-06T02:44:53.174Z,1011.51
2017-11-06T02:45:53.185Z,1011.54
2017-11-06T02:46:53.139Z,1011.52
2017-11-06T02:47:53.099Z,1011.52
2017-11-06T02:48:53.081Z,1011.54
2017-11-06T02:49:53.057Z,1011.58
2017-11-06T02:50:53.074Z,1011.56
2017-11-06T02:51:53.007Z,1011.62
2017-11-06T02:52:52.988Z,1011.59
2017-11-06T02:53:52.962Z,1011.61
2017-11-06T02:54:52.943Z,1011.63
2017-11-06T02:55:52.958Z,1011.61
2017-11-06T02:56:52.902Z,1011.63
2017-11-06T02:57:52.868Z,1011.63
2017-11-06T02:58:52.849Z,1011.66
2017-11-06T02:59:52.818Z,1011.65
2017-11-06T03:00:52.851Z,1011.64
2017-11-06T03:01:52.773Z,1011.67
2017-11-06T03:02:52.748Z,1011.69
2017-11-06T03:03:52.726Z,1011.70
2017-11-06T03:04:52.702Z,1011.76
2017-11-06T03:05:52.725Z,1011.74
2017-11-06T03:06:52.663Z,1011.74
2017-11-06T03:07:52.632Z,1011.73
2017-11-06T03:08:52.612Z,1011.76
2017-11-06T03:09:52.623Z,1011.79
2017-11-06T03:10:52.596Z,1011.75
2017-11-06T03:11:52.540Z,1011.78
2017-11-06T03:12:52.524Z,1011.79
2017-11-06T03:13:52.499Z,1011.74
2017-11-06T03:14:52.508Z,1011.77
2017-11-06T03:15:52.448Z,1011.75
2017-11-06T03:16:52.425Z,1011.74
2017-11-06T03:17:52.397Z,1011.81
2017-11-06T03:18:52.412Z,1011.84
2017-11-06T03:19:52.350Z,1011.85
2017-11-06T03:20:52.336Z,1011.83
2017-11-06T03:21:52.307Z,1011.80
2017-11-06T03:22:52.311Z,1011.85
2017-11-06T03:23:52.260Z,1011.90
2017-11-06T03:24:52.233Z,1011.88
2017-11-06T03:25:52.242Z,1011.89
2017-11-06T03:26:52.188Z,1011.91
2017-11-06T03:27:52.160Z,1011.92
2017-11-06T03:28:52.146Z,1011.94
2017-11-06T03:29:52.115Z,1011.97
2017-11-06T03:30:52.136Z,1011.97
2017-11-06T03:31:52.067Z,1011.99
2017-11-06T03:32:52.048Z,1011.99
2017-11-06T03:33:52.025Z,1012.08
2017-11-06T03:34:52.004Z,1012.13
2017-11-06T03:35:52.014Z,1012.10
2017-11-06T03:36:51.951Z,1012.12
2017-11-06T03:37:51.944Z,1012.13
2017-11-06T03:38:51.899Z,1012.19
2017-11-06T03:39:51.879Z,1012.19
2017-11-06T03:40:51.897Z,1012.24
2017-11-06T03:41:51.866Z,1012.25
2017-11-06T03:42:51.816Z,1012.24
2017-11-06T03:43:51.790Z,1012.27
2017-11-06T03:44:51.761Z,1012.27
2017-11-06T03:45:51.737Z,1012.29
2017-11-06T03:46:51.750Z,1012.29
2017-11-06T03:47:51.689Z,1012.33
2017-11-06T03:48:51.664Z,1012.33
2017-11-06T03:49:51.646Z,1012.34
2017-11-06T03:50:51.615Z,1012.37
2017-11-06T03:51:51.628Z,1012.42
2017-11-06T03:52:51.573Z,1012.38
2017-11-06T03:53:51.579Z,1012.40
2017-11-06T03:54:51.564Z,1012.42
2017-11-06T03:55:51.500Z,1012.44
2017-11-06T03:56:51.479Z,1012.47
2017-11-06T03:57:51.455Z,1012.49
2017-11-06T03:58:51.465Z,1012.52
2017-11-06T03:59:51.406Z,1012.53
2017-11-06T04:00:51.385Z,1012.58
2017-11-06T04:01:51.406Z,1012.61
2017-11-06T04:02:51.348Z,1012.56
2017-11-06T04:03:51.310Z,1012.63
2017-11-06T04:04:51.286Z,1012.65
2017-11-06T04:05:51.262Z,1012.61
2017-11-06T04:06:51.272Z,1012.66
2017-11-06T04:07:51.214Z,1012.68
2017-11-06T04:08:51.191Z,1012.67
2017-11-06T04:09:51.168Z,1012.73
2017-11-06T04:10:51.145Z,1012.74
2017-11-06T04:11:51.160Z,1012.75
2017-11-06T04:12:51.095Z,1012.82
2017-11-06T04:13:51.075Z,1012.79
2017-11-06T04:14:51.096Z,1012.78
2017-11-06T04:15:51.027Z,1012.81
2017-11-06T04:16:51.037Z,1012.81
2017-11-06T04:17:50.979Z,1012.79
2017-11-06T04:18:50.960Z,1012.80
2017-11-06T04:19:50.931Z,1012.83
2017-11-06T04:20:50.949Z,1012.89
2017-11-06T04:21:50.926Z,1012.90
2017-11-06T04:22:50.861Z,1012.94
2017-11-06T04:23:50.835Z,1012.90
2017-11-06T04:24:50.814Z,1012.90
2017-11-06T04:25:50.787Z,1012.90
2017-11-06T04:26:50.924Z,1012.94
2017-11-06T04:27:50.753Z,1012.93
2017-11-06T04:28:50.720Z,1012.93
2017-11-06T04:29:50.696Z,1012.96
2017-11-06T04:30:50.681Z,1012.95
2017-11-06T04:31:50.690Z,1012.97
2017-11-06T04:32:50.630Z,1013.01
2017-11-06T04:33:50.617Z,1013.00
2017-11-06T04:34:50.572Z,1013.01
2017-11-06T04:35:50.555Z,1013.00
2017-11-06T04:36:50.570Z,1013.00
2017-11-06T04:37:50.512Z,1013.03
2017-11-06T04:38:50.481Z,1013.00
2017-11-06T04:39:50.459Z,1012.99
2017-11-06T04:40:50.482Z,1013.02
2017-11-06T04:41:50.420Z,1013.03
2017-11-06T04:42:50.387Z,1013.11
2017-11-06T04:43:50.362Z,1013.13
2017-11-06T04:44:50.380Z,1013.11
2017-11-06T04:45:50.322Z,1013.17
2017-11-06T04:46:50.296Z,1013.16
2017-11-06T04:47:50.307Z,1013.16
2017-11-06T04:48:50.249Z,1013.21
2017-11-06T04:49:50.220Z,1013.19
2017-11-06T04:50:50.204Z,1013.22
2017-11-06T04:51:50.214Z,1013.24
2017-11-06T04:52:50.193Z,1013.24
2017-11-06T04:53:50.126Z,1013.25
2017-11-06T04:54:50.101Z,1013.21
2017-11-06T04:55:50.078Z,1013.23
2017-11-06T04:56:50.055Z,1013.24
2017-11-06T04:57:50.065Z,1013.25
2017-11-06T04:58:50.055Z,1013.27
2017-11-06T04:59:49.983Z,1013.29
2017-11-06T05:00:49.968Z,1013.33
2017-11-06T05:01:49.934Z,1013.35
2017-11-06T05:02:49.921Z,1013.40
2017-11-06T05:03:49.936Z,1013.39
2017-11-06T05:04:49.876Z,1013.41
2017-11-06T05:05:49.840Z,1013.42
2017-11-06T05:06:49.813Z,1013.43
2017-11-06T05:07:49.790Z,1013.41
2017-11-06T05:08:49.820Z,1013.48
2017-11-06T05:09:49.747Z,1013.48
2017-11-06T05:10:49.719Z,1013.54
2017-11-06T05:11:49.694Z,1013.56
2017-11-06T05:12:49.683Z,1013.57
2017-11-06T05:13:49.692Z,1013.55
2017-11-06T05:14:49.624Z,1013.58
2017-11-06T05:15:49.601Z,1013.62
2017-11-06T05:16:49.579Z,1013.61
2017-11-06T05:17:49.550Z,1013.61
2017-11-06T05:18:49.561Z,1013.62
2017-11-06T05:19:49.503Z,1013.61
2017-11-06T05:20:49.485Z,1013.61
2017-11-06T05:21:49.502Z,1013.65
2017-11-06T05:22:49.438Z,1013.60
2017-11-06T05:23:49.415Z,1013.62
2017-11-06T05:24:49.385Z,1013.60
2017-11-06T05:25:49.362Z,1013.60
2017-11-06T05:26:49.381Z,1013.63
2017-11-06T05:27:49.315Z,1013.61
2017-11-06T05:28:49.289Z,1013.62
2017-11-06T05:29:49.319Z,1013.61
2017-11-06T05:30:49.248Z,1013.63
2017-11-06T05:31:49.221Z,1013.66
2017-11-06T05:32:49.197Z,1013.63
2017-11-06T05:33:49.175Z,1013.68
2017-11-06T05:34:49.195Z,1013.67
2017-11-06T05:35:49.131Z,1013.69
2017-11-06T05:36:49.108Z,1013.69
2017-11-06T05:37:49.080Z,1013.69
2017-11-06T05:38:49.057Z,1013.72
2017-11-06T05:39:49.066Z,1013.72
2017-11-06T05:40:49.008Z,1013.70
2017-11-06T05:41:49.019Z,1013.72
2017-11-06T05:42:48.970Z,1013.73
2017-11-06T05:43:48.950Z,1013.81
2017-11-06T05:44:48.921Z,1013.76
2017-11-06T05:45:48.892Z,1013.78
2017-11-06T05:46:48.904Z,1013.81
2017-11-06T05:47:48.863Z,1013.84
2017-11-06T05:48:48.830Z,1013.85
2017-11-06T05:49:48.821Z,1013.87
2017-11-06T05:50:48.781Z,1013.83
2017-11-06T05:51:48.800Z,1013.85
2017-11-06T05:52:48.728Z,1013.84
2017-11-06T05:53:48.709Z,1013.87
2017-11-06T05:54:48.679Z,1013.91
2017-11-06T05:55:48.657Z,1013.99
2017-11-06T05:56:48.682Z,1014.02
2017-11-06T05:57:48.630Z,1014.07
2017-11-06T05:58:48.591Z,1014.09
2017-11-06T05:59:48.573Z,1014.08
2017-11-06T06:00:48.545Z,1014.09
2017-11-06T06:01:48.555Z,1014.13
2017-11-06T06:02:48.519Z,1014.19
2017-11-06T06:03:48.513Z,1014.21
2017-11-06T06:04:48.445Z,1014.19
2017-11-06T06:05:48.418Z,1014.19
2017-11-06T06:06:48.399Z,1014.16
2017-11-06T06:07:48.371Z,1014.18
2017-11-06T06:08:48.384Z,1014.21
2017-11-06T06:09:48.338Z,1014.24
2017-11-06T06:10:48.349Z,1014.22
2017-11-06T06:11:48.286Z,1014.22
2017-11-06T06:12:48.260Z,1014.23
2017-11-06T06:13:48.266Z,1014.27
2017-11-06T06:14:48.210Z,1014.28
2017-11-06T06:15:48.216Z,1014.26
2017-11-06T06:16:48.161Z,1014.29
2017-11-06T06:17:48.138Z,1014.34
2017-11-06T06:18:48.116Z,1014.34
2017-11-06T06:19:48.095Z,1014.34
2017-11-06T06:20:48.102Z,1014.37
2017-11-06T06:21:48.046Z,1014.40
2017-11-06T06:22:48.073Z,1014.38
2017-11-06T06:23:47.999Z,1014.43
2017-11-06T06:24:47.970Z,1014.41
2017-11-06T06:25:47.945Z,1014.45
2017-11-06T06:26:47.925Z,1014.42
2017-11-06T06:27:47.958Z,1014.46
2017-11-06T06:28:47.878Z,1014.44
2017-11-06T06:29:47.871Z,1014.41
2017-11-06T06:30:47.842Z,1014.47
2017-11-06T06:31:47.812Z,1014.46
2017-11-06T06:32:47.818Z,1014.46
2017-11-06T06:33:47.795Z,1014.55
2017-11-06T06:34:47.735Z,1014.58
2017-11-06T06:35:47.840Z,1014.62
2017-11-06T06:36:47.690Z,1014.66
2017-11-06T06:37:47.663Z,1014.64
2017-11-06T06:38:47.638Z,1014.66
2017-11-06T06:39:47.622Z,1014.65
2017-11-06T06:40:47.640Z,1014.67
2017-11-06T06:41:47.605Z,1014.71
2017-11-06T06:42:47.584Z,1014.73
2017-11-06T06:43:47.525Z,1014.74
2017-11-06T06:44:47.501Z,1014.72
2017-11-06T06:45:47.475Z,1014.76
2017-11-06T06:46:47.487Z,1014.75
2017-11-06T06:47:47.431Z,1014.81
2017-11-06T06:48:47.404Z,1014.84
2017-11-06T06:49:47.392Z,1014.86
2017-11-06T06:50:47.392Z,1014.88
2017-11-06T06:51:47.337Z,1014.88
2017-11-06T06:52:47.318Z,1014.88
2017-11-06T06:53:47.288Z,1014.86
2017-11-06T06:54:47.304Z,1014.87
2017-11-06T06:55:47.305Z,1014.85
2017-11-06T06:56:47.222Z,1014.88
2017-11-06T06:57:47.199Z,1014.89
2017-11-06T06:58:47.170Z,1014.89
2017-11-06T06:59:47.162Z,1014.87
2017-11-06T07:00:47.175Z,1014.89
2017-11-06T07:01:47.100Z,1014.91
2017-11-06T07:02:47.077Z,1014.93
2017-11-06T07:03:47.055Z,1014.93
2017-11-06T07:04:47.033Z,1015.01
2017-11-06T07:05:47.062Z,1014.94
2017-11-06T07:06:47.008Z,1014.96
2017-11-06T07:07:46.958Z,1014.94
2017-11-06T07:08:46.943Z,1014.99
2017-11-06T07:09:46.921Z,1015.02
2017-11-06T07:10:46.929Z,1015.10
2017-11-06T07:11:46.867Z,1015.09
2017-11-06T07:12:46.844Z,1015.15
2017-11-06T07:13:46.824Z,1015.17
2017-11-06T07:14:46.797Z,1015.15
2017-11-06T07:15:46.860Z,1015.18
2017-11-06T07:16:46.758Z,1015.20
2017-11-06T07:17:46.734Z,1015.24
2017-11-06T07:18:46.707Z,1015.26
2017-11-06T07:19:46.686Z,1015.25
2017-11-06T07:20:46.695Z,1015.25
2017-11-06T07:21:46.677Z,1015.24
2017-11-06T07:22:46.614Z,1015.29
2017-11-06T07:23:46.627Z,1015.25
2017-11-06T07:24:46.580Z,1015.26
2017-11-06T07:25:46.549Z,1015.35
2017-11-06T07:26:46.525Z,1015.30
2017-11-06T07:27:46.541Z,1015.29
2017-11-06T07:28:46.540Z,1015.30
2017-11-06T07:29:46.460Z,1015.35
2017-11-06T07:30:46.430Z,1015.34
2017-11-06T07:31:46.413Z,1015.33
2017-11-06T07:32:46.391Z,1015.38
2017-11-06T07:33:46.417Z,1015.37
2017-11-06T07:34:46.343Z,1015.39
2017-11-06T07:35:46.323Z,1015.43
2017-11-06T07:36:46.296Z,1015.45
2017-11-06T07:37:46.340Z,1015.47
2017-11-06T07:38:46.287Z,1015.49
2017-11-06T07:39:46.229Z,1015.51
2017-11-06T07:40:46.214Z,1015.50
2017-11-06T07:41:46.237Z,1015.51
2017-11-06T07:42:46.208Z,1015.49
2017-11-06T07:43:46.140Z,1015.51
2017-11-06T07:44:46.119Z,1015.51
2017-11-06T07:45:46.110Z,1015.56
2017-11-06T07:46:46.073Z,1015.60
2017-11-06T07:47:46.089Z,1015.63
2017-11-06T07:48:46.072Z,1015.65
2017-11-06T07:49:46.009Z,1015.68
2017-11-06T07:50:45.991Z,1015.68
2017-11-06T07:51:45.963Z,1015.73
2017-11-06T07:52:45.995Z,1015.76
2017-11-06T07:53:45.921Z,1015.77
2017-11-06T07:54:45.930Z,1015.75
2017-11-06T07:55:45.882Z,1015.79
2017-11-06T07:56:45.850Z,1015.80
2017-11-06T07:57:45.838Z,1015.78
2017-11-06T07:58:45.858Z,1015.82
2017-11-06T07:59:45.785Z,1015.86
2017-11-06T08:00:45.764Z,1015.90
2017-11-06T08:01:45.747Z,1015.94
2017-11-06T08:02:45.724Z,1015.94
2017-11-06T08:03:45.742Z,1015.99
2017-11-06T08:04:45.683Z,1016.01
2017-11-06T08:05:45.653Z,1015.97
2017-11-06T08:06:45.639Z,1016.00
2017-11-06T08:07:45.652Z,1016.01
2017-11-06T08:08:45.591Z,1016.03
2017-11-06T08:09:45.568Z,1016.07
2017-11-06T08:10:45.598Z,1016.11
2017-11-06T08:11:45.535Z,1016.08
2017-11-06T08:12:45.507Z,1016.14
2017-11-06T08:13:45.495Z,1016.12
2017-11-06T08:14:45.456Z,1016.08
2017-11-06T08:15:45.474Z,1016.11
2017-11-06T08:16:45.416Z,1016.14
2017-11-06T08:17:45.399Z,1016.15
2017-11-06T08:18:45.378Z,1016.18
2017-11-06T08:19:45.386Z,1016.19
2017-11-06T08:20:45.334Z,1016.16
2017-11-06T08:21:45.308Z,1016.23
2017-11-06T08:22:45.285Z,1016.19
2017-11-06T08:23:45.324Z,1016.22
2017-11-06T08:24:45.244Z,1016.25
2017-11-06T08:25:45.230Z,1016.25
2017-11-06T08:26:45.199Z,1016.26
2017-11-06T08:27:45.178Z,1016.26
2017-11-06T08:28:45.192Z,1016.23
2017-11-06T08:29:45.185Z,1016.21
2017-11-06T08:30:45.113Z,1016.21
2017-11-06T08:31:45.100Z,1016.24
2017-11-06T08:32:45.077Z,1016.26
2017-11-06T08:33:45.049Z,1016.21
2017-11-06T08:34:45.086Z,1016.24
2017-11-06T08:35:45.003Z,1016.26
2017-11-06T08:36:44.996Z,1016.28
2017-11-06T08:37:44.968Z,1016.28
2017-11-06T08:38:44.941Z,1016.26
2017-11-06T08:39:44.974Z,1016.27
2017-11-06T08:40:44.903Z,1016.29
2017-11-06T08:41:44.912Z,1016.29
2017-11-06T08:42:44.856Z,1016.38
2017-11-06T08:43:44.842Z,1016.38
2017-11-06T08:44:44.814Z,1016.38
2017-11-06T08:45:44.796Z,1016.43
2017-11-06T08:46:44.814Z,1016.41
2017-11-06T08:47:44.750Z,1016.44
2017-11-06T08:48:44.727Z,1016.44
2017-11-06T08:49:44.709Z,1016.43
2017-11-06T08:50:44.686Z,1016.41
2017-11-06T08:51:44.711Z,1016.49
2017-11-06T08:52:44.647Z,1016.48
2017-11-06T08:53:44.622Z,1016.49
2017-11-06T08:54:44.608Z,1016.47
2017-11-06T08:55:44.586Z,1016.49
2017-11-06T08:56:44.599Z,1016.46
2017-11-06T08:57:44.542Z,1016.40
2017-11-06T08:58:44.530Z,1016.42
2017-11-06T08:59:44.497Z,1016.46
2017-11-06T09:00:44.480Z,1016.44
2017-11-06T09:01:44.505Z,1016.40
2017-11-06T09:02:44.436Z,1016.47
2017-11-06T09:03:44.414Z,1016.53
2017-11-06T09:04:44.395Z,1016.55
2017-11-06T09:05:44.372Z,1016.56
2017-11-06T09:06:44.387Z,1016.58
2017-11-06T09:07:44.335Z,1016.59
2017-11-06T09:08:44.353Z,1016.58
2017-11-06T09:09:44.294Z,1016.60
2017-11-06T09:10:44.268Z,1016.58
2017-11-06T09:11:44.254Z,1016.60
2017-11-06T09:12:44.227Z,1016.57
2017-11-06T09:13:44.249Z,1016.56
2017-11-06T09:14:44.189Z,1016.58
2017-11-06T09:15:44.224Z,1016.64
2017-11-06T09:16:44.147Z,1016.62
2017-11-06T09:17:44.126Z,1016.70
2017-11-06T09:18:44.106Z,1016.70
2017-11-06T09:19:44.089Z,1016.70
2017-11-06T09:20:44.101Z,1016.71
2017-11-06T09:21:44.058Z,1016.72
2017-11-06T09:22:44.024Z,1016.71
2017-11-06T09:23:44.003Z,1016.76
2017-11-06T09:24:44.022Z,1016.82
2017-11-06T09:25:43.971Z,1016.79
2017-11-06T09:26:43.947Z,1016.81
2017-11-06T09:27:43.924Z,1016.86
2017-11-06T09:28:43.906Z,1016.87
2017-11-06T09:29:43.919Z,1016.92
2017-11-06T09:30:43.862Z,1016.91
2017-11-06T09:31:44.270Z,1016.92
2017-11-06T09:32:43.829Z,1016.94
2017-11-06T09:33:43.808Z,1016.92
2017-11-06T09:34:43.785Z,1016.97
2017-11-06T09:35:43.769Z,1016.98
2017-11-06T09:36:43.789Z,1017.02
2017-11-06T09:37:43.730Z,1017.02
2017-11-06T09:38:43.709Z,1017.04
2017-11-06T09:39:43.688Z,1017.07
2017-11-06T09:40:43.716Z,1017.06
2017-11-06T09:41:43.647Z,1017.06
2017-11-06T09:42:43.630Z,1017.05
2017-11-06T09:43:43.616Z,1017.01
2017-11-06T09:44:43.597Z,1017.01
2017-11-06T09:45:43.620Z,1017.02
2017-11-06T09:46:43.550Z,1017.12
2017-11-06T09:47:43.527Z,1017.09
2017-11-06T09:48:43.511Z,1017.06
2017-11-06T09:49:43.492Z,1017.06
2017-11-06T09:50:43.513Z,1017.08
2017-11-06T09:51:43.455Z,1017.07
2017-11-06T09:52:43.435Z,1017.06
2017-11-06T09:53:43.415Z,1017.06
2017-11-06T09:54:43.409Z,1017.07
2017-11-06T09:55:43.418Z,1017.04
2017-11-06T09:56:43.352Z,1017.08
2017-11-06T09:57:43.336Z,1017.15
2017-11-06T09:58:43.319Z,1017.16
2017-11-06T09:59:43.337Z,1017.24
2017-11-06T10:00:43.277Z,1017.27
2017-11-06T10:01:43.273Z,1017.30
2017-11-06T10:02:43.243Z,1017.22
2017-11-06T10:03:43.219Z,1017.18
2017-11-06T10:04:43.246Z,1017.16
2017-11-06T10:05:43.184Z,1017.14
2017-11-06T10:06:43.168Z,1017.14
2017-11-06T10:07:43.147Z,1017.11
2017-11-06T10:08:43.132Z,1017.18
2017-11-06T10:09:43.141Z,1017.13
2017-11-06T10:10:43.093Z,1017.22
2017-11-06T10:11:43.105Z,1017.21
2017-11-06T10:12:43.085Z,1017.21
2017-11-06T10:13:43.035Z,1017.27
2017-11-06T10:14:43.050Z,1017.23
2017-11-06T10:15:42.995Z,1017.29
2017-11-06T10:16:42.977Z,1017.29
2017-11-06T10:17:43.020Z,1017.30
2017-11-06T10:18:42.944Z,1017.31
2017-11-06T10:19:42.922Z,1017.35
2017-11-06T10:20:42.904Z,1017.34
2017-11-06T10:21:42.886Z,1017.27
2017-11-06T10:22:42.908Z,1017.33
2017-11-06T10:23:42.845Z,1017.34
2017-11-06T10:24:42.828Z,1017.36
2017-11-06T10:25:42.816Z,1017.36
2017-11-06T10:26:42.795Z,1017.37
2017-11-06T10:27:42.820Z,1017.36
2017-11-06T10:28:42.764Z,1017.38
2017-11-06T10:29:42.780Z,1017.37
2017-11-06T10:30:42.721Z,1017.34
2017-11-06T10:31:42.706Z,1017.40
2017-11-06T10:32:42.684Z,1017.39
2017-11-06T10:33:42.712Z,1017.42
2017-11-06T10:34:42.681Z,1017.37
2017-11-06T10:35:42.630Z,1017.36
2017-11-06T10:36:42.612Z,1017.42
2017-11-06T10:37:42.612Z,1017.43
2017-11-06T10:38:42.573Z,1017.48
2017-11-06T10:39:42.590Z,1017.47
2017-11-06T10:40:42.548Z,1017.50
2017-11-06T10:41:42.574Z,1017.49
2017-11-06T10:42:42.508Z,1017.49
2017-11-06T10:43:42.489Z,1017.52
2017-11-06T10:44:42.477Z,1017.50
2017-11-06T10:45:42.456Z,1017.54
2017-11-06T10:46:42.494Z,1017.46
2017-11-06T10:47:42.410Z,1017.49
2017-11-06T10:48:42.403Z,1017.42
2017-11-06T10:49:42.380Z,1017.46
2017-11-06T10:50:42.360Z,1017.38
2017-11-06T10:51:42.393Z,1017.37
2017-11-06T10:52:42.325Z,1017.34
2017-11-06T10:53:42.305Z,1017.33
2017-11-06T10:54:42.287Z,1017.35
2017-11-06T10:55:42.271Z,1017.35
2017-11-06T10:56:42.285Z,1017.32
2017-11-06T10:57:42.241Z,1017.29
2017-11-06T10:58:42.219Z,1017.27
2017-11-06T10:59:42.240Z,1017.27
2017-11-06T11:00:42.184Z,1017.30
2017-11-06T11:01:42.165Z,1017.21
2017-11-06T11:02:42.150Z,1017.22
2017-11-06T11:03:42.129Z,1017.22
2017-11-06T11:04:42.149Z,1017.28
2017-11-06T11:05:42.134Z,1017.31
2017-11-06T11:06:42.128Z,1017.37
2017-11-06T11:07:42.060Z,1017.30
2017-11-06T11:08:42.040Z,1017.35
2017-11-06T11:09:42.024Z,1017.38
2017-11-06T11:10:42.012Z,1017.40
2017-11-06T11:11:42.027Z,1017.36
2017-11-06T11:12:41.971Z,1017.38
2017-11-06T11:13:41.952Z,1017.36
2017-11-06T11:14:41.936Z,1017.35
2017-11-06T11:15:41.919Z,1017.36
2017-11-06T11:16:41.950Z,1017.41
2017-11-06T11:17:41.881Z,1017.38
2017-11-06T11:18:41.868Z,1017.41
2017-11-06T11:19:41.846Z,1017.47
2017-11-06T11:20:41.825Z,1017.48
2017-11-06T11:21:41.854Z,1017.49
2017-11-06T11:22:41.794Z,1017.50
2017-11-06T11:23:41.785Z,1017.52
2017-11-06T11:24:41.755Z,1017.47
2017-11-06T11:25:41.793Z,1017.44
2017-11-06T11:26:41.720Z,1017.44
2017-11-06T11:27:41.700Z,1017.46
2017-11-06T11:28:41.680Z,1017.50
2017-11-06T11:29:41.674Z,1017.49
2017-11-06T11:30:41.689Z,1017.54
2017-11-06T11:31:41.624Z,1017.47
2017-11-06T11:32:41.607Z,1017.48
2017-11-06T11:33:41.596Z,1017.53
2017-11-06T11:34:41.568Z,1017.49
2017-11-06T11:35:41.587Z,1017.53
2017-11-06T11:36:41.536Z,1017.52
2017-11-06T11:37:41.563Z,1017.51
2017-11-06T11:38:41.496Z,1017.51
2017-11-06T11:39:41.479Z,1017.53
2017-11-06T11:40:41.474Z,1017.58
2017-11-06T11:41:41.442Z,1017.58
2017-11-06T11:42:41.460Z,1017.62
2017-11-06T11:43:41.411Z,1017.59
2017-11-06T11:44:41.430Z,1017.61
2017-11-06T11:45:41.372Z,1017.62
2017-11-06T11:46:41.396Z,1017.59
2017-11-06T11:47:41.334Z,1017.61
2017-11-06T11:48:41.318Z,1017.60
2017-11-06T11:49:41.303Z,1017.58
2017-11-06T11:50:41.279Z,1017.62
2017-11-06T11:51:41.306Z,1017.65
2017-11-06T11:52:41.249Z,1017.60
2017-11-06T11:53:41.231Z,1017.61
2017-11-06T11:54:41.210Z,1017.59
2017-11-06T11:55:41.199Z,1017.60
2017-11-06T11:56:41.210Z,1017.63
2017-11-06T11:57:41.161Z,1017.63
2017-11-06T11:58:41.139Z,1017.66
2017-11-06T11:59:41.142Z,1017.64
2017-11-06T12:00:41.118Z,1017.67
2017-11-06T12:01:41.145Z,1017.67
2017-11-06T12:02:41.074Z,1017.64
2017-11-06T12:03:41.054Z,1017.69
2017-11-06T12:04:41.036Z,1017.67
2017-11-06T12:05:41.019Z,1017.68