createdAt,value
2019-06-20T00:00:48.205Z,99.99
2019-06-20T00:01:48.239Z,99.99
2019-06-20T00:02:48.276Z,99.99
2019-06-20T00:03:48.312Z,99.99
2019-06-20T00:04:48.348Z,99.99
2019-06-20T00:05:48.385Z,99.99
2019-06-20T00:06:48.420Z,99.99
2019-06-20T00:07:48.455Z,99.99
2019-06-20T00:08:48.504Z,99.99
2019-06-20T00:09:48.527Z,99.99
2019-06-20T00:10:48.564Z,99.99
2019-06-20T00:11:48.604Z,99.99
2019-06-20T00:12:59.796Z,99.99
2019-06-20T00:13:48.672Z,99.99
2019-06-20T00:14:48.706Z,99.99
2019-06-20T00:15:48.744Z,99.99
2019-06-20T00:16:48.780Z,99.99
2019-06-20T00:17:48.815Z,99.99
2019-06-20T00:18:48.855Z,99.99
2019-06-20T00:19:48.890Z,99.99
2019-06-20T00:20:48.927Z,99.99
2019-06-20T00:21:48.963Z,99.99
2019-06-20T00:22:49.029Z,99.99
2019-06-20T00:23:49.035Z,99.99
2019-06-20T00:24:49.073Z,99.99
2019-06-20T00:25:49.111Z,99.99
2019-06-20T00:26:49.214Z,99.99
2019-06-20T00:27:49.183Z,99.99
2019-06-20T00:28:49.222Z,99.99
2019-06-20T00:29:49.256Z,99.99
2019-06-20T00:30:49.292Z,99.99
2019-06-20T00:31:49.336Z,99.99
2019-06-20T00:32:49.370Z,99.99
2019-06-20T00:33:49.410Z,99.99
2019-06-20T00:34:49.453Z,99.99
2019-06-20T00:35:49.477Z,99.99
2019-06-20T00:36:51.373Z,99.99
2019-06-20T00:37:49.554Z,99.99
2019-06-20T00:38:49.589Z,99.99
2019-06-20T00:39:49.630Z,99.99
2019-06-20T00:40:49.664Z,99.99
2019-06-20T00:41:49.700Z,99.99
2019-06-20T00:42:49.739Z,99.99
2019-06-20T00:43:49.774Z,99.99
2019-06-20T00:44:49.812Z,99.99
2019-06-20T00:45:49.849Z,99.99
2019-06-20T00:46:49.892Z,99.99
2019-06-20T00:47:49.926Z,99.99
2019-06-20T00:48:49.966Z,99.99
2019-06-20T00:49:50.000Z,99.99
2019-06-20T00:50:50.039Z,99.99
2019-06-20T00:51:50.073Z,99.99
2019-06-20T00:52:50.112Z,99.99
2019-06-20T00:53:50.153Z,99.99
2019-06-20T00:54:50.184Z,99.99
2019-06-20T00:55:50.227Z,99.99
2019-06-20T00:56:50.263Z,99.99
2019-06-20T00:57:50.295Z,99.99
2019-06-20T00:58:50.333Z,99.99
2019-06-20T00:59:50.369Z,99.99
2019-06-20T01:00:50.408Z,99.99
2019-06-20T01:01:50.447Z,99.99
2019-06-20T01:02:50.544Z,99.99
2019-06-20T01:03:50.525Z,99.99
2019-06-20T01:04:50.557Z,99.99
2019-06-20T01:05:50.593Z,99.99
2019-06-20T01:06:50.634Z,99.99
2019-06-20T01:07:50.671Z,99.99
2019-06-20T01:08:50.707Z,99.99
2019-06-20T01:09:50.744Z,99.99
2019-06-20T01:10:50.785Z,99.99
2019-06-20T01:11:50.821Z,99.99
2019-06-20T01:12:50.855Z,99.99
2019-06-20T01:13:52.876Z,99.99
2019-06-20T01:14:50.932Z,99.99
2019-06-20T01:15:50.969Z,99.99
2019-06-20T01:16:51.003Z,99.99
2019-06-20T01:17:51.043Z,99.99
2019-06-20T01:18:51.079Z,99.99
2019-06-20T01:19:51.115Z,99.99
2019-06-20T01:20:51.159Z,99.99
2019-06-20T01:21:51.194Z,99.99
2019-06-20T01:22:51.230Z,99.99
2019-06-20T01:23:51.267Z,99.99
2019-06-20T01:24:51.302Z,99.99
2019-06-20T01:25:51.339Z,99.99
2019-06-20T01:26:51.376Z,99.99
2019-06-20T01:27:51.417Z,99.99
2019-06-20T01:28:51.451Z,99.99
2019-06-20T01:29:51.490Z,99.99
2019-06-20T01:30:51.532Z,99.99
2019-06-20T01:31:51.580Z,99.99
2019-06-20T01:32:51.603Z,99.99
2019-06-20T01:33:51.638Z,99.99
2019-06-20T01:34:51.676Z,99.99
2019-06-20T01:35:51.724Z,99.99
2019-06-20T01:36:51.751Z,99.99
2019-06-20T01:37:51.787Z,99.99
2019-06-20T01:38:51.824Z,99.99
2019-06-20T01:39:51.863Z,99.99
2019-06-20T01:40:51.901Z,99.99
2019-06-20T01:41:51.937Z,99.99
2019-06-20T01:42:51.977Z,99.99
2019-06-20T01:43:52.012Z,99.99
2019-06-20T01:44:52.053Z,99.99
2019-06-20T01:45:52.087Z,99.99
2019-06-20T01:46:52.138Z,99.99
2019-06-20T01:47:52.165Z,99.99
2019-06-20T01:48:52.201Z,99.99
2019-06-20T01:49:52.240Z,99.99
2019-06-20T01:50:52.274Z,99.99
2019-06-20T01:51:52.310Z,99.99
2019-06-20T01:52:52.353Z,99.99
2019-06-20T01:53:52.387Z,99.99
2019-06-20T01:54:52.422Z,99.99
2019-06-20T01:55:52.460Z,99.99
2019-06-20T01:56:52.520Z,99.99
2019-06-20T01:57:52.534Z,99.99
2019-06-20T01:58:52.574Z,99.99
2019-06-20T01:59:52.609Z,99.99
2019-06-20T02:00:52.648Z,99.99
2019-06-20T02:01:52.685Z,99.99
2019-06-20T02:02:52.740Z,99.99
2019-06-20T02:03:52.760Z,99.99
2019-06-20T02:04:52.798Z,99.99
2019-06-20T02:05:52.835Z,99.99
2019-06-20T02:06:52.878Z,99.99
2019-06-20T02:07:52.912Z,99.99
2019-06-20T02:08:52.949Z,99.99
2019-06-20T02:09:52.989Z,99.99
2019-06-20T02:10:53.022Z,99.99
2019-06-20T02:11:53.061Z,99.99
2019-06-20T02:12:53.104Z,99.99
2019-06-20T02:14:06.381Z,99.99
2019-06-20T02:14:53.176Z,99.99
2019-06-20T02:15:53.209Z,99.99
2019-06-20T02:16:53.248Z,99.99
2019-06-20T02:17:53.284Z,99.99
2019-06-20T02:18:53.323Z,99.99
2019-06-20T02:19:53.360Z,99.99
2019-06-20T02:20:53.402Z,99.99
2019-06-20T02:21:53.435Z,99.99
2019-06-20T02:22:53.473Z,99.99
2019-06-20T02:23:53.510Z,99.99
2019-06-20T02:24:53.548Z,99.99
2019-06-20T02:25:53.586Z,99.99
2019-06-20T02:26:53.624Z,99.99
2019-06-20T02:27:53.663Z,99.99
2019-06-20T02:28:53.698Z,99.99
2019-06-20T02:29:53.735Z,99.99
2019-06-20T02:30:53.775Z,99.99
2019-06-20T02:31:53.817Z,99.99
2019-06-20T02:32:53.852Z,99.99
2019-06-20T02:33:53.886Z,99.99
2019-06-20T02:34:53.928Z,99.99
2019-06-20T02:35:53.972Z,99.99
2019-06-20T02:36:54.021Z,99.99
2019-06-20T02:37:54.041Z,99.99
2019-06-20T02:38:54.079Z,99.99
2019-06-20T02:39:54.115Z,99.99
2019-06-20T02:40:54.151Z,99.99
2019-06-20T02:41:54.190Z,99.99
2019-06-20T02:42:54.235Z,99.99
2019-06-20T02:43:54.265Z,99.99
2019-06-20T02:44:54.304Z,99.99
2019-06-20T02:45:54.342Z,99.99
2019-06-20T02:46:54.379Z,99.99
2019-06-20T02:47:54.423Z,99.99
2019-06-20T02:48:54.458Z,99.99
2019-06-20T02:49:54.495Z,99.99
2019-06-20T02:50:54.529Z,99.99
2019-06-20T02:51:54.573Z,99.99
2019-06-20T02:52:54.614Z,99.99
2019-06-20T02:53:54.645Z,99.99
2019-06-20T02:54:54.683Z,99.99
2019-06-20T02:55:54.720Z,99.99
2019-06-20T02:56:54.765Z,99.99
2019-06-20T02:57:54.798Z,99.99
2019-06-20T02:58:54.838Z,99.99
2019-06-20T02:59:54.873Z,99.99
2019-06-20T03:00:54.915Z,99.99
2019-06-20T03:01:54.952Z,99.99
2019-06-20T03:02:54.988Z,99.99
2019-06-20T03:03:55.026Z,99.99
2019-06-20T03:04:55.066Z,99.99
2019-06-20T03:05:55.105Z,99.99
2019-06-20T03:06:55.142Z,99.99
2019-06-20T03:07:55.188Z,99.99
2019-06-20T03:08:55.219Z,99.99
2019-06-20T03:09:55.258Z,99.99
2019-06-20T03:10:55.296Z,99.99
2019-06-20T03:11:55.336Z,99.99
2019-06-20T03:12:55.374Z,99.99
2019-06-20T03:13:55.413Z,99.99
2019-06-20T03:14:55.451Z,99.99
2019-06-20T03:15:55.489Z,99.99
2019-06-20T03:16:55.527Z,99.99
2019-06-20T03:17:55.567Z,99.99
2019-06-20T03:18:55.609Z,99.99
2019-06-20T03:19:55.642Z,99.99
2019-06-20T03:20:55.683Z,99.99
2019-06-20T03:21:55.724Z,99.99
2019-06-20T03:22:55.760Z,99.99
2019-06-20T03:23:55.820Z,99.99
2019-06-20T03:24:55.840Z,99.99
2019-06-20T03:25:55.877Z,99.99
2019-06-20T03:26:55.917Z,99.99
2019-06-20T03:27:55.955Z,99.99
2019-06-20T03:28:55.999Z,99.99
2019-06-20T03:29:56.035Z,99.99
2019-06-20T03:30:56.087Z,99.99
2019-06-20T03:31:56.116Z,99.99
2019-06-20T03:32:56.156Z,99.99
2019-06-20T03:33:56.193Z,99.99
2019-06-20T03:34:56.231Z,99.99
2019-06-20T03:35:56.275Z,99.99
2019-06-20T03:36:56.314Z,99.99
2019-06-20T03:37:56.352Z,99.99
2019-06-20T03:38:56.391Z,99.99
2019-06-20T03:39:56.430Z,99.99
2019-06-20T03:40:56.472Z,99.99
2019-06-20T03:41:56.509Z,99.99
2019-06-20T03:42:56.550Z,99.99
2019-06-20T03:43:59.022Z,99.99
2019-06-20T03:45:02.235Z,99.99
2019-06-20T03:45:56.670Z,99.99
2019-06-20T03:46:56.709Z,99.99
2019-06-20T03:47:56.755Z,99.99
2019-06-20T03:48:56.791Z,99.99
2019-06-20T03:49:56.829Z,99.99
2019-06-20T03:50:56.869Z,99.99
2019-06-20T03:51:56.909Z,99.99
2019-06-20T03:52:56.960Z,99.99
2019-06-20T03:53:56.990Z,99.99
2019-06-20T03:54:57.030Z,99.99
2019-06-20T03:55:57.072Z,99.99
2019-06-20T03:56:57.111Z,99.99
2019-06-20T03:57:57.148Z,99.99
2019-06-20T03:58:57.191Z,99.99
2019-06-20T03:59:57.225Z,99.99
2019-06-20T04:00:57.271Z,99.99
2019-06-20T04:01:57.305Z,99.99
2019-06-20T04:02:57.345Z,99.99
2019-06-20T04:03:57.391Z,99.99
2019-06-20T04:04:57.429Z,99.99
2019-06-20T04:05:57.478Z,99.99
2019-06-20T04:06:57.503Z,99.99
2019-06-20T04:07:57.542Z,99.99
2019-06-20T04:08:57.582Z,99.99
2019-06-20T04:09:57.632Z,99.98
2019-06-20T04:10:57.664Z,99.16
2019-06-20T04:11:57.703Z,98.20
2019-06-20T04:12:57.742Z,98.77
2019-06-20T04:13:57.781Z,97.28
2019-06-20T04:14:57.823Z,96.32
2019-06-20T04:15:57.871Z,96.41
2019-06-20T04:16:57.902Z,95.45
2019-06-20T04:17:57.939Z,94.96
2019-06-20T04:18:57.980Z,92.65
2019-06-20T04:19:58.017Z,92.50
2019-06-20T04:20:58.059Z,92.50
2019-06-20T04:21:58.097Z,92.70
2019-06-20T04:22:58.140Z,92.74
2019-06-20T04:23:58.177Z,92.36
2019-06-20T04:24:58.218Z,91.83
2019-06-20T04:25:58.258Z,91.35
2019-06-20T04:26:58.299Z,89.75
2019-06-20T04:27:58.340Z,87.91
2019-06-20T04:28:58.378Z,86.94
2019-06-20T04:29:58.418Z,86.99
2019-06-20T04:30:58.457Z,85.77
2019-06-20T04:31:58.554Z,85.19
2019-06-20T04:32:58.540Z,85.04
2019-06-20T04:33:58.579Z,82.81
2019-06-20T04:34:58.620Z,83.30
2019-06-20T04:35:58.663Z,82.62
2019-06-20T04:36:58.705Z,83.98
2019-06-20T04:37:58.756Z,87.07
2019-06-20T04:38:58.794Z,86.59
2019-06-20T04:39:58.830Z,87.13
2019-06-20T04:40:58.869Z,86.93
2019-06-20T04:41:58.912Z,86.10
2019-06-20T04:42:58.957Z,85.04
2019-06-20T04:43:58.998Z,84.41
2019-06-20T04:44:59.041Z,83.67
2019-06-20T04:45:59.083Z,83.00
2019-06-20T04:46:59.124Z,81.87
2019-06-20T04:47:59.165Z,80.26
2019-06-20T04:48:59.210Z,81.33
2019-06-20T04:49:59.251Z,80.22
2019-06-20T04:50:59.296Z,82.51
2019-06-20T04:51:59.339Z,81.73
2019-06-20T04:52:59.382Z,81.93
2019-06-20T04:53:59.425Z,81.73
2019-06-20T04:54:59.471Z,81.87
2019-06-20T04:55:59.512Z,81.00
2019-06-20T04:56:59.559Z,80.42
2019-06-20T04:57:59.601Z,80.62
2019-06-20T04:58:59.647Z,79.64
2019-06-20T04:59:59.704Z,80.03
2019-06-20T05:00:59.741Z,80.26
2019-06-20T05:01:59.778Z,78.48
2019-06-20T05:02:59.824Z,77.75
2019-06-20T05:03:59.872Z,78.77
2019-06-20T05:04:59.912Z,79.93
2019-06-20T05:05:59.956Z,80.09
2019-06-20T05:07:00.000Z,80.57
2019-06-20T05:08:00.046Z,80.13
2019-06-20T05:09:00.091Z,79.20
2019-06-20T05:10:00.171Z,75.30
2019-06-20T05:11:00.185Z,74.46
2019-06-20T05:12:00.268Z,75.04
2019-06-20T05:13:00.272Z,75.57
2019-06-20T05:14:00.317Z,73.85
2019-06-20T05:15:00.364Z,70.94
2019-06-20T05:16:00.409Z,70.55
2019-06-20T05:17:00.456Z,70.91
2019-06-20T05:18:00.503Z,70.97
2019-06-20T05:19:00.550Z,71.48
2019-06-20T05:20:00.594Z,73.94
2019-06-20T05:21:00.640Z,75.20
2019-06-20T05:22:00.690Z,74.19
2019-06-20T05:23:00.732Z,74.19
2019-06-20T05:24:01.015Z,72.45
2019-06-20T05:25:00.829Z,68.87
2019-06-20T05:26:00.870Z,66.53
2019-06-20T05:27:00.917Z,64.49
2019-06-20T05:28:00.962Z,64.97
2019-06-20T05:29:01.010Z,66.63
2019-06-20T05:30:01.057Z,67.44
2019-06-20T05:31:01.107Z,65.75
2019-06-20T05:32:01.151Z,63.32
2019-06-20T05:33:01.200Z,64.75
2019-06-20T05:34:01.249Z,67.22
2019-06-20T05:35:03.123Z,64.42
2019-06-20T05:36:01.342Z,66.47
2019-06-20T05:37:01.390Z,64.49
2019-06-20T05:38:01.437Z,66.50
2019-06-20T05:39:01.488Z,66.44
2019-06-20T05:40:01.567Z,66.31
2019-06-20T05:41:01.581Z,66.50
2019-06-20T05:42:01.632Z,68.32
2019-06-20T05:43:01.687Z,68.74
2019-06-20T05:44:01.726Z,67.90
2019-06-20T05:45:01.777Z,67.63
2019-06-20T05:46:09.237Z,65.36
2019-06-20T05:47:12.544Z,63.64
2019-06-20T05:48:01.921Z,63.06
2019-06-20T05:49:01.971Z,66.21
2019-06-20T05:50:02.052Z,67.25
2019-06-20T05:51:02.067Z,66.53
2019-06-20T05:52:02.118Z,69.71
2019-06-20T05:53:02.166Z,71.29
2019-06-20T05:54:02.218Z,69.84
2019-06-20T05:55:02.263Z,71.06
2019-06-20T05:56:02.315Z,73.39
2019-06-20T05:57:03.740Z,72.49
2019-06-20T05:58:02.411Z,75.72
2019-06-20T05:59:02.461Z,74.17
2019-06-20T06:00:02.513Z,74.13
2019-06-20T06:01:02.556Z,75.04
2019-06-20T06:02:02.625Z,74.56
2019-06-20T06:03:06.834Z,74.21
2019-06-20T06:04:02.757Z,70.42
2019-06-20T06:05:02.750Z,71.90
2019-06-20T06:06:02.795Z,74.23
2019-06-20T06:07:02.843Z,74.29
2019-06-20T06:08:03.786Z,74.26
2019-06-20T06:09:02.939Z,74.64
2019-06-20T06:10:04.051Z,76.68
2019-06-20T06:11:03.036Z,77.75
2019-06-20T06:12:03.081Z,78.38
2019-06-20T06:13:03.186Z,76.29
2019-06-20T06:14:03.180Z,76.45
2019-06-20T06:15:03.226Z,78.44
2019-06-20T06:16:03.331Z,78.97
2019-06-20T06:17:03.635Z,78.48
2019-06-20T06:18:03.364Z,77.69
2019-06-20T06:19:03.409Z,76.19
2019-06-20T06:20:03.460Z,76.19
2019-06-20T06:21:03.503Z,77.69
2019-06-20T06:22:03.557Z,77.75
2019-06-20T06:23:03.598Z,77.16
2019-06-20T06:24:03.645Z,78.58
2019-06-20T06:25:03.691Z,78.13
2019-06-20T06:26:03.736Z,77.55
2019-06-20T06:27:03.785Z,74.93
2019-06-20T06:28:03.830Z,73.52
2019-06-20T06:29:03.878Z,71.39
2019-06-20T06:30:03.921Z,72.78
2019-06-20T06:31:03.978Z,72.27
2019-06-20T06:32:04.016Z,70.42
2019-06-20T06:33:04.083Z,69.87
2019-06-20T06:34:04.111Z,68.77
2019-06-20T06:35:04.157Z,67.50
2019-06-20T06:36:04.206Z,69.22
2019-06-20T06:37:04.251Z,68.51
2019-06-20T06:38:04.310Z,68.54
2019-06-20T06:39:04.384Z,68.55
2019-06-20T06:40:04.392Z,66.79
2019-06-20T06:41:04.445Z,68.74
2019-06-20T06:42:04.498Z,71.10
2019-06-20T06:43:04.541Z,73.46
2019-06-20T06:44:04.587Z,74.13
2019-06-20T06:45:04.634Z,75.20
2019-06-20T06:46:04.682Z,74.39
2019-06-20T06:47:04.735Z,75.03
2019-06-20T06:48:04.782Z,77.12
2019-06-20T06:49:04.829Z,78.09
2019-06-20T06:50:04.877Z,76.65
2019-06-20T06:51:04.922Z,77.14
2019-06-20T06:52:04.984Z,74.62
2019-06-20T06:53:05.019Z,74.87
2019-06-20T06:54:05.070Z,76.10
2019-06-20T06:55:05.114Z,77.47
2019-06-20T06:56:05.163Z,78.74
2019-06-20T06:57:05.207Z,75.13
2019-06-20T06:58:05.275Z,74.26
2019-06-20T06:59:05.302Z,72.91
2019-06-20T07:00:05.355Z,70.94
2019-06-20T07:01:05.393Z,71.06
2019-06-20T07:02:05.446Z,70.45
2019-06-20T07:03:05.488Z,68.77
2019-06-20T07:04:05.535Z,68.19
2019-06-20T07:05:05.584Z,68.09
2019-06-20T07:06:05.628Z,68.41
2019-06-20T07:07:05.676Z,67.38
2019-06-20T07:08:05.726Z,68.54
2019-06-20T07:09:05.786Z,69.64
2019-06-20T07:10:05.821Z,72.23
2019-06-20T07:11:05.868Z,73.52
2019-06-20T07:12:05.927Z,73.80
2019-06-20T07:13:05.966Z,75.01
2019-06-20T07:14:06.013Z,73.49
2019-06-20T07:15:06.064Z,73.39
2019-06-20T07:16:06.111Z,70.87
2019-06-20T07:17:06.159Z,67.99
2019-06-20T07:18:06.205Z,68.48
2019-06-20T07:19:06.255Z,67.67
2019-06-20T07:20:06.303Z,67.50
2019-06-20T07:21:06.352Z,66.99
2019-06-20T07:22:06.404Z,66.27
2019-06-20T07:23:06.450Z,65.46
2019-06-20T07:24:06.500Z,67.25
2019-06-20T07:25:06.555Z,67.54
2019-06-20T07:26:06.599Z,69.93
2019-06-20T07:27:06.652Z,75.26
2019-06-20T07:28:06.700Z,75.81
2019-06-20T07:29:06.749Z,79.41
2019-06-20T07:30:06.803Z,79.76
2019-06-20T07:31:06.851Z,80.49
2019-06-20T07:32:06.895Z,81.85
2019-06-20T07:33:06.944Z,82.91
2019-06-20T07:34:06.994Z,83.40
2019-06-20T07:35:07.041Z,83.59
2019-06-20T07:36:07.090Z,83.59
2019-06-20T07:37:07.135Z,84.08
2019-06-20T07:38:07.183Z,83.98
2019-06-20T07:39:07.231Z,84.01
2019-06-20T07:40:07.274Z,84.11
2019-06-20T07:41:07.320Z,83.92
2019-06-20T07:42:07.365Z,83.92
2019-06-20T07:43:07.415Z,82.86
2019-06-20T07:44:07.464Z,82.86
2019-06-20T07:45:07.506Z,84.01
2019-06-20T07:46:07.551Z,83.09
2019-06-20T07:47:17.108Z,83.96
2019-06-20T07:48:07.648Z,83.00
2019-06-20T07:49:07.689Z,82.03
2019-06-20T07:50:07.732Z,82.07
2019-06-20T07:51:07.776Z,82.12
2019-06-20T07:52:07.822Z,82.03
2019-06-20T07:53:07.878Z,82.60
2019-06-20T07:54:07.912Z,81.39
2019-06-20T07:55:07.963Z,80.71
2019-06-20T07:56:09.511Z,78.85
2019-06-20T07:57:08.055Z,77.51
2019-06-20T07:58:08.093Z,74.63
2019-06-20T07:59:08.187Z,73.24
2019-06-20T08:00:08.185Z,70.56
2019-06-20T08:01:08.232Z,71.37
2019-06-20T08:02:08.279Z,68.19
2019-06-20T08:03:08.320Z,68.55
2019-06-20T08:04:08.373Z,66.66
2019-06-20T08:05:08.418Z,65.04
2019-06-20T08:06:08.471Z,61.94
2019-06-20T08:07:08.515Z,63.31
2019-06-20T08:08:08.564Z,61.22
2019-06-20T08:09:08.618Z,60.73
2019-06-20T08:10:08.686Z,60.99
2019-06-20T08:11:08.708Z,63.02
2019-06-20T08:12:08.762Z,64.39
2019-06-20T08:13:08.811Z,61.43
2019-06-20T08:14:08.863Z,63.28
2019-06-20T08:15:15.037Z,64.78
2019-06-20T08:16:08.975Z,62.46
2019-06-20T08:17:09.018Z,62.04
2019-06-20T08:18:09.094Z,63.57
2019-06-20T08:19:09.125Z,64.16
2019-06-20T08:20:09.169Z,64.36
2019-06-20T08:21:09.221Z,64.87
2019-06-20T08:22:09.273Z,64.26
2019-06-20T08:23:09.326Z,64.71
2019-06-20T08:24:09.456Z,64.39
2019-06-20T08:25:09.431Z,63.87
2019-06-20T08:26:09.490Z,65.75
2019-06-20T08:27:09.539Z,65.33
2019-06-20T08:28:09.592Z,63.24
2019-06-20T08:29:20.313Z,63.73
2019-06-20T08:30:09.763Z,64.19
2019-06-20T08:31:09.749Z,64.06
2019-06-20T08:32:09.802Z,63.67
2019-06-20T08:33:12.122Z,65.72
2019-06-20T08:34:09.910Z,63.18
2019-06-20T08:35:09.961Z,63.84
2019-06-20T08:36:10.016Z,64.84
2019-06-20T08:37:10.067Z,63.67
2019-06-20T08:38:10.120Z,63.51
2019-06-20T08:39:10.173Z,61.95
2019-06-20T08:40:10.226Z,63.44
2019-06-20T08:41:10.280Z,62.34
2019-06-20T08:42:10.331Z,62.79
2019-06-20T08:43:10.386Z,62.92
2019-06-20T08:44:10.438Z,63.35
2019-06-20T08:45:10.490Z,64.10
2019-06-20T08:46:10.625Z,63.64
2019-06-20T08:47:10.596Z,63.35
2019-06-20T08:48:10.651Z,62.92
2019-06-20T08:49:10.703Z,62.27
2019-06-20T08:50:10.756Z,61.35
2019-06-20T08:51:14.347Z,59.89
2019-06-20T08:52:10.866Z,59.36
2019-06-20T08:53:10.916Z,59.01
2019-06-20T08:54:10.970Z,58.79
2019-06-20T08:55:11.030Z,58.98
2019-06-20T08:56:11.080Z,59.18
2019-06-20T08:57:11.133Z,59.69
2019-06-20T08:58:11.185Z,59.00
2019-06-20T08:59:23.924Z,57.60
2019-06-20T09:00:11.312Z,57.97
2019-06-20T09:01:11.354Z,60.13
2019-06-20T09:02:11.399Z,60.96
2019-06-20T09:03:11.455Z,59.57
2019-06-20T09:04:11.511Z,59.50
2019-06-20T09:05:11.564Z,58.65
2019-06-20T09:06:11.618Z,58.69
2019-06-20T09:07:11.682Z,61.62
2019-06-20T09:08:12.133Z,60.55
2019-06-20T09:09:11.783Z,59.15
2019-06-20T09:10:11.850Z,61.59
2019-06-20T09:11:11.887Z,59.38
2019-06-20T09:12:11.943Z,61.95
2019-06-20T09:13:11.996Z,62.08
2019-06-20T09:14:12.046Z,61.04
2019-06-20T09:15:12.103Z,59.77
2019-06-20T09:16:24.111Z,60.71
2019-06-20T09:17:12.215Z,60.77
2019-06-20T09:18:12.270Z,59.79
2019-06-20T09:19:12.319Z,59.40
2019-06-20T09:20:12.385Z,60.22
2019-06-20T09:21:12.429Z,62.24
2019-06-20T09:22:12.478Z,65.20
2019-06-20T09:23:12.535Z,64.45
2019-06-20T09:24:12.588Z,65.72
2019-06-20T09:25:12.655Z,64.42
2019-06-20T09:26:12.694Z,65.01
2019-06-20T09:27:12.748Z,66.73
2019-06-20T09:28:12.799Z,67.28
2019-06-20T09:29:12.856Z,68.84
2019-06-20T09:30:12.962Z,68.90
2019-06-20T09:31:12.960Z,70.51
2019-06-20T09:32:13.015Z,70.16
2019-06-20T09:33:13.077Z,71.16
2019-06-20T09:34:13.128Z,72.23
2019-06-20T09:35:13.179Z,73.65
2019-06-20T09:36:13.212Z,74.10
2019-06-20T09:37:13.264Z,74.10
2019-06-20T09:38:13.319Z,74.43
2019-06-20T09:39:13.360Z,73.30
2019-06-20T09:40:13.427Z,72.30
2019-06-20T09:41:13.459Z,69.90
2019-06-20T09:42:13.507Z,70.29
2019-06-20T09:43:26.719Z,69.13
2019-06-20T09:44:13.608Z,69.03
2019-06-20T09:45:13.661Z,70.26
2019-06-20T09:46:13.704Z,70.26
2019-06-20T09:47:13.752Z,69.67
2019-06-20T09:48:13.804Z,70.71
2019-06-20T09:49:13.852Z,71.36
2019-06-20T09:50:13.897Z,71.80
2019-06-20T09:51:13.947Z,71.74
2019-06-20T09:52:13.998Z,72.23
2019-06-20T09:53:14.046Z,73.10
2019-06-20T09:54:14.094Z,73.39
2019-06-20T09:55:14.141Z,72.33
2019-06-20T09:56:14.187Z,72.27
2019-06-20T09:57:14.235Z,72.07
2019-06-20T09:58:14.282Z,73.00
2019-06-20T09:59:27.154Z,72.65
2019-06-20T10:00:14.381Z,71.91
2019-06-20T10:01:14.425Z,72.39
2019-06-20T10:02:14.473Z,70.20
2019-06-20T10:03:14.519Z,69.71
2019-06-20T10:04:14.569Z,69.61
2019-06-20T10:05:14.616Z,70.00
2019-06-20T10:06:14.901Z,69.58
2019-06-20T10:07:14.711Z,70.06
2019-06-20T10:08:14.781Z,72.04
2019-06-20T10:09:14.806Z,68.77
2019-06-20T10:10:14.857Z,68.16
2019-06-20T10:11:14.901Z,67.70
2019-06-20T10:12:14.948Z,67.28
2019-06-20T10:13:14.997Z,64.84
2019-06-20T10:14:15.048Z,64.22
2019-06-20T10:15:15.092Z,60.67
2019-06-20T10:16:15.141Z,59.04
2019-06-20T10:17:15.192Z,58.31
2019-06-20T10:18:15.243Z,57.95
2019-06-20T10:19:15.289Z,58.07
2019-06-20T10:20:15.350Z,56.77
2019-06-20T10:21:15.392Z,58.28
2019-06-20T10:22:15.445Z,58.84
2019-06-20T10:23:15.493Z,59.01
2019-06-20T10:24:15.550Z,59.99
2019-06-20T10:25:15.597Z,59.46
2019-06-20T10:26:15.648Z,58.22
2019-06-20T10:27:15.700Z,59.66
2019-06-20T10:28:15.756Z,59.00
2019-06-20T10:29:15.805Z,59.29
2019-06-20T10:30:15.857Z,57.36
2019-06-20T10:31:15.909Z,57.43
2019-06-20T10:32:15.965Z,59.04
2019-06-20T10:33:16.023Z,60.61
2019-06-20T10:34:16.068Z,62.34
2019-06-20T10:35:16.122Z,63.15
2019-06-20T10:36:16.175Z,62.99
2019-06-20T10:37:16.228Z,63.05
2019-06-20T10:38:16.276Z,59.25
2019-06-20T10:39:16.333Z,58.42
2019-06-20T10:40:16.385Z,59.49
2019-06-20T10:41:16.437Z,57.28
2019-06-20T10:42:16.489Z,57.81
2019-06-20T10:43:16.542Z,59.61
2019-06-20T10:44:16.596Z,61.82
2019-06-20T10:45:16.647Z,62.15
2019-06-20T10:46:16.703Z,65.26
2019-06-20T10:47:31.349Z,64.65
2019-06-20T10:48:16.804Z,63.48
2019-06-20T10:49:16.855Z,62.12
2019-06-20T10:50:16.903Z,62.86
2019-06-20T10:51:16.953Z,63.77
2019-06-20T10:52:17.005Z,64.06
2019-06-20T10:53:17.058Z,64.13
2019-06-20T10:54:17.106Z,64.78
2019-06-20T10:55:17.167Z,65.17
2019-06-20T10:56:17.209Z,64.29
2019-06-20T10:57:17.262Z,65.14
2019-06-20T10:58:17.309Z,66.02
2019-06-20T10:59:17.364Z,65.23
2019-06-20T11:00:30.170Z,64.87
2019-06-20T11:01:17.461Z,65.53
2019-06-20T11:02:17.512Z,63.12
2019-06-20T11:03:17.583Z,63.15
2019-06-20T11:04:17.609Z,61.98
2019-06-20T11:05:17.681Z,62.15
2019-06-20T11:06:17.708Z,61.72
2019-06-20T11:07:17.760Z,60.94
2019-06-20T11:08:17.823Z,60.57
2019-06-20T11:09:17.862Z,60.41
2019-06-20T11:10:17.910Z,61.45
2019-06-20T11:11:17.960Z,62.26
2019-06-20T11:12:18.011Z,60.57
2019-06-20T11:13:18.066Z,59.00
2019-06-20T11:14:18.113Z,58.90
2019-06-20T11:15:18.168Z,57.73
2019-06-20T11:16:18.225Z,59.07
2019-06-20T11:17:18.272Z,58.70
2019-06-20T11:18:18.421Z,60.38
2019-06-20T11:19:18.450Z,60.96
2019-06-20T11:20:18.427Z,62.08
2019-06-20T11:21:18.480Z,62.44
2019-06-20T11:22:18.534Z,63.41
2019-06-20T11:23:18.585Z,62.85
2019-06-20T11:24:18.636Z,62.92
2019-06-20T11:25:19.545Z,59.46
2019-06-20T11:26:18.740Z,57.95
2019-06-20T11:27:18.805Z,55.36
2019-06-20T11:28:18.846Z,56.61
2019-06-20T11:29:18.896Z,55.60
2019-06-20T11:30:18.951Z,56.05
2019-06-20T11:31:19.008Z,51.96
2019-06-20T11:32:19.059Z,51.83
2019-06-20T11:33:19.145Z,53.20
2019-06-20T11:34:19.160Z,56.38
2019-06-20T11:35:19.212Z,57.73
2019-06-20T11:36:19.268Z,58.45
2019-06-20T11:37:19.317Z,60.94
2019-06-20T11:38:19.374Z,61.13
2019-06-20T11:39:19.423Z,60.21
2019-06-20T11:40:19.476Z,60.11
2019-06-20T11:41:19.538Z,59.04
2019-06-20T11:42:19.580Z,58.78
2019-06-20T11:43:19.641Z,59.63
2019-06-20T11:44:19.686Z,59.98
2019-06-20T11:45:19.742Z,56.77
2019-06-20T11:46:19.798Z,55.14
2019-06-20T11:47:20.627Z,54.31
2019-06-20T11:48:19.898Z,53.48
2019-06-20T11:49:19.953Z,51.57
2019-06-20T11:50:20.003Z,49.51
2019-06-20T11:51:20.061Z,51.59
2019-06-20T11:52:20.112Z,51.05
2019-06-20T11:53:20.172Z,51.17
2019-06-20T11:54:20.218Z,51.37
2019-06-20T11:55:20.277Z,53.60
2019-06-20T11:56:20.326Z,51.07
2019-06-20T11:57:20.381Z,51.37
2019-06-20T11:58:23.424Z,51.81
2019-06-20T11:59:20.487Z,53.63
2019-06-20T12:00:20.546Z,55.14
2019-06-20T12:01:32.259Z,55.84
2019-06-20T12:02:20.651Z,57.28
2019-06-20T12:03:20.707Z,56.95
2019-06-20T12:04:20.759Z,56.75
2019-06-20T12:05:20.813Z,55.73
2019-06-20T12:06:20.865Z,55.80
2019-06-20T12:07:20.921Z,53.67
2019-06-20T12:08:20.975Z,52.13
2019-06-20T12:09:21.028Z,50.51
2019-06-20T12:10:21.086Z,51.74
2019-06-20T12:11:21.132Z,51.12
2019-06-20T12:12:21.205Z,53.69
2019-06-20T12:13:21.243Z,52.06
2019-06-20T12:14:21.292Z,52.28
2019-06-20T12:15:21.347Z,52.11
2019-06-20T12:16:21.404Z,49.16
2019-06-20T12:17:21.454Z,47.64
2019-06-20T12:18:21.507Z,46.48
2019-06-20T12:19:21.577Z,45.81
2019-06-20T12:20:21.620Z,45.09
2019-06-20T12:21:21.722Z,44.51
2019-06-20T12:22:21.724Z,46.33
2019-06-20T12:23:21.780Z,46.18
2019-06-20T12:24:21.841Z,46.15
2019-06-20T12:25:21.890Z,44.78
2019-06-20T12:26:21.945Z,44.17
2019-06-20T12:27:22.013Z,45.87
2019-06-20T12:28:22.055Z,49.51
2019-06-20T12:29:22.110Z,49.43
2019-06-20T12:30:22.173Z,49.60
2019-06-20T12:31:22.222Z,50.20
2019-06-20T12:32:22.278Z,49.19
2019-06-20T12:33:22.331Z,48.30
2019-06-20T12:34:22.386Z,47.47
2019-06-20T12:35:22.439Z,47.13
2019-06-20T12:36:22.497Z,47.39
2019-06-20T12:37:22.549Z,45.35
2019-06-20T12:38:22.608Z,44.56
2019-06-20T12:39:22.660Z,45.72
2019-06-20T12:40:22.713Z,47.34
2019-06-20T12:41:22.774Z,48.13
2019-06-20T12:42:22.827Z,46.21
2019-06-20T12:43:22.879Z,45.09
2019-06-20T12:44:22.950Z,44.78
2019-06-20T12:45:22.990Z,45.57
2019-06-20T12:46:23.051Z,46.88
2019-06-20T12:47:23.103Z,49.55
2019-06-20T12:48:23.153Z,51.88
2019-06-20T12:49:24.083Z,52.40
2019-06-20T12:50:23.262Z,53.91
2019-06-20T12:51:23.319Z,53.28
2019-06-20T12:52:23.369Z,51.93
2019-06-20T12:53:23.422Z,52.69