createdAt,value
2018-04-14T00:00:01.733Z,95.51
2018-04-14T00:01:01.554Z,95.41
2018-04-14T00:02:01.544Z,95.36
2018-04-14T00:03:01.377Z,95.56
2018-04-14T00:04:01.357Z,95.65
2018-04-14T00:05:01.221Z,95.65
2018-04-14T00:06:01.297Z,95.36
2018-04-14T00:07:01.069Z,95.36
2018-04-14T00:08:01.082Z,95.56
2018-04-14T00:09:01.029Z,95.56
2018-04-14T00:10:00.879Z,95.75
2018-04-14T00:11:00.770Z,95.51
2018-04-14T00:12:00.817Z,95.36
2018-04-14T00:13:00.592Z,95.32
2018-04-14T00:14:00.605Z,95.32
2018-04-14T00:15:00.425Z,95.65
2018-04-14T00:16:00.452Z,95.61
2018-04-14T00:17:00.275Z,95.32
2018-04-14T00:18:00.317Z,95.79
2018-04-14T00:19:00.116Z,95.46
2018-04-14T00:20:00.131Z,95.56
2018-04-14T00:20:59.976Z,95.17
2018-04-14T00:21:59.974Z,95.12
2018-04-14T00:22:59.800Z,95.51
2018-04-14T00:23:59.754Z,95.79
2018-04-14T00:24:59.647Z,95.51
2018-04-14T00:25:59.652Z,95.41
2018-04-14T00:26:59.497Z,95.56
2018-04-14T00:27:59.471Z,95.51
2018-04-14T00:28:59.315Z,95.41
2018-04-14T00:29:59.376Z,95.27
2018-04-14T00:30:59.174Z,95.32
2018-04-14T00:31:59.221Z,95.51
2018-04-14T00:32:58.999Z,95.22
2018-04-14T00:33:58.988Z,95.61
2018-04-14T00:34:58.836Z,96.03
2018-04-14T00:35:58.801Z,95.65
2018-04-14T00:36:58.687Z,95.56
2018-04-14T00:37:58.738Z,95.36
2018-04-14T00:38:58.527Z,95.79
2018-04-14T00:39:58.457Z,95.84
2018-04-14T00:40:58.375Z,95.08
2018-04-14T00:41:58.428Z,95.46
2018-04-14T00:42:58.229Z,95.61
2018-04-14T00:43:58.238Z,95.61
2018-04-14T00:44:58.138Z,95.51
2018-04-14T00:45:58.044Z,95.75
2018-04-14T00:46:57.887Z,95.61
2018-04-14T00:47:58.001Z,95.56
2018-04-14T00:48:57.728Z,95.70
2018-04-14T00:49:59.714Z,95.65
2018-04-14T00:50:57.569Z,95.61
2018-04-14T00:51:57.581Z,95.79
2018-04-14T00:52:57.440Z,95.61
2018-04-14T00:53:57.382Z,95.56
2018-04-14T00:54:57.263Z,95.46
2018-04-14T00:55:57.306Z,95.65
2018-04-14T00:56:57.112Z,95.84
2018-04-14T00:57:57.133Z,95.65
2018-04-14T00:58:56.941Z,95.56
2018-04-14T00:59:56.914Z,95.56
2018-04-14T01:00:56.775Z,95.46
2018-04-14T01:01:56.823Z,95.46
2018-04-14T01:02:56.622Z,95.46
2018-04-14T01:03:56.659Z,95.46
2018-04-14T01:04:56.475Z,95.56
2018-04-14T01:05:56.436Z,95.36
2018-04-14T01:06:56.302Z,95.27
2018-04-14T01:07:56.386Z,95.17
2018-04-14T01:08:56.166Z,95.32
2018-04-14T01:09:56.167Z,95.84
2018-04-14T01:10:55.992Z,95.36
2018-04-14T01:11:55.982Z,95.61
2018-04-14T01:12:55.828Z,95.46
2018-04-14T01:13:55.805Z,95.79
2018-04-14T01:14:55.702Z,95.46
2018-04-14T01:15:55.691Z,95.46
2018-04-14T01:16:55.515Z,95.46
2018-04-14T01:17:55.512Z,95.56
2018-04-14T01:18:55.376Z,95.22
2018-04-14T01:19:55.410Z,95.61
2018-04-14T01:20:55.196Z,96.27
2018-04-14T01:21:55.215Z,96.46
2018-04-14T01:22:55.034Z,96.17
2018-04-14T01:23:55.053Z,96.46
2018-04-14T01:24:54.886Z,96.08
2018-04-14T01:25:54.936Z,96.37
2018-04-14T01:26:54.725Z,96.27
2018-04-14T01:27:54.737Z,96.27
2018-04-14T01:28:54.561Z,96.27
2018-04-14T01:29:54.577Z,96.37
2018-04-14T01:30:54.398Z,95.89
2018-04-14T01:31:54.370Z,96.17
2018-04-14T01:32:54.248Z,96.37
2018-04-14T01:33:54.270Z,96.37
2018-04-14T01:34:54.113Z,96.27
2018-04-14T01:35:54.092Z,96.37
2018-04-14T01:36:53.929Z,95.98
2018-04-14T01:37:53.995Z,96.37
2018-04-14T01:38:53.777Z,96.37
2018-04-14T01:39:53.837Z,96.27
2018-04-14T01:40:53.665Z,95.98
2018-04-14T01:41:53.615Z,96.17
2018-04-14T01:42:53.452Z,96.27
2018-04-14T01:43:53.408Z,95.98
2018-04-14T01:44:53.291Z,95.89
2018-04-14T01:45:53.363Z,96.37
2018-04-14T01:46:53.141Z,96.17
2018-04-14T01:47:53.129Z,95.98
2018-04-14T01:48:52.983Z,96.37
2018-04-14T01:49:52.944Z,96.08
2018-04-14T01:50:52.839Z,96.08
2018-04-14T01:51:52.852Z,96.08
2018-04-14T01:52:52.673Z,96.27
2018-04-14T01:53:52.759Z,96.17
2018-04-14T01:54:52.501Z,96.17
2018-04-14T01:55:52.500Z,96.03
2018-04-14T01:56:52.340Z,96.37
2018-04-14T01:57:52.380Z,96.03
2018-04-14T01:58:52.178Z,96.61
2018-04-14T01:59:52.190Z,96.32
2018-04-14T02:00:52.054Z,96.32
2018-04-14T02:01:51.993Z,96.46
2018-04-14T02:02:51.857Z,96.13
2018-04-14T02:03:51.905Z,96.32
2018-04-14T02:04:51.698Z,96.61
2018-04-14T02:05:51.746Z,96.37
2018-04-14T02:06:51.541Z,96.42
2018-04-14T02:07:51.522Z,95.98
2018-04-14T02:08:51.385Z,96.22
2018-04-14T02:09:51.459Z,95.98
2018-04-14T02:10:51.272Z,96.22
2018-04-14T02:11:51.246Z,96.03
2018-04-14T02:12:51.070Z,96.46
2018-04-14T02:13:51.054Z,96.42
2018-04-14T02:14:50.919Z,96.03
2018-04-14T02:15:50.886Z,96.42
2018-04-14T02:16:50.811Z,96.32
2018-04-14T02:17:50.792Z,96.51
2018-04-14T02:18:50.585Z,96.42
2018-04-14T02:21:32.896Z,96.13
2018-04-14T02:22:32.887Z,96.27
2018-04-14T02:23:32.725Z,96.17
2018-04-14T02:24:32.690Z,96.13
2018-04-14T02:25:32.575Z,96.32
2018-04-14T02:26:32.948Z,96.22
2018-04-14T02:27:32.422Z,96.13
2018-04-14T02:30:14.373Z,96.13
2018-04-14T02:31:14.404Z,96.70
2018-04-14T02:32:14.233Z,96.80
2018-04-14T02:33:14.232Z,96.42
2018-04-14T02:34:14.056Z,95.94
2018-04-14T02:35:14.029Z,95.65
2018-04-14T02:36:13.935Z,96.51
2018-04-14T02:37:13.970Z,96.03
2018-04-14T02:38:13.733Z,96.70
2018-04-14T02:39:13.794Z,95.94
2018-04-14T02:40:13.581Z,96.32
2018-04-14T02:41:13.557Z,96.42
2018-04-14T02:42:13.451Z,96.51
2018-04-14T02:43:13.470Z,96.70
2018-04-14T02:44:13.263Z,96.70
2018-04-14T02:45:13.269Z,96.42
2018-04-14T02:58:36.542Z,96.27
2018-04-14T02:59:35.901Z,96.37
2018-04-14T03:02:17.882Z,96.17
2018-04-14T03:03:17.934Z,96.75
2018-04-14T03:04:17.746Z,96.46
2018-04-14T03:05:17.718Z,96.46
2018-04-14T03:06:17.567Z,96.56
2018-04-14T03:07:17.514Z,96.75
2018-04-14T03:08:17.424Z,96.46
2018-04-14T03:09:17.422Z,96.75
2018-04-14T03:10:17.260Z,96.75
2018-04-14T03:11:17.233Z,96.66
2018-04-14T03:12:17.105Z,96.66
2018-04-14T03:13:17.123Z,97.03
2018-04-14T03:14:16.931Z,96.84
2018-04-14T03:15:16.993Z,96.84
2018-04-14T03:16:16.768Z,96.84
2018-04-14T03:17:16.765Z,96.75
2018-04-14T03:18:16.646Z,96.75
2018-04-14T03:19:16.585Z,96.75
2018-04-14T03:20:16.453Z,96.94
2018-04-14T03:21:16.712Z,96.66
2018-04-14T03:22:16.292Z,96.75
2018-04-14T03:23:16.291Z,96.70
2018-04-14T03:24:16.132Z,97.13
2018-04-14T03:25:16.093Z,96.61
2018-04-14T03:26:15.971Z,96.70
2018-04-14T03:27:16.987Z,96.98
2018-04-14T03:28:15.859Z,96.70
2018-04-14T03:29:15.815Z,96.80
2018-04-14T03:30:15.659Z,96.61
2018-04-14T03:31:15.674Z,96.89
2018-04-14T03:32:15.510Z,96.61
2018-04-14T03:33:15.534Z,96.61
2018-04-14T03:34:15.378Z,96.80
2018-04-14T03:35:15.344Z,97.08
2018-04-14T03:36:15.182Z,96.61
2018-04-14T03:37:15.205Z,96.80
2018-04-14T03:38:15.027Z,96.80
2018-04-14T03:39:15.059Z,96.80
2018-04-14T03:40:14.881Z,96.70
2018-04-14T03:41:14.990Z,96.89
2018-04-14T03:42:14.703Z,97.37
2018-04-14T03:43:14.673Z,96.41
2018-04-14T03:44:14.540Z,96.98
2018-04-14T03:45:14.514Z,97.08
2018-04-14T03:46:14.386Z,97.17
2018-04-14T03:47:14.920Z,97.17
2018-04-14T03:48:14.242Z,96.89
2018-04-14T03:49:14.211Z,97.17
2018-04-14T03:50:14.092Z,97.85
2018-04-14T03:51:14.121Z,97.08
2018-04-14T03:52:13.903Z,97.08
2018-04-14T03:53:13.923Z,96.89
2018-04-14T03:54:13.746Z,97.17
2018-04-14T03:55:13.767Z,96.61
2018-04-14T03:56:13.588Z,96.70
2018-04-14T03:57:13.540Z,96.98
2018-04-14T03:58:13.451Z,96.61
2018-04-14T03:59:13.454Z,96.84
2018-04-14T04:00:13.290Z,96.61
2018-04-14T04:01:13.368Z,96.84
2018-04-14T04:02:13.109Z,96.84
2018-04-14T04:03:13.071Z,97.13
2018-04-14T04:04:13.019Z,96.66
2018-04-14T04:05:13.011Z,96.66
2018-04-14T04:06:12.812Z,97.13
2018-04-14T04:07:12.788Z,96.98
2018-04-14T04:08:12.634Z,96.51
2018-04-14T04:09:12.603Z,96.94
2018-04-14T04:10:12.498Z,96.80
2018-04-14T04:11:12.514Z,96.75
2018-04-14T04:12:12.318Z,97.03
2018-04-14T04:13:12.324Z,96.66
2018-04-14T04:14:12.184Z,96.66
2018-04-14T04:15:12.127Z,97.08
2018-04-14T04:16:12.031Z,97.13
2018-04-14T04:17:12.044Z,97.13
2018-04-14T04:18:11.848Z,96.84
2018-04-14T04:19:11.838Z,96.84
2018-04-14T04:20:11.691Z,96.89
2018-04-14T04:21:11.689Z,97.03
2018-04-14T04:22:11.527Z,97.03
2018-04-14T04:23:11.557Z,96.75
2018-04-14T04:24:11.371Z,96.66
2018-04-14T04:25:11.378Z,97.13
2018-04-14T04:26:11.224Z,96.66
2018-04-14T04:27:11.181Z,96.84
2018-04-14T04:28:11.074Z,96.94
2018-04-14T04:29:11.095Z,97.03
2018-04-14T04:30:10.897Z,96.66
2018-04-14T04:31:10.939Z,96.84
2018-04-14T04:32:10.743Z,96.94
2018-04-14T04:33:10.707Z,96.84
2018-04-14T04:34:10.578Z,96.84
2018-04-14T04:35:10.628Z,96.56
2018-04-14T04:36:10.416Z,96.66
2018-04-14T04:37:10.469Z,96.46
2018-04-14T04:38:10.259Z,97.03
2018-04-14T04:39:10.240Z,96.75
2018-04-14T04:40:10.192Z,97.03
2018-04-14T04:41:10.141Z,96.75
2018-04-14T04:42:09.964Z,96.75
2018-04-14T04:43:10.080Z,97.13
2018-04-14T04:44:09.784Z,96.84
2018-04-14T04:45:09.759Z,97.03
2018-04-14T04:46:09.632Z,96.84
2018-04-14T04:47:09.597Z,96.80
2018-04-14T04:48:09.476Z,96.32
2018-04-14T04:49:09.490Z,96.70
2018-04-14T04:50:09.316Z,96.32
2018-04-14T04:51:09.283Z,96.22
2018-04-14T04:52:09.179Z,96.13
2018-04-14T04:53:09.199Z,96.03
2018-04-14T04:54:09.061Z,96.22
2018-04-14T04:55:09.071Z,96.46
2018-04-14T04:56:08.833Z,96.27
2018-04-14T04:57:08.858Z,97.03
2018-04-14T04:58:08.685Z,96.17
2018-04-14T04:59:08.734Z,96.75
2018-04-14T05:00:08.528Z,97.03
2018-04-14T05:01:08.533Z,96.94
2018-04-14T05:02:08.387Z,96.84
2018-04-14T05:03:08.384Z,96.66
2018-04-14T05:04:08.198Z,96.94
2018-04-14T05:05:08.152Z,97.03
2018-04-14T05:06:08.039Z,97.03
2018-04-14T05:07:08.064Z,96.75
2018-04-14T05:08:07.908Z,96.56
2018-04-14T05:09:07.869Z,96.56
2018-04-14T05:10:07.726Z,96.84
2018-04-14T05:11:07.684Z,96.66
2018-04-14T05:12:07.573Z,96.94
2018-04-14T05:13:07.627Z,96.94
2018-04-14T05:14:07.411Z,97.03
2018-04-14T05:15:07.400Z,96.66
2018-04-14T05:16:07.252Z,96.94
2018-04-14T05:17:07.206Z,96.94
2018-04-14T05:18:07.126Z,96.66
2018-04-14T05:19:07.134Z,96.75
2018-04-14T05:20:06.944Z,97.22
2018-04-14T05:21:06.932Z,96.84
2018-04-14T05:22:06.785Z,96.66
2018-04-14T05:23:06.783Z,96.66
2018-04-14T05:24:06.659Z,96.75
2018-04-14T05:25:06.652Z,96.94
2018-04-14T05:26:06.463Z,97.22
2018-04-14T05:27:06.452Z,97.03
2018-04-14T05:28:06.318Z,96.75
2018-04-14T05:29:06.309Z,96.94
2018-04-14T05:30:06.146Z,96.66
2018-04-14T05:31:06.186Z,96.75
2018-04-14T05:32:05.978Z,96.94
2018-04-14T05:33:05.986Z,96.66
2018-04-14T05:34:05.851Z,96.75
2018-04-14T05:35:05.793Z,96.70
2018-04-14T05:36:05.668Z,96.80
2018-04-14T05:37:05.699Z,96.70
2018-04-14T05:38:05.502Z,96.61
2018-04-14T05:39:05.534Z,96.41
2018-04-14T05:40:05.348Z,96.89
2018-04-14T05:41:05.328Z,96.89
2018-04-14T05:42:05.190Z,97.22
2018-04-14T05:43:05.233Z,97.75
2018-04-14T05:44:05.028Z,96.41
2018-04-14T05:45:05.076Z,97.17
2018-04-14T05:46:05.070Z,96.80
2018-04-14T05:47:04.911Z,96.51
2018-04-14T05:48:04.710Z,97.13
2018-04-14T05:49:04.812Z,96.75
2018-04-14T05:50:04.557Z,96.94
2018-04-14T05:51:04.571Z,97.03
2018-04-14T05:52:04.406Z,96.84
2018-04-14T05:53:04.373Z,96.75
2018-04-14T05:54:04.242Z,96.84
2018-04-14T05:55:04.214Z,97.13
2018-04-14T05:56:04.086Z,96.37
2018-04-14T05:57:04.097Z,97.13
2018-04-14T05:58:03.912Z,96.66
2018-04-14T05:59:03.897Z,96.66
2018-04-14T06:00:03.780Z,96.37
2018-04-14T06:01:03.810Z,96.70
2018-04-14T06:02:03.615Z,96.42
2018-04-14T06:03:03.617Z,96.42
2018-04-14T06:04:03.441Z,96.22
2018-04-14T06:05:03.470Z,96.42
2018-04-14T06:06:03.291Z,96.22
2018-04-14T06:07:03.256Z,96.42
2018-04-14T06:08:03.135Z,96.13
2018-04-14T06:09:03.198Z,96.42
2018-04-14T06:10:02.970Z,96.22
2018-04-14T06:11:02.988Z,96.42
2018-04-14T06:12:02.909Z,96.32
2018-04-14T06:13:02.773Z,96.22
2018-04-14T06:14:02.647Z,96.42
2018-04-14T06:15:02.690Z,96.42
2018-04-14T06:16:02.505Z,96.61
2018-04-14T06:17:02.501Z,96.70
2018-04-14T06:18:02.330Z,96.32
2018-04-14T06:19:02.301Z,96.37
2018-04-14T06:20:02.180Z,95.61
2018-04-14T06:21:02.235Z,96.13
2018-04-14T06:22:02.023Z,96.17
2018-04-14T06:23:02.010Z,95.89
2018-04-14T06:24:01.915Z,95.61
2018-04-14T06:25:01.932Z,95.89
2018-04-14T06:26:01.730Z,95.51
2018-04-14T06:27:01.740Z,95.89
2018-04-14T06:28:02.501Z,95.41
2018-04-14T06:29:01.546Z,95.36
2018-04-14T06:30:01.394Z,94.89
2018-04-14T06:31:01.396Z,94.98
2018-04-14T06:32:01.230Z,94.98
2018-04-14T06:33:01.264Z,94.17
2018-04-14T06:34:01.065Z,94.46
2018-04-14T06:35:01.074Z,93.88
2018-04-14T06:36:00.926Z,92.97
2018-04-14T06:37:00.921Z,92.83
2018-04-14T06:38:00.762Z,93.31
2018-04-14T06:39:00.829Z,93.12
2018-04-14T06:40:00.606Z,93.74
2018-04-14T06:41:00.602Z,92.49
2018-04-14T06:42:00.480Z,91.73
2018-04-14T06:43:00.403Z,92.25
2018-04-14T06:44:00.285Z,92.25
2018-04-14T06:45:00.367Z,92.64
2018-04-14T06:46:00.137Z,93.12
2018-04-14T06:47:00.373Z,93.12
2018-04-14T06:47:59.987Z,93.31
2018-04-14T06:49:00.445Z,92.45
2018-04-14T06:49:59.836Z,92.35
2018-04-14T06:50:59.904Z,92.74
2018-04-14T06:51:59.671Z,92.16
2018-04-14T06:52:59.651Z,92.35
2018-04-14T06:53:59.911Z,92.49
2018-04-14T06:54:59.460Z,91.92
2018-04-14T06:55:59.350Z,92.16
2018-04-14T06:56:59.402Z,90.53
2018-04-14T06:57:59.215Z,89.86
2018-04-14T06:58:59.220Z,90.05
2018-04-14T06:59:59.025Z,89.29
2018-04-14T07:00:58.991Z,90.34
2018-04-14T07:01:58.863Z,90.24
2018-04-14T07:02:58.900Z,90.72
2018-04-14T07:03:58.727Z,89.53
2018-04-14T07:04:58.713Z,90.30
2018-04-14T07:05:58.581Z,90.01
2018-04-14T07:06:58.533Z,90.01
2018-04-14T07:07:58.410Z,90.10
2018-04-14T07:08:58.483Z,90.39
2018-04-14T07:09:58.267Z,89.52
2018-04-14T07:10:58.240Z,90.23
2018-04-14T07:11:58.091Z,88.90
2018-04-14T07:12:58.176Z,88.90
2018-04-14T07:13:57.952Z,86.83
2018-04-14T07:14:58.000Z,86.97
2018-04-14T07:15:57.866Z,85.77
2018-04-14T07:16:57.766Z,85.62
2018-04-14T07:17:57.626Z,84.85
2018-04-14T07:18:57.615Z,83.60
2018-04-14T07:19:57.488Z,84.08
2018-04-14T07:20:57.479Z,83.41
2018-04-14T07:21:57.311Z,84.51
2018-04-14T07:22:57.292Z,84.26
2018-04-14T07:23:57.248Z,80.22
2018-04-14T07:24:57.202Z,80.04
2018-04-14T07:25:57.007Z,80.43
2018-04-14T07:26:57.017Z,80.43
2018-04-14T07:27:56.862Z,78.36
2018-04-14T07:28:56.959Z,77.92
2018-04-14T07:29:56.831Z,77.19
2018-04-14T07:30:56.737Z,75.40
2018-04-14T07:31:56.537Z,72.90
2018-04-14T07:32:56.566Z,72.67
2018-04-14T07:33:56.384Z,75.10
2018-04-14T07:34:56.429Z,77.88
2018-04-14T07:35:56.239Z,77.17
2018-04-14T07:36:56.258Z,80.15
2018-04-14T07:37:56.082Z,80.38
2018-04-14T07:38:56.064Z,80.38
2018-04-14T07:39:55.952Z,79.52
2018-04-14T07:40:55.987Z,78.42
2018-04-14T07:41:55.786Z,79.76
2018-04-14T07:42:55.795Z,81.20
2018-04-14T07:43:55.627Z,81.45
2018-04-14T07:44:55.636Z,81.10
2018-04-14T07:45:55.493Z,80.09
2018-04-14T07:46:55.494Z,78.50
2018-04-14T07:47:55.321Z,77.00
2018-04-14T07:48:55.312Z,78.17
2018-04-14T07:49:55.173Z,82.35
2018-04-14T07:50:55.167Z,83.31
2018-04-14T07:51:55.019Z,83.12
2018-04-14T07:52:55.031Z,83.18
2018-04-14T07:53:54.875Z,83.91
2018-04-14T07:54:54.891Z,83.91
2018-04-14T07:55:54.728Z,83.94
2018-04-14T07:56:54.783Z,84.86
2018-04-14T07:57:54.554Z,84.58
2018-04-14T07:58:54.551Z,85.72
2018-04-14T07:59:54.424Z,85.49
2018-04-14T08:00:54.396Z,85.64
2018-04-14T08:01:54.245Z,86.69
2018-04-14T08:02:54.291Z,86.98
2018-04-14T08:03:54.103Z,86.93
2018-04-14T08:04:54.092Z,86.93
2018-04-14T08:05:53.985Z,87.16
2018-04-14T08:06:53.931Z,86.40
2018-04-14T08:07:53.790Z,85.82
2018-04-14T08:08:53.804Z,84.77
2018-04-14T08:09:53.633Z,85.86
2018-04-14T08:10:53.713Z,85.19
2018-04-14T08:11:53.637Z,84.27
2018-04-14T08:12:53.525Z,83.12
2018-04-14T08:13:53.336Z,82.49
2018-04-14T08:14:53.415Z,81.82
2018-04-14T08:15:53.180Z,80.19
2018-04-14T08:16:53.163Z,78.34
2018-04-14T08:17:53.020Z,75.44
2018-04-14T08:18:53.048Z,71.43
2018-04-14T08:19:52.868Z,71.04
2018-04-14T08:20:52.863Z,70.76
2018-04-14T08:21:52.735Z,72.23
2018-04-14T08:22:52.780Z,76.77
2018-04-14T08:23:52.571Z,79.09
2018-04-14T08:24:52.579Z,80.15
2018-04-14T08:25:52.425Z,80.78
2018-04-14T08:26:52.416Z,81.45
2018-04-14T08:27:52.291Z,83.14
2018-04-14T08:28:52.319Z,84.34
2018-04-14T08:29:52.119Z,84.44
2018-04-14T08:30:52.107Z,85.16
2018-04-14T08:31:52.077Z,86.21
2018-04-14T08:32:51.959Z,86.54
2018-04-14T08:33:51.825Z,86.83
2018-04-14T08:34:51.930Z,86.12
2018-04-14T08:35:51.660Z,86.31
2018-04-14T08:36:51.638Z,86.16
2018-04-14T08:37:51.527Z,86.16
2018-04-14T08:38:51.551Z,85.88
2018-04-14T08:39:51.361Z,85.78
2018-04-14T08:40:51.354Z,84.88
2018-04-14T08:41:51.229Z,85.54
2018-04-14T08:42:51.212Z,85.44
2018-04-14T08:43:51.051Z,85.19
2018-04-14T08:44:51.069Z,82.07
2018-04-14T08:45:50.897Z,78.11
2018-04-14T08:46:50.983Z,73.77
2018-04-14T08:47:50.880Z,71.11
2018-04-14T08:48:50.796Z,70.43
2018-04-14T08:49:50.595Z,71.17
2018-04-14T08:50:50.642Z,72.96
2018-04-14T08:51:50.449Z,74.08
2018-04-14T08:52:50.447Z,75.81
2018-04-14T08:53:50.295Z,77.40
2018-04-14T08:54:50.320Z,78.17
2018-04-14T08:55:50.140Z,77.50
2018-04-14T08:56:50.128Z,79.32
2018-04-14T08:57:49.983Z,80.28
2018-04-14T08:58:49.976Z,79.13
2018-04-14T08:59:49.843Z,78.59
2018-04-14T09:00:49.847Z,77.25
2018-04-14T09:01:49.759Z,77.59
2018-04-14T09:02:49.650Z,77.59
2018-04-14T09:03:49.559Z,76.06
2018-04-14T09:04:49.671Z,77.40
2018-04-14T09:05:49.404Z,76.09
2018-04-14T09:06:49.385Z,76.57
2018-04-14T09:07:49.301Z,74.75
2018-04-14T09:08:49.356Z,76.19
2018-04-14T09:09:49.149Z,75.62
2018-04-14T09:10:49.177Z,76.00
2018-04-14T09:11:48.964Z,74.55
2018-04-14T09:12:48.952Z,75.00
2018-04-14T09:13:48.832Z,77.75
2018-04-14T09:14:48.831Z,79.09
2018-04-14T09:15:48.627Z,79.57
2018-04-14T09:18:30.485Z,79.24
2018-04-14T09:19:30.546Z,79.67
2018-04-14T09:20:30.331Z,79.96
2018-04-14T09:21:30.333Z,80.40
2018-04-14T09:22:30.176Z,81.45
2018-04-14T09:23:30.239Z,81.84
2018-04-14T09:24:30.053Z,81.54
2018-04-14T09:25:30.055Z,80.82
2018-04-14T09:26:29.884Z,80.63
2018-04-14T09:27:29.863Z,79.67
2018-04-14T09:28:29.732Z,79.96
2018-04-14T09:29:29.768Z,79.24
2018-04-14T09:30:29.592Z,80.82
2018-04-14T09:31:29.579Z,80.15
2018-04-14T09:32:29.432Z,78.36
2018-04-14T09:33:29.478Z,77.50
2018-04-14T09:34:29.302Z,77.25
2018-04-14T09:35:29.321Z,77.98
2018-04-14T09:36:29.147Z,77.63
2018-04-14T09:37:29.092Z,76.00
2018-04-14T09:38:28.974Z,76.32
2018-04-14T09:39:29.995Z,73.73
2018-04-14T09:40:28.832Z,74.02
2018-04-14T09:41:28.856Z,74.79
2018-04-14T09:42:28.685Z,74.30
2018-04-14T09:43:28.728Z,74.02
2018-04-14T09:44:28.527Z,73.73
2018-04-14T09:45:28.536Z,73.35
2018-04-14T09:46:28.398Z,75.90
2018-04-14T09:47:28.354Z,76.92
2018-04-14T09:48:28.253Z,78.55
2018-04-14T09:49:28.255Z,79.13
2018-04-14T09:50:28.131Z,76.19
2018-04-14T09:51:28.069Z,75.96
2018-04-14T09:52:28.588Z,77.50
2018-04-14T09:53:28.026Z,76.79
2018-04-14T09:54:27.795Z,77.56
2018-04-14T09:55:27.886Z,77.46
2018-04-14T09:56:27.670Z,78.27
2018-04-14T09:57:27.588Z,78.67
2018-04-14T09:58:27.472Z,78.13
2018-04-14T09:59:27.520Z,77.98
2018-04-14T10:00:27.331Z,75.90
2018-04-14T10:01:27.350Z,74.50
2018-04-14T10:02:27.185Z,73.83
2018-04-14T10:03:27.235Z,72.23
2018-04-14T10:04:27.026Z,71.43
2018-04-14T10:05:27.029Z,69.96
2018-04-14T10:06:26.905Z,66.01
2018-04-14T10:07:26.987Z,65.78
2018-04-14T10:08:26.730Z,67.33
2018-04-14T10:09:26.747Z,67.55
2018-04-14T10:10:26.603Z,67.29
2018-04-14T10:11:26.563Z,68.60
2018-04-14T10:12:26.441Z,70.50
2018-04-14T10:13:26.516Z,71.17
2018-04-14T10:14:26.291Z,72.16
2018-04-14T10:15:26.311Z,73.98
2018-04-14T10:16:26.149Z,74.81
2018-04-14T10:17:26.130Z,75.96
2018-04-14T10:18:26.025Z,75.96
2018-04-14T10:19:25.999Z,76.44
2018-04-14T10:20:26.089Z,76.73
2018-04-14T10:21:25.845Z,76.15
2018-04-14T10:22:25.710Z,77.75
2018-04-14T10:23:25.717Z,79.63
2018-04-14T10:24:25.556Z,80.78
2018-04-14T10:25:25.527Z,81.64
2018-04-14T10:26:25.421Z,81.51
2018-04-14T10:27:25.476Z,81.89
2018-04-14T10:28:25.248Z,82.12
2018-04-14T10:29:25.245Z,81.26
2018-04-14T10:30:25.112Z,80.78
2018-04-14T10:31:25.163Z,79.86
2018-04-14T10:32:25.578Z,78.27
2018-04-14T10:33:25.024Z,77.21
2018-04-14T10:34:24.815Z,75.90
2018-04-14T10:35:25.581Z,75.04
2018-04-14T10:36:24.675Z,76.19
2018-04-14T10:37:24.934Z,75.42
2018-04-14T10:38:24.538Z,74.94
2018-04-14T10:39:25.012Z,73.83
2018-04-14T10:40:24.371Z,72.32
2018-04-14T10:41:24.398Z,71.40
2018-04-14T10:42:24.235Z,70.72
2018-04-14T10:43:24.246Z,70.47
2018-04-14T10:44:24.062Z,68.87
2018-04-14T10:45:24.150Z,68.26
2018-04-14T10:46:24.067Z,67.52
2018-04-14T10:47:23.948Z,67.16
2018-04-14T10:48:23.786Z,64.72
2018-04-14T10:49:23.816Z,62.63
2018-04-14T10:50:23.620Z,63.18
2018-04-14T10:51:23.652Z,62.37
2018-04-14T10:52:23.502Z,62.02
2018-04-14T10:53:23.510Z,60.05
2018-04-14T10:54:23.322Z,57.76
2018-04-14T10:55:23.366Z,56.43
2018-04-14T10:56:23.648Z,56.02
2018-04-14T10:57:23.174Z,56.50
2018-04-14T10:58:23.076Z,57.05
2018-04-14T10:59:23.127Z,59.53
2018-04-14T11:00:22.916Z,58.57
2018-04-14T11:01:22.923Z,61.38
2018-04-14T11:02:22.787Z,63.92
2018-04-14T11:03:22.821Z,65.08
2018-04-14T11:04:22.668Z,64.63
2018-04-14T11:05:22.658Z,65.30
2018-04-14T11:06:22.492Z,64.08
2018-04-14T11:07:22.540Z,66.39
2018-04-14T11:08:22.373Z,64.24
2018-04-14T11:09:22.338Z,63.53
2018-04-14T11:10:22.270Z,61.70
2018-04-14T11:11:22.312Z,59.92
2018-04-14T11:12:22.103Z,59.41
2018-04-14T11:13:22.062Z,59.28
2018-04-14T11:14:21.954Z,58.42
2018-04-14T11:15:22.034Z,59.00
2018-04-14T11:16:21.847Z,59.67
2018-04-14T11:19:04.036Z,60.21
2018-04-14T11:20:04.090Z,59.28
2018-04-14T11:21:03.925Z,58.80
2018-04-14T11:22:03.879Z,58.53
2018-04-14T11:23:04.566Z,57.01
2018-04-14T11:24:03.811Z,57.89
2018-04-14T11:25:03.644Z,57.70
2018-04-14T11:26:03.666Z,57.19
2018-04-14T11:27:03.574Z,59.22
2018-04-14T11:28:03.513Z,60.76
2018-04-14T11:29:03.370Z,59.64
2018-04-14T11:30:03.351Z,59.96
2018-04-14T11:31:03.268Z,60.31
2018-04-14T11:32:03.277Z,61.19
2018-04-14T11:33:03.095Z,61.77
2018-04-14T11:34:03.162Z,61.25
2018-04-14T11:35:02.957Z,62.54
2018-04-14T11:36:02.974Z,62.12
2018-04-14T11:37:02.837Z,62.34
2018-04-14T11:38:02.893Z,61.86
2018-04-14T11:39:02.691Z,61.41
2018-04-14T11:40:02.705Z,60.64
2018-04-14T11:41:02.559Z,60.83
2018-04-14T11:42:02.620Z,60.54
2018-04-14T11:43:02.464Z,60.69
2018-04-14T11:44:02.400Z,59.83
2018-04-14T11:45:03.128Z,57.51
2018-04-14T11:46:03.093Z,58.28
2018-04-14T11:47:02.179Z,59.86
2018-04-14T11:48:02.306Z,59.51
2018-04-14T11:49:02.032Z,58.76
2018-04-14T11:50:02.028Z,59.22
2018-04-14T11:51:01.903Z,60.31
2018-04-14T11:52:01.864Z,61.35
2018-04-14T11:53:01.751Z,62.18
2018-04-14T11:54:01.747Z,62.25
2018-04-14T11:55:01.619Z,61.22
2018-04-14T11:56:01.751Z,60.83
2018-04-14T11:57:01.515Z,59.77
2018-04-14T11:58:01.495Z,59.44
2018-04-14T11:59:01.334Z,58.53
2018-04-14T12:00:01.375Z,57.05
2018-04-14T12:01:01.193Z,57.37
2018-04-14T12:02:01.202Z,57.15
2018-04-14T12:03:01.076Z,56.25
2018-04-14T12:04:01.095Z,59.41
2018-04-14T12:05:00.935Z,59.86
2018-04-14T12:06:00.898Z,61.13
2018-04-14T12:07:00.804Z,64.40
2018-04-14T12:08:00.836Z,66.55
2018-04-14T12:09:00.664Z,69.24
2018-04-14T12:10:00.728Z,68.99
2018-04-14T12:11:00.616Z,67.49
2018-04-14T12:12:00.531Z,67.49
2018-04-14T12:13:00.395Z,68.70
2018-04-14T12:14:00.340Z,68.35
2018-04-14T12:15:00.271Z,69.02
2018-04-14T12:16:00.246Z,69.02
2018-04-14T12:17:00.086Z,68.74
2018-04-14T12:18:00.085Z,69.64
2018-04-14T12:19:00.027Z,68.99
2018-04-14T12:19:59.985Z,68.04
2018-04-14T12:20:59.816Z,68.42
2018-04-14T12:21:59.789Z,69.67
2018-04-14T12:22:59.706Z,68.71
2018-04-14T12:23:59.699Z,67.84
2018-04-14T12:24:59.591Z,66.78
2018-04-14T12:25:59.513Z,67.03
2018-04-14T12:26:59.378Z,68.48
2018-04-14T12:27:59.447Z,67.13
2018-04-14T12:28:59.224Z,66.62
2018-04-14T12:29:59.224Z,67.19
2018-04-14T12:30:59.082Z,67.87
2018-04-14T12:31:59.133Z,68.84
2018-04-14T12:32:58.979Z,70.37
2018-04-14T12:33:58.959Z,68.54
2018-04-14T12:34:58.771Z,68.54
2018-04-14T12:35:58.845Z,68.44
2018-04-14T12:36:58.631Z,68.64
2018-04-14T12:37:58.653Z,67.49
2018-04-14T12:38:58.499Z,67.49
2018-04-14T12:39:58.509Z,68.84
2018-04-14T12:40:58.334Z,69.22
2018-04-14T12:41:58.483Z,69.51
2018-04-14T12:42:58.191Z,68.87
2018-04-14T12:43:58.219Z,67.13
2018-04-14T12:44:58.055Z,67.13
2018-04-14T12:45:58.005Z,67.29
2018-04-14T12:46:57.897Z,67.19
2018-04-14T12:47:57.917Z,67.87
2018-04-14T12:48:57.729Z,67.19
2018-04-14T12:49:57.745Z,66.71
2018-04-14T12:50:57.593Z,66.62
2018-04-14T12:51:57.659Z,67.97
2018-04-14T12:52:57.474Z,68.44
2018-04-14T12:53:57.465Z,68.35
2018-04-14T12:54:57.305Z,67.49
2018-04-14T12:55:57.235Z,67.55
2018-04-14T12:56:57.132Z,67.19
2018-04-14T12:57:57.180Z,68.06
2018-04-14T12:58:57.001Z,67.42
2018-04-14T12:59:56.989Z,66.62
2018-04-14T13:00:56.859Z,67.45
2018-04-14T13:01:56.863Z,68.19
2018-04-14T13:02:56.677Z,69.15
2018-04-14T13:03:56.677Z,69.53
2018-04-14T13:04:56.542Z,70.72
2018-04-14T13:05:56.521Z,70.05
2018-04-14T13:06:56.385Z,69.99
2018-04-14T13:07:56.396Z,69.12
2018-04-14T13:08:56.226Z,69.12
2018-04-14T13:09:56.209Z,68.60
2018-04-14T13:10:56.115Z,69.34
2018-04-14T13:11:56.111Z,69.34