createdAt,value
2022-08-19T00:01:09.687Z,20.15
2022-08-19T00:05:07.508Z,20.89
2022-08-19T00:09:09.332Z,20.80
2022-08-19T00:13:06.384Z,20.82
2022-08-19T00:17:05.695Z,20.60
2022-08-19T00:21:03.137Z,20.52
2022-08-19T00:25:00.421Z,20.52
2022-08-19T00:28:59.337Z,20.46
2022-08-19T00:32:56.394Z,20.29
2022-08-19T00:36:53.470Z,20.20
2022-08-19T00:40:51.269Z,20.43
2022-08-19T00:44:48.705Z,20.70
2022-08-19T00:48:45.678Z,20.79
2022-08-19T00:52:49.276Z,20.74
2022-08-19T00:56:47.396Z,20.78
2022-08-19T01:00:46.104Z,20.78
2022-08-19T01:04:43.247Z,20.86
2022-08-19T01:08:40.287Z,20.70
2022-08-19T01:12:39.168Z,20.72
2022-08-19T01:16:38.567Z,20.87
2022-08-19T01:20:36.301Z,20.77
2022-08-19T01:24:33.623Z,20.86
2022-08-19T01:28:40.318Z,20.78
2022-08-19T01:32:39.477Z,20.88
2022-08-19T01:36:48.383Z,21.05
2022-08-19T01:40:45.444Z,20.86
2022-08-19T01:44:42.698Z,20.56
2022-08-19T01:48:44.043Z,20.85
2022-08-19T01:52:45.084Z,20.89
2022-08-19T01:56:42.331Z,21.22
2022-08-19T02:00:39.762Z,21.27
2022-08-19T02:04:39.166Z,20.80
2022-08-19T02:08:39.710Z,21.07
2022-08-19T02:12:36.786Z,21.14
2022-08-19T02:16:36.384Z,21.06
2022-08-19T02:20:33.425Z,21.12
2022-08-19T02:24:30.460Z,20.67
2022-08-19T02:28:27.521Z,20.71
2022-08-19T02:32:24.587Z,20.97
2022-08-19T02:36:21.657Z,20.91
2022-08-19T02:40:19.189Z,21.10
2022-08-19T02:44:26.702Z,20.90
2022-08-19T02:48:27.812Z,20.81
2022-08-19T02:52:26.551Z,20.88
2022-08-19T02:56:28.138Z,20.94
2022-08-19T03:00:25.262Z,20.96
2022-08-19T03:04:22.321Z,20.93
2022-08-19T03:08:19.891Z,20.97
2022-08-19T03:12:18.601Z,20.82
2022-08-19T03:16:16.165Z,20.95
2022-08-19T03:20:13.222Z,20.77
2022-08-19T03:24:10.322Z,20.78
2022-08-19T03:28:08.405Z,20.81
2022-08-19T03:32:06.837Z,20.84
2022-08-19T03:36:12.242Z,20.85
2022-08-19T03:40:09.951Z,20.79
2022-08-19T03:44:18.149Z,20.76
2022-08-19T03:48:17.807Z,20.80
2022-08-19T03:52:15.301Z,20.41
2022-08-19T03:56:13.798Z,20.59
2022-08-19T04:00:13.572Z,20.67
2022-08-19T04:04:11.377Z,20.61
2022-08-19T04:08:12.021Z,20.77
2022-08-19T04:12:10.859Z,20.85
2022-08-19T04:16:08.396Z,20.73
2022-08-19T04:20:07.082Z,20.72
2022-08-19T04:24:05.514Z,20.89
2022-08-19T04:28:02.661Z,20.79
2022-08-19T04:32:08.294Z,20.72
2022-08-19T04:36:06.998Z,20.55
2022-08-19T04:40:25.666Z,20.78
2022-08-19T04:44:23.162Z,20.39
2022-08-19T04:48:27.761Z,20.56
2022-08-19T04:52:25.940Z,20.65
2022-08-19T04:56:23.736Z,20.76
2022-08-19T05:00:20.910Z,20.78
2022-08-19T05:04:21.254Z,20.82
2022-08-19T05:08:30.753Z,20.87
2022-08-19T05:12:31.226Z,21.10
2022-08-19T05:16:29.324Z,21.19
2022-08-19T05:20:44.855Z,21.48
2022-08-19T05:25:02.542Z,21.50
2022-08-19T05:28:58.988Z,21.48
2022-08-19T05:32:57.532Z,21.61
2022-08-19T05:37:01.938Z,21.79
2022-08-19T05:41:00.832Z,21.97
2022-08-19T05:44:58.195Z,22.22
2022-08-19T05:48:57.510Z,22.31
2022-08-19T05:52:54.729Z,22.12
2022-08-19T05:56:54.124Z,21.72
2022-08-19T06:00:51.099Z,21.67
2022-08-19T06:04:48.169Z,21.56
2022-08-19T06:08:51.951Z,21.89
2022-08-19T06:12:49.717Z,22.20
2022-08-19T06:16:46.881Z,22.04
2022-08-19T06:20:55.361Z,22.08
2022-08-19T06:24:54.824Z,22.16
2022-08-19T06:28:52.119Z,22.41
2022-08-19T06:32:49.291Z,23.21
2022-08-19T06:36:50.497Z,23.32
2022-08-19T06:40:47.477Z,23.30
2022-08-19T06:44:49.516Z,23.10
2022-08-19T06:48:50.292Z,23.33
2022-08-19T06:52:48.842Z,23.60
2022-08-19T06:56:48.606Z,23.57
2022-08-19T07:00:45.794Z,23.51
2022-08-19T07:04:42.836Z,23.42
2022-08-19T07:08:43.994Z,23.14
2022-08-19T07:12:41.940Z,23.08
2022-08-19T07:16:42.535Z,22.97
2022-08-19T07:20:42.760Z,23.23
2022-08-19T07:24:40.375Z,23.49
2022-08-19T07:28:51.554Z,23.80
2022-08-19T07:32:52.537Z,23.70
2022-08-19T07:36:51.099Z,23.60
2022-08-19T07:40:48.095Z,23.60
2022-08-19T07:44:50.040Z,23.66
2022-08-19T07:48:51.287Z,23.70
2022-08-19T07:52:50.745Z,23.63
2022-08-19T07:56:48.248Z,23.53
2022-08-19T08:00:53.342Z,23.44
2022-08-19T08:05:09.095Z,23.47
2022-08-19T08:09:12.924Z,23.56
2022-08-19T08:13:13.728Z,23.61
2022-08-19T08:17:12.421Z,23.65
2022-08-19T08:21:09.975Z,23.74
2022-08-19T08:25:22.029Z,23.99
2022-08-19T08:29:20.679Z,24.33
2022-08-19T08:33:34.067Z,24.37
2022-08-19T08:37:32.168Z,24.61
2022-08-19T08:41:48.365Z,24.86
2022-08-19T08:46:02.237Z,24.71
2022-08-19T08:50:16.904Z,24.76
2022-08-19T08:54:20.762Z,24.09
2022-08-19T08:59:00.801Z,24.22
2022-08-19T09:03:00.983Z,24.19
2022-08-19T09:07:50.881Z,24.45
2022-08-19T09:12:31.509Z,24.65
2022-08-19T09:16:28.882Z,24.81
2022-08-19T09:20:26.687Z,24.94
2022-08-19T09:24:23.694Z,25.35
2022-08-19T09:28:30.319Z,25.36
2022-08-19T09:32:29.504Z,25.82
2022-08-19T09:36:35.269Z,26.60
2022-08-19T09:40:35.388Z,27.00
2022-08-19T09:44:35.602Z,27.43
2022-08-19T09:48:34.183Z,27.74
2022-08-19T09:52:32.667Z,27.14
2022-08-19T09:56:31.349Z,26.53
2022-08-19T10:00:29.071Z,26.01
2022-08-19T10:04:46.220Z,25.19
2022-08-19T10:08:50.294Z,24.96
2022-08-19T10:12:48.931Z,24.86
2022-08-19T10:16:45.963Z,25.20
2022-08-19T10:20:43.389Z,26.14
2022-08-19T10:24:40.834Z,27.03
2022-08-19T10:28:39.150Z,27.10
2022-08-19T10:32:36.572Z,26.88
2022-08-19T10:36:37.973Z,27.10
2022-08-19T10:40:54.176Z,27.33
2022-08-19T10:44:51.858Z,27.11
2022-08-19T10:48:50.333Z,26.73
2022-08-19T10:52:51.929Z,25.95
2022-08-19T10:56:52.203Z,25.49
2022-08-19T11:00:59.407Z,24.93
2022-08-19T11:04:56.517Z,24.48
2022-08-19T11:08:56.254Z,24.38
2022-08-19T11:12:56.362Z,24.46
2022-08-19T11:16:56.902Z,24.41
2022-08-19T11:20:54.071Z,24.53
2022-08-19T11:24:51.221Z,24.67
2022-08-19T11:28:48.984Z,24.90
2022-08-19T11:32:51.753Z,24.56
2022-08-19T11:36:51.174Z,24.85
2022-08-19T11:41:18.677Z,24.81
2022-08-19T11:45:22.062Z,24.28
2022-08-19T11:49:22.360Z,24.56
2022-08-19T11:53:21.311Z,24.80
2022-08-19T11:57:18.505Z,24.83
2022-08-19T12:01:19.468Z,25.07
2022-08-19T12:05:16.647Z,24.96
2022-08-19T12:09:15.287Z,23.91
2022-08-19T12:13:19.739Z,22.96
2022-08-19T12:17:16.757Z,22.45
2022-08-19T12:21:24.514Z,22.25
2022-08-19T12:25:21.783Z,22.11
2022-08-19T12:29:23.887Z,21.86
2022-08-19T12:33:25.584Z,21.29
2022-08-19T12:37:22.693Z,21.42
2022-08-19T12:41:23.393Z,21.73
2022-08-19T12:45:20.831Z,21.85
2022-08-19T12:49:44.423Z,22.06
2022-08-19T12:53:36.869Z,22.20
2022-08-19T12:57:36.863Z,21.99
2022-08-19T13:01:33.852Z,21.68
2022-08-19T13:05:37.226Z,21.85
2022-08-19T13:09:34.729Z,22.00
2022-08-19T13:13:31.739Z,21.91
2022-08-19T13:17:29.160Z,22.25
2022-08-19T13:21:31.115Z,22.14
2022-08-19T13:25:28.336Z,22.34
2022-08-19T13:29:44.263Z,22.67
2022-08-19T13:33:44.220Z,22.82
2022-08-19T13:37:43.823Z,21.68
2022-08-19T13:41:49.092Z,22.97
2022-08-19T13:45:46.644Z,22.90
2022-08-19T13:49:43.779Z,23.07
2022-08-19T13:53:47.394Z,22.94
2022-08-19T13:57:45.043Z,22.99
2022-08-19T14:01:42.696Z,22.85
2022-08-19T14:05:39.878Z,22.63
2022-08-19T14:09:36.886Z,22.31
2022-08-19T14:13:35.208Z,22.39
2022-08-19T14:17:32.419Z,22.55
2022-08-19T14:21:29.463Z,22.53
2022-08-19T14:25:31.055Z,22.23
2022-08-19T14:29:29.966Z,22.11
2022-08-19T14:33:27.486Z,21.97
2022-08-19T14:37:26.367Z,21.98
2022-08-19T14:41:25.668Z,21.91
2022-08-19T14:45:22.851Z,21.65
2022-08-19T14:49:20.012Z,21.76
2022-08-19T14:53:17.928Z,21.68
2022-08-19T14:57:16.718Z,21.94
2022-08-19T15:01:14.382Z,21.88
2022-08-19T15:05:13.200Z,21.92
2022-08-19T15:09:11.240Z,21.69
2022-08-19T15:13:08.465Z,21.86
2022-08-19T15:17:06.199Z,21.49
2022-08-19T15:21:04.523Z,21.33
2022-08-19T15:25:02.186Z,21.15
2022-08-19T15:29:01.947Z,21.32
2022-08-19T15:32:59.213Z,21.17
2022-08-19T15:36:56.319Z,21.17
2022-08-19T15:40:53.809Z,21.18
2022-08-19T15:44:52.839Z,21.17
2022-08-19T15:48:56.157Z,21.08
2022-08-19T15:53:02.161Z,21.05
2022-08-19T15:57:17.761Z,21.03
2022-08-19T16:01:35.435Z,21.04
2022-08-19T16:05:56.259Z,20.91
2022-08-19T16:09:53.559Z,20.90
2022-08-19T16:13:52.665Z,20.86
2022-08-19T16:17:56.820Z,20.80
2022-08-19T16:21:56.879Z,20.84
2022-08-19T16:25:54.032Z,20.79
2022-08-19T16:29:51.649Z,20.71
2022-08-19T16:33:49.761Z,20.55
2022-08-19T16:37:46.904Z,20.36
2022-08-19T16:41:45.807Z,20.47
2022-08-19T16:45:43.372Z,20.41
2022-08-19T16:49:53.357Z,20.31
2022-08-19T16:53:54.393Z,20.25
2022-08-19T16:57:51.461Z,20.18
2022-08-19T17:01:48.834Z,20.28
2022-08-19T17:05:50.014Z,20.27
2022-08-19T17:09:47.142Z,20.21
2022-08-19T17:13:51.008Z,20.22
2022-08-19T17:17:48.145Z,20.10
2022-08-19T17:21:45.339Z,19.99
2022-08-19T17:25:42.838Z,19.89
2022-08-19T17:29:41.916Z,20.04
2022-08-19T17:33:42.211Z,20.16
2022-08-19T17:37:39.292Z,20.00
2022-08-19T17:41:36.417Z,19.95
2022-08-19T17:45:34.611Z,19.88
2022-08-19T17:49:33.327Z,19.85
2022-08-19T17:53:30.457Z,19.84
2022-08-19T17:57:27.457Z,19.96
2022-08-19T18:01:24.757Z,19.86
2022-08-19T18:05:29.665Z,19.80
2022-08-19T18:09:41.807Z,19.93
2022-08-19T18:13:40.805Z,19.93
2022-08-19T18:17:38.360Z,19.96
2022-08-19T18:21:36.164Z,19.94
2022-08-19T18:25:33.224Z,19.92
2022-08-19T18:29:33.385Z,19.95
2022-08-19T18:33:30.726Z,19.93
2022-08-19T18:37:27.798Z,19.66
2022-08-19T18:41:43.919Z,19.71
2022-08-19T18:46:01.858Z,19.72
2022-08-19T18:50:02.501Z,19.71
2022-08-19T18:54:01.426Z,19.63
2022-08-19T18:57:59.104Z,19.44
2022-08-19T19:01:59.310Z,19.50
2022-08-19T19:05:58.815Z,19.38
2022-08-19T19:09:55.934Z,19.48
2022-08-19T19:13:53.622Z,19.56
2022-08-19T19:17:50.678Z,19.61
2022-08-19T19:21:49.522Z,19.51
2022-08-19T19:25:50.864Z,19.40
2022-08-19T19:29:52.335Z,19.39
2022-08-19T19:33:50.657Z,19.41
2022-08-19T19:37:52.610Z,19.25
2022-08-19T19:41:50.058Z,19.23
2022-08-19T19:45:48.666Z,19.20
2022-08-19T19:50:13.129Z,19.17
2022-08-19T19:54:13.731Z,19.05
2022-08-19T19:58:10.785Z,19.15
2022-08-19T20:02:08.564Z,19.21
2022-08-19T20:06:08.860Z,19.16
2022-08-19T20:10:06.362Z,19.16
2022-08-19T20:14:11.963Z,19.24
2022-08-19T20:18:13.460Z,19.24
2022-08-19T20:22:10.561Z,19.17
2022-08-19T20:26:12.151Z,19.23
2022-08-19T20:30:25.124Z,19.02
2022-08-19T20:34:22.797Z,18.93
2022-08-19T20:38:20.317Z,18.97
2022-08-19T20:42:17.989Z,18.89
2022-08-19T20:46:15.539Z,18.82
2022-08-19T20:50:12.703Z,18.87
2022-08-19T20:54:09.676Z,18.85
2022-08-19T20:58:06.821Z,18.69
2022-08-19T21:02:03.964Z,18.78
2022-08-19T21:06:01.656Z,18.87
2022-08-19T21:09:59.114Z,18.75
2022-08-19T21:13:57.030Z,18.86
2022-08-19T21:17:54.185Z,18.77
2022-08-19T21:21:52.460Z,18.84
2022-08-19T21:25:55.940Z,18.82
2022-08-19T21:29:54.944Z,18.71
2022-08-19T21:33:51.956Z,18.73
2022-08-19T21:37:49.472Z,18.77
2022-08-19T21:41:46.624Z,18.65
2022-08-19T21:45:43.789Z,18.59
2022-08-19T21:49:40.858Z,18.62
2022-08-19T21:53:37.841Z,18.55
2022-08-19T21:57:35.679Z,18.62
2022-08-19T22:01:32.832Z,18.57
2022-08-19T22:05:33.418Z,18.41
2022-08-19T22:09:30.567Z,18.66
2022-08-19T22:13:28.021Z,18.62
2022-08-19T22:17:27.610Z,18.62
2022-08-19T22:21:40.360Z,18.43
2022-08-19T22:25:44.355Z,18.48
2022-08-19T22:29:41.406Z,18.45
2022-08-19T22:33:39.547Z,18.42
2022-08-19T22:37:36.594Z,18.35
2022-08-19T22:41:34.177Z,18.32
2022-08-19T22:45:33.769Z,18.13
2022-08-19T22:49:30.812Z,18.36
2022-08-19T22:53:27.872Z,18.31
2022-08-19T22:57:24.974Z,18.43
2022-08-19T23:01:27.368Z,18.45
2022-08-19T23:05:29.666Z,18.38
2022-08-19T23:09:30.548Z,18.31
2022-08-19T23:13:29.295Z,18.20
2022-08-19T23:17:26.333Z,18.31
2022-08-19T23:21:26.587Z,18.12
2022-08-19T23:25:31.850Z,17.86
2022-08-19T23:29:49.386Z,18.28
2022-08-19T23:33:51.500Z,18.12
2022-08-19T23:37:50.296Z,18.22
2022-08-19T23:41:47.397Z,18.12
2022-08-19T23:45:51.117Z,18.14
2022-08-19T23:49:48.833Z,18.15
2022-08-19T23:53:45.953Z,18.08
2022-08-19T23:57:42.974Z,18.07
