createdAt,value
2019-01-08T00:00:36.173Z,106.40
2019-01-08T00:03:02.815Z,116.87
2019-01-08T00:05:29.248Z,117.60
2019-01-08T00:07:56.692Z,125.03
2019-01-08T00:10:23.091Z,117.37
2019-01-08T00:12:49.451Z,107.83
2019-01-08T00:15:15.903Z,113.97
2019-01-08T00:17:42.327Z,118.03
2019-01-08T00:20:08.607Z,119.40
2019-01-08T00:22:34.984Z,126.37
2019-01-08T00:25:01.314Z,133.10
2019-01-08T00:27:27.695Z,120.93
2019-01-08T00:29:54.062Z,106.43
2019-01-08T00:32:20.478Z,117.53
2019-01-08T00:34:46.813Z,119.77
2019-01-08T00:37:13.186Z,125.57
2019-01-08T00:39:39.556Z,122.27
2019-01-08T00:42:05.964Z,125.97
2019-01-08T00:44:32.351Z,124.70
2019-01-08T00:46:58.691Z,129.23
2019-01-08T00:49:26.198Z,131.60
2019-01-08T00:51:52.636Z,138.30
2019-01-08T00:54:19.039Z,149.87
2019-01-08T00:56:45.379Z,161.97
2019-01-08T00:59:11.795Z,191.70
2019-01-08T01:01:38.116Z,193.03
2019-01-08T01:04:04.460Z,196.77
2019-01-08T01:06:30.828Z,207.83
2019-01-08T01:08:57.239Z,213.80
2019-01-08T01:11:23.602Z,207.57
2019-01-08T01:13:49.937Z,201.77
2019-01-08T01:16:16.300Z,203.87
2019-01-08T01:18:42.700Z,207.93
2019-01-08T01:21:09.050Z,205.47
2019-01-08T01:23:35.444Z,199.43
2019-01-08T01:26:01.795Z,195.77
2019-01-08T01:28:28.204Z,207.00
2019-01-08T01:30:54.544Z,189.87
2019-01-08T01:33:20.951Z,200.80
2019-01-08T01:35:47.275Z,185.40
2019-01-08T01:38:13.644Z,182.47
2019-01-08T01:40:39.994Z,183.13
2019-01-08T01:43:06.373Z,189.70
2019-01-08T01:45:32.707Z,181.17
2019-01-08T01:47:59.087Z,185.90
2019-01-08T01:50:25.575Z,167.93
2019-01-08T01:52:51.919Z,194.53
2019-01-08T01:55:18.322Z,175.97
2019-01-08T01:57:44.660Z,173.23
2019-01-08T02:00:11.038Z,173.07
2019-01-08T02:02:37.361Z,173.97
2019-01-08T02:05:04.098Z,165.43
2019-01-08T02:07:30.498Z,159.83
2019-01-08T02:09:56.953Z,164.50
2019-01-08T02:12:23.334Z,161.87
2019-01-08T02:14:49.717Z,155.57
2019-01-08T02:17:16.116Z,148.97
2019-01-08T02:19:42.483Z,151.63
2019-01-08T02:22:08.821Z,150.83
2019-01-08T02:24:35.245Z,149.93
2019-01-08T02:27:01.750Z,142.90
2019-01-08T02:29:28.196Z,144.17
2019-01-08T02:31:54.559Z,131.80
2019-01-08T02:34:20.925Z,132.10
2019-01-08T02:36:47.319Z,154.87
2019-01-08T02:39:13.725Z,131.20
2019-01-08T02:41:40.106Z,137.30
2019-01-08T02:44:06.523Z,137.67
2019-01-08T02:46:32.952Z,137.87
2019-01-08T02:48:59.259Z,134.10
2019-01-08T02:51:25.636Z,134.40
2019-01-08T02:53:51.973Z,139.27
2019-01-08T02:56:18.335Z,122.10
2019-01-08T02:58:44.701Z,112.97
2019-01-08T03:01:11.077Z,125.03
2019-01-08T03:03:37.419Z,119.83
2019-01-08T03:06:03.849Z,123.23
2019-01-08T03:08:30.301Z,123.57
2019-01-08T03:10:56.708Z,140.70
2019-01-08T03:13:23.153Z,129.50
2019-01-08T03:15:49.549Z,140.00
2019-01-08T03:18:15.931Z,141.97
2019-01-08T03:20:42.397Z,135.37
2019-01-08T03:23:08.742Z,147.40
2019-01-08T03:25:35.154Z,153.93
2019-01-08T03:28:01.607Z,143.97
2019-01-08T03:30:27.970Z,155.77
2019-01-08T03:32:54.372Z,148.50
2019-01-08T03:35:20.724Z,153.30
2019-01-08T03:37:47.061Z,144.80
2019-01-08T03:40:13.448Z,148.93
2019-01-08T03:42:39.776Z,136.83
2019-01-08T03:45:06.155Z,139.13
2019-01-08T03:47:32.520Z,144.30
2019-01-08T03:49:58.917Z,140.40
2019-01-08T03:52:25.288Z,127.80
2019-01-08T03:54:51.677Z,125.20
2019-01-08T03:57:17.995Z,125.30
2019-01-08T03:59:44.410Z,121.13
2019-01-08T04:02:10.787Z,110.80
2019-01-08T04:04:37.189Z,113.23
2019-01-08T04:07:03.552Z,101.10
2019-01-08T04:09:29.961Z,93.60
2019-01-08T04:11:56.333Z,85.73
2019-01-08T04:14:22.715Z,84.87
2019-01-08T04:16:49.139Z,86.03
2019-01-08T04:19:15.476Z,83.17
2019-01-08T04:21:41.866Z,88.00
2019-01-08T04:24:08.238Z,77.43
2019-01-08T04:26:34.672Z,78.93
2019-01-08T04:29:01.115Z,79.03
2019-01-08T04:31:27.491Z,73.67
2019-01-08T04:33:53.918Z,67.77
2019-01-08T04:36:20.331Z,64.50
2019-01-08T04:38:46.690Z,72.30
2019-01-08T04:41:13.084Z,63.80
2019-01-08T04:43:39.430Z,64.53
2019-01-08T04:46:05.806Z,67.23
2019-01-08T04:48:32.238Z,64.40
2019-01-08T04:50:58.644Z,66.87
2019-01-08T04:53:25.053Z,61.00
2019-01-08T04:55:51.381Z,64.07
2019-01-08T04:58:17.787Z,63.40
2019-01-08T05:00:44.146Z,64.63
2019-01-08T05:03:10.510Z,62.07
2019-01-08T05:05:36.921Z,63.37
2019-01-08T05:08:03.302Z,66.37
2019-01-08T05:10:29.627Z,64.93
2019-01-08T05:12:56.040Z,64.93
2019-01-08T05:15:22.411Z,69.43
2019-01-08T05:17:48.756Z,71.77
2019-01-08T05:20:15.156Z,66.47
2019-01-08T05:22:41.528Z,69.33
2019-01-08T05:25:07.960Z,65.97
2019-01-08T05:27:34.406Z,65.20
2019-01-08T05:30:07.923Z,59.97
2019-01-08T05:32:28.947Z,56.57
2019-01-08T05:34:55.295Z,60.93
2019-01-08T05:37:21.717Z,62.00
2019-01-08T05:39:48.065Z,57.47
2019-01-08T05:42:14.462Z,61.77
2019-01-08T05:44:40.799Z,66.73
2019-01-08T05:47:07.162Z,64.40
2019-01-08T05:49:33.503Z,54.50
2019-01-08T05:51:59.909Z,61.77
2019-01-08T05:54:26.285Z,53.57
2019-01-08T05:56:52.684Z,62.17
2019-01-08T05:59:19.015Z,59.97
2019-01-08T06:01:45.443Z,60.73
2019-01-08T06:04:11.853Z,56.13
2019-01-08T06:06:38.231Z,63.43
2019-01-08T06:09:05.066Z,60.30
2019-01-08T06:11:31.431Z,63.73
2019-01-08T06:13:57.829Z,61.17
2019-01-08T06:16:24.169Z,61.73
2019-01-08T06:18:50.543Z,58.30
2019-01-08T06:21:16.911Z,60.13
2019-01-08T06:23:43.336Z,61.20
2019-01-08T06:26:09.697Z,52.20
2019-01-08T06:28:36.133Z,60.70
2019-01-08T06:31:02.523Z,56.73
2019-01-08T06:33:28.931Z,58.93
2019-01-08T06:35:56.300Z,69.00
2019-01-08T06:38:22.635Z,66.67
2019-01-08T06:40:57.304Z,57.50
2019-01-08T06:43:17.621Z,62.60
2019-01-08T06:45:44.101Z,65.80
2019-01-08T06:48:10.498Z,63.63
2019-01-08T06:50:37.495Z,62.53
2019-01-08T06:53:04.056Z,66.63
2019-01-08T06:55:30.490Z,60.70
2019-01-08T06:57:56.866Z,59.57
2019-01-08T07:00:23.299Z,65.03
2019-01-08T07:02:49.682Z,54.53
2019-01-08T07:05:16.260Z,56.57
2019-01-08T07:07:42.621Z,59.03
2019-01-08T07:10:09.024Z,59.43
2019-01-08T07:12:35.390Z,51.60
2019-01-08T07:15:01.792Z,59.77
2019-01-08T07:17:28.237Z,59.17
2019-01-08T07:19:55.398Z,54.93
2019-01-08T07:22:22.004Z,53.80
2019-01-08T07:24:48.381Z,55.63
2019-01-08T07:27:16.613Z,55.70
2019-01-08T07:29:43.292Z,51.93
2019-01-08T07:32:09.720Z,50.70
2019-01-08T07:34:36.196Z,49.87
2019-01-08T07:37:03.068Z,44.70
2019-01-08T07:39:29.584Z,47.27
2019-01-08T07:41:55.930Z,50.93
2019-01-08T07:44:22.341Z,54.93
2019-01-08T07:46:48.756Z,44.07
2019-01-08T07:49:15.182Z,48.07
2019-01-08T07:51:41.636Z,43.00
2019-01-08T07:54:07.997Z,42.97
2019-01-08T07:56:34.406Z,44.80
2019-01-08T07:59:00.844Z,50.53
2019-01-08T08:01:27.182Z,52.53
2019-01-08T08:03:53.604Z,51.83
2019-01-08T08:06:19.967Z,49.07
2019-01-08T08:08:46.339Z,49.97
2019-01-08T08:11:12.725Z,44.13
2019-01-08T08:13:39.067Z,47.43
2019-01-08T08:16:05.495Z,45.93
2019-01-08T08:18:31.914Z,47.47
2019-01-08T08:20:58.367Z,42.93
2019-01-08T08:23:24.879Z,53.23
2019-01-08T08:25:51.331Z,51.73
2019-01-08T08:28:17.724Z,47.00
2019-01-08T08:30:44.134Z,42.57
2019-01-08T08:33:10.558Z,53.27
2019-01-08T08:35:36.945Z,45.07
2019-01-08T08:38:03.454Z,41.27
2019-01-08T08:40:30.323Z,45.77
2019-01-08T08:42:56.712Z,49.33
2019-01-08T08:45:23.654Z,45.27
2019-01-08T08:47:50.242Z,51.50
2019-01-08T08:50:16.705Z,46.00
2019-01-08T08:52:43.184Z,47.93
2019-01-08T08:55:09.561Z,56.90
2019-01-08T08:57:35.912Z,42.57
2019-01-08T09:00:02.392Z,44.67
2019-01-08T09:02:28.901Z,55.23
2019-01-08T09:04:55.365Z,54.00
2019-01-08T09:07:21.822Z,50.97
2019-01-08T09:09:48.215Z,48.30
2019-01-08T09:12:14.608Z,43.57
2019-01-08T09:14:41.080Z,44.63
2019-01-08T09:17:07.398Z,45.10
2019-01-08T09:19:33.774Z,47.40
2019-01-08T09:22:01.227Z,47.93
2019-01-08T09:24:27.659Z,55.23
2019-01-08T09:26:54.002Z,55.13
2019-01-08T09:29:20.364Z,47.97
2019-01-08T09:31:46.820Z,48.10
2019-01-08T09:34:13.187Z,45.27
2019-01-08T09:36:39.621Z,46.53
2019-01-08T09:39:05.991Z,48.87
2019-01-08T09:41:32.322Z,47.10
2019-01-08T09:43:58.682Z,40.40
2019-01-08T09:46:25.247Z,42.50
2019-01-08T09:48:51.555Z,38.43
2019-01-08T09:51:17.938Z,40.13
2019-01-08T09:53:44.309Z,38.33
2019-01-08T09:56:10.722Z,36.77
2019-01-08T09:58:37.187Z,43.67
2019-01-08T10:01:03.612Z,42.07
2019-01-08T10:03:29.994Z,47.77
2019-01-08T10:05:56.553Z,40.37
2019-01-08T10:08:23.104Z,36.20
2019-01-08T10:10:49.495Z,41.30
2019-01-08T10:13:15.879Z,39.83
2019-01-08T10:15:42.274Z,42.13
2019-01-08T10:18:08.707Z,43.53
2019-01-08T10:20:35.049Z,48.40
2019-01-08T10:23:09.864Z,41.47
2019-01-08T10:25:29.641Z,39.90
2019-01-08T10:27:56.088Z,39.93
2019-01-08T10:30:22.459Z,43.50
2019-01-08T10:32:48.896Z,39.67
2019-01-08T10:35:15.238Z,49.53
2019-01-08T10:37:41.655Z,41.90
2019-01-08T10:40:08.548Z,41.97
2019-01-08T10:42:34.988Z,44.20
2019-01-08T10:45:01.346Z,45.10
2019-01-08T10:47:27.832Z,44.37
2019-01-08T10:49:54.214Z,50.50
2019-01-08T10:52:20.627Z,50.23
2019-01-08T10:54:47.040Z,49.17
2019-01-08T10:57:13.371Z,52.23
2019-01-08T10:59:39.801Z,49.20
2019-01-08T11:02:06.159Z,59.03
2019-01-08T11:04:32.579Z,51.40
2019-01-08T11:06:58.907Z,60.77
2019-01-08T11:09:25.788Z,64.73
2019-01-08T11:11:52.642Z,63.87
2019-01-08T11:14:19.313Z,60.23
2019-01-08T11:16:45.641Z,60.60
2019-01-08T11:19:12.059Z,60.03
2019-01-08T11:21:38.436Z,71.67
2019-01-08T11:24:04.856Z,63.30
2019-01-08T11:26:31.252Z,68.47
2019-01-08T11:28:57.693Z,63.53
2019-01-08T11:31:24.113Z,62.13
2019-01-08T11:33:50.685Z,55.67
2019-01-08T11:36:17.248Z,61.50
2019-01-08T11:38:43.622Z,61.77
2019-01-08T11:41:10.541Z,55.83
2019-01-08T11:43:36.987Z,57.50
2019-01-08T11:46:03.433Z,54.80
2019-01-08T11:48:30.032Z,57.53
2019-01-08T11:50:56.404Z,61.93
2019-01-08T11:53:22.791Z,57.40
2019-01-08T11:55:49.235Z,57.97
2019-01-08T11:58:15.745Z,62.07
2019-01-08T12:00:42.169Z,61.63
2019-01-08T12:03:08.799Z,60.10
2019-01-08T12:05:35.211Z,69.40
2019-01-08T12:08:02.111Z,66.97
2019-01-08T12:10:28.676Z,75.27
2019-01-08T12:12:55.049Z,69.63
2019-01-08T12:15:22.397Z,69.83
2019-01-08T12:17:48.995Z,73.17
2019-01-08T12:20:15.423Z,80.43
2019-01-08T12:22:41.908Z,73.93
2019-01-08T12:25:08.377Z,80.40
2019-01-08T12:27:34.806Z,72.13
2019-01-08T12:30:01.404Z,71.80
2019-01-08T12:32:27.953Z,79.27
2019-01-08T12:34:54.358Z,73.33
2019-01-08T12:37:20.742Z,70.20
2019-01-08T12:39:47.301Z,67.53
2019-01-08T12:42:14.611Z,74.87
2019-01-08T12:44:41.460Z,68.07
2019-01-08T12:47:07.933Z,71.77
2019-01-08T12:49:34.356Z,78.57
2019-01-08T12:52:00.839Z,73.83
2019-01-08T12:54:27.873Z,71.70
2019-01-08T12:56:54.596Z,67.60
2019-01-08T12:59:21.090Z,74.47
2019-01-08T13:01:47.435Z,69.63
2019-01-08T13:04:13.862Z,61.30
2019-01-08T13:06:40.247Z,75.27
2019-01-08T13:09:06.765Z,73.90
2019-01-08T13:11:33.153Z,90.07
2019-01-08T13:13:59.622Z,92.57
2019-01-08T13:16:25.991Z,100.97
2019-01-08T13:18:53.559Z,108.23
2019-01-08T13:21:20.397Z,106.77
2019-01-08T13:23:46.888Z,114.57
2019-01-08T13:26:13.294Z,107.70
2019-01-08T13:28:39.746Z,97.50
2019-01-08T13:31:06.153Z,95.73
2019-01-08T13:33:32.659Z,103.73
2019-01-08T13:35:59.106Z,101.90
2019-01-08T13:38:25.691Z,93.83
2019-01-08T13:40:52.208Z,91.47
2019-01-08T13:43:18.788Z,87.27
2019-01-08T13:45:45.206Z,100.07
2019-01-08T13:48:11.577Z,94.77
2019-01-08T13:50:38.126Z,93.27
2019-01-08T13:53:06.095Z,86.60
2019-01-08T13:55:32.960Z,88.33
2019-01-08T13:57:59.457Z,80.73
2019-01-08T14:00:26.683Z,83.33
2019-01-08T14:02:53.349Z,87.23
2019-01-08T14:05:20.046Z,79.23
2019-01-08T14:07:47.527Z,84.50
2019-01-08T14:10:14.047Z,80.83
2019-01-08T14:12:40.494Z,78.80
2019-01-08T14:15:07.052Z,86.90
2019-01-08T14:17:34.899Z,86.83
2019-01-08T14:20:03.200Z,83.10
2019-01-08T14:22:29.694Z,90.40
2019-01-08T14:24:56.306Z,99.03
2019-01-08T14:27:22.658Z,111.63
2019-01-08T14:29:49.121Z,91.63
2019-01-08T14:32:15.763Z,97.03
2019-01-08T14:34:42.296Z,118.57
2019-01-08T14:37:08.656Z,100.50
2019-01-08T14:39:35.071Z,95.70
2019-01-08T14:42:01.661Z,99.37
2019-01-08T14:44:28.079Z,102.00
2019-01-08T14:46:54.569Z,98.43
2019-01-08T14:49:20.941Z,83.97
2019-01-08T14:51:47.357Z,85.30
2019-01-08T14:54:13.811Z,90.33
2019-01-08T14:56:40.230Z,84.43
2019-01-08T14:59:07.736Z,84.40
2019-01-08T15:01:34.448Z,88.00
2019-01-08T15:04:00.793Z,85.33
2019-01-08T15:06:28.339Z,79.47
2019-01-08T15:08:54.800Z,89.87
2019-01-08T15:11:22.710Z,107.60
2019-01-08T15:13:49.307Z,92.77
2019-01-08T15:16:15.782Z,95.37
2019-01-08T15:18:42.166Z,97.90
2019-01-08T15:21:08.589Z,93.27
2019-01-08T15:23:34.966Z,94.60
2019-01-08T15:26:01.433Z,87.27
2019-01-08T15:28:27.817Z,99.40
2019-01-08T15:30:54.233Z,83.37
2019-01-08T15:33:20.605Z,85.53
2019-01-08T15:35:47.045Z,92.97
2019-01-08T15:38:13.447Z,94.33
2019-01-08T15:40:39.815Z,91.10
2019-01-08T15:43:06.207Z,82.97
2019-01-08T15:45:32.699Z,89.33
2019-01-08T15:47:59.081Z,92.47
2019-01-08T15:50:25.554Z,93.57
2019-01-08T15:52:51.981Z,96.47
2019-01-08T15:55:18.574Z,94.20
2019-01-08T15:57:44.950Z,103.47
2019-01-08T16:00:11.407Z,98.63
2019-01-08T16:02:37.885Z,89.27
2019-01-08T16:05:06.180Z,91.30
2019-01-08T16:07:32.634Z,92.83
2019-01-08T16:09:59.119Z,84.33
2019-01-08T16:12:25.867Z,90.60
2019-01-08T16:14:52.392Z,82.03
2019-01-08T16:17:19.187Z,82.83
2019-01-08T16:19:45.672Z,86.13
2019-01-08T16:22:12.170Z,92.57
2019-01-08T16:24:38.522Z,93.83
2019-01-08T16:27:04.921Z,98.20
2019-01-08T16:29:31.460Z,100.17
2019-01-08T16:31:57.808Z,94.63
2019-01-08T16:34:24.235Z,95.43
2019-01-08T16:36:50.588Z,102.43
2019-01-08T16:39:17.664Z,101.43
2019-01-08T16:41:44.365Z,114.33
2019-01-08T16:44:11.366Z,98.30
2019-01-08T16:46:38.277Z,117.73
2019-01-08T16:49:04.718Z,101.23
2019-01-08T16:51:31.139Z,104.50
2019-01-08T16:53:57.553Z,100.80
2019-01-08T16:56:23.951Z,104.57
2019-01-08T16:58:50.512Z,102.97
2019-01-08T17:01:16.937Z,97.07
2019-01-08T17:03:43.788Z,111.80
2019-01-08T17:06:10.298Z,99.47
2019-01-08T17:08:36.809Z,98.37
2019-01-08T17:11:03.169Z,89.00
2019-01-08T17:13:29.633Z,89.83
2019-01-08T17:15:55.979Z,97.47
2019-01-08T17:18:23.803Z,79.70
2019-01-08T17:20:50.208Z,89.57
2019-01-08T17:23:16.635Z,90.33
2019-01-08T17:25:47.940Z,78.50
2019-01-08T17:28:12.260Z,81.37
2019-01-08T17:30:38.592Z,102.47
2019-01-08T17:33:05.304Z,92.87
2019-01-08T17:35:31.830Z,110.33
2019-01-08T17:37:58.282Z,83.47
2019-01-08T17:40:24.661Z,93.10
2019-01-08T17:42:51.070Z,89.30
2019-01-08T17:45:17.459Z,63.93
2019-01-08T17:47:43.956Z,64.00
2019-01-08T17:50:10.299Z,57.27
2019-01-08T17:52:36.755Z,56.30
2019-01-08T17:55:04.105Z,51.67
2019-01-08T17:57:30.482Z,56.27
2019-01-08T17:59:56.943Z,57.33
2019-01-08T18:02:23.417Z,62.90
2019-01-08T18:04:49.894Z,67.03
2019-01-08T18:07:16.519Z,65.87
2019-01-08T18:09:42.894Z,74.30
2019-01-08T18:12:09.480Z,88.43
2019-01-08T18:14:36.147Z,70.67
2019-01-08T18:17:02.615Z,63.53
2019-01-08T18:19:29.291Z,56.47
2019-01-08T18:21:55.824Z,59.37
2019-01-08T18:24:22.345Z,48.60
2019-01-08T18:26:48.784Z,47.70
2019-01-08T18:29:15.237Z,41.67
2019-01-08T18:31:41.645Z,38.23
2019-01-08T18:34:08.155Z,46.07
2019-01-08T18:36:34.663Z,40.30
2019-01-08T18:39:01.034Z,53.33
2019-01-08T18:41:28.610Z,43.20
2019-01-08T18:43:56.189Z,58.80
2019-01-08T18:46:22.676Z,80.93
2019-01-08T18:48:49.199Z,67.90
2019-01-08T18:51:15.654Z,61.30
2019-01-08T18:53:42.199Z,60.20
2019-01-08T18:56:08.571Z,63.07
2019-01-08T18:58:35.003Z,58.53
2019-01-08T19:01:01.492Z,53.23
2019-01-08T19:03:28.117Z,51.10
2019-01-08T19:05:55.042Z,48.33
2019-01-08T19:08:24.344Z,50.90
2019-01-08T19:10:50.923Z,52.80
2019-01-08T19:13:17.321Z,54.93
2019-01-08T19:15:43.756Z,54.27
2019-01-08T19:18:10.439Z,56.80
2019-01-08T19:20:37.045Z,57.27
2019-01-08T19:23:03.541Z,61.73
2019-01-08T19:25:31.371Z,61.97
2019-01-08T19:27:59.175Z,63.07
2019-01-08T19:30:26.480Z,68.70
2019-01-08T19:32:52.943Z,64.83
2019-01-08T19:35:19.403Z,66.73
2019-01-08T19:37:45.827Z,70.93
2019-01-08T19:40:12.249Z,74.10
2019-01-08T19:42:38.775Z,79.37
2019-01-08T19:45:06.356Z,78.20
2019-01-08T19:47:32.729Z,86.17
2019-01-08T19:50:00.324Z,82.57
2019-01-08T19:52:29.027Z,88.83
2019-01-08T19:54:55.586Z,96.10
2019-01-08T19:57:22.108Z,103.10
2019-01-08T19:59:48.592Z,103.10
2019-01-08T20:02:15.267Z,105.27
2019-01-08T20:04:41.648Z,119.47
2019-01-08T20:07:08.091Z,119.93
2019-01-08T20:09:34.529Z,109.17
2019-01-08T20:12:00.944Z,112.37
2019-01-08T20:14:27.806Z,104.70
2019-01-08T20:16:55.315Z,103.47
2019-01-08T20:19:22.116Z,108.03
2019-01-08T20:21:48.769Z,107.43
2019-01-08T20:24:15.510Z,101.70
2019-01-08T20:26:42.088Z,94.70
2019-01-08T20:29:08.984Z,97.93
2019-01-08T20:31:36.139Z,104.20
2019-01-08T20:34:02.902Z,95.27
2019-01-08T20:36:29.707Z,105.73
2019-01-08T20:38:56.068Z,101.67
2019-01-08T20:41:22.503Z,101.23
2019-01-08T20:43:49.116Z,101.43
2019-01-08T20:46:15.967Z,109.10
2019-01-08T20:48:42.631Z,115.40
2019-01-08T20:51:09.453Z,105.87
2019-01-08T20:53:36.919Z,105.33
2019-01-08T20:56:03.713Z,105.63
2019-01-08T20:58:30.146Z,104.13
2019-01-08T21:00:56.710Z,104.73
2019-01-08T21:03:23.101Z,119.33
2019-01-08T21:05:49.586Z,157.13
2019-01-08T21:08:16.255Z,142.50
2019-01-08T21:10:43.159Z,144.37
2019-01-08T21:13:11.915Z,116.37
2019-01-08T21:15:39.176Z,76.77
2019-01-08T21:18:05.792Z,74.87
2019-01-08T21:20:32.657Z,58.30
2019-01-08T21:22:59.475Z,53.57
2019-01-08T21:25:26.035Z,61.03
2019-01-08T21:27:52.499Z,49.97
2019-01-08T21:30:19.326Z,50.60
2019-01-08T21:32:45.860Z,48.57
2019-01-08T21:35:12.481Z,56.43
2019-01-08T21:37:39.062Z,45.57
2019-01-08T21:40:06.230Z,45.60
2019-01-08T21:42:32.788Z,37.00
2019-01-08T21:44:59.198Z,38.20
2019-01-08T21:47:25.674Z,35.90
2019-01-08T21:49:52.297Z,26.53
2019-01-08T21:52:18.777Z,25.20
2019-01-08T21:54:45.321Z,22.60
2019-01-08T21:57:11.910Z,24.30
2019-01-08T21:59:38.594Z,27.53
2019-01-08T22:02:05.135Z,23.57
2019-01-08T22:04:31.817Z,19.93
2019-01-08T22:06:58.183Z,19.73
2019-01-08T22:09:24.620Z,26.87
2019-01-08T22:11:50.992Z,18.80
2019-01-08T22:14:17.492Z,17.80
2019-01-08T22:16:43.928Z,16.43
2019-01-08T22:19:10.367Z,19.10
2019-01-08T22:21:36.946Z,17.70
2019-01-08T22:24:03.420Z,15.67
2019-01-08T22:26:29.780Z,14.13
2019-01-08T22:28:56.184Z,13.87
2019-01-08T22:31:22.599Z,14.57
2019-01-08T22:33:49.003Z,15.73
2019-01-08T22:36:15.364Z,15.83
2019-01-08T22:38:41.785Z,19.57
2019-01-08T22:41:08.151Z,15.90
2019-01-08T22:43:34.833Z,15.97
2019-01-08T22:46:01.187Z,18.63
2019-01-08T22:48:27.593Z,19.10
2019-01-08T22:50:53.995Z,18.67
2019-01-08T22:53:20.410Z,18.97
2019-01-08T22:55:46.785Z,19.00
2019-01-08T22:58:13.151Z,25.73
2019-01-08T23:00:50.232Z,22.87
2019-01-08T23:03:17.369Z,20.40
2019-01-08T23:05:44.194Z,20.93
2019-01-08T23:08:10.595Z,21.27
2019-01-08T23:10:38.019Z,19.63
2019-01-08T23:13:04.427Z,25.90
2019-01-08T23:15:30.783Z,22.93
2019-01-08T23:17:57.198Z,22.73
2019-01-08T23:20:23.723Z,18.83
2019-01-08T23:22:50.109Z,27.20
2019-01-08T23:25:16.503Z,25.77
2019-01-08T23:27:42.896Z,23.33
2019-01-08T23:30:09.263Z,16.93
2019-01-08T23:32:35.656Z,16.37
2019-01-08T23:35:02.806Z,16.67
2019-01-08T23:37:29.219Z,14.47
2019-01-08T23:39:55.605Z,16.50
2019-01-08T23:42:21.996Z,14.60
2019-01-08T23:44:48.483Z,18.77
2019-01-08T23:47:15.103Z,12.77
2019-01-08T23:49:41.484Z,14.67
2019-01-08T23:52:08.110Z,16.87
2019-01-08T23:54:34.562Z,15.30
2019-01-08T23:57:01.559Z,12.57
2019-01-08T23:59:28.029Z,11.93
