createdAt,value
2018-06-30T00:00:08.284Z,6.60
2018-06-30T00:00:41.973Z,7.42
2018-06-30T00:01:16.603Z,9.43
2018-06-30T00:01:50.166Z,9.28
2018-06-30T00:02:24.698Z,7.78
2018-06-30T00:02:58.511Z,9.45
2018-06-30T00:03:38.552Z,8.78
2018-06-30T00:04:12.772Z,8.68
2018-06-30T00:04:50.805Z,8.23
2018-06-30T00:05:25.708Z,7.72
2018-06-30T00:05:59.532Z,9.65
2018-06-30T00:06:33.193Z,9.03
2018-06-30T00:07:06.771Z,8.38
2018-06-30T00:07:40.024Z,10.25
2018-06-30T00:08:13.607Z,10.43
2018-06-30T00:08:47.939Z,8.05
2018-06-30T00:09:21.556Z,10.47
2018-06-30T00:09:55.678Z,11.30
2018-06-30T00:10:30.515Z,7.25
2018-06-30T00:11:04.143Z,10.50
2018-06-30T00:11:38.081Z,10.10
2018-06-30T00:12:11.713Z,12.50
2018-06-30T00:12:45.335Z,9.48
2018-06-30T00:13:18.937Z,7.50
2018-06-30T00:13:54.846Z,14.73
2018-06-30T00:14:28.496Z,9.53
2018-06-30T00:15:02.845Z,7.92
2018-06-30T00:15:36.820Z,11.30
2018-06-30T00:16:10.627Z,8.53
2018-06-30T00:16:44.309Z,10.28
2018-06-30T00:17:17.941Z,11.17
2018-06-30T00:17:52.204Z,17.30
2018-06-30T00:18:26.130Z,8.43
2018-06-30T00:19:00.923Z,11.83
2018-06-30T00:19:35.175Z,13.10
2018-06-30T00:20:08.849Z,9.73
2018-06-30T00:20:43.161Z,8.03
2018-06-30T00:21:16.808Z,12.53
2018-06-30T00:21:50.835Z,9.73
2018-06-30T00:22:24.905Z,9.73
2018-06-30T00:22:58.567Z,7.90
2018-06-30T00:23:32.747Z,9.30
2018-06-30T00:24:06.367Z,8.53
2018-06-30T00:24:40.472Z,9.30
2018-06-30T00:25:14.964Z,9.18
2018-06-30T00:25:48.637Z,9.40
2018-06-30T00:26:23.551Z,11.45
2018-06-30T00:27:03.055Z,9.50
2018-06-30T00:27:37.732Z,9.85
2018-06-30T00:28:11.381Z,10.40
2018-06-30T00:28:45.497Z,8.63
2018-06-30T00:29:19.828Z,11.57
2018-06-30T00:29:53.107Z,9.05
2018-06-30T00:30:27.967Z,13.40
2018-06-30T00:31:03.279Z,9.00
2018-06-30T00:31:36.883Z,11.93
2018-06-30T00:32:11.181Z,15.43
2018-06-30T00:32:45.248Z,11.00
2018-06-30T00:33:18.838Z,11.90
2018-06-30T00:33:53.702Z,6.28
2018-06-30T00:34:28.291Z,8.33
2018-06-30T00:35:01.941Z,7.67
2018-06-30T00:35:36.307Z,9.43
2018-06-30T00:36:10.527Z,9.10
2018-06-30T00:36:44.125Z,8.48
2018-06-30T00:37:18.182Z,12.57
2018-06-30T00:37:51.912Z,10.03
2018-06-30T00:38:26.245Z,7.80
2018-06-30T00:39:00.511Z,12.50
2018-06-30T00:39:34.149Z,8.10
2018-06-30T00:40:08.679Z,10.58
2018-06-30T00:40:43.077Z,8.95
2018-06-30T00:41:17.380Z,11.27
2018-06-30T00:41:51.798Z,10.38
2018-06-30T00:42:25.388Z,9.95
2018-06-30T00:43:00.398Z,7.33
2018-06-30T00:43:34.619Z,8.63
2018-06-30T00:44:08.214Z,11.57
2018-06-30T00:44:41.819Z,12.20
2018-06-30T00:45:15.416Z,13.30
2018-06-30T00:45:49.192Z,12.37
2018-06-30T00:46:23.364Z,9.15
2018-06-30T00:46:57.019Z,9.08
2018-06-30T00:47:30.808Z,9.50
2018-06-30T00:48:05.052Z,8.95
2018-06-30T00:48:38.649Z,8.83
2018-06-30T00:49:12.241Z,7.75
2018-06-30T00:49:45.888Z,9.05
2018-06-30T00:50:19.510Z,11.20
2018-06-30T00:50:54.546Z,8.63
2018-06-30T00:51:28.703Z,12.73
2018-06-30T00:52:04.184Z,10.38
2018-06-30T00:52:37.803Z,13.78
2018-06-30T00:53:11.555Z,9.93
2018-06-30T00:53:46.264Z,9.68
2018-06-30T00:54:19.884Z,9.70
2018-06-30T00:54:53.485Z,9.78
2018-06-30T00:55:27.098Z,11.00
2018-06-30T00:56:00.654Z,12.95
2018-06-30T00:56:34.679Z,11.53
2018-06-30T00:57:08.344Z,8.50
2018-06-30T00:57:42.569Z,7.95
2018-06-30T00:58:16.229Z,11.80
2018-06-30T00:58:50.348Z,7.72
2018-06-30T00:59:24.012Z,10.00
2018-06-30T00:59:57.579Z,9.68
2018-06-30T01:00:31.189Z,7.90
2018-06-30T01:01:04.758Z,13.85
2018-06-30T01:01:38.996Z,12.15
2018-06-30T01:02:12.575Z,12.93
2018-06-30T01:02:46.157Z,10.58
2018-06-30T01:03:19.727Z,9.57
2018-06-30T01:03:53.378Z,10.23
2018-06-30T01:04:27.729Z,12.55
2018-06-30T01:05:01.271Z,9.40
2018-06-30T01:05:35.395Z,9.73
2018-06-30T01:06:09.608Z,10.43
2018-06-30T01:06:43.983Z,11.53
2018-06-30T01:07:17.576Z,10.47
2018-06-30T01:07:51.149Z,6.25
2018-06-30T01:08:24.895Z,13.18
2018-06-30T01:08:58.499Z,16.17
2018-06-30T01:09:32.686Z,8.28
2018-06-30T01:10:06.315Z,15.53
2018-06-30T01:10:39.890Z,11.83
2018-06-30T01:11:13.614Z,10.70
2018-06-30T01:11:47.247Z,8.70
2018-06-30T01:12:21.348Z,9.98
2018-06-30T01:12:56.144Z,7.30
2018-06-30T01:13:29.732Z,5.90
2018-06-30T01:14:03.991Z,9.75
2018-06-30T01:14:38.147Z,10.90
2018-06-30T01:15:13.143Z,9.68
2018-06-30T01:15:47.356Z,9.70
2018-06-30T01:16:21.115Z,12.18
2018-06-30T01:16:56.720Z,10.90
2018-06-30T01:17:30.398Z,12.90
2018-06-30T01:18:04.053Z,10.43
2018-06-30T01:18:37.839Z,11.08
2018-06-30T01:19:12.129Z,10.45
2018-06-30T01:19:45.702Z,10.50
2018-06-30T01:20:20.653Z,13.32
2018-06-30T01:20:54.565Z,10.35
2018-06-30T01:21:28.151Z,9.83
2018-06-30T01:22:02.487Z,8.18
2018-06-30T01:22:36.671Z,14.50
2018-06-30T01:23:10.701Z,12.64
2018-06-30T01:23:44.472Z,11.28
2018-06-30T01:24:18.755Z,9.30
2018-06-30T01:24:53.632Z,11.35
2018-06-30T01:25:27.840Z,13.80
2018-06-30T01:26:01.957Z,6.55
2018-06-30T01:26:35.623Z,16.25
2018-06-30T01:27:09.887Z,11.70
2018-06-30T01:27:44.131Z,16.02
2018-06-30T01:28:19.163Z,14.33
2018-06-30T01:28:53.537Z,9.45
2018-06-30T01:29:27.661Z,10.17
2018-06-30T01:30:01.265Z,9.83
2018-06-30T01:30:35.749Z,13.53
2018-06-30T01:31:10.743Z,11.36
2018-06-30T01:31:44.420Z,12.65
2018-06-30T01:32:19.159Z,10.23
2018-06-30T01:32:52.873Z,14.18
2018-06-30T01:33:26.464Z,10.60
2018-06-30T01:34:00.128Z,11.55
2018-06-30T01:34:34.228Z,13.03
2018-06-30T01:35:08.372Z,9.48
2018-06-30T01:35:42.530Z,12.33
2018-06-30T01:36:16.480Z,9.50
2018-06-30T01:36:51.749Z,10.63
2018-06-30T01:37:25.393Z,10.80
2018-06-30T01:37:59.724Z,11.43
2018-06-30T01:38:33.292Z,13.48
2018-06-30T01:39:09.030Z,8.58
2018-06-30T01:39:42.686Z,13.32
2018-06-30T01:40:17.161Z,13.68
2018-06-30T01:40:51.113Z,14.03
2018-06-30T01:41:25.608Z,11.67
2018-06-30T01:41:59.283Z,9.83
2018-06-30T01:42:33.015Z,12.43
2018-06-30T01:43:06.601Z,8.90
2018-06-30T01:43:40.193Z,11.57
2018-06-30T01:44:13.811Z,12.00
2018-06-30T01:44:48.815Z,14.53
2018-06-30T01:45:22.404Z,11.37
2018-06-30T01:45:56.028Z,10.43
2018-06-30T01:46:29.636Z,13.22
2018-06-30T01:47:04.660Z,14.58
2018-06-30T01:47:39.284Z,16.82
2018-06-30T01:48:12.892Z,12.05
2018-06-30T01:48:46.448Z,10.08
2018-06-30T01:49:20.836Z,12.63
2018-06-30T01:49:55.015Z,12.78
2018-06-30T01:50:28.306Z,10.23
2018-06-30T01:51:02.478Z,11.03
2018-06-30T01:51:36.935Z,11.95
2018-06-30T01:52:10.528Z,10.05
2018-06-30T01:52:44.262Z,10.65
2018-06-30T01:53:18.529Z,11.63
2018-06-30T01:53:52.129Z,10.10
2018-06-30T01:54:25.676Z,14.53
2018-06-30T01:54:59.308Z,11.63
2018-06-30T01:55:34.075Z,11.93
2018-06-30T01:56:08.308Z,10.63
2018-06-30T01:56:41.905Z,10.13
2018-06-30T01:57:15.607Z,13.23
2018-06-30T01:57:49.170Z,12.37
2018-06-30T01:58:24.263Z,12.63
2018-06-30T01:58:57.833Z,12.78
2018-06-30T01:59:31.700Z,14.45
2018-06-30T02:00:06.068Z,13.55
2018-06-30T02:00:39.703Z,13.15
2018-06-30T02:01:13.252Z,11.35
2018-06-30T02:01:47.583Z,12.55
2018-06-30T02:02:22.373Z,11.43
2018-06-30T02:02:55.939Z,13.45
2018-06-30T02:03:30.191Z,12.07
2018-06-30T02:04:03.859Z,15.83
2018-06-30T02:04:37.572Z,14.20
2018-06-30T02:05:11.823Z,10.65
2018-06-30T02:05:45.407Z,15.35
2018-06-30T02:06:18.999Z,12.82
2018-06-30T02:06:53.553Z,14.93
2018-06-30T02:07:27.107Z,11.17
2018-06-30T02:08:00.698Z,14.10
2018-06-30T02:08:35.359Z,16.73
2018-06-30T02:09:11.095Z,11.33
2018-06-30T02:09:45.250Z,11.65
2018-06-30T02:10:19.742Z,14.20
2018-06-30T02:10:54.553Z,12.75
2018-06-30T02:11:29.060Z,13.10
2018-06-30T02:12:02.687Z,14.20
2018-06-30T02:12:36.983Z,13.10
2018-06-30T02:13:11.201Z,12.98
2018-06-30T02:13:44.917Z,16.62
2018-06-30T02:14:18.640Z,15.30
2018-06-30T02:14:53.468Z,13.93
2018-06-30T02:15:27.607Z,12.87
2018-06-30T02:16:01.276Z,14.50
2018-06-30T02:16:34.897Z,9.23
2018-06-30T02:17:08.508Z,17.57
2018-06-30T02:17:42.163Z,13.08
2018-06-30T02:18:16.995Z,12.53
2018-06-30T02:18:50.621Z,12.88
2018-06-30T02:19:24.205Z,11.87
2018-06-30T02:19:59.236Z,12.00
2018-06-30T02:20:32.848Z,14.58
2018-06-30T02:21:06.511Z,13.48
2018-06-30T02:21:40.919Z,13.40
2018-06-30T02:22:14.412Z,12.45
2018-06-30T02:22:48.019Z,12.68
2018-06-30T02:23:21.878Z,10.80
2018-06-30T02:23:56.268Z,11.78
2018-06-30T02:24:29.845Z,11.83
2018-06-30T02:25:03.468Z,9.53
2018-06-30T02:25:37.833Z,13.38
2018-06-30T02:26:11.511Z,13.78
2018-06-30T02:26:45.063Z,12.18
2018-06-30T02:27:18.680Z,12.60
2018-06-30T02:27:52.409Z,10.88
2018-06-30T02:28:26.044Z,15.48
2018-06-30T02:28:59.786Z,13.13
2018-06-30T02:29:33.359Z,14.83
2018-06-30T02:30:07.937Z,20.10
2018-06-30T02:30:41.552Z,13.80
2018-06-30T02:31:15.895Z,14.63
2018-06-30T02:31:49.513Z,13.15
2018-06-30T02:32:23.732Z,14.95
2018-06-30T02:32:58.098Z,13.35
2018-06-30T02:33:31.666Z,12.60
2018-06-30T02:34:06.200Z,15.05
2018-06-30T02:34:39.773Z,14.80
2018-06-30T02:35:13.349Z,15.23
2018-06-30T02:35:47.014Z,11.08
2018-06-30T02:36:20.622Z,12.85
2018-06-30T02:36:54.175Z,11.97
2018-06-30T02:37:27.889Z,14.00
2018-06-30T02:38:02.004Z,13.90
2018-06-30T02:38:35.607Z,15.28
2018-06-30T02:39:11.233Z,14.60
2018-06-30T02:39:44.780Z,12.70
2018-06-30T02:40:18.466Z,15.28
2018-06-30T02:40:53.728Z,10.78
2018-06-30T02:41:27.925Z,12.37
2018-06-30T02:42:03.480Z,13.72
2018-06-30T02:42:37.834Z,10.78
2018-06-30T02:43:11.525Z,11.70
2018-06-30T02:43:45.109Z,12.15
2018-06-30T02:44:18.691Z,17.60
2018-06-30T02:44:53.550Z,15.65
2018-06-30T02:45:27.796Z,14.10
2018-06-30T02:46:02.104Z,16.70
2018-06-30T02:46:36.458Z,11.97
2018-06-30T02:47:10.110Z,11.94
2018-06-30T02:47:44.376Z,11.33
2018-06-30T02:48:18.004Z,13.43
2018-06-30T02:48:52.942Z,15.80
2018-06-30T02:49:26.604Z,12.73
2018-06-30T02:50:01.097Z,14.90
2018-06-30T02:50:35.336Z,15.70
2018-06-30T02:51:08.909Z,12.95
2018-06-30T02:51:42.553Z,15.03
2018-06-30T02:52:16.252Z,15.72
2018-06-30T02:52:49.883Z,12.10
2018-06-30T02:53:23.472Z,15.70
2018-06-30T02:53:57.035Z,13.35
2018-06-30T02:54:31.195Z,13.55
2018-06-30T02:55:04.988Z,16.15
2018-06-30T02:55:38.572Z,13.03
2018-06-30T02:56:11.828Z,11.55
2018-06-30T02:56:45.409Z,17.40
2018-06-30T02:57:19.680Z,11.37
2018-06-30T02:57:53.313Z,15.80
2018-06-30T02:58:26.923Z,17.17
2018-06-30T02:59:02.071Z,14.05
2018-06-30T02:59:35.687Z,15.18
2018-06-30T03:00:09.319Z,15.23
2018-06-30T03:00:43.299Z,17.02
2018-06-30T03:01:16.973Z,15.53
2018-06-30T03:01:50.937Z,16.55
2018-06-30T03:02:24.762Z,14.40
2018-06-30T03:02:58.395Z,14.18
2018-06-30T03:03:32.597Z,10.93
2018-06-30T03:04:07.212Z,12.40
2018-06-30T03:04:40.807Z,13.35
2018-06-30T03:05:14.384Z,15.23
2018-06-30T03:05:48.001Z,14.63
2018-06-30T03:06:21.568Z,12.07
2018-06-30T03:06:55.180Z,15.68
2018-06-30T03:07:29.216Z,17.90
2018-06-30T03:08:04.201Z,13.75
2018-06-30T03:08:37.837Z,16.32
2018-06-30T03:09:11.825Z,16.30
2018-06-30T03:09:45.447Z,13.30
2018-06-30T03:10:19.589Z,16.37
2018-06-30T03:10:53.717Z,17.10
2018-06-30T03:11:27.344Z,13.78
2018-06-30T03:12:01.006Z,13.98
2018-06-30T03:12:34.614Z,11.12
2018-06-30T03:13:08.190Z,15.35
2018-06-30T03:13:41.798Z,14.15
2018-06-30T03:14:15.403Z,13.15
2018-06-30T03:14:49.692Z,17.62
2018-06-30T03:15:23.314Z,14.03
2018-06-30T03:15:56.952Z,15.08
2018-06-30T03:16:30.230Z,15.95
2018-06-30T03:17:03.996Z,18.50
2018-06-30T03:17:38.994Z,14.83
2018-06-30T03:18:12.884Z,15.28
2018-06-30T03:18:48.452Z,17.48
2018-06-30T03:19:22.032Z,14.83
2018-06-30T03:19:55.593Z,18.00
2018-06-30T03:20:29.973Z,16.23
2018-06-30T03:21:04.697Z,22.37
2018-06-30T03:21:38.951Z,14.13
2018-06-30T03:22:13.133Z,14.95
2018-06-30T03:22:46.766Z,17.98
2018-06-30T03:23:20.407Z,15.68
2018-06-30T03:23:54.601Z,15.53
2018-06-30T03:24:28.239Z,14.90
2018-06-30T03:25:01.881Z,15.43
2018-06-30T03:25:37.594Z,13.15
2018-06-30T03:26:11.258Z,14.50
2018-06-30T03:26:44.903Z,14.93
2018-06-30T03:27:19.912Z,15.75
2018-06-30T03:27:53.635Z,14.68
2018-06-30T03:28:28.080Z,15.85
2018-06-30T03:29:02.522Z,15.05
2018-06-30T03:29:36.394Z,16.87
2018-06-30T03:30:10.123Z,15.50
2018-06-30T03:30:43.677Z,18.55
2018-06-30T03:31:17.305Z,17.70
2018-06-30T03:31:50.923Z,17.60
2018-06-30T03:32:24.511Z,16.67
2018-06-30T03:32:59.223Z,16.48
2018-06-30T03:33:32.905Z,17.27
2018-06-30T03:34:06.475Z,17.25
2018-06-30T03:34:40.132Z,16.85
2018-06-30T03:35:14.253Z,12.75
2018-06-30T03:35:47.890Z,16.97
2018-06-30T03:36:21.555Z,20.95
2018-06-30T03:36:55.798Z,18.95
2018-06-30T03:37:29.811Z,16.13
2018-06-30T03:38:03.716Z,16.10
2018-06-30T03:38:38.498Z,15.63
2018-06-30T03:39:11.855Z,13.80
2018-06-30T03:39:45.464Z,13.68
2018-06-30T03:40:19.058Z,12.70
2018-06-30T03:40:52.624Z,13.10
2018-06-30T03:41:26.434Z,15.87
2018-06-30T03:42:00.137Z,15.90
2018-06-30T03:42:35.039Z,19.90
2018-06-30T03:43:09.422Z,15.15
2018-06-30T03:43:43.052Z,16.67
2018-06-30T03:44:16.673Z,13.75
2018-06-30T03:44:50.287Z,12.82
2018-06-30T03:45:23.833Z,16.63
2018-06-30T03:45:57.433Z,15.43
2018-06-30T03:46:32.510Z,15.55
2018-06-30T03:47:06.254Z,16.82
2018-06-30T03:47:40.975Z,15.43
2018-06-30T03:48:14.575Z,14.28
2018-06-30T03:48:48.172Z,16.85
2018-06-30T03:49:22.283Z,16.53
2018-06-30T03:49:56.537Z,16.70
2018-06-30T03:50:30.115Z,16.67
2018-06-30T03:51:04.475Z,14.47
2018-06-30T03:51:38.060Z,17.73
2018-06-30T03:52:12.661Z,23.95
2018-06-30T03:52:46.291Z,16.40
2018-06-30T03:53:20.224Z,15.77
2018-06-30T03:53:54.394Z,16.73
2018-06-30T03:54:27.964Z,16.87
2018-06-30T03:55:01.596Z,15.25
2018-06-30T03:55:35.341Z,18.60
2018-06-30T03:56:08.876Z,20.17
2018-06-30T03:56:43.105Z,19.12
2018-06-30T03:57:17.308Z,18.27
2018-06-30T03:57:50.947Z,17.32
2018-06-30T03:58:24.610Z,14.28
2018-06-30T03:58:58.250Z,17.35
2018-06-30T03:59:32.446Z,20.60
2018-06-30T04:00:06.707Z,19.12
2018-06-30T04:00:40.288Z,17.50
2018-06-30T04:01:14.414Z,15.28
2018-06-30T04:01:48.609Z,18.87
2018-06-30T04:02:22.201Z,16.67
2018-06-30T04:02:55.780Z,20.12
2018-06-30T04:03:30.107Z,16.77
2018-06-30T04:04:03.707Z,14.63
2018-06-30T04:04:37.616Z,14.50
2018-06-30T04:05:11.886Z,17.23
2018-06-30T04:05:45.449Z,14.33
2018-06-30T04:06:19.775Z,16.50
2018-06-30T04:06:53.476Z,16.93
2018-06-30T04:07:27.375Z,18.13
2018-06-30T04:08:02.007Z,21.90
2018-06-30T04:08:36.152Z,19.55
2018-06-30T04:09:12.115Z,19.20
2018-06-30T04:09:46.274Z,17.00
2018-06-30T04:10:21.096Z,18.85
2018-06-30T04:10:54.700Z,21.90
2018-06-30T04:11:28.255Z,17.02
2018-06-30T04:12:01.879Z,18.60
2018-06-30T04:12:36.317Z,15.58
2018-06-30T04:13:10.324Z,14.80
2018-06-30T04:13:43.955Z,22.30
2018-06-30T04:14:17.540Z,21.40
2018-06-30T04:14:50.824Z,17.42
2018-06-30T04:15:26.329Z,15.48
2018-06-30T04:16:00.453Z,16.05
2018-06-30T04:16:34.989Z,16.67
2018-06-30T04:17:09.204Z,13.55
2018-06-30T04:17:42.972Z,21.35
2018-06-30T04:18:16.632Z,19.42
2018-06-30T04:18:50.271Z,16.25
2018-06-30T04:19:23.863Z,20.13
2018-06-30T04:19:57.457Z,16.87
2018-06-30T04:20:31.662Z,19.07
2018-06-30T04:21:05.324Z,20.82
2018-06-30T04:21:38.961Z,16.87
2018-06-30T04:22:13.178Z,19.25
2018-06-30T04:22:46.871Z,20.30
2018-06-30T04:23:21.464Z,19.77
2018-06-30T04:23:55.996Z,20.48
2018-06-30T04:24:29.700Z,15.95
2018-06-30T04:25:03.339Z,16.57
2018-06-30T04:25:37.639Z,15.40
2018-06-30T04:26:12.180Z,15.98
2018-06-30T04:26:45.864Z,21.87
2018-06-30T04:27:19.822Z,17.33
2018-06-30T04:27:54.328Z,20.92
2018-06-30T04:28:28.041Z,20.32
2018-06-30T04:29:03.668Z,18.17
2018-06-30T04:29:37.936Z,14.25
2018-06-30T04:30:11.611Z,18.40
2018-06-30T04:30:45.224Z,14.35
2018-06-30T04:31:19.768Z,16.50
2018-06-30T04:31:53.427Z,15.28
2018-06-30T04:32:27.086Z,19.25
2018-06-30T04:33:00.686Z,17.48
2018-06-30T04:33:35.436Z,21.70
2018-06-30T04:34:09.441Z,18.57
2018-06-30T04:34:44.444Z,18.32
2018-06-30T04:35:18.151Z,18.13
2018-06-30T04:35:52.397Z,14.93
2018-06-30T04:36:26.064Z,16.07
2018-06-30T04:36:59.821Z,14.43
2018-06-30T04:37:33.443Z,20.77
2018-06-30T04:38:07.199Z,17.00
2018-06-30T04:38:41.623Z,16.27
2018-06-30T04:39:16.625Z,15.85
2018-06-30T04:39:50.292Z,18.45
2018-06-30T04:40:23.838Z,19.25
2018-06-30T04:40:57.436Z,18.62
2018-06-30T04:41:31.797Z,16.32
2018-06-30T04:42:06.349Z,14.23
2018-06-30T04:42:40.851Z,18.23
2018-06-30T04:43:15.206Z,16.25
2018-06-30T04:43:49.369Z,17.30
2018-06-30T04:44:23.525Z,18.62
2018-06-30T04:44:57.174Z,18.35
2018-06-30T04:45:31.368Z,17.52
2018-06-30T04:46:05.651Z,16.27
2018-06-30T04:46:39.533Z,18.50
2018-06-30T04:47:13.892Z,18.80
2018-06-30T04:47:49.148Z,16.07
2018-06-30T04:48:23.422Z,18.67
2018-06-30T04:48:57.300Z,20.17
2018-06-30T04:49:31.463Z,15.95
2018-06-30T04:50:05.103Z,19.23
2018-06-30T04:50:38.687Z,20.12
2018-06-30T04:51:13.082Z,17.98
2018-06-30T04:51:46.331Z,16.52
2018-06-30T04:52:20.724Z,19.02
2018-06-30T04:52:54.888Z,18.62
2018-06-30T04:53:29.170Z,17.70
2018-06-30T04:54:03.456Z,17.85
2018-06-30T04:54:38.817Z,19.27
2018-06-30T04:55:12.468Z,17.35
2018-06-30T04:55:46.467Z,18.98
2018-06-30T04:56:21.259Z,17.42
2018-06-30T04:56:54.880Z,18.15
2018-06-30T04:57:28.561Z,16.82
2018-06-30T04:58:02.916Z,20.50
2018-06-30T04:58:36.201Z,19.23
2018-06-30T04:59:10.743Z,20.10
2018-06-30T04:59:44.369Z,18.27
2018-06-30T05:00:19.551Z,14.75
2018-06-30T05:00:53.601Z,17.02
2018-06-30T05:01:27.816Z,16.63
2018-06-30T05:02:01.849Z,19.85
2018-06-30T05:02:36.169Z,16.90
2018-06-30T05:03:11.599Z,17.84
2018-06-30T05:03:45.199Z,22.25
2018-06-30T05:04:19.074Z,19.42
2018-06-30T05:04:56.488Z,16.48
2018-06-30T05:05:30.605Z,21.30
2018-06-30T05:06:05.168Z,16.95
2018-06-30T05:06:38.751Z,16.77
2018-06-30T05:07:13.458Z,17.90
2018-06-30T05:07:47.371Z,16.60
2018-06-30T05:08:20.940Z,16.10
2018-06-30T05:08:54.596Z,14.98
2018-06-30T05:09:29.141Z,17.83
2018-06-30T05:10:03.450Z,18.98
2018-06-30T05:10:37.683Z,16.85
2018-06-30T05:11:12.012Z,17.80
2018-06-30T05:11:46.056Z,19.23
2018-06-30T05:12:19.658Z,15.58
2018-06-30T05:12:53.259Z,20.80
2018-06-30T05:13:26.814Z,14.85
2018-06-30T05:14:00.353Z,15.23
2018-06-30T05:14:35.381Z,19.73
2018-06-30T05:15:09.582Z,17.27
2018-06-30T05:15:44.129Z,19.40
2018-06-30T05:16:18.185Z,19.85
2018-06-30T05:16:51.732Z,18.05
2018-06-30T05:17:25.814Z,16.90
2018-06-30T05:17:59.360Z,18.35
2018-06-30T05:18:33.469Z,20.12
2018-06-30T05:19:07.294Z,20.08
2018-06-30T05:19:41.465Z,20.10
2018-06-30T05:20:15.046Z,21.57
2018-06-30T05:20:50.389Z,16.10
2018-06-30T05:21:23.984Z,15.67
2018-06-30T05:21:57.567Z,18.55
2018-06-30T05:22:32.754Z,18.17
2018-06-30T05:23:06.375Z,16.12
2018-06-30T05:23:39.924Z,18.45
2018-06-30T05:24:14.370Z,18.27
2018-06-30T05:24:47.896Z,17.42
2018-06-30T05:25:21.519Z,16.15
2018-06-30T05:25:55.189Z,22.10
2018-06-30T05:26:28.796Z,18.57
2018-06-30T05:27:02.381Z,20.50
2018-06-30T05:27:35.986Z,19.30
2018-06-30T05:28:10.097Z,21.27
2018-06-30T05:28:43.704Z,17.65
2018-06-30T05:29:17.975Z,15.77
2018-06-30T05:29:51.518Z,17.50
2018-06-30T05:30:25.145Z,16.02
2018-06-30T05:30:58.743Z,19.67
2018-06-30T05:31:32.690Z,17.57
2018-06-30T05:32:06.269Z,15.25
2018-06-30T05:32:40.554Z,21.17
2018-06-30T05:33:14.221Z,20.88
2018-06-30T05:33:47.804Z,15.18
2018-06-30T05:34:21.367Z,20.62
2018-06-30T05:34:54.906Z,18.82
2018-06-30T05:35:29.217Z,12.85
2018-06-30T05:36:03.410Z,18.12
2018-06-30T05:36:37.615Z,14.35
2018-06-30T05:37:11.260Z,16.75
2018-06-30T05:37:44.804Z,15.65
2018-06-30T05:38:18.424Z,15.70
2018-06-30T05:38:52.048Z,18.70
2018-06-30T05:39:25.583Z,19.40
2018-06-30T05:39:59.688Z,19.10
2018-06-30T05:40:33.699Z,17.73
2018-06-30T05:41:08.132Z,17.65
2018-06-30T05:41:41.702Z,19.70
2018-06-30T05:42:16.031Z,16.82
2018-06-30T05:42:49.555Z,19.42
2018-06-30T05:43:23.853Z,16.37
2018-06-30T05:43:57.524Z,15.35
2018-06-30T05:44:31.799Z,17.23
2018-06-30T05:45:06.094Z,17.23
2018-06-30T05:45:39.729Z,19.73
2018-06-30T05:46:13.341Z,18.02
2018-06-30T05:46:46.887Z,19.12
2018-06-30T05:47:20.446Z,14.63
2018-06-30T05:47:54.028Z,17.32
2018-06-30T05:48:28.383Z,16.10
2018-06-30T05:49:02.040Z,18.98
2018-06-30T05:49:35.259Z,17.50
2018-06-30T05:50:08.889Z,19.02
2018-06-30T05:50:42.440Z,15.23
2018-06-30T05:51:16.011Z,17.67
2018-06-30T05:51:49.567Z,22.82
2018-06-30T05:52:23.134Z,15.55
2018-06-30T05:52:56.730Z,15.95
2018-06-30T05:53:30.536Z,18.37
2018-06-30T05:54:04.156Z,13.08
2018-06-30T05:54:37.809Z,13.32
2018-06-30T05:55:11.390Z,19.15
2018-06-30T05:55:45.795Z,16.93
2018-06-30T05:56:20.111Z,19.20
2018-06-30T05:56:54.037Z,20.68
2018-06-30T05:57:27.628Z,22.77
2018-06-30T05:58:01.241Z,17.02
2018-06-30T05:58:34.800Z,19.67
2018-06-30T05:59:08.374Z,16.97
2018-06-30T05:59:43.104Z,14.13
2018-06-30T06:00:16.796Z,18.62
2018-06-30T06:00:50.351Z,13.55
2018-06-30T06:01:24.058Z,15.03
2018-06-30T06:01:57.659Z,15.60
2018-06-30T06:02:31.732Z,18.60
2018-06-30T06:03:05.993Z,19.07
2018-06-30T06:03:39.568Z,20.50
2018-06-30T06:04:13.196Z,15.18
2018-06-30T06:04:46.780Z,18.40
2018-06-30T06:05:21.062Z,17.98
2018-06-30T06:05:55.226Z,17.10
2018-06-30T06:06:28.824Z,16.35
2018-06-30T06:07:02.764Z,14.23
2018-06-30T06:07:36.304Z,14.98
2018-06-30T06:08:09.961Z,16.40
2018-06-30T06:08:43.527Z,16.17
2018-06-30T06:09:17.704Z,13.53
2018-06-30T06:09:51.355Z,14.68
2018-06-30T06:10:24.810Z,15.43
2018-06-30T06:10:59.017Z,14.07
2018-06-30T06:11:32.536Z,14.33
2018-06-30T06:12:06.152Z,17.75
2018-06-30T06:12:39.723Z,18.87
2018-06-30T06:13:13.349Z,15.60
2018-06-30T06:13:46.922Z,21.17
2018-06-30T06:14:20.484Z,14.10
2018-06-30T06:14:54.555Z,15.85
2018-06-30T06:15:28.242Z,14.60
2018-06-30T06:16:01.825Z,25.32
2018-06-30T06:16:35.880Z,19.73
2018-06-30T06:17:09.420Z,12.03
2018-06-30T06:17:43.172Z,14.50
2018-06-30T06:18:16.732Z,16.62
2018-06-30T06:18:50.308Z,15.38
2018-06-30T06:19:23.898Z,16.80
2018-06-30T06:19:57.540Z,14.23
2018-06-30T06:20:32.262Z,17.35
2018-06-30T06:21:05.845Z,14.95
2018-06-30T06:21:40.009Z,16.70
2018-06-30T06:22:14.176Z,13.90
2018-06-30T06:22:47.738Z,21.30
2018-06-30T06:23:20.991Z,15.95
2018-06-30T06:23:54.651Z,17.82
2018-06-30T06:24:28.186Z,14.68
2018-06-30T06:25:02.267Z,14.93
2018-06-30T06:25:35.963Z,15.38
2018-06-30T06:26:09.578Z,19.42
2018-06-30T06:26:44.221Z,17.95
2018-06-30T06:27:18.581Z,12.47
2018-06-30T06:27:52.161Z,14.18
2018-06-30T06:28:26.304Z,15.68
2018-06-30T06:28:59.848Z,13.85
2018-06-30T06:29:33.464Z,16.40
2018-06-30T06:30:08.262Z,13.85
2018-06-30T06:30:41.891Z,17.98
2018-06-30T06:31:15.452Z,14.68
2018-06-30T06:31:49.010Z,20.50
2018-06-30T06:32:22.554Z,13.48
2018-06-30T06:32:56.138Z,14.58
2018-06-30T06:33:29.696Z,12.60
2018-06-30T06:34:03.297Z,14.35
2018-06-30T06:34:37.547Z,16.97
2018-06-30T06:35:12.040Z,13.93
2018-06-30T06:35:45.580Z,13.68
2018-06-30T06:36:19.430Z,14.03
2018-06-30T06:36:53.609Z,13.78
2018-06-30T06:37:28.064Z,15.13
2018-06-30T06:38:02.309Z,19.32
2018-06-30T06:38:35.864Z,16.15
2018-06-30T06:39:11.564Z,17.12
2018-06-30T06:39:45.162Z,10.35
2018-06-30T06:40:19.560Z,17.48
2018-06-30T06:40:53.132Z,14.10
2018-06-30T06:41:26.719Z,16.55
2018-06-30T06:42:00.364Z,12.33
2018-06-30T06:42:33.942Z,15.48
2018-06-30T06:43:08.160Z,14.25
2018-06-30T06:43:41.804Z,15.75
2018-06-30T06:44:15.493Z,10.88
2018-06-30T06:44:49.096Z,15.93
2018-06-30T06:45:22.940Z,12.80
2018-06-30T06:45:56.548Z,12.33
2018-06-30T06:46:30.111Z,15.90
2018-06-30T06:47:04.421Z,15.60
2018-06-30T06:47:38.570Z,13.48
2018-06-30T06:48:12.877Z,14.55
2018-06-30T06:48:46.448Z,16.37
2018-06-30T06:49:20.855Z,13.00
2018-06-30T06:49:54.400Z,14.63
2018-06-30T06:50:27.971Z,10.98
2018-06-30T06:51:01.558Z,15.25
2018-06-30T06:51:35.185Z,14.05
2018-06-30T06:52:09.273Z,16.40
2018-06-30T06:52:42.851Z,11.18
2018-06-30T06:53:17.095Z,12.80
2018-06-30T06:53:50.728Z,13.62
2018-06-30T06:54:24.259Z,16.80
2018-06-30T06:54:57.827Z,18.07
2018-06-30T06:55:31.407Z,16.30
2018-06-30T06:56:05.070Z,12.20
2018-06-30T06:56:38.622Z,15.38
2018-06-30T06:57:12.204Z,18.87
2018-06-30T06:57:47.001Z,13.30
2018-06-30T06:58:21.062Z,18.45
2018-06-30T06:58:54.983Z,12.78
2018-06-30T06:59:28.541Z,14.35
2018-06-30T07:00:02.077Z,11.83
2018-06-30T07:00:35.677Z,14.85
2018-06-30T07:01:09.252Z,11.38
2018-06-30T07:01:42.817Z,14.10
2018-06-30T07:02:16.876Z,18.15
2018-06-30T07:02:50.215Z,10.70
2018-06-30T07:03:23.861Z,13.60
2018-06-30T07:03:57.408Z,10.95
2018-06-30T07:04:30.925Z,11.65
2018-06-30T07:05:04.895Z,12.95
2018-06-30T07:05:38.566Z,13.90
2018-06-30T07:06:12.802Z,12.65
2018-06-30T07:06:46.406Z,12.05
2018-06-30T07:07:19.946Z,10.73
2018-06-30T07:07:54.080Z,9.20
2018-06-30T07:08:27.732Z,10.65
2018-06-30T07:09:02.668Z,10.93
2018-06-30T07:09:36.207Z,14.65
2018-06-30T07:10:09.787Z,12.75
2018-06-30T07:10:43.355Z,10.88
2018-06-30T07:11:16.979Z,9.73
2018-06-30T07:11:51.228Z,10.68
2018-06-30T07:12:24.894Z,11.18
2018-06-30T07:12:59.090Z,9.33
2018-06-30T07:13:32.729Z,11.28
2018-06-30T07:14:06.332Z,11.70
2018-06-30T07:14:39.950Z,11.30
2018-06-30T07:15:13.533Z,10.98
2018-06-30T07:15:47.109Z,11.68
2018-06-30T07:16:20.653Z,10.78
2018-06-30T07:16:54.244Z,12.82
2018-06-30T07:17:28.257Z,9.58
2018-06-30T07:18:01.817Z,10.30
2018-06-30T07:18:36.290Z,15.53
2018-06-30T07:19:10.461Z,16.24