createdAt,value
2018-09-03T00:00:01.246Z,91.70
2018-09-03T00:02:33.413Z,91.60
2018-09-03T00:05:05.444Z,91.60
2018-09-03T00:07:37.193Z,91.50
2018-09-03T00:10:08.981Z,91.60
2018-09-03T00:12:40.733Z,91.60
2018-09-03T00:15:12.570Z,91.50
2018-09-03T00:17:44.332Z,91.50
2018-09-03T00:20:15.992Z,91.40
2018-09-03T00:22:47.746Z,91.50
2018-09-03T00:25:19.638Z,91.50
2018-09-03T00:27:51.289Z,91.60
2018-09-03T00:30:23.070Z,91.60
2018-09-03T00:32:59.501Z,91.70
2018-09-03T00:35:35.947Z,92.00
2018-09-03T00:38:12.858Z,91.80
2018-09-03T00:40:49.548Z,91.70
2018-09-03T00:43:26.237Z,91.80
2018-09-03T00:46:02.802Z,91.80
2018-09-03T00:48:34.428Z,91.90
2018-09-03T00:51:06.197Z,91.90
2018-09-03T00:53:37.949Z,92.00
2018-09-03T00:56:09.742Z,92.00
2018-09-03T00:58:41.379Z,92.00
2018-09-03T01:01:13.259Z,91.80
2018-09-03T01:03:44.877Z,92.00
2018-09-03T01:06:16.553Z,92.20
2018-09-03T01:08:48.535Z,92.20
2018-09-03T01:11:20.267Z,92.20
2018-09-03T01:13:51.933Z,92.20
2018-09-03T01:16:23.812Z,92.30
2018-09-03T01:18:57.263Z,92.30
2018-09-03T01:21:28.946Z,92.30
2018-09-03T01:24:00.674Z,92.30
2018-09-03T01:26:32.349Z,92.30
2018-09-03T01:29:03.917Z,92.20
2018-09-03T01:31:35.957Z,92.30
2018-09-03T01:34:07.863Z,92.20
2018-09-03T01:36:39.492Z,92.30
2018-09-03T01:39:11.434Z,92.30
2018-09-03T01:41:43.030Z,92.30
2018-09-03T01:44:14.669Z,92.20
2018-09-03T01:46:46.580Z,92.00
2018-09-03T01:49:18.369Z,91.90
2018-09-03T01:51:50.281Z,91.80
2018-09-03T01:54:21.970Z,91.90
2018-09-03T01:56:53.797Z,91.70
2018-09-03T01:59:25.657Z,92.00
2018-09-03T02:01:57.297Z,92.10
2018-09-03T02:04:29.234Z,92.10
2018-09-03T02:07:00.901Z,92.00
2018-09-03T02:09:32.466Z,92.10
2018-09-03T02:12:04.453Z,92.10
2018-09-03T02:14:36.121Z,92.00
2018-09-03T02:17:08.057Z,92.00
2018-09-03T02:19:39.893Z,92.00
2018-09-03T02:22:11.773Z,92.20
2018-09-03T02:24:43.417Z,92.20
2018-09-03T02:27:15.186Z,92.10
2018-09-03T02:29:46.928Z,91.90
2018-09-03T02:32:18.604Z,91.90
2018-09-03T02:34:50.268Z,91.90
2018-09-03T02:37:22.094Z,91.90
2018-09-03T02:39:53.986Z,91.80
2018-09-03T02:42:25.645Z,91.80
2018-09-03T02:44:57.374Z,91.80
2018-09-03T02:47:29.283Z,91.90
2018-09-03T02:50:01.023Z,92.00
2018-09-03T02:52:32.908Z,91.90
2018-09-03T02:55:04.756Z,92.00
2018-09-03T02:57:36.388Z,92.10
2018-09-03T03:00:08.266Z,92.00
2018-09-03T03:02:40.103Z,92.00
2018-09-03T03:05:11.888Z,92.00
2018-09-03T03:07:43.637Z,91.90
2018-09-03T03:10:15.478Z,92.00
2018-09-03T03:12:47.234Z,91.90
2018-09-03T03:15:19.000Z,91.90
2018-09-03T03:17:50.650Z,91.90
2018-09-03T03:20:22.661Z,91.90
2018-09-03T03:22:54.397Z,91.80
2018-09-03T03:25:26.256Z,91.80
2018-09-03T03:27:57.989Z,91.80
2018-09-03T03:30:29.850Z,91.80
2018-09-03T03:33:01.547Z,91.80
2018-09-03T03:35:33.275Z,91.80
2018-09-03T03:38:04.745Z,91.70
2018-09-03T03:40:36.473Z,91.70
2018-09-03T03:43:08.273Z,91.60
2018-09-03T03:45:40.147Z,91.60
2018-09-03T03:48:11.787Z,91.80
2018-09-03T03:50:43.518Z,91.80
2018-09-03T03:53:15.181Z,91.90
2018-09-03T03:55:46.859Z,91.90
2018-09-03T03:58:18.586Z,91.90
2018-09-03T04:00:50.393Z,91.90
2018-09-03T04:03:22.118Z,91.90
2018-09-03T04:05:53.974Z,92.00
2018-09-03T04:08:25.778Z,92.10
2018-09-03T04:10:57.404Z,92.10
2018-09-03T04:13:30.521Z,92.20
2018-09-03T04:16:02.233Z,92.20
2018-09-03T04:18:34.087Z,92.20
2018-09-03T04:21:06.049Z,92.20
2018-09-03T04:23:37.862Z,92.20
2018-09-03T04:26:09.723Z,92.30
2018-09-03T04:28:41.398Z,92.30
2018-09-03T04:31:13.099Z,92.40
2018-09-03T04:33:44.874Z,92.50
2018-09-03T04:36:16.735Z,92.30
2018-09-03T04:38:48.439Z,92.20
2018-09-03T04:41:20.234Z,92.20
2018-09-03T04:43:52.137Z,92.20
2018-09-03T04:46:23.813Z,92.30
2018-09-03T04:48:55.533Z,92.30
2018-09-03T04:51:27.365Z,92.10
2018-09-03T04:53:59.037Z,92.00
2018-09-03T04:56:30.909Z,92.10
2018-09-03T04:59:02.646Z,92.10
2018-09-03T05:01:34.940Z,92.10
2018-09-03T05:04:06.870Z,92.20
2018-09-03T05:06:38.657Z,92.00
2018-09-03T05:09:10.326Z,92.00
2018-09-03T05:11:42.164Z,92.20
2018-09-03T05:14:14.167Z,92.10
2018-09-03T05:16:45.781Z,92.40
2018-09-03T05:19:17.531Z,92.00
2018-09-03T05:21:49.294Z,92.00
2018-09-03T05:24:20.960Z,92.10
2018-09-03T05:26:52.843Z,92.10
2018-09-03T05:29:25.166Z,92.20
2018-09-03T05:31:57.261Z,92.20
2018-09-03T05:34:28.942Z,92.30
2018-09-03T05:37:00.597Z,92.40
2018-09-03T05:39:32.240Z,92.20
2018-09-03T05:42:03.896Z,92.10
2018-09-03T05:44:35.634Z,92.00
2018-09-03T05:47:08.004Z,91.90
2018-09-03T05:49:39.797Z,92.00
2018-09-03T05:52:11.679Z,92.00
2018-09-03T05:54:43.317Z,92.10
2018-09-03T05:57:15.195Z,92.20
2018-09-03T05:59:46.955Z,92.30
2018-09-03T06:02:18.690Z,92.20
2018-09-03T06:04:50.768Z,92.50
2018-09-03T06:07:22.533Z,92.30
2018-09-03T06:09:54.178Z,92.40
2018-09-03T06:12:26.224Z,92.40
2018-09-03T06:14:58.061Z,92.40
2018-09-03T06:17:29.753Z,92.30
2018-09-03T06:20:01.412Z,92.30
2018-09-03T06:22:33.145Z,92.40
2018-09-03T06:25:05.058Z,92.30
2018-09-03T06:27:36.689Z,92.40
2018-09-03T06:30:08.777Z,92.50
2018-09-03T06:32:40.813Z,92.50
2018-09-03T06:35:12.474Z,92.30
2018-09-03T06:37:44.133Z,92.30
2018-09-03T06:40:16.014Z,92.40
2018-09-03T06:42:47.639Z,92.30
2018-09-03T06:45:19.365Z,92.40
2018-09-03T06:47:51.178Z,92.40
2018-09-03T06:50:22.886Z,92.40
2018-09-03T06:52:54.858Z,92.40
2018-09-03T06:55:26.681Z,92.50
2018-09-03T06:57:58.407Z,92.50
2018-09-03T07:00:30.244Z,92.90
2018-09-03T07:03:02.108Z,92.60
2018-09-03T07:05:33.918Z,92.60
2018-09-03T07:08:05.757Z,92.50
2018-09-03T07:10:37.580Z,92.50
2018-09-03T07:13:09.470Z,92.60
2018-09-03T07:15:41.229Z,92.40
2018-09-03T07:18:13.066Z,92.40
2018-09-03T07:20:44.925Z,92.40
2018-09-03T07:23:16.609Z,92.40
2018-09-03T07:25:48.277Z,92.40
2018-09-03T07:28:20.040Z,92.50
2018-09-03T07:30:51.687Z,92.60
2018-09-03T07:33:23.420Z,92.60
2018-09-03T07:35:55.154Z,92.70
2018-09-03T07:38:27.354Z,92.50
2018-09-03T07:40:59.112Z,92.50
2018-09-03T07:43:31.015Z,92.60
2018-09-03T07:46:02.666Z,92.60
2018-09-03T07:48:34.410Z,92.50
2018-09-03T07:51:06.360Z,92.50
2018-09-03T07:53:38.141Z,92.50
2018-09-03T07:56:09.777Z,92.40
2018-09-03T07:58:41.517Z,92.30
2018-09-03T08:01:13.404Z,92.20
2018-09-03T08:03:45.162Z,92.20
2018-09-03T08:06:16.885Z,92.10
2018-09-03T08:08:48.704Z,92.10
2018-09-03T08:11:20.459Z,92.20
2018-09-03T08:13:52.175Z,92.30
2018-09-03T08:16:24.190Z,92.20
2018-09-03T08:18:55.865Z,92.00
2018-09-03T08:21:27.753Z,91.90
2018-09-03T08:23:59.516Z,91.90
2018-09-03T08:26:31.325Z,91.90
2018-09-03T08:29:02.963Z,92.10
2018-09-03T08:31:34.844Z,91.90
2018-09-03T08:34:06.482Z,92.00
2018-09-03T08:36:38.206Z,92.00
2018-09-03T08:39:09.962Z,91.90
2018-09-03T08:41:41.649Z,91.90
2018-09-03T08:44:13.335Z,91.90
2018-09-03T08:46:45.063Z,92.00
2018-09-03T08:49:16.820Z,92.10
2018-09-03T08:51:48.583Z,92.10
2018-09-03T08:54:20.374Z,92.20
2018-09-03T08:56:52.256Z,92.10
2018-09-03T08:59:23.909Z,92.20
2018-09-03T09:01:55.745Z,92.40
2018-09-03T09:04:27.647Z,92.20
2018-09-03T09:06:59.422Z,92.20
2018-09-03T09:09:31.282Z,92.20
2018-09-03T09:12:03.192Z,92.20
2018-09-03T09:14:35.842Z,92.30
2018-09-03T09:17:07.808Z,92.00
2018-09-03T09:19:39.581Z,92.10
2018-09-03T09:22:11.244Z,91.80
2018-09-03T09:24:43.067Z,92.00
2018-09-03T09:27:14.864Z,92.00
2018-09-03T09:29:46.733Z,92.10
2018-09-03T09:32:18.614Z,92.30
2018-09-03T09:34:50.505Z,92.40
2018-09-03T09:37:22.265Z,92.40
2018-09-03T09:39:53.973Z,92.40
2018-09-03T09:42:25.786Z,92.50
2018-09-03T09:44:57.580Z,92.50
2018-09-03T09:47:29.230Z,92.50
2018-09-03T09:50:01.281Z,92.40
2018-09-03T09:52:33.369Z,92.40
2018-09-03T09:55:05.406Z,92.40
2018-09-03T09:57:37.065Z,92.30
2018-09-03T10:00:10.999Z,92.40
2018-09-03T10:02:42.797Z,92.30
2018-09-03T10:05:14.636Z,92.30
2018-09-03T10:07:46.423Z,92.30
2018-09-03T10:10:18.256Z,92.30
2018-09-03T10:12:50.066Z,92.20
2018-09-03T10:15:22.079Z,92.30
2018-09-03T10:17:53.694Z,92.60
2018-09-03T10:20:25.356Z,92.10
2018-09-03T10:22:57.209Z,92.20
2018-09-03T10:25:28.876Z,92.20
2018-09-03T10:28:00.546Z,92.20
2018-09-03T10:30:32.381Z,92.30
2018-09-03T10:33:04.166Z,92.30
2018-09-03T10:35:35.926Z,92.40
2018-09-03T10:38:07.593Z,92.40
2018-09-03T10:40:39.441Z,92.50
2018-09-03T10:43:11.317Z,92.90
2018-09-03T10:45:46.929Z,92.50
2018-09-03T10:48:18.753Z,92.50
2018-09-03T10:50:50.499Z,92.50
2018-09-03T10:53:22.114Z,92.50
2018-09-03T10:55:53.820Z,92.40
2018-09-03T10:58:25.756Z,92.40
2018-09-03T11:00:57.402Z,92.50
2018-09-03T11:03:29.165Z,92.50
2018-09-03T11:06:00.933Z,92.60
2018-09-03T11:08:32.585Z,92.60
2018-09-03T11:11:04.352Z,92.50
2018-09-03T11:13:36.117Z,92.50
2018-09-03T11:16:07.942Z,92.50
2018-09-03T11:18:39.729Z,92.30
2018-09-03T11:21:11.447Z,92.40
2018-09-03T11:23:43.135Z,92.00
2018-09-03T11:26:14.745Z,92.10
2018-09-03T11:28:46.443Z,92.20
2018-09-03T11:31:18.098Z,91.70
2018-09-03T11:33:49.883Z,91.70
2018-09-03T11:36:21.448Z,91.80
2018-09-03T11:38:53.158Z,91.90
2018-09-03T11:41:25.019Z,92.20
2018-09-03T11:43:56.673Z,92.00
2018-09-03T11:46:28.459Z,92.10
2018-09-03T11:49:00.232Z,92.00
2018-09-03T11:51:31.851Z,91.80
2018-09-03T11:54:03.537Z,91.50
2018-09-03T11:56:35.254Z,91.70
2018-09-03T11:59:07.086Z,91.90
2018-09-03T12:01:38.811Z,91.60
2018-09-03T12:04:10.690Z,91.50
2018-09-03T12:06:42.418Z,91.60
2018-09-03T12:09:14.165Z,92.00
2018-09-03T12:11:46.010Z,91.70
2018-09-03T12:14:56.529Z,91.70
2018-09-03T12:17:28.153Z,91.60
2018-09-03T12:19:59.814Z,91.30
2018-09-03T12:22:31.551Z,91.30
2018-09-03T12:25:03.229Z,91.40
2018-09-03T12:27:35.034Z,91.40
2018-09-03T12:30:07.241Z,91.40
2018-09-03T12:32:39.281Z,91.30
2018-09-03T12:35:11.069Z,91.50
2018-09-03T12:37:42.974Z,91.40
2018-09-03T12:40:14.616Z,91.40
2018-09-03T12:42:46.380Z,91.20
2018-09-03T12:45:18.125Z,91.30
2018-09-03T12:47:49.851Z,91.30
2018-09-03T12:50:21.718Z,91.20
2018-09-03T12:52:53.401Z,91.20
2018-09-03T12:55:25.128Z,91.20
2018-09-03T12:57:56.798Z,91.10
2018-09-03T13:00:28.473Z,91.10
2018-09-03T13:03:00.444Z,91.10
2018-09-03T13:05:32.271Z,91.10
2018-09-03T13:08:03.829Z,91.40
2018-09-03T13:10:35.582Z,91.00
2018-09-03T13:13:07.456Z,90.60
2018-09-03T13:15:39.244Z,90.30
2018-09-03T13:18:10.908Z,90.30
2018-09-03T13:20:42.818Z,90.10
2018-09-03T13:23:14.615Z,89.80
2018-09-03T13:25:46.442Z,90.00
2018-09-03T13:28:18.202Z,89.40
2018-09-03T13:30:57.826Z,88.30
2018-09-03T13:33:29.603Z,86.50
2018-09-03T13:36:01.516Z,86.20
2018-09-03T13:38:33.480Z,86.30
2018-09-03T13:41:05.432Z,87.20
2018-09-03T13:43:37.236Z,85.60
2018-09-03T13:46:09.070Z,84.70
2018-09-03T13:48:40.576Z,83.50
2018-09-03T13:51:12.256Z,84.60
2018-09-03T13:53:43.982Z,83.80
2018-09-03T13:56:15.662Z,81.50
2018-09-03T13:58:47.429Z,81.90
2018-09-03T14:01:19.209Z,82.10
2018-09-03T14:03:51.114Z,81.40
2018-09-03T14:06:22.821Z,81.80
2018-09-03T14:08:54.538Z,81.90
2018-09-03T14:11:26.197Z,81.40
2018-09-03T14:13:57.903Z,81.10
2018-09-03T14:16:29.610Z,79.80
2018-09-03T14:19:01.301Z,80.40
2018-09-03T14:21:33.168Z,80.40
2018-09-03T14:24:05.000Z,80.30
2018-09-03T14:26:37.002Z,80.60
2018-09-03T14:29:08.830Z,80.60
2018-09-03T14:31:40.623Z,80.50
2018-09-03T14:34:12.259Z,80.50
2018-09-03T14:36:43.989Z,81.00
2018-09-03T14:39:15.775Z,81.30
2018-09-03T14:41:47.506Z,81.10
2018-09-03T14:44:19.279Z,80.70
2018-09-03T14:46:51.055Z,80.30
2018-09-03T14:49:22.787Z,80.30
2018-09-03T14:51:54.446Z,80.80
2018-09-03T14:54:26.125Z,80.50
2018-09-03T14:56:58.049Z,79.70
2018-09-03T14:59:29.926Z,78.50
2018-09-03T15:02:01.889Z,79.20
2018-09-03T15:04:33.685Z,78.80
2018-09-03T15:07:05.527Z,78.30
2018-09-03T15:09:37.364Z,77.40
2018-09-03T15:12:09.081Z,77.10
2018-09-03T15:14:40.851Z,76.50
2018-09-03T15:17:12.743Z,75.70
2018-09-03T15:19:44.417Z,76.20
2018-09-03T15:22:16.086Z,74.90
2018-09-03T15:24:47.816Z,75.90
2018-09-03T15:27:19.487Z,76.50
2018-09-03T15:29:51.152Z,76.70
2018-09-03T15:32:22.939Z,77.00
2018-09-03T15:34:54.697Z,76.60
2018-09-03T15:37:26.438Z,76.30
2018-09-03T15:39:58.203Z,76.00
2018-09-03T15:42:29.852Z,75.40
2018-09-03T15:45:01.691Z,76.10
2018-09-03T15:47:33.657Z,76.50
2018-09-03T15:50:05.506Z,76.80
2018-09-03T15:52:37.181Z,76.80
2018-09-03T15:55:09.065Z,76.90
2018-09-03T15:57:40.886Z,77.00
2018-09-03T16:00:12.759Z,77.50
2018-09-03T16:02:44.429Z,77.20
2018-09-03T16:05:16.404Z,77.10
2018-09-03T16:07:48.356Z,77.40
2018-09-03T16:10:20.301Z,77.50
2018-09-03T16:12:52.052Z,77.60
2018-09-03T16:15:23.714Z,77.70
2018-09-03T16:17:55.677Z,78.60
2018-09-03T16:20:27.541Z,78.70
2018-09-03T16:22:59.223Z,78.10
2018-09-03T16:25:31.105Z,78.50
2018-09-03T16:28:03.057Z,78.70
2018-09-03T16:30:34.701Z,78.80
2018-09-03T16:33:06.637Z,79.40
2018-09-03T16:35:38.399Z,80.00
2018-09-03T16:38:10.081Z,80.20
2018-09-03T16:40:42.015Z,81.00
2018-09-03T16:43:13.821Z,81.70
2018-09-03T16:45:45.557Z,82.50
2018-09-03T16:48:17.318Z,82.50
2018-09-03T16:50:49.206Z,83.00
2018-09-03T16:53:20.955Z,83.60
2018-09-03T16:55:52.698Z,83.50
2018-09-03T16:58:24.688Z,84.40
2018-09-03T17:00:56.361Z,85.10
2018-09-03T17:03:28.087Z,85.70
2018-09-03T17:05:59.817Z,86.20
2018-09-03T17:08:31.491Z,87.00
2018-09-03T17:11:03.260Z,87.00
2018-09-03T17:13:35.163Z,87.50
2018-09-03T17:16:06.934Z,87.30
2018-09-03T17:18:38.628Z,87.60
2018-09-03T17:21:10.490Z,88.40
2018-09-03T17:23:42.325Z,88.50
2018-09-03T17:26:14.025Z,88.20
2018-09-03T17:28:45.796Z,87.50
2018-09-03T17:31:17.615Z,87.80
2018-09-03T17:33:49.414Z,87.90
2018-09-03T17:36:21.046Z,88.40
2018-09-03T17:38:52.889Z,88.50
2018-09-03T17:41:24.777Z,88.60
2018-09-03T17:43:56.504Z,88.60
2018-09-03T17:46:28.177Z,88.90
2018-09-03T17:48:59.849Z,89.40
2018-09-03T17:51:31.727Z,89.60
2018-09-03T17:54:03.346Z,89.80
2018-09-03T17:56:35.129Z,90.00
2018-09-03T17:59:07.264Z,90.10
2018-09-03T18:01:39.125Z,90.20
2018-09-03T18:04:11.189Z,90.30
2018-09-03T18:06:43.000Z,90.40
2018-09-03T18:09:14.645Z,90.50
2018-09-03T18:11:46.413Z,90.60
2018-09-03T18:14:18.142Z,90.70
2018-09-03T18:16:49.808Z,90.80
2018-09-03T18:19:21.639Z,90.80
2018-09-03T18:21:53.485Z,91.00
2018-09-03T18:24:25.185Z,91.20
2018-09-03T18:26:57.993Z,91.20
2018-09-03T18:29:29.824Z,91.30
2018-09-03T18:32:01.661Z,91.40
2018-09-03T18:34:33.522Z,91.40
2018-09-03T18:37:05.242Z,91.40
2018-09-03T18:39:37.069Z,91.40
2018-09-03T18:42:08.903Z,91.50
2018-09-03T18:44:40.791Z,91.50
2018-09-03T18:47:12.537Z,91.50
2018-09-03T18:49:44.384Z,91.60
2018-09-03T18:52:16.405Z,91.60
2018-09-03T18:54:48.030Z,91.80
2018-09-03T18:57:19.695Z,92.10
2018-09-03T18:59:51.657Z,92.00
2018-09-03T19:02:23.639Z,92.20
2018-09-03T19:04:55.365Z,92.20
2018-09-03T19:07:27.034Z,92.20
2018-09-03T19:09:59.200Z,92.10
2018-09-03T19:12:30.931Z,92.10
2018-09-03T19:15:02.636Z,92.10
2018-09-03T19:17:34.346Z,92.10
2018-09-03T19:20:06.165Z,91.90
2018-09-03T19:22:37.889Z,92.00
2018-09-03T19:25:09.834Z,91.90
2018-09-03T19:27:41.692Z,92.00
2018-09-03T19:30:13.473Z,92.00
2018-09-03T19:32:45.224Z,92.10
2018-09-03T19:35:18.062Z,92.20
2018-09-03T19:37:49.813Z,92.20
2018-09-03T19:40:21.614Z,92.20
2018-09-03T19:42:53.284Z,92.20
2018-09-03T19:45:24.953Z,92.10
2018-09-03T19:47:56.798Z,92.00
2018-09-03T19:50:28.468Z,92.00
2018-09-03T19:53:00.121Z,92.00
2018-09-03T19:55:31.967Z,92.00
2018-09-03T19:58:03.638Z,92.00
2018-09-03T20:00:35.301Z,92.00
2018-09-03T20:03:07.240Z,92.00
2018-09-03T20:05:39.025Z,91.90
2018-09-03T20:08:10.840Z,92.00
2018-09-03T20:10:42.632Z,92.00
2018-09-03T20:13:14.478Z,92.10
2018-09-03T20:15:46.174Z,92.20
2018-09-03T20:18:17.831Z,92.30
2018-09-03T20:20:49.700Z,92.30
2018-09-03T20:23:21.423Z,92.30
2018-09-03T20:25:53.426Z,92.30
2018-09-03T20:28:26.351Z,92.30
2018-09-03T20:30:58.230Z,92.50
2018-09-03T20:33:29.910Z,92.50
2018-09-03T20:36:01.643Z,92.20
2018-09-03T20:38:33.323Z,92.20
2018-09-03T20:41:05.158Z,92.20
2018-09-03T20:43:36.941Z,92.20
2018-09-03T20:46:08.637Z,92.10
2018-09-03T20:48:40.543Z,92.10
2018-09-03T20:51:12.201Z,92.20
2018-09-03T20:53:43.952Z,92.20
2018-09-03T20:56:15.759Z,92.20
2018-09-03T20:58:47.445Z,92.30
2018-09-03T21:01:19.258Z,92.20
2018-09-03T21:03:51.147Z,92.10
2018-09-03T21:06:22.751Z,92.20
2018-09-03T21:08:54.525Z,92.20
2018-09-03T21:11:26.569Z,92.20
2018-09-03T21:13:58.385Z,92.30
2018-09-03T21:16:29.998Z,92.60
2018-09-03T21:19:01.764Z,92.30
2018-09-03T21:21:33.553Z,92.30
2018-09-03T21:24:05.280Z,92.30
2018-09-03T21:26:36.937Z,92.30
2018-09-03T21:29:08.786Z,92.40
2018-09-03T21:31:40.460Z,92.40
2018-09-03T21:34:12.115Z,92.50
2018-09-03T21:36:44.086Z,92.40
2018-09-03T21:39:15.947Z,92.40
2018-09-03T21:41:47.701Z,92.30
2018-09-03T21:44:19.457Z,92.40
2018-09-03T21:46:51.226Z,92.40
2018-09-03T21:49:22.993Z,92.40
2018-09-03T21:51:54.837Z,92.30
2018-09-03T21:54:26.624Z,92.20
2018-09-03T21:56:58.241Z,92.20
2018-09-03T21:59:30.013Z,92.10
2018-09-03T22:02:01.749Z,92.10
2018-09-03T22:04:33.413Z,92.20
2018-09-03T22:07:05.168Z,92.20
2018-09-03T22:09:37.028Z,92.30
2018-09-03T22:12:08.913Z,92.30
2018-09-03T22:14:40.778Z,92.30
2018-09-03T22:17:12.638Z,92.30
2018-09-03T22:19:44.469Z,92.50
2018-09-03T22:22:16.295Z,92.50
2018-09-03T22:24:48.246Z,92.60
2018-09-03T22:27:20.181Z,92.70
2018-09-03T22:29:51.921Z,92.80
2018-09-03T22:32:23.697Z,92.90
2018-09-03T22:34:55.461Z,92.90
2018-09-03T22:37:27.196Z,93.00
2018-09-03T22:39:58.865Z,92.90
2018-09-03T22:42:30.737Z,93.00
2018-09-03T22:45:02.570Z,93.00
2018-09-03T22:47:34.325Z,93.10
2018-09-03T22:50:06.237Z,93.20
2018-09-03T22:52:37.983Z,93.30
2018-09-03T22:55:09.818Z,93.30
2018-09-03T22:57:41.600Z,93.30
2018-09-03T23:00:13.250Z,93.20
2018-09-03T23:02:48.562Z,93.30
2018-09-03T23:05:20.437Z,93.30
2018-09-03T23:07:52.401Z,93.30
2018-09-03T23:10:24.065Z,93.30
2018-09-03T23:12:57.712Z,93.40
2018-09-03T23:15:29.555Z,93.50
2018-09-03T23:18:02.259Z,93.50
2018-09-03T23:20:33.981Z,93.60
2018-09-03T23:23:05.817Z,93.60
2018-09-03T23:25:37.619Z,93.60
2018-09-03T23:28:09.263Z,93.60
2018-09-03T23:30:41.001Z,93.60
2018-09-03T23:33:13.122Z,93.70
2018-09-03T23:35:44.781Z,93.80
2018-09-03T23:38:16.569Z,93.80
2018-09-03T23:40:48.248Z,93.80
2018-09-03T23:43:20.014Z,93.80
2018-09-03T23:45:51.853Z,93.90
2018-09-03T23:48:23.713Z,93.90
2018-09-03T23:50:55.618Z,94.00
2018-09-03T23:53:27.467Z,94.00
2018-09-03T23:55:59.374Z,94.00
2018-09-03T23:58:31.262Z,94.00
