createdAt,value
2019-03-29T00:01:12.720Z,7.00
2019-03-29T00:03:42.423Z,6.80
2019-03-29T00:06:12.221Z,7.07
2019-03-29T00:08:41.955Z,7.53
2019-03-29T00:11:12.991Z,7.70
2019-03-29T00:13:43.007Z,7.40
2019-03-29T00:16:12.708Z,7.70
2019-03-29T00:18:42.449Z,8.10
2019-03-29T00:21:13.011Z,6.77
2019-03-29T00:23:42.838Z,10.47
2019-03-29T00:26:12.573Z,6.30
2019-03-29T00:28:42.269Z,7.13
2019-03-29T00:31:12.010Z,12.40
2019-03-29T00:33:41.704Z,13.47
2019-03-29T00:36:11.548Z,11.00
2019-03-29T00:38:41.356Z,12.07
2019-03-29T00:41:11.250Z,11.47
2019-03-29T00:43:40.901Z,15.43
2019-03-29T00:46:11.359Z,10.30
2019-03-29T00:48:41.794Z,14.73
2019-03-29T00:51:11.535Z,17.00
2019-03-29T00:53:41.305Z,20.40
2019-03-29T00:56:10.985Z,10.07
2019-03-29T00:58:40.755Z,15.13
2019-03-29T01:01:10.651Z,11.17
2019-03-29T01:03:40.398Z,11.80
2019-03-29T01:06:10.088Z,17.43
2019-03-29T01:08:40.857Z,13.13
2019-03-29T01:11:10.485Z,14.10
2019-03-29T01:13:40.301Z,16.70
2019-03-29T01:16:10.145Z,14.00
2019-03-29T01:18:39.894Z,16.43
2019-03-29T01:21:09.538Z,25.03
2019-03-29T01:23:39.276Z,16.40
2019-03-29T01:26:08.916Z,21.10
2019-03-29T01:28:38.717Z,23.97
2019-03-29T01:31:08.665Z,17.80
2019-03-29T01:33:39.979Z,21.73
2019-03-29T01:36:09.689Z,24.13
2019-03-29T01:38:39.457Z,19.27
2019-03-29T01:41:09.273Z,21.17
2019-03-29T01:43:38.970Z,17.73
2019-03-29T01:46:08.835Z,18.30
2019-03-29T01:48:38.650Z,20.60
2019-03-29T01:51:08.368Z,18.13
2019-03-29T01:53:38.212Z,20.33
2019-03-29T01:56:08.136Z,18.03
2019-03-29T01:58:37.809Z,23.00
2019-03-29T02:01:07.518Z,16.17
2019-03-29T02:03:37.223Z,15.37
2019-03-29T02:06:06.976Z,18.93
2019-03-29T02:08:37.834Z,14.87
2019-03-29T02:11:08.455Z,11.07
2019-03-29T02:13:38.250Z,15.00
2019-03-29T02:16:08.186Z,15.90
2019-03-29T02:18:37.812Z,11.30
2019-03-29T02:21:07.557Z,15.40
2019-03-29T02:23:37.253Z,19.00
2019-03-29T02:26:07.058Z,15.13
2019-03-29T02:28:36.695Z,14.43
2019-03-29T02:31:06.442Z,11.50
2019-03-29T02:33:36.100Z,15.17
2019-03-29T02:36:08.611Z,9.83
2019-03-29T02:38:54.265Z,11.23
2019-03-29T02:41:09.509Z,12.30
2019-03-29T02:43:39.129Z,10.53
2019-03-29T02:46:08.802Z,10.57
2019-03-29T02:48:38.499Z,11.90
2019-03-29T02:51:08.337Z,14.20
2019-03-29T02:53:38.022Z,15.30
2019-03-29T02:56:07.755Z,16.00
2019-03-29T02:58:37.482Z,16.23
2019-03-29T03:01:07.325Z,14.70
2019-03-29T03:03:37.057Z,15.60
2019-03-29T03:06:06.917Z,19.87
2019-03-29T03:08:36.623Z,25.67
2019-03-29T03:11:06.815Z,17.00
2019-03-29T03:13:36.574Z,18.13
2019-03-29T03:16:06.441Z,20.97
2019-03-29T03:18:36.245Z,18.87
2019-03-29T03:21:06.006Z,16.57
2019-03-29T03:23:35.760Z,16.57
2019-03-29T03:26:05.522Z,18.07
2019-03-29T03:28:35.195Z,17.93
2019-03-29T03:31:05.202Z,19.60
2019-03-29T03:33:34.952Z,19.20
2019-03-29T03:36:04.712Z,20.90
2019-03-29T03:38:34.426Z,18.93
2019-03-29T03:41:04.396Z,21.00
2019-03-29T03:43:34.303Z,20.07
2019-03-29T03:46:04.056Z,19.80
2019-03-29T03:48:33.803Z,18.73
2019-03-29T03:51:04.380Z,17.67
2019-03-29T03:53:34.790Z,18.03
2019-03-29T03:56:05.414Z,22.03
2019-03-29T03:58:35.343Z,16.83
2019-03-29T04:01:05.351Z,30.77
2019-03-29T04:03:35.177Z,22.83
2019-03-29T04:06:05.070Z,21.50
2019-03-29T04:08:34.783Z,14.83
2019-03-29T04:11:04.653Z,19.03
2019-03-29T04:13:34.642Z,17.13
2019-03-29T04:16:04.829Z,17.27
2019-03-29T04:18:34.621Z,21.67
2019-03-29T04:21:04.404Z,21.23
2019-03-29T04:23:34.252Z,22.57
2019-03-29T04:26:04.031Z,23.33
2019-03-29T04:28:33.763Z,17.40
2019-03-29T04:31:03.539Z,19.83
2019-03-29T04:33:33.172Z,20.83
2019-03-29T04:36:03.122Z,22.07
2019-03-29T04:38:32.816Z,23.30
2019-03-29T04:41:02.453Z,20.13
2019-03-29T04:43:32.214Z,26.90
2019-03-29T04:46:01.909Z,20.63
2019-03-29T04:48:31.582Z,19.47
2019-03-29T04:51:01.340Z,26.07
2019-03-29T04:53:31.039Z,20.33
2019-03-29T04:56:00.665Z,22.10
2019-03-29T04:58:30.408Z,27.33
2019-03-29T05:01:00.174Z,25.33
2019-03-29T05:03:29.945Z,21.37
2019-03-29T05:05:59.760Z,24.37
2019-03-29T05:08:29.448Z,27.63
2019-03-29T05:10:59.292Z,23.87
2019-03-29T05:13:28.924Z,26.60
2019-03-29T05:15:58.664Z,29.13
2019-03-29T05:18:28.500Z,23.00
2019-03-29T05:20:58.269Z,25.33
2019-03-29T05:23:27.904Z,22.00
2019-03-29T05:25:57.719Z,25.00
2019-03-29T05:28:27.360Z,25.37
2019-03-29T05:30:57.104Z,33.00
2019-03-29T05:33:27.016Z,21.60
2019-03-29T05:35:56.766Z,30.57
2019-03-29T05:38:26.497Z,25.37
2019-03-29T05:40:56.265Z,26.93
2019-03-29T05:43:26.062Z,24.63
2019-03-29T05:45:55.761Z,23.10
2019-03-29T05:48:25.434Z,20.50
2019-03-29T05:50:55.139Z,41.13
2019-03-29T05:53:24.903Z,32.40
2019-03-29T05:55:54.693Z,35.80
2019-03-29T05:58:24.475Z,45.80
2019-03-29T06:00:54.179Z,40.63
2019-03-29T06:03:23.932Z,34.20
2019-03-29T06:05:53.618Z,46.77
2019-03-29T06:08:23.444Z,38.13
2019-03-29T06:10:53.089Z,42.57
2019-03-29T06:13:22.889Z,34.07
2019-03-29T06:15:52.663Z,32.53
2019-03-29T06:18:22.420Z,32.83
2019-03-29T06:20:52.119Z,38.43
2019-03-29T06:23:21.871Z,33.80
2019-03-29T06:25:51.569Z,30.60
2019-03-29T06:28:21.375Z,37.47
2019-03-29T06:30:51.142Z,28.83
2019-03-29T06:33:20.832Z,30.63
2019-03-29T06:35:52.071Z,31.93
2019-03-29T06:38:24.233Z,36.20
2019-03-29T06:41:02.815Z,33.07
2019-03-29T06:43:25.115Z,33.87
2019-03-29T06:45:54.924Z,32.87
2019-03-29T06:48:24.619Z,32.60
2019-03-29T06:50:56.683Z,31.43
2019-03-29T06:53:26.375Z,33.73
2019-03-29T06:55:59.207Z,32.07
2019-03-29T06:58:27.469Z,36.13
2019-03-29T07:00:57.215Z,30.37
2019-03-29T07:03:26.921Z,30.57
2019-03-29T07:05:56.587Z,30.50
2019-03-29T07:08:26.325Z,28.70
2019-03-29T07:10:56.004Z,31.57
2019-03-29T07:13:25.746Z,34.50
2019-03-29T07:15:55.475Z,32.90
2019-03-29T07:18:25.299Z,31.23
2019-03-29T07:20:55.068Z,29.80
2019-03-29T07:23:24.688Z,32.33
2019-03-29T07:25:56.349Z,29.60
2019-03-29T07:28:25.621Z,30.10
2019-03-29T07:30:55.325Z,34.63
2019-03-29T07:33:24.995Z,34.60
2019-03-29T07:35:54.749Z,34.07
2019-03-29T07:38:24.490Z,32.97
2019-03-29T07:40:54.403Z,30.37
2019-03-29T07:43:24.217Z,30.67
2019-03-29T07:45:54.027Z,28.17
2019-03-29T07:48:23.687Z,27.67
2019-03-29T07:50:53.389Z,32.20
2019-03-29T07:53:23.166Z,26.57
2019-03-29T07:55:52.907Z,31.40
2019-03-29T07:58:22.670Z,26.60
2019-03-29T08:00:52.338Z,36.43
2019-03-29T08:03:23.495Z,30.23
2019-03-29T08:05:53.634Z,29.10
2019-03-29T08:08:27.924Z,28.53
2019-03-29T08:10:54.586Z,25.67
2019-03-29T08:13:24.335Z,32.67
2019-03-29T08:15:54.054Z,27.77
2019-03-29T08:18:23.689Z,25.27
2019-03-29T08:20:53.381Z,30.07
2019-03-29T08:23:23.044Z,22.20
2019-03-29T08:25:52.762Z,33.03
2019-03-29T08:28:22.502Z,29.40
2019-03-29T08:30:52.221Z,22.90
2019-03-29T08:33:22.040Z,24.40
2019-03-29T08:35:51.819Z,25.73
2019-03-29T08:38:21.501Z,24.57
2019-03-29T08:40:51.287Z,30.23
2019-03-29T08:43:21.023Z,21.53
2019-03-29T08:45:50.717Z,29.90
2019-03-29T08:48:20.455Z,23.77
2019-03-29T08:50:50.163Z,24.93
2019-03-29T08:53:19.992Z,29.20
2019-03-29T08:55:49.781Z,24.07
2019-03-29T08:58:19.461Z,31.20
2019-03-29T09:00:49.374Z,35.43
2019-03-29T09:03:18.976Z,30.77
2019-03-29T09:05:49.417Z,31.30
2019-03-29T09:08:19.185Z,34.23
2019-03-29T09:10:48.956Z,36.87
2019-03-29T09:13:18.911Z,41.87
2019-03-29T09:15:48.678Z,36.33
2019-03-29T09:18:18.484Z,39.33
2019-03-29T09:20:48.301Z,33.13
2019-03-29T09:23:18.008Z,43.00
2019-03-29T09:25:47.681Z,36.83
2019-03-29T09:28:17.465Z,34.37
2019-03-29T09:30:47.285Z,37.57
2019-03-29T09:33:17.026Z,37.40
2019-03-29T09:35:46.791Z,38.77
2019-03-29T09:38:17.177Z,44.27
2019-03-29T09:40:57.768Z,39.90
2019-03-29T09:43:18.279Z,42.37
2019-03-29T09:45:48.303Z,37.77
2019-03-29T09:48:18.058Z,42.57
2019-03-29T09:50:50.793Z,44.00
2019-03-29T09:53:19.182Z,46.43
2019-03-29T09:55:49.047Z,41.40
2019-03-29T09:58:18.723Z,56.90
2019-03-29T10:00:49.098Z,47.90
2019-03-29T10:03:18.953Z,52.47
2019-03-29T10:05:48.686Z,53.80
2019-03-29T10:08:18.395Z,53.50
2019-03-29T10:10:49.305Z,49.13
2019-03-29T10:13:19.015Z,51.83
2019-03-29T10:15:51.328Z,54.90
2019-03-29T10:18:20.264Z,58.83
2019-03-29T10:20:50.050Z,55.63
2019-03-29T10:23:19.724Z,59.63
2019-03-29T10:25:49.386Z,63.73
2019-03-29T10:28:19.161Z,65.97
2019-03-29T10:30:48.993Z,62.40
2019-03-29T10:33:18.802Z,72.70
2019-03-29T10:35:52.950Z,69.57
2019-03-29T10:38:19.894Z,70.43
2019-03-29T10:40:49.730Z,67.40
2019-03-29T10:43:19.466Z,73.80
2019-03-29T10:45:49.358Z,70.53
2019-03-29T10:48:19.161Z,67.13
2019-03-29T10:50:49.080Z,68.70
2019-03-29T10:53:18.742Z,73.43
2019-03-29T10:55:48.562Z,70.93
2019-03-29T10:58:18.402Z,73.73
2019-03-29T11:00:50.864Z,78.23
2019-03-29T11:03:20.544Z,70.10
2019-03-29T11:05:50.590Z,66.43
2019-03-29T11:08:20.468Z,64.23
2019-03-29T11:10:50.178Z,71.53
2019-03-29T11:13:20.020Z,71.57
2019-03-29T11:15:49.719Z,69.33
2019-03-29T11:18:19.823Z,60.67
2019-03-29T11:20:49.579Z,62.53
2019-03-29T11:23:19.368Z,62.07
2019-03-29T11:25:49.202Z,56.90
2019-03-29T11:28:19.018Z,58.07
2019-03-29T11:30:48.745Z,63.23
2019-03-29T11:33:18.574Z,63.37
2019-03-29T11:35:48.355Z,63.87
2019-03-29T11:38:18.148Z,63.27
2019-03-29T11:40:50.929Z,56.50
2019-03-29T11:43:26.638Z,54.90
2019-03-29T11:45:52.094Z,62.23
2019-03-29T11:48:21.885Z,53.30
2019-03-29T11:50:51.883Z,57.83
2019-03-29T11:53:21.814Z,62.20
2019-03-29T11:55:52.040Z,60.53
2019-03-29T11:58:21.931Z,58.73
2019-03-29T12:00:51.761Z,58.23
2019-03-29T12:03:21.603Z,62.23
2019-03-29T12:05:52.052Z,59.20
2019-03-29T12:08:21.735Z,60.17
2019-03-29T12:10:51.482Z,60.20
2019-03-29T12:13:21.191Z,55.50
2019-03-29T12:15:51.025Z,56.40
2019-03-29T12:18:20.946Z,57.10
2019-03-29T12:20:54.105Z,60.50
2019-03-29T12:23:22.124Z,62.43
2019-03-29T12:25:52.000Z,62.67
2019-03-29T12:28:21.763Z,57.40
2019-03-29T12:30:51.623Z,60.30
2019-03-29T12:33:21.357Z,56.47
2019-03-29T12:35:51.271Z,59.20
2019-03-29T12:38:21.068Z,54.03
2019-03-29T12:40:50.958Z,56.63
2019-03-29T12:43:20.776Z,60.87
2019-03-29T12:45:50.587Z,55.90
2019-03-29T12:48:20.533Z,52.77
2019-03-29T12:50:50.343Z,57.27
2019-03-29T12:53:20.175Z,51.17
2019-03-29T12:55:50.305Z,50.70
2019-03-29T12:58:20.171Z,52.63
2019-03-29T13:00:49.955Z,56.03
2019-03-29T13:03:19.905Z,57.47
2019-03-29T13:05:50.040Z,53.93
2019-03-29T13:08:19.846Z,50.73
2019-03-29T13:10:50.113Z,46.27
2019-03-29T13:13:20.018Z,46.67
2019-03-29T13:15:50.008Z,47.83
2019-03-29T13:18:19.862Z,56.40
2019-03-29T13:20:49.634Z,54.90
2019-03-29T13:23:19.338Z,50.37
2019-03-29T13:25:49.176Z,45.70
2019-03-29T13:28:19.165Z,48.03
2019-03-29T13:30:48.979Z,54.30
2019-03-29T13:33:20.561Z,51.80
2019-03-29T13:35:50.337Z,50.07
2019-03-29T13:38:20.672Z,45.20
2019-03-29T13:40:51.091Z,48.67
2019-03-29T13:43:21.026Z,41.30
2019-03-29T13:45:50.960Z,41.53
2019-03-29T13:48:20.738Z,39.00
2019-03-29T13:50:50.534Z,41.77
2019-03-29T13:53:20.254Z,44.30
2019-03-29T13:55:50.028Z,46.17
2019-03-29T13:58:21.420Z,46.33
2019-03-29T14:00:51.069Z,37.57
2019-03-29T14:03:20.933Z,39.17
2019-03-29T14:05:50.640Z,47.83
2019-03-29T14:08:29.502Z,47.77
2019-03-29T14:11:03.092Z,41.77
2019-03-29T14:13:33.630Z,43.50
2019-03-29T14:16:04.822Z,44.57
2019-03-29T14:18:35.771Z,43.00
2019-03-29T14:21:05.735Z,48.23
2019-03-29T14:23:35.520Z,48.93
2019-03-29T14:26:05.238Z,50.33
2019-03-29T14:28:35.072Z,46.10
2019-03-29T14:31:04.831Z,45.13
2019-03-29T14:33:34.578Z,47.23
2019-03-29T14:36:04.344Z,57.20
2019-03-29T14:38:34.414Z,58.57
2019-03-29T14:41:04.395Z,48.50
2019-03-29T14:43:34.120Z,48.67
2019-03-29T14:46:03.962Z,48.93
2019-03-29T14:48:33.600Z,46.87
2019-03-29T14:51:03.395Z,43.80
2019-03-29T14:53:36.148Z,49.27
2019-03-29T14:56:06.071Z,47.03
2019-03-29T14:58:35.816Z,48.00
2019-03-29T15:01:05.608Z,46.70
2019-03-29T15:03:35.751Z,43.53
2019-03-29T15:06:05.601Z,45.53
2019-03-29T15:08:35.562Z,42.77
2019-03-29T15:11:05.391Z,42.97
2019-03-29T15:13:35.127Z,42.77
2019-03-29T15:16:04.967Z,41.87
2019-03-29T15:18:34.668Z,45.27
2019-03-29T15:21:04.512Z,42.33
2019-03-29T15:23:34.287Z,50.10
2019-03-29T15:26:04.292Z,41.00
2019-03-29T15:28:37.255Z,40.73
2019-03-29T15:31:05.497Z,41.87
2019-03-29T15:33:35.213Z,47.03
2019-03-29T15:36:05.042Z,39.77
2019-03-29T15:38:35.231Z,35.83
2019-03-29T15:41:05.083Z,38.27
2019-03-29T15:43:34.929Z,41.07
2019-03-29T15:46:04.989Z,34.20
2019-03-29T15:48:34.746Z,38.40
2019-03-29T15:51:04.669Z,40.83
2019-03-29T15:53:34.308Z,34.13
2019-03-29T15:56:04.223Z,31.53
2019-03-29T15:58:34.207Z,31.93
2019-03-29T16:01:04.308Z,38.50
2019-03-29T16:03:34.072Z,33.27
2019-03-29T16:06:03.914Z,31.27
2019-03-29T16:08:33.742Z,27.67
2019-03-29T16:11:03.674Z,32.83
2019-03-29T16:13:33.470Z,24.83
2019-03-29T16:16:03.383Z,29.80
2019-03-29T16:18:33.082Z,26.73
2019-03-29T16:21:02.946Z,121.27
2019-03-29T16:23:32.772Z,151.27
2019-03-29T16:26:02.619Z,143.73
2019-03-29T16:28:32.430Z,99.40
2019-03-29T16:31:02.194Z,90.63
2019-03-29T16:33:31.977Z,90.17
2019-03-29T16:36:01.802Z,81.47
2019-03-29T16:38:31.609Z,92.67
2019-03-29T16:41:01.453Z,95.60
2019-03-29T16:43:31.195Z,75.83
2019-03-29T16:46:01.336Z,76.17
2019-03-29T16:48:31.183Z,59.30
2019-03-29T16:51:01.045Z,68.73
2019-03-29T16:53:30.782Z,71.53
2019-03-29T16:56:00.587Z,54.07
2019-03-29T16:58:30.415Z,59.63
2019-03-29T17:01:00.251Z,53.97
2019-03-29T17:03:30.043Z,51.77
2019-03-29T17:05:59.906Z,45.07
2019-03-29T17:08:29.762Z,40.80
2019-03-29T17:10:59.460Z,36.77
2019-03-29T17:13:29.187Z,41.10
2019-03-29T17:16:02.137Z,42.07
2019-03-29T17:18:30.386Z,43.70
2019-03-29T17:21:00.040Z,34.33
2019-03-29T17:23:30.195Z,32.40
2019-03-29T17:26:00.095Z,33.13
2019-03-29T17:28:29.944Z,34.13
2019-03-29T17:31:01.364Z,35.73
2019-03-29T17:33:31.193Z,28.70
2019-03-29T17:36:01.062Z,34.07
2019-03-29T17:38:30.878Z,24.90
2019-03-29T17:41:00.713Z,26.20
2019-03-29T17:43:30.443Z,29.30
2019-03-29T17:46:00.147Z,31.03
2019-03-29T17:48:30.063Z,26.20
2019-03-29T17:50:59.817Z,31.80
2019-03-29T17:53:29.654Z,21.20
2019-03-29T17:55:59.449Z,24.93
2019-03-29T17:58:29.325Z,25.70
2019-03-29T18:00:59.213Z,26.60
2019-03-29T18:03:28.996Z,22.10
2019-03-29T18:05:58.713Z,23.47
2019-03-29T18:08:28.553Z,22.70
2019-03-29T18:10:58.237Z,27.27
2019-03-29T18:13:28.055Z,25.10
2019-03-29T18:15:57.764Z,21.97
2019-03-29T18:18:27.662Z,21.27
2019-03-29T18:20:57.415Z,24.40
2019-03-29T18:23:27.102Z,23.63
2019-03-29T18:25:57.052Z,20.90
2019-03-29T18:28:26.955Z,23.03
2019-03-29T18:30:56.669Z,29.50
2019-03-29T18:33:27.278Z,24.10
2019-03-29T18:35:59.202Z,22.63
2019-03-29T18:38:30.377Z,19.53
2019-03-29T18:41:00.077Z,25.93
2019-03-29T18:43:29.864Z,25.13
2019-03-29T18:45:59.620Z,27.27
2019-03-29T18:48:29.404Z,28.03
2019-03-29T18:50:59.259Z,22.87
2019-03-29T18:53:28.969Z,27.80
2019-03-29T18:55:58.915Z,24.03
2019-03-29T18:58:28.675Z,27.33
2019-03-29T19:00:58.675Z,25.97
2019-03-29T19:03:28.770Z,28.30
2019-03-29T19:05:58.743Z,23.17
2019-03-29T19:08:28.657Z,20.93
2019-03-29T19:10:58.413Z,29.07
2019-03-29T19:13:28.181Z,23.03
2019-03-29T19:15:58.018Z,26.40
2019-03-29T19:18:27.732Z,27.83
2019-03-29T19:20:57.512Z,23.80
2019-03-29T19:23:27.375Z,24.07
2019-03-29T19:25:57.242Z,26.27
2019-03-29T19:28:29.782Z,27.23
2019-03-29T19:30:59.595Z,24.00
2019-03-29T19:33:29.378Z,25.43
2019-03-29T19:35:59.192Z,26.20
2019-03-29T19:38:29.074Z,22.00
2019-03-29T19:40:58.934Z,25.27
2019-03-29T19:43:28.896Z,31.60
2019-03-29T19:45:58.774Z,24.10
2019-03-29T19:48:28.634Z,25.80
2019-03-29T19:50:58.490Z,27.40
2019-03-29T19:53:28.268Z,21.73
2019-03-29T19:55:58.111Z,20.17
2019-03-29T19:58:27.888Z,25.47
2019-03-29T20:00:57.819Z,22.23
2019-03-29T20:03:27.547Z,35.53
2019-03-29T20:05:57.442Z,25.00
2019-03-29T20:08:27.390Z,23.50
2019-03-29T20:10:57.149Z,23.43
2019-03-29T20:13:27.056Z,23.07
2019-03-29T20:15:56.862Z,24.17
2019-03-29T20:18:26.620Z,24.63
2019-03-29T20:20:56.331Z,22.17
2019-03-29T20:23:26.153Z,18.30
2019-03-29T20:25:56.022Z,21.10
2019-03-29T20:28:25.849Z,24.83
2019-03-29T20:30:55.731Z,25.63
2019-03-29T20:33:25.545Z,23.27
2019-03-29T20:35:55.290Z,21.73
2019-03-29T20:38:27.479Z,23.00
2019-03-29T20:40:57.120Z,27.40
2019-03-29T20:43:27.015Z,24.10
2019-03-29T20:45:56.792Z,21.13
2019-03-29T20:48:26.773Z,18.67
2019-03-29T20:50:56.546Z,22.13
2019-03-29T20:53:26.398Z,23.40
2019-03-29T20:55:58.357Z,16.33
2019-03-29T20:58:27.670Z,20.27
2019-03-29T21:00:57.677Z,21.90
2019-03-29T21:03:27.398Z,17.93
2019-03-29T21:05:57.231Z,23.40
2019-03-29T21:08:26.938Z,19.27
2019-03-29T21:10:56.718Z,20.83
2019-03-29T21:13:26.456Z,18.30
2019-03-29T21:15:56.279Z,15.30
2019-03-29T21:18:26.277Z,18.83
2019-03-29T21:20:56.377Z,17.63
2019-03-29T21:23:26.151Z,18.33
2019-03-29T21:25:55.940Z,21.30
2019-03-29T21:28:25.697Z,21.57
2019-03-29T21:30:55.330Z,15.60
2019-03-29T21:33:25.024Z,15.33
2019-03-29T21:35:54.792Z,16.50
2019-03-29T21:38:25.777Z,16.50
2019-03-29T21:40:55.554Z,13.57
2019-03-29T21:43:25.397Z,18.50
2019-03-29T21:45:55.111Z,16.03
2019-03-29T21:48:29.030Z,18.63
2019-03-29T21:50:56.450Z,17.47
2019-03-29T21:53:26.460Z,14.53
2019-03-29T21:55:56.415Z,18.47
2019-03-29T21:58:26.253Z,13.90
2019-03-29T22:00:56.058Z,13.03
2019-03-29T22:03:25.979Z,15.03
2019-03-29T22:05:55.851Z,14.13
2019-03-29T22:08:25.748Z,16.87
2019-03-29T22:10:55.540Z,13.13
2019-03-29T22:13:25.260Z,13.77
2019-03-29T22:15:55.066Z,14.27
2019-03-29T22:18:37.422Z,13.80
2019-03-29T22:20:56.167Z,21.77
2019-03-29T22:23:26.080Z,12.70
2019-03-29T22:25:55.899Z,13.07
2019-03-29T22:28:25.779Z,12.13
2019-03-29T22:30:55.491Z,11.80
2019-03-29T22:33:25.190Z,12.07
2019-03-29T22:35:55.008Z,13.37
2019-03-29T22:38:24.778Z,16.20
2019-03-29T22:40:54.764Z,12.03
2019-03-29T22:43:24.536Z,14.60
2019-03-29T22:45:54.390Z,13.57
2019-03-29T22:48:24.202Z,14.63
2019-03-29T22:50:53.899Z,11.17
2019-03-29T22:53:23.616Z,13.20
2019-03-29T22:55:53.638Z,11.93
2019-03-29T22:58:23.663Z,10.80
2019-03-29T23:00:55.720Z,15.17
2019-03-29T23:03:25.738Z,17.00
2019-03-29T23:05:57.059Z,16.70
2019-03-29T23:08:27.627Z,14.77
2019-03-29T23:10:58.797Z,14.50
2019-03-29T23:13:28.891Z,16.50
2019-03-29T23:15:58.656Z,18.90
2019-03-29T23:18:28.401Z,15.00
2019-03-29T23:20:58.216Z,18.80
2019-03-29T23:23:27.898Z,13.63
2019-03-29T23:25:57.616Z,19.30
2019-03-29T23:28:27.408Z,14.00
2019-03-29T23:30:57.105Z,17.87
2019-03-29T23:33:26.924Z,17.73
2019-03-29T23:35:56.857Z,16.03
2019-03-29T23:38:26.655Z,19.70
2019-03-29T23:40:56.437Z,17.63
2019-03-29T23:43:26.458Z,21.70
2019-03-29T23:45:56.114Z,18.13
2019-03-29T23:48:25.879Z,15.20
2019-03-29T23:50:58.027Z,20.30
2019-03-29T23:53:27.364Z,17.00
2019-03-29T23:55:57.184Z,17.73
2019-03-29T23:58:26.950Z,14.60
