createdAt,value
2023-10-20T00:00:44.758Z,96462.94
2023-10-20T00:03:23.366Z,96511.88
2023-10-20T00:05:52.223Z,96442.63
2023-10-20T00:08:21.620Z,96471.53
2023-10-20T00:10:49.680Z,96500.31
2023-10-20T00:13:17.242Z,96490.38
2023-10-20T00:15:50.820Z,96468.72
2023-10-20T00:18:20.254Z,96465.41
2023-10-20T00:20:47.561Z,96461.44
2023-10-20T00:23:18.881Z,96508.56
2023-10-20T00:25:47.765Z,96430.25
2023-10-20T00:28:18.214Z,96429.44
2023-10-20T00:30:45.545Z,96433.38
2023-10-20T00:33:14.952Z,96425.13
2023-10-20T00:35:41.852Z,96483.75
2023-10-20T00:38:10.231Z,96511.03
2023-10-20T00:40:37.559Z,96484.44
2023-10-20T00:43:13.621Z,96479.44
2023-10-20T00:45:41.976Z,96478.16
2023-10-20T00:48:09.329Z,96500.44
2023-10-20T00:50:36.381Z,96477.13
2023-10-20T00:53:04.984Z,96433.50
2023-10-20T00:55:41.410Z,96492.81
2023-10-20T00:58:09.972Z,96492.81
2023-10-20T01:00:39.563Z,96474.16
2023-10-20T01:03:06.649Z,96476.75
2023-10-20T01:05:38.167Z,96474.28
2023-10-20T01:08:05.283Z,96469.97
2023-10-20T01:10:34.617Z,96428.50
2023-10-20T01:13:05.464Z,96416.94
2023-10-20T01:15:35.973Z,96444.38
2023-10-20T01:18:07.390Z,96421.06
2023-10-20T01:20:37.968Z,96435.59
2023-10-20T01:23:07.242Z,96419.72
2023-10-20T01:25:36.147Z,96458.19
2023-10-20T01:28:04.799Z,96458.38
2023-10-20T01:30:32.352Z,96311.16
2023-10-20T01:32:59.841Z,96382.69
2023-10-20T01:35:29.795Z,96407.13
2023-10-20T01:37:59.204Z,96379.22
2023-10-20T01:40:29.241Z,96290.66
2023-10-20T01:42:59.434Z,96399.06
2023-10-20T01:45:26.176Z,96412.72
2023-10-20T01:47:53.274Z,96431.69
2023-10-20T01:50:29.571Z,96359.06
2023-10-20T01:52:58.862Z,96388.09
2023-10-20T01:55:27.906Z,96406.63
2023-10-20T01:57:57.615Z,96427.41
2023-10-20T02:00:28.854Z,96387.63
2023-10-20T02:02:56.864Z,96345.88
2023-10-20T02:05:28.976Z,96402.00
2023-10-20T02:07:56.873Z,96420.25
2023-10-20T02:10:24.833Z,96365.13
2023-10-20T02:13:01.847Z,96404.91
2023-10-20T02:15:31.433Z,96409.66
2023-10-20T02:18:00.864Z,96311.94
2023-10-20T02:20:32.506Z,96349.84
2023-10-20T02:22:59.470Z,96377.06
2023-10-20T02:25:28.965Z,96320.81
2023-10-20T02:28:00.690Z,96223.41
2023-10-20T02:30:29.056Z,96329.72
2023-10-20T02:32:56.961Z,96354.81
2023-10-20T02:35:24.729Z,96313.41
2023-10-20T02:37:52.238Z,96327.31
2023-10-20T02:40:19.832Z,96345.94
2023-10-20T02:42:51.197Z,96394.31
2023-10-20T02:45:21.873Z,96374.34
2023-10-20T02:47:51.925Z,96374.53
2023-10-20T02:50:21.863Z,96389.72
2023-10-20T02:52:48.564Z,96356.50
2023-10-20T02:55:18.300Z,96348.56
2023-10-20T02:57:48.887Z,96356.34
2023-10-20T03:00:19.971Z,96367.09
2023-10-20T03:02:50.487Z,96388.59
2023-10-20T03:05:19.477Z,96341.72
2023-10-20T03:07:47.347Z,96385.94
2023-10-20T03:10:15.964Z,96333.28
2023-10-20T03:12:44.882Z,96379.75
2023-10-20T03:15:12.433Z,96358.66
2023-10-20T03:17:50.353Z,96364.56
2023-10-20T03:20:21.309Z,96312.59
2023-10-20T03:22:50.792Z,96325.81
2023-10-20T03:25:22.189Z,96332.69
2023-10-20T03:27:51.852Z,96363.00
2023-10-20T03:30:23.601Z,96357.28
2023-10-20T03:32:51.790Z,96311.31
2023-10-20T03:35:20.934Z,96319.25
2023-10-20T03:37:56.053Z,96340.69
2023-10-20T03:40:33.954Z,96340.16
2023-10-20T03:43:04.284Z,96295.63
2023-10-20T03:45:41.274Z,96323.19
2023-10-20T03:48:13.002Z,96259.38
2023-10-20T03:50:45.466Z,96314.72
2023-10-20T03:53:22.853Z,96301.84
2023-10-20T03:56:08.425Z,96318.38
2023-10-20T03:58:37.958Z,96284.50
2023-10-20T04:01:07.736Z,96303.31
2023-10-20T04:03:34.706Z,96313.69
2023-10-20T04:06:05.223Z,96250.06
2023-10-20T04:08:34.193Z,96303.84
2023-10-20T04:11:04.461Z,96273.84
2023-10-20T04:13:34.806Z,96302.56
2023-10-20T04:16:17.010Z,96331.38
2023-10-20T04:18:45.486Z,96323.44
2023-10-20T04:21:22.009Z,96309.78
2023-10-20T04:23:53.306Z,96286.03
2023-10-20T04:26:25.941Z,96277.28
2023-10-20T04:29:30.704Z,96319.97
2023-10-20T04:32:19.311Z,96284.03
2023-10-20T04:35:11.308Z,96299.91
2023-10-20T04:38:00.964Z,96321.50
2023-10-20T04:40:49.280Z,96307.78
2023-10-20T04:43:38.438Z,96259.31
2023-10-20T04:46:25.272Z,96307.78
2023-10-20T04:48:58.661Z,96256.50
2023-10-20T04:51:54.854Z,96298.34
2023-10-20T04:54:46.053Z,96295.59
2023-10-20T04:57:34.756Z,96309.72
2023-10-20T05:00:12.486Z,96316.66
2023-10-20T05:03:01.554Z,96315.84
2023-10-20T05:05:38.765Z,96262.28
2023-10-20T05:08:13.449Z,96256.03
2023-10-20T05:10:43.782Z,96304.66
2023-10-20T05:13:26.045Z,96294.63
2023-10-20T05:15:54.402Z,96306.69
2023-10-20T05:18:21.477Z,96292.31
2023-10-20T05:20:48.643Z,96318.31
2023-10-20T05:23:16.744Z,96275.28
2023-10-20T05:25:48.783Z,96319.31
2023-10-20T05:28:18.025Z,96327.25
2023-10-20T05:30:47.395Z,96326.44
2023-10-20T05:33:18.871Z,96278.97
2023-10-20T05:35:49.880Z,96302.84
2023-10-20T05:38:18.078Z,96256.03
2023-10-20T05:40:58.755Z,96321.84
2023-10-20T05:43:29.382Z,96320.88
2023-10-20T05:45:56.978Z,96310.84
2023-10-20T05:48:25.857Z,96321.56
2023-10-20T05:50:59.091Z,96333.75
2023-10-20T05:53:27.474Z,96300.91
2023-10-20T05:55:56.489Z,96287.34
2023-10-20T05:58:25.250Z,96259.16
2023-10-20T06:01:02.969Z,96309.72
2023-10-20T06:03:32.897Z,96299.13
2023-10-20T06:06:05.291Z,96309.56
2023-10-20T06:08:35.160Z,96315.00
2023-10-20T06:11:08.525Z,96275.91
2023-10-20T06:13:37.042Z,96306.06
2023-10-20T06:16:13.582Z,96320.16
2023-10-20T06:18:42.948Z,96320.16
2023-10-20T06:21:18.431Z,96309.38
2023-10-20T06:23:47.615Z,96249.94
2023-10-20T06:26:16.346Z,96253.44
2023-10-20T06:28:48.709Z,96257.44
2023-10-20T06:31:37.880Z,96232.72
2023-10-20T06:34:25.032Z,96248.66
2023-10-20T06:37:00.665Z,96266.81
2023-10-20T06:39:27.579Z,96228.72
2023-10-20T06:41:56.291Z,96255.91
2023-10-20T06:44:27.241Z,96300.59
2023-10-20T06:46:59.390Z,96253.97
2023-10-20T06:49:26.021Z,96294.78
2023-10-20T06:51:52.749Z,96199.91
2023-10-20T06:54:19.424Z,96308.84
2023-10-20T06:56:49.548Z,96306.22
2023-10-20T06:59:18.122Z,96302.56
2023-10-20T07:01:47.830Z,96291.13
2023-10-20T07:04:17.373Z,96289.66
2023-10-20T07:06:47.139Z,96286.66
2023-10-20T07:09:15.798Z,96260.66
2023-10-20T07:11:45.473Z,96284.03
2023-10-20T07:14:12.461Z,96259.28
2023-10-20T07:16:40.252Z,96267.06
2023-10-20T07:19:10.369Z,96164.84
2023-10-20T07:21:40.153Z,96253.00
2023-10-20T07:24:09.336Z,96264.16
2023-10-20T07:26:37.446Z,96266.81
2023-10-20T07:29:05.442Z,96194.25
2023-10-20T07:31:35.450Z,96175.78
2023-10-20T07:34:07.543Z,96216.63
2023-10-20T07:36:34.395Z,96229.16
2023-10-20T07:39:01.051Z,96127.16
2023-10-20T07:41:30.303Z,96219.19
2023-10-20T07:44:00.793Z,96220.03
2023-10-20T07:46:29.588Z,96221.13
2023-10-20T07:48:58.345Z,96198.13
2023-10-20T07:51:29.390Z,96202.44
2023-10-20T07:53:57.091Z,96235.03
2023-10-20T07:56:26.597Z,96216.44
2023-10-20T07:58:55.940Z,96228.25
2023-10-20T08:01:30.167Z,96222.31
2023-10-20T08:03:57.309Z,96213.91
2023-10-20T08:06:26.214Z,96243.72
2023-10-20T08:08:55.112Z,96251.81
2023-10-20T08:11:22.256Z,96225.09
2023-10-20T08:13:52.088Z,96199.19
2023-10-20T08:16:24.325Z,96176.78
2023-10-20T08:18:52.354Z,96237.25
2023-10-20T08:21:21.128Z,96187.31
2023-10-20T08:23:48.083Z,96113.88
2023-10-20T08:26:17.088Z,96232.25
2023-10-20T08:28:44.381Z,96188.25
2023-10-20T08:31:23.125Z,96225.13
2023-10-20T08:33:53.412Z,96197.94
2023-10-20T08:36:24.526Z,96209.22
2023-10-20T08:38:53.732Z,96208.22
2023-10-20T08:41:24.122Z,96214.31
2023-10-20T08:43:51.396Z,96224.13
2023-10-20T08:46:19.426Z,96204.72
2023-10-20T08:48:48.844Z,96211.41
2023-10-20T08:51:19.968Z,96138.88
2023-10-20T08:53:47.732Z,96211.69
2023-10-20T08:56:16.220Z,96209.88
2023-10-20T08:58:46.460Z,96213.34
2023-10-20T09:01:14.265Z,96154.72
2023-10-20T09:03:52.339Z,96213.34
2023-10-20T09:06:19.664Z,96209.88
2023-10-20T09:08:51.583Z,96209.88
2023-10-20T09:11:34.052Z,96181.53
2023-10-20T09:14:02.213Z,96180.88
2023-10-20T09:16:31.086Z,96205.91
2023-10-20T09:21:43.492Z,96162.97
2023-10-20T09:24:13.103Z,96178.69
2023-10-20T09:26:44.414Z,96126.88
2023-10-20T09:29:11.333Z,96096.13
2023-10-20T09:31:39.221Z,96180.06
2023-10-20T09:34:09.232Z,96163.44
2023-10-20T09:36:39.208Z,96144.63
2023-10-20T09:39:09.873Z,96141.78
2023-10-20T09:41:44.071Z,96153.59
2023-10-20T09:44:23.812Z,96173.25
2023-10-20T09:46:55.886Z,96171.59
2023-10-20T09:49:30.107Z,96153.84
2023-10-20T09:52:00.651Z,96154.69
2023-10-20T09:54:30.718Z,96153.66
2023-10-20T09:57:08.599Z,96152.84
2023-10-20T10:02:15.917Z,96149.66
2023-10-20T10:04:46.441Z,96141.06
2023-10-20T10:07:24.255Z,96153.50
2023-10-20T10:09:50.981Z,96109.53
2023-10-20T10:12:24.384Z,96132.13
2023-10-20T10:15:17.651Z,96097.22
2023-10-20T10:17:52.224Z,96119.69
2023-10-20T10:20:48.896Z,96113.09
2023-10-20T10:23:16.292Z,96067.69
2023-10-20T10:25:47.306Z,96097.75
2023-10-20T10:28:25.427Z,96123.63
2023-10-20T10:30:55.957Z,96075.09
2023-10-20T10:33:24.511Z,96119.13
2023-10-20T10:36:06.937Z,96113.63
2023-10-20T10:38:49.339Z,96107.34
2023-10-20T10:41:23.478Z,96108.78
2023-10-20T10:43:55.599Z,96065.34
2023-10-20T10:46:35.948Z,96105.25
2023-10-20T10:49:11.021Z,96067.81
2023-10-20T10:51:50.719Z,96103.69
2023-10-20T10:54:21.522Z,96015.13
2023-10-20T10:56:50.857Z,96062.22
2023-10-20T10:59:19.176Z,95978.38
2023-10-20T11:01:46.265Z,96085.13
2023-10-20T11:04:18.541Z,95951.47
2023-10-20T11:06:46.674Z,96095.84
2023-10-20T11:09:20.627Z,96064.41
2023-10-20T11:11:52.779Z,96114.03
2023-10-20T11:14:22.252Z,96101.22
2023-10-20T11:16:50.433Z,96101.22
2023-10-20T11:19:20.963Z,96114.66
2023-10-20T11:21:50.738Z,96113.81
2023-10-20T11:24:37.891Z,96109.66
2023-10-20T11:27:06.483Z,96094.53
2023-10-20T11:29:46.867Z,96136.69
2023-10-20T11:32:20.145Z,96125.81
2023-10-20T11:34:46.984Z,96039.31
2023-10-20T11:37:15.758Z,96032.06
2023-10-20T11:39:43.542Z,96060.50
2023-10-20T11:42:13.072Z,96100.06
2023-10-20T11:44:41.878Z,96111.00
2023-10-20T11:47:09.954Z,96088.50
2023-10-20T11:49:38.950Z,96094.94
2023-10-20T11:52:11.959Z,96064.31
2023-10-20T11:54:40.930Z,96019.47
2023-10-20T11:57:11.360Z,96108.91
2023-10-20T11:59:41.884Z,96094.06
2023-10-20T12:02:10.604Z,96101.31
2023-10-20T12:04:37.412Z,96108.97
2023-10-20T12:07:05.207Z,96094.66
2023-10-20T12:12:02.358Z,96085.41
2023-10-20T12:14:31.467Z,96094.66
2023-10-20T12:16:58.509Z,96090.25
2023-10-20T12:19:26.150Z,96067.69
2023-10-20T12:21:53.020Z,95987.69
2023-10-20T12:24:20.125Z,96098.38
2023-10-20T12:26:46.711Z,96084.50
2023-10-20T12:29:15.015Z,96071.78
2023-10-20T12:31:44.446Z,96072.69
2023-10-20T12:34:11.193Z,95979.41
2023-10-20T12:36:43.406Z,96040.19
2023-10-20T12:39:20.848Z,96003.72
2023-10-20T12:41:51.340Z,96059.44
2023-10-20T12:44:20.187Z,96062.09
2023-10-20T12:46:49.343Z,96036.44
2023-10-20T12:49:21.305Z,96025.28
2023-10-20T12:51:51.614Z,96054.94
2023-10-20T12:54:18.253Z,96009.00
2023-10-20T12:56:50.310Z,95987.63
2023-10-20T12:59:19.839Z,95971.22
2023-10-20T13:01:48.180Z,96013.09
2023-10-20T13:04:15.761Z,96020.31
2023-10-20T13:06:58.125Z,96020.31
2023-10-20T13:09:28.302Z,96036.38
2023-10-20T13:12:02.430Z,96042.34
2023-10-20T13:14:32.078Z,95989.81
2023-10-20T13:16:59.931Z,96010.13
2023-10-20T13:19:28.474Z,96014.53
2023-10-20T13:21:55.311Z,96000.22
2023-10-20T13:24:22.008Z,95986.28
2023-10-20T13:26:48.977Z,95920.94
2023-10-20T13:29:29.325Z,96036.94
2023-10-20T13:31:56.392Z,95987.84
2023-10-20T13:34:26.172Z,96041.69
2023-10-20T13:36:54.136Z,96042.53
2023-10-20T13:39:31.436Z,95995.69
2023-10-20T13:42:03.213Z,96021.53
2023-10-20T13:44:32.496Z,95997.03
2023-10-20T13:47:02.186Z,96048.63
2023-10-20T13:49:31.617Z,95967.13
2023-10-20T13:51:58.824Z,95955.81
2023-10-20T13:54:28.379Z,95983.09
2023-10-20T13:56:58.818Z,96043.09
2023-10-20T13:59:27.111Z,96008.38
2023-10-20T14:01:57.309Z,96039.03
2023-10-20T14:04:27.827Z,95992.38
2023-10-20T14:06:57.189Z,96024.44
2023-10-20T14:09:26.538Z,96039.03
2023-10-20T14:11:54.733Z,96032.47
2023-10-20T14:14:23.550Z,96027.19
2023-10-20T14:16:52.389Z,95990.81
2023-10-20T14:19:21.000Z,96023.97
2023-10-20T14:21:49.718Z,96001.69
2023-10-20T14:24:19.112Z,96041.69
2023-10-20T14:26:48.318Z,95990.25
2023-10-20T14:29:17.615Z,95999.31
2023-10-20T14:31:45.711Z,95994.38
2023-10-20T14:34:12.419Z,96018.38
2023-10-20T14:36:43.958Z,95951.47
2023-10-20T14:39:15.448Z,96025.34
2023-10-20T14:41:45.610Z,95931.97
2023-10-20T14:44:15.940Z,96017.63
2023-10-20T14:46:45.438Z,96020.28
2023-10-20T14:49:14.454Z,95966.34
2023-10-20T14:51:42.124Z,95985.38
2023-10-20T14:54:09.139Z,95976.28
2023-10-20T14:56:37.842Z,95979.47
2023-10-20T14:59:04.456Z,95936.78
2023-10-20T15:01:31.831Z,95994.03
2023-10-20T15:04:10.660Z,95940.06
2023-10-20T15:06:47.492Z,95997.47
2023-10-20T15:09:15.405Z,95986.34
2023-10-20T15:11:42.275Z,95997.59
2023-10-20T15:14:11.130Z,96039.03
2023-10-20T15:16:39.575Z,96035.56
2023-10-20T15:19:07.168Z,95989.28
2023-10-20T15:21:36.674Z,95990.00
2023-10-20T15:24:06.582Z,95986.88
2023-10-20T15:26:36.514Z,95990.53
2023-10-20T15:29:07.842Z,96025.03
2023-10-20T15:31:35.235Z,96041.63
2023-10-20T15:34:04.183Z,95991.69
2023-10-20T15:36:52.331Z,96041.19
2023-10-20T15:39:32.375Z,96023.44
2023-10-20T15:42:10.252Z,96021.19
2023-10-20T15:44:39.087Z,96049.50
2023-10-20T15:47:06.418Z,96013.69
2023-10-20T15:49:33.255Z,96055.78
2023-10-20T15:52:01.155Z,96044.28
2023-10-20T15:54:28.886Z,96058.63
2023-10-20T15:59:28.622Z,96032.53
2023-10-20T16:01:56.296Z,96056.97
2023-10-20T16:04:25.778Z,96044.56
2023-10-20T16:06:54.548Z,96037.97
2023-10-20T16:09:24.699Z,96024.13
2023-10-20T16:11:52.716Z,96068.75
2023-10-20T16:14:20.848Z,96025.22
2023-10-20T16:16:48.323Z,96019.72
2023-10-20T16:19:16.546Z,96037.53
2023-10-20T16:21:46.490Z,96000.75
2023-10-20T16:24:18.308Z,96040.81
2023-10-20T16:26:45.475Z,96063.84
2023-10-20T16:29:12.205Z,96034.44
2023-10-20T16:34:21.668Z,96051.22
2023-10-20T16:36:52.409Z,96011.34
2023-10-20T16:39:24.878Z,95986.53
2023-10-20T16:41:52.767Z,96038.28
2023-10-20T16:44:21.623Z,96076.63
2023-10-20T16:46:50.887Z,96008.44
2023-10-20T16:49:20.002Z,96055.72
2023-10-20T16:51:47.949Z,96034.09
2023-10-20T16:54:20.063Z,96081.28
2023-10-20T16:56:47.871Z,96056.81
2023-10-20T16:59:17.281Z,96017.84
2023-10-20T17:01:45.577Z,96056.28
2023-10-20T17:04:13.511Z,96043.94
2023-10-20T17:06:42.785Z,96019.13
2023-10-20T17:09:09.927Z,96058.13
2023-10-20T17:11:38.807Z,96059.91
2023-10-20T17:14:09.242Z,96010.44
2023-10-20T17:16:46.214Z,96044.16
2023-10-20T17:19:16.580Z,96074.28
2023-10-20T17:21:46.418Z,96048.72
2023-10-20T17:24:16.531Z,96056.19
2023-10-20T17:26:45.562Z,96058.84
2023-10-20T17:29:14.709Z,96062.28
2023-10-20T17:31:46.136Z,96042.38
2023-10-20T17:34:17.988Z,96030.50
2023-10-20T17:36:45.141Z,96060.63
2023-10-20T17:39:15.636Z,96064.13
2023-10-20T17:41:45.162Z,96046.22
2023-10-20T17:44:12.376Z,96043.56
2023-10-20T17:46:39.377Z,96035.03
2023-10-20T17:49:10.614Z,96050.06
2023-10-20T17:51:38.186Z,96027.06
2023-10-20T17:54:08.144Z,96036.47
2023-10-20T17:56:37.359Z,96050.91
2023-10-20T17:59:04.334Z,96068.78
2023-10-20T18:01:32.492Z,96079.94
2023-10-20T18:03:59.439Z,96039.75
2023-10-20T18:06:39.182Z,96063.41
2023-10-20T18:09:08.291Z,96058.56
2023-10-20T18:11:38.630Z,96058.56
2023-10-20T18:14:06.909Z,96077.47
2023-10-20T18:16:36.007Z,96088.34
2023-10-20T18:19:06.082Z,96077.56
2023-10-20T18:21:34.818Z,96015.28
2023-10-20T18:24:11.209Z,96107.88
2023-10-20T18:26:38.318Z,96062.31
2023-10-20T18:29:06.567Z,96107.63
2023-10-20T18:31:33.976Z,96075.75
2023-10-20T18:34:00.735Z,96095.03
2023-10-20T18:36:28.184Z,96068.63
2023-10-20T18:39:05.287Z,96059.13
2023-10-20T18:41:44.374Z,96085.63
2023-10-20T18:44:14.506Z,96060.03
2023-10-20T18:46:41.627Z,96080.06
2023-10-20T18:49:09.660Z,96047.97
2023-10-20T18:51:36.266Z,96111.47
2023-10-20T18:54:06.651Z,96058.69
2023-10-20T18:56:35.074Z,96097.47
2023-10-20T18:59:02.196Z,96093.66
2023-10-20T19:04:11.004Z,96055.56
2023-10-20T19:06:38.843Z,96084.69
2023-10-20T19:09:09.431Z,96124.50
2023-10-20T19:11:38.305Z,96098.47
2023-10-20T19:14:08.461Z,96084.50
2023-10-20T19:16:35.558Z,96131.31
2023-10-20T19:21:32.059Z,96050.34
2023-10-20T19:24:01.575Z,96119.31
2023-10-20T19:26:28.876Z,96120.41
2023-10-20T19:28:59.129Z,96101.88
2023-10-20T19:31:27.260Z,96069.16
2023-10-20T19:33:55.920Z,96108.53
2023-10-20T19:36:22.876Z,96105.88
2023-10-20T19:38:51.485Z,96072.88
2023-10-20T19:41:21.425Z,96108.53
2023-10-20T19:43:48.388Z,96107.69
2023-10-20T19:46:15.618Z,96129.53
2023-10-20T19:48:46.052Z,96109.19
2023-10-20T19:51:13.022Z,96121.31
2023-10-20T19:53:43.229Z,96132.19
2023-10-20T19:56:12.996Z,96075.28
2023-10-20T19:58:41.530Z,96079.28
2023-10-20T20:01:08.579Z,96135.50
2023-10-20T20:03:36.230Z,96121.97
2023-10-20T20:06:16.385Z,96123.06
2023-10-20T20:08:53.340Z,96125.72
2023-10-20T20:11:24.397Z,96101.25
2023-10-20T20:13:52.486Z,96125.53
2023-10-20T20:16:22.625Z,96130.84
2023-10-20T20:18:55.481Z,96002.72
2023-10-20T20:21:22.165Z,96095.66
2023-10-20T20:23:49.383Z,96086.78
2023-10-20T20:26:16.318Z,96133.50
2023-10-20T20:28:43.745Z,96086.97
2023-10-20T20:31:11.118Z,96140.34
2023-10-20T20:33:38.017Z,96116.94
2023-10-20T20:36:05.632Z,96061.63
2023-10-20T20:38:32.453Z,96137.50
2023-10-20T20:40:59.247Z,96068.59
2023-10-20T20:43:28.292Z,96121.88
2023-10-20T20:45:56.273Z,96151.00
2023-10-20T20:48:28.728Z,96138.50
2023-10-20T20:50:55.938Z,96126.88
2023-10-20T20:53:22.626Z,96107.44
2023-10-20T20:55:49.427Z,96116.69
2023-10-20T20:58:18.980Z,96132.84
2023-10-20T21:00:47.302Z,96158.97
2023-10-20T21:03:14.306Z,96121.50
2023-10-20T21:05:44.893Z,96129.34
2023-10-20T21:08:12.089Z,96149.00
2023-10-20T21:10:39.307Z,96127.53
2023-10-20T21:13:07.111Z,96158.53
2023-10-20T21:15:37.961Z,96156.69
2023-10-20T21:18:04.918Z,96168.41
2023-10-20T21:20:39.052Z,96164.63
2023-10-20T21:23:06.127Z,96125.63
2023-10-20T21:25:37.929Z,96095.28
2023-10-20T21:28:06.553Z,96121.13
2023-10-20T21:30:37.236Z,96100.22
2023-10-20T21:33:07.015Z,96087.69
2023-10-20T21:35:45.306Z,96137.88
2023-10-20T21:38:12.306Z,96058.25
2023-10-20T21:40:44.602Z,96134.38
2023-10-20T21:43:13.046Z,96080.41
2023-10-20T21:45:40.452Z,96154.97
2023-10-20T21:48:07.287Z,96109.19
2023-10-20T21:50:34.626Z,96161.91
2023-10-20T21:53:01.388Z,96119.94
2023-10-20T21:55:28.506Z,96163.91
2023-10-20T21:57:55.186Z,96144.16
2023-10-20T22:00:27.065Z,96143.53
2023-10-20T22:02:54.013Z,96120.47
2023-10-20T22:05:21.559Z,96167.38
2023-10-20T22:07:49.374Z,96176.88
2023-10-20T22:10:16.099Z,96144.91
2023-10-20T22:12:42.923Z,96135.03
2023-10-20T22:15:10.218Z,96128.09
2023-10-20T22:17:37.608Z,96135.84
2023-10-20T22:20:09.127Z,96146.34
2023-10-20T22:22:35.844Z,96136.03
2023-10-20T22:25:02.517Z,96147.16
2023-10-20T22:27:30.490Z,96171.06
2023-10-20T22:29:58.333Z,96113.81
2023-10-20T22:32:25.042Z,96057.41
2023-10-20T22:34:51.638Z,96098.31
2023-10-20T22:37:18.406Z,96045.88
2023-10-20T22:39:46.261Z,96118.28
2023-10-20T22:42:13.198Z,96146.28
2023-10-20T22:44:40.015Z,96178.69
2023-10-20T22:47:10.018Z,96176.06
2023-10-20T22:49:39.866Z,96182.47
2023-10-20T22:52:09.373Z,96179.72
2023-10-20T22:54:47.706Z,96180.81
2023-10-20T22:57:19.352Z,96167.56
2023-10-20T22:59:46.369Z,96118.66
2023-10-20T23:02:14.360Z,96147.34
2023-10-20T23:04:41.390Z,96157.88
2023-10-20T23:07:09.191Z,96182.19
2023-10-20T23:09:36.464Z,96123.13
2023-10-20T23:12:06.650Z,96098.78
2023-10-20T23:14:33.246Z,96152.38
2023-10-20T23:17:00.921Z,96149.28
2023-10-20T23:19:27.890Z,96147.63
2023-10-20T23:21:54.425Z,96170.38
2023-10-20T23:24:22.960Z,96091.09
2023-10-20T23:26:51.049Z,96182.78
2023-10-20T23:29:19.769Z,96201.63
2023-10-20T23:31:47.308Z,96137.22
2023-10-20T23:34:16.510Z,96184.97
2023-10-20T23:39:11.909Z,96206.00
2023-10-20T23:41:40.079Z,96190.00
2023-10-20T23:44:07.071Z,96201.72
2023-10-20T23:46:35.244Z,96164.88
2023-10-20T23:49:02.349Z,96238.81
2023-10-20T23:51:31.668Z,96147.41
2023-10-20T23:54:00.163Z,96203.44
2023-10-20T23:58:57.877Z,96254.72
