createdAt,value
2018-12-13T00:00:17.111Z,71.30
2018-12-13T00:02:45.470Z,72.42
2018-12-13T00:05:14.326Z,73.16
2018-12-13T00:07:42.936Z,72.44
2018-12-13T00:10:11.426Z,73.28
2018-12-13T00:12:39.914Z,71.59
2018-12-13T00:15:08.593Z,71.32
2018-12-13T00:17:37.520Z,72.53
2018-12-13T00:20:06.472Z,72.82
2018-12-13T00:22:34.869Z,72.00
2018-12-13T00:25:03.102Z,70.74
2018-12-13T00:27:31.749Z,69.77
2018-12-13T00:30:00.064Z,68.80
2018-12-13T00:32:28.403Z,68.92
2018-12-13T00:34:56.899Z,68.89
2018-12-13T00:37:25.379Z,68.84
2018-12-13T00:39:53.958Z,69.15
2018-12-13T00:42:22.561Z,68.95
2018-12-13T00:44:50.843Z,69.22
2018-12-13T00:47:19.334Z,69.47
2018-12-13T00:49:47.798Z,71.37
2018-12-13T00:52:16.063Z,71.93
2018-12-13T00:54:44.441Z,70.37
2018-12-13T00:57:12.700Z,71.40
2018-12-13T00:59:41.208Z,70.46
2018-12-13T01:02:09.630Z,70.51
2018-12-13T01:04:38.665Z,69.99
2018-12-13T01:07:06.926Z,70.00
2018-12-13T01:09:35.208Z,71.18
2018-12-13T01:12:03.567Z,71.40
2018-12-13T01:14:31.994Z,72.51
2018-12-13T01:17:00.378Z,74.45
2018-12-13T01:19:28.656Z,72.68
2018-12-13T01:21:57.222Z,73.59
2018-12-13T01:24:25.562Z,72.68
2018-12-13T01:26:54.172Z,74.03
2018-12-13T01:29:22.794Z,76.78
2018-12-13T01:31:51.136Z,74.61
2018-12-13T01:34:19.606Z,76.51
2018-12-13T01:36:52.420Z,77.41
2018-12-13T01:39:18.503Z,75.43
2018-12-13T01:41:46.991Z,76.62
2018-12-13T01:44:15.315Z,79.52
2018-12-13T01:46:44.544Z,81.18
2018-12-13T01:49:13.025Z,78.35
2018-12-13T01:51:41.295Z,72.34
2018-12-13T01:54:09.477Z,70.40
2018-12-13T01:56:37.925Z,71.11
2018-12-13T01:59:06.280Z,70.38
2018-12-13T02:01:34.571Z,70.33
2018-12-13T02:04:02.893Z,70.83
2018-12-13T02:06:34.529Z,70.78
2018-12-13T02:09:04.551Z,69.94
2018-12-13T02:11:33.051Z,69.78
2018-12-13T02:14:01.852Z,69.66
2018-12-13T02:16:30.201Z,69.58
2018-12-13T02:18:58.685Z,69.54
2018-12-13T02:21:27.235Z,71.13
2018-12-13T02:23:55.680Z,72.80
2018-12-13T02:26:24.052Z,73.10
2018-12-13T02:28:52.533Z,75.24
2018-12-13T02:31:21.021Z,80.07
2018-12-13T02:33:49.434Z,78.62
2018-12-13T02:36:17.976Z,75.98
2018-12-13T02:38:46.250Z,75.76
2018-12-13T02:41:14.612Z,76.40
2018-12-13T02:43:42.968Z,77.17
2018-12-13T02:46:11.361Z,78.65
2018-12-13T02:48:39.764Z,76.70
2018-12-13T02:51:08.023Z,76.56
2018-12-13T02:53:36.539Z,77.34
2018-12-13T02:56:04.894Z,75.33
2018-12-13T02:58:33.298Z,74.25
2018-12-13T03:01:01.772Z,75.17
2018-12-13T03:03:30.084Z,72.70
2018-12-13T03:05:58.469Z,75.67
2018-12-13T03:08:27.240Z,75.72
2018-12-13T03:10:55.971Z,75.78
2018-12-13T03:13:24.442Z,73.58
2018-12-13T03:15:52.907Z,75.11
2018-12-13T03:18:21.406Z,74.90
2018-12-13T03:20:49.825Z,73.03
2018-12-13T03:23:18.193Z,72.83
2018-12-13T03:25:46.876Z,70.52
2018-12-13T03:28:15.156Z,71.61
2018-12-13T03:30:43.493Z,72.18
2018-12-13T03:33:11.966Z,74.57
2018-12-13T03:35:40.489Z,72.77
2018-12-13T03:38:08.770Z,73.37
2018-12-13T03:40:37.519Z,74.68
2018-12-13T03:43:05.938Z,71.75
2018-12-13T03:45:34.348Z,72.82
2018-12-13T03:48:03.026Z,72.62
2018-12-13T03:50:32.299Z,73.78
2018-12-13T03:53:00.797Z,74.19
2018-12-13T03:55:29.712Z,72.29
2018-12-13T03:57:58.578Z,70.30
2018-12-13T04:00:27.071Z,71.78
2018-12-13T04:02:55.736Z,71.22
2018-12-13T04:05:24.530Z,74.88
2018-12-13T04:07:53.346Z,73.81
2018-12-13T04:10:22.027Z,70.17
2018-12-13T04:12:50.347Z,68.43
2018-12-13T04:15:18.747Z,66.34
2018-12-13T04:17:47.568Z,72.25
2018-12-13T04:20:16.302Z,69.43
2018-12-13T04:22:45.094Z,70.90
2018-12-13T04:25:13.606Z,65.30
2018-12-13T04:27:42.172Z,66.75
2018-12-13T04:30:10.878Z,69.23
2018-12-13T04:32:39.253Z,71.69
2018-12-13T04:35:07.536Z,72.80
2018-12-13T04:37:35.969Z,73.61
2018-12-13T04:40:04.689Z,75.73
2018-12-13T04:42:33.275Z,75.29
2018-12-13T04:45:01.896Z,75.28
2018-12-13T04:47:30.522Z,76.21
2018-12-13T04:49:58.908Z,76.70
2018-12-13T04:52:27.925Z,79.21
2018-12-13T04:54:56.410Z,78.09
2018-12-13T04:57:24.928Z,77.90
2018-12-13T04:59:55.040Z,78.41
2018-12-13T05:02:23.445Z,81.12
2018-12-13T05:04:51.756Z,79.67
2018-12-13T05:07:20.216Z,79.03
2018-12-13T05:09:48.574Z,78.14
2018-12-13T05:12:17.025Z,78.43
2018-12-13T05:14:45.515Z,79.32
2018-12-13T05:17:14.516Z,81.94
2018-12-13T05:19:42.880Z,83.22
2018-12-13T05:22:11.993Z,85.68
2018-12-13T05:24:40.461Z,82.70
2018-12-13T05:27:08.989Z,84.56
2018-12-13T05:29:37.595Z,81.92
2018-12-13T05:32:06.161Z,81.85
2018-12-13T05:34:34.715Z,83.29
2018-12-13T05:37:03.259Z,84.75
2018-12-13T05:39:31.669Z,86.43
2018-12-13T05:41:59.968Z,81.58
2018-12-13T05:44:28.416Z,81.56
2018-12-13T05:46:57.085Z,80.56
2018-12-13T05:49:25.706Z,82.75
2018-12-13T05:51:54.355Z,86.18
2018-12-13T05:54:23.040Z,89.20
2018-12-13T05:56:51.526Z,89.33
2018-12-13T05:59:19.879Z,86.68
2018-12-13T06:01:49.186Z,86.80
2018-12-13T06:04:17.484Z,85.38
2018-12-13T06:06:45.972Z,85.49
2018-12-13T06:09:14.293Z,85.50
2018-12-13T06:11:42.796Z,85.26
2018-12-13T06:14:11.110Z,84.49
2018-12-13T06:16:39.472Z,88.37
2018-12-13T06:19:07.907Z,88.25
2018-12-13T06:21:36.966Z,83.49
2018-12-13T06:24:05.709Z,82.35
2018-12-13T06:26:34.322Z,84.68
2018-12-13T06:29:02.975Z,85.36
2018-12-13T06:31:31.404Z,83.46
2018-12-13T06:33:59.768Z,85.28
2018-12-13T06:36:28.191Z,86.62
2018-12-13T06:38:56.671Z,80.42
2018-12-13T06:41:25.339Z,77.28
2018-12-13T06:43:54.419Z,74.64
2018-12-13T06:46:24.144Z,71.56
2018-12-13T06:48:53.572Z,73.61
2018-12-13T06:51:23.295Z,74.56
2018-12-13T06:53:51.844Z,75.74
2018-12-13T06:56:20.234Z,76.39
2018-12-13T06:58:48.876Z,77.43
2018-12-13T07:01:17.455Z,79.98
2018-12-13T07:03:45.864Z,79.87
2018-12-13T07:06:14.438Z,75.89
2018-12-13T07:08:42.818Z,74.61
2018-12-13T07:11:11.328Z,74.27
2018-12-13T07:13:39.862Z,74.81
2018-12-13T07:16:08.419Z,72.29
2018-12-13T07:18:37.092Z,77.52
2018-12-13T07:21:06.140Z,75.43
2018-12-13T07:23:34.659Z,72.52
2018-12-13T07:26:04.058Z,69.60
2018-12-13T07:28:32.719Z,68.00
2018-12-13T07:31:01.031Z,67.39
2018-12-13T07:33:29.542Z,68.30
2018-12-13T07:35:57.974Z,68.38
2018-12-13T07:38:26.550Z,70.59
2018-12-13T07:40:55.184Z,68.42
2018-12-13T07:43:23.870Z,69.27
2018-12-13T07:45:52.322Z,69.14
2018-12-13T07:48:23.996Z,67.25
2018-12-13T07:50:52.643Z,66.91
2018-12-13T07:53:20.957Z,65.52
2018-12-13T07:55:49.918Z,63.47
2018-12-13T07:58:18.377Z,64.24
2018-12-13T08:00:46.683Z,64.83
2018-12-13T08:03:15.643Z,64.02
2018-12-13T08:05:44.710Z,66.86
2018-12-13T08:08:13.184Z,66.49
2018-12-13T08:10:41.674Z,61.70
2018-12-13T08:13:10.571Z,62.75
2018-12-13T08:15:38.953Z,66.86
2018-12-13T08:18:07.614Z,62.94
2018-12-13T08:20:36.154Z,63.87
2018-12-13T08:23:04.544Z,64.47
2018-12-13T08:25:33.268Z,67.89
2018-12-13T08:28:02.351Z,62.63
2018-12-13T08:30:30.918Z,59.10
2018-12-13T08:32:59.409Z,61.91
2018-12-13T08:35:27.824Z,61.10
2018-12-13T08:37:56.327Z,59.35
2018-12-13T08:40:24.726Z,57.24
2018-12-13T08:42:53.448Z,57.06
2018-12-13T08:45:21.807Z,57.14
2018-12-13T08:47:50.384Z,57.18
2018-12-13T08:50:18.910Z,57.76
2018-12-13T08:52:47.684Z,58.01
2018-12-13T08:55:16.215Z,59.27
2018-12-13T08:57:44.648Z,61.41
2018-12-13T09:00:13.263Z,56.79
2018-12-13T09:02:41.749Z,58.55
2018-12-13T09:05:11.136Z,56.91
2018-12-13T09:07:40.861Z,56.03
2018-12-13T09:10:10.434Z,56.40
2018-12-13T09:12:39.302Z,56.11
2018-12-13T09:15:07.999Z,56.28
2018-12-13T09:17:36.895Z,56.31
2018-12-13T09:20:05.964Z,56.53
2018-12-13T09:22:34.457Z,56.21
2018-12-13T09:25:03.252Z,57.79
2018-12-13T09:27:31.916Z,54.77
2018-12-13T09:30:01.163Z,56.42
2018-12-13T09:32:30.551Z,53.73
2018-12-13T09:34:59.267Z,53.97
2018-12-13T09:37:28.072Z,55.96
2018-12-13T09:39:56.843Z,54.72
2018-12-13T09:42:25.745Z,55.48
2018-12-13T09:44:54.564Z,55.63
2018-12-13T09:47:23.237Z,56.17
2018-12-13T09:49:51.743Z,57.12
2018-12-13T09:52:20.387Z,56.20
2018-12-13T09:54:48.837Z,60.17
2018-12-13T09:57:17.251Z,55.77
2018-12-13T09:59:45.561Z,57.60
2018-12-13T10:02:13.880Z,55.86
2018-12-13T10:04:42.376Z,55.65
2018-12-13T10:07:10.736Z,55.07
2018-12-13T10:09:39.168Z,55.87
2018-12-13T10:12:07.540Z,56.28
2018-12-13T10:14:36.001Z,58.14
2018-12-13T10:17:04.427Z,58.24
2018-12-13T10:19:33.134Z,55.32
2018-12-13T10:22:01.595Z,63.62
2018-12-13T10:24:30.229Z,53.30
2018-12-13T10:26:58.668Z,53.96
2018-12-13T10:29:27.004Z,55.17
2018-12-13T10:31:57.130Z,52.70
2018-12-13T10:34:28.734Z,52.65
2018-12-13T10:36:57.105Z,52.04
2018-12-13T10:39:25.722Z,53.31
2018-12-13T10:41:54.265Z,50.78
2018-12-13T10:44:28.416Z,49.90
2018-12-13T10:46:59.274Z,48.18
2018-12-13T10:49:28.027Z,50.05
2018-12-13T10:51:56.511Z,49.65
2018-12-13T10:54:25.074Z,49.02
2018-12-13T10:56:53.907Z,50.34
2018-12-13T10:59:22.424Z,54.69
2018-12-13T11:01:56.167Z,49.11
2018-12-13T11:04:24.899Z,49.40
2018-12-13T11:06:53.660Z,48.39
2018-12-13T11:09:22.046Z,50.08
2018-12-13T11:11:51.331Z,49.96
2018-12-13T11:14:19.844Z,48.09
2018-12-13T11:16:48.443Z,48.34
2018-12-13T11:19:19.014Z,46.83
2018-12-13T11:21:47.855Z,45.18
2018-12-13T11:24:16.427Z,48.52
2018-12-13T11:26:45.360Z,47.86
2018-12-13T11:29:28.011Z,48.98
2018-12-13T11:31:56.520Z,49.34
2018-12-13T11:34:25.547Z,52.16
2018-12-13T11:36:54.319Z,51.17
2018-12-13T11:39:23.281Z,48.19
2018-12-13T11:41:51.739Z,48.14
2018-12-13T11:44:20.265Z,48.84
2018-12-13T11:46:48.858Z,52.74
2018-12-13T11:49:17.273Z,49.27
2018-12-13T11:51:46.602Z,49.77
2018-12-13T11:54:48.162Z,49.93
2018-12-13T11:57:17.186Z,50.30
2018-12-13T11:59:48.865Z,51.32
2018-12-13T12:02:23.733Z,50.70
2018-12-13T12:04:48.617Z,49.51
2018-12-13T12:07:19.789Z,54.11
2018-12-13T12:09:48.305Z,48.61
2018-12-13T12:12:16.545Z,49.63
2018-12-13T12:14:44.975Z,50.01
2018-12-13T12:17:14.040Z,49.65
2018-12-13T12:19:42.713Z,49.10
2018-12-13T12:22:11.195Z,49.13
2018-12-13T12:24:40.318Z,48.77
2018-12-13T12:27:08.705Z,48.81
2018-12-13T12:29:37.006Z,48.39
2018-12-13T12:32:06.011Z,49.20
2018-12-13T12:34:35.447Z,53.27
2018-12-13T12:37:03.876Z,48.55
2018-12-13T12:39:32.214Z,48.71
2018-12-13T12:42:01.982Z,49.88
2018-12-13T12:44:34.534Z,50.11
2018-12-13T12:47:03.051Z,51.33
2018-12-13T12:49:31.446Z,50.69
2018-12-13T12:51:59.903Z,48.98
2018-12-13T12:54:29.632Z,49.55
2018-12-13T12:56:57.932Z,49.85
2018-12-13T12:59:26.300Z,51.64
2018-12-13T13:01:54.915Z,50.26
2018-12-13T13:04:23.504Z,48.53
2018-12-13T13:06:51.919Z,49.43
2018-12-13T13:09:24.964Z,49.05
2018-12-13T13:11:54.319Z,48.91
2018-12-13T13:14:22.605Z,48.70
2018-12-13T13:16:50.934Z,48.36
2018-12-13T13:19:19.510Z,48.82
2018-12-13T13:21:47.932Z,49.27
2018-12-13T13:24:17.670Z,49.88
2018-12-13T13:26:46.867Z,50.83
2018-12-13T13:29:15.219Z,54.45
2018-12-13T13:31:43.853Z,52.54
2018-12-13T13:34:12.827Z,52.85
2018-12-13T13:36:43.075Z,51.65
2018-12-13T13:39:11.673Z,52.00
2018-12-13T13:41:40.773Z,50.45
2018-12-13T13:44:09.872Z,51.67
2018-12-13T13:46:38.638Z,51.13
2018-12-13T13:49:07.350Z,50.80
2018-12-13T13:51:35.584Z,50.90
2018-12-13T13:54:04.442Z,51.01
2018-12-13T13:56:39.357Z,51.74
2018-12-13T13:59:07.552Z,51.98
2018-12-13T14:01:35.978Z,53.84
2018-12-13T14:04:04.623Z,51.13
2018-12-13T14:06:33.173Z,51.49
2018-12-13T14:09:01.568Z,51.86
2018-12-13T14:11:30.087Z,51.95
2018-12-13T14:13:58.605Z,52.76
2018-12-13T14:16:27.045Z,53.14
2018-12-13T14:18:55.675Z,53.29
2018-12-13T14:21:24.685Z,53.70
2018-12-13T14:23:53.250Z,53.90
2018-12-13T14:26:21.463Z,53.89
2018-12-13T14:28:49.819Z,54.02
2018-12-13T14:31:18.058Z,55.80
2018-12-13T14:33:46.578Z,56.90
2018-12-13T14:36:15.051Z,56.87
2018-12-13T14:38:43.996Z,54.18
2018-12-13T14:41:13.910Z,54.71
2018-12-13T14:43:43.308Z,54.22
2018-12-13T14:46:11.718Z,53.20
2018-12-13T14:48:40.290Z,53.02
2018-12-13T14:51:08.691Z,53.98
2018-12-13T14:53:37.286Z,55.71
2018-12-13T14:56:05.762Z,54.89
2018-12-13T14:58:34.896Z,55.05
2018-12-13T15:01:03.457Z,55.49
2018-12-13T15:03:31.667Z,56.47
2018-12-13T15:06:00.217Z,55.70
2018-12-13T15:08:28.787Z,59.32
2018-12-13T15:10:57.118Z,57.53
2018-12-13T15:13:25.560Z,58.86
2018-12-13T15:15:53.895Z,55.17
2018-12-13T15:18:22.469Z,56.58
2018-12-13T15:20:51.244Z,59.66
2018-12-13T15:23:20.849Z,55.48
2018-12-13T15:25:52.058Z,58.13
2018-12-13T15:28:20.944Z,55.25
2018-12-13T15:30:49.847Z,55.48
2018-12-13T15:33:18.296Z,55.92
2018-12-13T15:35:46.607Z,56.53
2018-12-13T15:38:14.971Z,60.16
2018-12-13T15:40:43.499Z,55.04
2018-12-13T15:43:12.550Z,56.79
2018-12-13T15:45:41.188Z,56.00
2018-12-13T15:48:09.737Z,58.29
2018-12-13T15:50:38.199Z,55.75
2018-12-13T15:53:06.534Z,55.76
2018-12-13T15:55:34.787Z,55.87
2018-12-13T15:58:03.285Z,56.21
2018-12-13T16:00:31.801Z,57.45
2018-12-13T16:03:00.411Z,58.20
2018-12-13T16:05:28.897Z,59.90
2018-12-13T16:07:57.303Z,60.15
2018-12-13T16:10:25.744Z,61.10
2018-12-13T16:12:54.443Z,60.46
2018-12-13T16:15:22.810Z,59.86
2018-12-13T16:17:51.152Z,62.73
2018-12-13T16:20:19.575Z,61.06
2018-12-13T16:22:48.383Z,61.64
2018-12-13T16:25:17.086Z,60.66
2018-12-13T16:27:45.568Z,61.78
2018-12-13T16:30:14.443Z,60.61
2018-12-13T16:32:43.219Z,59.74
2018-12-13T16:35:11.556Z,60.28
2018-12-13T16:37:40.685Z,61.44
2018-12-13T16:40:10.416Z,59.73
2018-12-13T16:42:39.489Z,58.30
2018-12-13T16:45:16.119Z,63.33
2018-12-13T16:47:45.154Z,60.32
2018-12-13T16:50:13.506Z,59.93
2018-12-13T16:52:41.841Z,63.63
2018-12-13T16:55:10.144Z,62.55
2018-12-13T16:57:38.466Z,59.95
2018-12-13T17:00:08.047Z,64.10
2018-12-13T17:02:39.810Z,67.44
2018-12-13T17:05:08.388Z,61.83
2018-12-13T17:07:36.927Z,64.46
2018-12-13T17:10:06.440Z,63.40
2018-12-13T17:12:35.290Z,62.44
2018-12-13T17:15:04.366Z,59.19
2018-12-13T17:17:35.393Z,60.16
2018-12-13T17:20:04.567Z,61.08
2018-12-13T17:22:32.973Z,58.86
2018-12-13T17:25:01.193Z,62.69
2018-12-13T17:27:29.720Z,59.00
2018-12-13T17:29:58.172Z,57.47
2018-12-13T17:32:26.582Z,57.23
2018-12-13T17:34:55.129Z,60.78
2018-12-13T17:37:23.612Z,56.52
2018-12-13T17:39:52.017Z,55.97
2018-12-13T17:42:21.273Z,56.39
2018-12-13T17:44:52.058Z,57.38
2018-12-13T17:47:20.812Z,64.63
2018-12-13T17:49:50.007Z,62.37
2018-12-13T17:52:19.886Z,57.82
2018-12-13T17:57:32.727Z,61.27
2018-12-13T18:00:02.095Z,65.15
2018-12-13T18:02:30.420Z,59.76
2018-12-13T18:04:58.994Z,64.95
2018-12-13T18:07:27.630Z,59.88
2018-12-13T18:09:56.250Z,66.86
2018-12-13T18:12:25.574Z,63.11
2018-12-13T18:14:54.137Z,62.03
2018-12-13T18:17:22.619Z,58.50
2018-12-13T18:19:52.912Z,57.09
2018-12-13T18:22:21.523Z,58.23
2018-12-13T18:24:50.079Z,58.95
2018-12-13T18:27:19.201Z,61.90
2018-12-13T18:29:47.724Z,60.38
2018-12-13T18:32:16.743Z,60.96
2018-12-13T18:34:45.315Z,61.30
2018-12-13T18:37:14.987Z,62.70
2018-12-13T18:39:43.435Z,63.48
2018-12-13T18:42:11.805Z,64.17
2018-12-13T18:44:40.013Z,64.73
2018-12-13T18:47:09.353Z,65.23
2018-12-13T18:49:37.913Z,70.05
2018-12-13T18:52:06.280Z,68.77
2018-12-13T18:54:34.712Z,66.01
2018-12-13T18:57:03.244Z,66.13
2018-12-13T18:59:31.902Z,64.65
2018-12-13T19:02:00.647Z,65.38
2018-12-13T19:04:29.294Z,64.58
2018-12-13T19:06:57.743Z,65.45
2018-12-13T19:09:26.284Z,65.61
2018-12-13T19:11:54.554Z,66.00
2018-12-13T19:14:22.817Z,69.00
2018-12-13T19:16:51.168Z,71.71
2018-12-13T19:19:19.917Z,67.32
2018-12-13T19:21:48.523Z,65.30
2018-12-13T19:24:16.845Z,63.28
2018-12-13T19:26:45.233Z,62.77
2018-12-13T19:29:14.568Z,66.17
2018-12-13T19:31:42.861Z,62.85
2018-12-13T19:34:11.302Z,62.85
2018-12-13T19:36:39.816Z,61.31
2018-12-13T19:39:09.224Z,65.97
2018-12-13T19:41:37.802Z,69.09
2018-12-13T19:44:06.137Z,66.99
2018-12-13T19:46:34.769Z,68.25
2018-12-13T19:49:03.471Z,62.36
2018-12-13T19:51:32.414Z,60.68
2018-12-13T19:54:00.857Z,64.25
2018-12-13T19:56:29.263Z,59.65
2018-12-13T19:59:00.016Z,59.66
2018-12-13T20:01:32.210Z,58.62
2018-12-13T20:04:00.543Z,62.57
2018-12-13T20:06:29.085Z,59.66
2018-12-13T20:08:57.409Z,60.18
2018-12-13T20:11:25.869Z,63.97
2018-12-13T20:13:54.391Z,62.94
2018-12-13T20:16:23.849Z,61.95
2018-12-13T20:18:52.595Z,60.56
2018-12-13T20:21:20.941Z,61.07
2018-12-13T20:23:50.339Z,61.83
2018-12-13T20:26:19.247Z,62.45
2018-12-13T20:28:48.062Z,59.94
2018-12-13T20:31:16.419Z,60.05
2018-12-13T20:33:44.894Z,61.25
2018-12-13T20:36:13.551Z,60.57
2018-12-13T20:38:42.097Z,61.53
2018-12-13T20:41:10.431Z,62.31
2018-12-13T20:43:38.768Z,61.57
2018-12-13T20:46:07.007Z,61.97
2018-12-13T20:48:35.308Z,61.52
2018-12-13T20:51:03.752Z,62.31
2018-12-13T20:53:32.027Z,61.21
2018-12-13T20:56:00.593Z,61.88
2018-12-13T20:58:28.925Z,62.52
2018-12-13T21:00:57.220Z,61.59
2018-12-13T21:03:25.654Z,62.46
2018-12-13T21:05:54.053Z,62.53
2018-12-13T21:08:22.503Z,61.67
2018-12-13T21:10:51.024Z,62.19
2018-12-13T21:13:20.015Z,62.82
2018-12-13T21:15:48.657Z,62.24
2018-12-13T21:18:17.115Z,62.88
2018-12-13T21:20:45.674Z,61.54
2018-12-13T21:23:14.271Z,62.26
2018-12-13T21:25:42.792Z,62.24
2018-12-13T21:28:11.234Z,61.83
2018-12-13T21:30:39.818Z,60.58
2018-12-13T21:33:08.098Z,61.03
2018-12-13T21:35:36.359Z,60.58
2018-12-13T21:38:04.750Z,61.49
2018-12-13T21:40:33.077Z,59.96
2018-12-13T21:43:01.421Z,60.20
2018-12-13T21:45:29.796Z,62.00
2018-12-13T21:47:57.976Z,61.02
2018-12-13T21:50:26.614Z,60.45
2018-12-13T21:52:55.107Z,61.14
2018-12-13T21:55:23.448Z,59.94
2018-12-13T21:57:51.740Z,59.61
2018-12-13T22:00:20.537Z,59.16
2018-12-13T22:02:48.895Z,58.33
2018-12-13T22:05:17.504Z,57.62
2018-12-13T22:07:45.961Z,57.90
2018-12-13T22:10:14.259Z,58.29
2018-12-13T22:12:42.627Z,58.85
2018-12-13T22:15:12.301Z,59.95
2018-12-13T22:17:40.927Z,65.19
2018-12-13T22:20:09.793Z,60.38
2018-12-13T22:22:38.207Z,59.74
2018-12-13T22:25:07.804Z,58.20
2018-12-13T22:27:36.231Z,58.01
2018-12-13T22:30:05.746Z,57.91
2018-12-13T22:32:34.236Z,56.84
2018-12-13T22:35:02.633Z,57.41
2018-12-13T22:37:31.031Z,55.56
2018-12-13T22:39:59.333Z,55.53
2018-12-13T22:42:28.625Z,57.04
2018-12-13T22:44:57.065Z,53.63
2018-12-13T22:47:25.702Z,53.89
2018-12-13T22:49:54.173Z,54.64
2018-12-13T22:52:22.462Z,54.02
2018-12-13T22:54:50.847Z,54.89
2018-12-13T22:57:19.260Z,55.53
2018-12-13T22:59:47.628Z,54.93
2018-12-13T23:02:16.125Z,55.12
2018-12-13T23:04:44.650Z,56.01
2018-12-13T23:07:13.292Z,59.06
2018-12-13T23:09:41.909Z,54.40
2018-12-13T23:12:10.541Z,55.86
2018-12-13T23:14:38.815Z,57.29
2018-12-13T23:17:07.570Z,56.50
2018-12-13T23:19:36.026Z,55.73
2018-12-13T23:22:04.340Z,54.54
2018-12-13T23:24:32.693Z,55.37
2018-12-13T23:27:01.112Z,55.82
2018-12-13T23:29:29.369Z,53.70
2018-12-13T23:31:57.605Z,54.01
2018-12-13T23:34:26.122Z,54.42
2018-12-13T23:36:54.547Z,54.36
2018-12-13T23:39:22.802Z,53.33
2018-12-13T23:41:51.057Z,53.88
2018-12-13T23:44:19.415Z,54.50
2018-12-13T23:46:47.643Z,55.51
2018-12-13T23:49:16.004Z,56.71
2018-12-13T23:51:44.299Z,55.33
2018-12-13T23:54:12.772Z,56.45
2018-12-13T23:56:41.783Z,57.28
2018-12-13T23:59:10.362Z,54.94
