createdAt,value
2023-02-27T00:00:58.790Z,99.90
2023-02-27T00:03:26.289Z,99.90
2023-02-27T00:05:53.403Z,99.90
2023-02-27T00:08:20.288Z,99.90
2023-02-27T00:10:47.230Z,99.90
2023-02-27T00:13:14.167Z,99.90
2023-02-27T00:15:41.144Z,99.90
2023-02-27T00:18:08.548Z,99.90
2023-02-27T00:20:38.248Z,99.90
2023-02-27T00:23:06.617Z,99.90
2023-02-27T00:25:35.166Z,99.90
2023-02-27T00:28:02.667Z,99.90
2023-02-27T00:30:29.630Z,99.90
2023-02-27T00:32:56.561Z,99.90
2023-02-27T00:35:23.512Z,99.90
2023-02-27T00:37:50.431Z,99.90
2023-02-27T00:40:17.895Z,99.90
2023-02-27T00:42:46.361Z,99.90
2023-02-27T00:45:13.681Z,99.90
2023-02-27T00:47:40.788Z,99.90
2023-02-27T00:50:08.289Z,99.90
2023-02-27T00:52:35.178Z,99.80
2023-02-27T00:55:02.526Z,99.80
2023-02-27T00:57:29.456Z,99.70
2023-02-27T00:59:56.409Z,99.70
2023-02-27T01:02:23.392Z,99.70
2023-02-27T01:04:50.311Z,99.70
2023-02-27T01:07:17.385Z,99.70
2023-02-27T01:09:44.835Z,99.60
2023-02-27T01:12:11.698Z,99.60
2023-02-27T01:14:39.774Z,99.60
2023-02-27T01:17:06.735Z,99.50
2023-02-27T01:19:33.609Z,99.50
2023-02-27T01:22:00.489Z,99.50
2023-02-27T01:24:27.523Z,99.50
2023-02-27T01:26:54.456Z,99.60
2023-02-27T01:29:21.388Z,99.60
2023-02-27T01:31:49.239Z,99.70
2023-02-27T01:34:16.862Z,99.70
2023-02-27T01:36:43.853Z,99.60
2023-02-27T01:39:10.851Z,99.70
2023-02-27T01:41:37.740Z,99.70
2023-02-27T01:44:11.691Z,99.70
2023-02-27T01:46:38.837Z,99.70
2023-02-27T01:49:24.187Z,99.70
2023-02-27T01:51:56.804Z,99.70
2023-02-27T01:54:26.563Z,99.70
2023-02-27T01:56:53.731Z,99.80
2023-02-27T01:59:21.980Z,99.80
2023-02-27T02:01:51.024Z,99.80
2023-02-27T02:04:30.170Z,99.80
2023-02-27T02:07:04.266Z,99.90
2023-02-27T02:09:36.195Z,99.90
2023-02-27T02:12:04.898Z,99.90
2023-02-27T02:14:31.808Z,99.90
2023-02-27T02:17:14.290Z,99.90
2023-02-27T02:20:18.965Z,99.80
2023-02-27T02:22:54.858Z,99.70
2023-02-27T02:25:57.028Z,99.70
2023-02-27T02:28:35.922Z,99.80
2023-02-27T02:31:18.121Z,99.90
2023-02-27T02:34:13.532Z,99.90
2023-02-27T02:37:10.712Z,99.90
2023-02-27T02:39:58.453Z,99.90
2023-02-27T02:42:45.056Z,99.90
2023-02-27T02:45:36.298Z,99.90
2023-02-27T02:48:16.247Z,99.90
2023-02-27T02:51:18.581Z,99.90
2023-02-27T02:54:20.775Z,99.90
2023-02-27T02:56:54.033Z,99.90
2023-02-27T02:59:25.309Z,99.90
2023-02-27T03:01:57.840Z,99.90
2023-02-27T03:04:36.332Z,99.90
2023-02-27T03:07:21.579Z,99.90
2023-02-27T03:10:03.588Z,99.90
2023-02-27T03:12:33.173Z,99.90
2023-02-27T03:15:23.041Z,99.90
2023-02-27T03:18:04.247Z,99.90
2023-02-27T03:20:45.553Z,99.90
2023-02-27T03:23:22.799Z,99.90
2023-02-27T03:25:51.417Z,99.90
2023-02-27T03:28:23.756Z,99.90
2023-02-27T03:31:06.939Z,99.90
2023-02-27T03:33:51.965Z,99.90
2023-02-27T03:36:37.857Z,99.90
2023-02-27T03:39:10.234Z,99.90
2023-02-27T03:41:56.674Z,99.90
2023-02-27T03:44:38.784Z,99.90
2023-02-27T03:47:05.675Z,99.90
2023-02-27T03:49:32.577Z,99.90
2023-02-27T03:51:59.642Z,99.90
2023-02-27T03:54:31.643Z,99.90
2023-02-27T03:57:04.044Z,99.90
2023-02-27T03:59:32.770Z,99.90
2023-02-27T04:02:01.975Z,99.90
2023-02-27T04:04:32.064Z,99.90
2023-02-27T04:07:19.696Z,99.90
2023-02-27T04:10:28.355Z,99.90
2023-02-27T04:13:22.841Z,99.90
2023-02-27T04:16:17.861Z,99.90
2023-02-27T04:19:05.625Z,99.90
2023-02-27T04:21:59.331Z,99.90
2023-02-27T04:24:54.830Z,99.90
2023-02-27T04:27:33.709Z,99.90
2023-02-27T04:30:28.660Z,99.90
2023-02-27T04:32:55.585Z,99.90
2023-02-27T04:35:29.332Z,99.90
2023-02-27T04:38:05.882Z,99.90
2023-02-27T04:40:59.202Z,99.90
2023-02-27T04:43:28.523Z,99.90
2023-02-27T04:45:58.693Z,99.90
2023-02-27T04:48:33.308Z,99.90
2023-02-27T04:51:20.108Z,99.90
2023-02-27T04:54:09.254Z,99.90
2023-02-27T04:56:42.079Z,99.90
2023-02-27T04:59:33.693Z,99.90
2023-02-27T05:02:07.907Z,99.90
2023-02-27T05:04:40.412Z,99.90
2023-02-27T05:07:10.940Z,99.90
2023-02-27T05:09:55.416Z,99.90
2023-02-27T05:12:40.724Z,99.90
2023-02-27T05:15:18.776Z,99.90
2023-02-27T05:18:05.822Z,99.90
2023-02-27T05:20:57.076Z,99.90
2023-02-27T05:23:45.059Z,99.90
2023-02-27T05:26:20.803Z,99.90
2023-02-27T05:28:51.817Z,99.90
2023-02-27T05:31:47.111Z,99.90
2023-02-27T05:34:30.005Z,99.90
2023-02-27T05:37:12.645Z,99.90
2023-02-27T05:39:42.043Z,99.90
2023-02-27T05:42:15.715Z,99.90
2023-02-27T05:44:52.025Z,99.90
2023-02-27T05:47:23.356Z,99.90
2023-02-27T05:50:14.141Z,99.90
2023-02-27T05:52:43.039Z,99.90
2023-02-27T05:55:19.055Z,99.90
2023-02-27T05:57:52.370Z,99.90
2023-02-27T06:00:26.926Z,99.90
2023-02-27T06:02:54.405Z,99.90
2023-02-27T06:05:21.305Z,99.90
2023-02-27T06:07:48.277Z,99.90
2023-02-27T06:10:17.253Z,99.90
2023-02-27T06:12:44.192Z,99.90
2023-02-27T06:15:12.258Z,99.90
2023-02-27T06:17:39.458Z,99.90
2023-02-27T06:20:07.731Z,99.90
2023-02-27T06:22:35.157Z,99.90
2023-02-27T06:25:02.312Z,99.90
2023-02-27T06:27:29.258Z,99.90
2023-02-27T06:29:56.226Z,99.90
2023-02-27T06:32:25.654Z,99.90
2023-02-27T06:34:53.548Z,99.90
2023-02-27T06:37:21.732Z,99.90
2023-02-27T06:39:48.761Z,99.90
2023-02-27T06:42:15.871Z,99.90
2023-02-27T06:44:42.883Z,99.90
2023-02-27T06:47:10.138Z,99.90
2023-02-27T06:49:37.014Z,99.90
2023-02-27T06:52:04.254Z,99.90
2023-02-27T06:54:32.221Z,99.90
2023-02-27T06:57:00.328Z,99.90
2023-02-27T06:59:27.214Z,99.90
2023-02-27T07:01:54.331Z,99.90
2023-02-27T07:04:21.292Z,99.90
2023-02-27T07:07:34.985Z,99.90
2023-02-27T07:09:38.491Z,99.90
2023-02-27T07:12:06.243Z,99.40
2023-02-27T07:14:33.202Z,97.50
2023-02-27T07:17:03.453Z,96.00
2023-02-27T07:19:32.184Z,94.00
2023-02-27T07:21:59.263Z,92.70
2023-02-27T07:24:26.324Z,90.80
2023-02-27T07:26:53.925Z,90.70
2023-02-27T07:29:20.843Z,88.80
2023-02-27T07:31:48.114Z,84.60
2023-02-27T07:34:15.720Z,82.90
2023-02-27T07:36:43.474Z,80.50
2023-02-27T07:39:12.266Z,78.10
2023-02-27T07:41:39.301Z,75.20
2023-02-27T07:44:08.574Z,75.10
2023-02-27T07:46:36.273Z,72.80
2023-02-27T07:49:04.315Z,72.90
2023-02-27T07:51:31.393Z,71.30
2023-02-27T07:53:58.875Z,69.90
2023-02-27T07:56:27.330Z,68.00
2023-02-27T07:58:54.600Z,66.80
2023-02-27T08:01:21.595Z,63.60
2023-02-27T08:03:48.439Z,63.10
2023-02-27T08:06:15.683Z,62.70
2023-02-27T08:08:42.590Z,61.40
2023-02-27T08:11:10.111Z,59.70
2023-02-27T08:16:25.108Z,59.10
2023-02-27T08:18:52.222Z,57.40
2023-02-27T08:21:19.173Z,57.30
2023-02-27T08:23:46.078Z,56.20
2023-02-27T08:26:13.640Z,55.20
2023-02-27T08:28:41.785Z,55.50
2023-02-27T08:31:08.819Z,54.60
2023-02-27T08:33:35.909Z,54.00
2023-02-27T08:36:03.006Z,54.00
2023-02-27T08:38:30.005Z,53.30
2023-02-27T08:40:57.076Z,52.00
2023-02-27T08:43:24.548Z,51.60
2023-02-27T08:45:51.874Z,52.20
2023-02-27T08:48:19.200Z,51.70
2023-02-27T08:50:46.946Z,52.30
2023-02-27T08:53:13.935Z,52.10
2023-02-27T08:55:40.874Z,52.00
2023-02-27T08:58:07.739Z,51.80
2023-02-27T09:00:34.730Z,51.70
2023-02-27T09:03:01.949Z,50.00
2023-02-27T09:05:29.507Z,50.30
2023-02-27T09:07:56.447Z,49.50
2023-02-27T09:10:23.752Z,49.90
2023-02-27T09:12:50.630Z,49.40
2023-02-27T09:15:17.766Z,47.70
2023-02-27T09:17:44.641Z,48.40
2023-02-27T09:20:12.709Z,47.60
2023-02-27T09:22:40.032Z,47.60
2023-02-27T09:25:07.627Z,47.10
2023-02-27T09:27:35.345Z,46.40
2023-02-27T09:30:02.373Z,46.60
2023-02-27T09:32:29.425Z,46.10
2023-02-27T09:34:56.399Z,45.90
2023-02-27T09:37:25.094Z,46.30
2023-02-27T09:39:51.962Z,47.00
2023-02-27T09:42:23.569Z,46.50
2023-02-27T09:44:55.988Z,46.20
2023-02-27T09:47:41.427Z,45.10
2023-02-27T09:50:38.034Z,45.30
2023-02-27T09:53:09.768Z,46.00
2023-02-27T09:55:40.331Z,45.80
2023-02-27T09:58:32.208Z,46.20
2023-02-27T10:01:32.753Z,45.80
2023-02-27T10:04:26.304Z,45.70
2023-02-27T10:07:08.117Z,46.10
2023-02-27T10:09:42.645Z,46.70
2023-02-27T10:12:50.918Z,47.10
2023-02-27T10:15:41.903Z,46.60
2023-02-27T10:18:26.912Z,46.30
2023-02-27T10:21:05.930Z,46.50
2023-02-27T10:23:57.964Z,47.00
2023-02-27T10:26:30.109Z,46.00
2023-02-27T10:29:13.811Z,46.20
2023-02-27T10:31:42.134Z,46.40
2023-02-27T10:34:16.334Z,46.40
2023-02-27T10:36:46.325Z,46.30
2023-02-27T10:39:17.895Z,46.30
2023-02-27T10:41:46.826Z,45.80
2023-02-27T10:44:21.489Z,45.80
2023-02-27T10:46:51.685Z,45.90
2023-02-27T10:49:22.468Z,45.90
2023-02-27T10:52:10.734Z,45.70
2023-02-27T10:54:38.540Z,46.60
2023-02-27T10:57:26.437Z,47.70
2023-02-27T10:59:56.424Z,47.90
2023-02-27T11:02:27.540Z,48.10
2023-02-27T11:04:57.243Z,48.10
2023-02-27T11:07:34.724Z,48.00
2023-02-27T11:10:15.486Z,48.30
2023-02-27T11:13:01.332Z,47.50
2023-02-27T11:15:32.077Z,47.30
2023-02-27T11:18:37.874Z,47.40
2023-02-27T11:21:14.012Z,48.60
2023-02-27T11:24:01.455Z,48.20
2023-02-27T11:26:38.212Z,49.30
2023-02-27T11:29:08.367Z,51.20
2023-02-27T11:31:38.104Z,52.40
2023-02-27T11:34:08.219Z,53.00
2023-02-27T11:36:49.580Z,52.80
2023-02-27T11:39:22.719Z,53.20
2023-02-27T11:41:50.094Z,54.50
2023-02-27T11:44:27.385Z,56.00
2023-02-27T11:47:12.370Z,56.90
2023-02-27T11:50:04.965Z,58.60
2023-02-27T11:52:53.886Z,60.30
2023-02-27T11:55:25.098Z,61.60
2023-02-27T11:58:01.114Z,62.80
2023-02-27T12:00:33.584Z,63.80
2023-02-27T12:03:32.150Z,65.20
2023-02-27T12:06:04.911Z,65.60
2023-02-27T12:08:42.945Z,66.20
2023-02-27T12:11:37.534Z,66.20
2023-02-27T12:14:26.939Z,66.10
2023-02-27T12:16:59.232Z,66.60
2023-02-27T12:20:09.917Z,67.10
2023-02-27T12:22:40.531Z,67.30
2023-02-27T12:25:44.041Z,68.30
2023-02-27T12:28:44.245Z,68.20
2023-02-27T12:31:41.054Z,68.60
2023-02-27T12:34:29.337Z,69.60
2023-02-27T12:37:11.545Z,70.00
2023-02-27T12:39:43.543Z,70.10
2023-02-27T12:42:21.392Z,70.50
2023-02-27T12:44:59.765Z,70.20
2023-02-27T12:47:42.271Z,69.10
2023-02-27T12:50:21.374Z,69.20
2023-02-27T12:53:18.948Z,67.90
2023-02-27T12:56:17.225Z,67.50
2023-02-27T12:59:06.942Z,67.60
2023-02-27T13:01:41.591Z,66.90
2023-02-27T13:04:42.016Z,66.80
2023-02-27T13:07:22.087Z,66.90
2023-02-27T13:09:56.086Z,66.70
2023-02-27T13:12:33.852Z,66.20
2023-02-27T13:15:06.312Z,66.80
2023-02-27T13:17:49.379Z,67.90
2023-02-27T13:20:22.442Z,68.20
2023-02-27T13:23:18.409Z,68.70
2023-02-27T13:25:50.929Z,68.70
2023-02-27T13:28:29.343Z,68.30
2023-02-27T13:31:50.198Z,67.90
2023-02-27T13:34:38.910Z,67.00
2023-02-27T13:37:08.894Z,66.40
2023-02-27T13:39:43.760Z,66.60
2023-02-27T13:42:26.240Z,65.40
2023-02-27T13:44:58.421Z,66.30
2023-02-27T13:47:31.496Z,66.40
2023-02-27T13:50:00.092Z,66.60
2023-02-27T13:52:35.316Z,66.60
2023-02-27T13:55:11.911Z,66.00
2023-02-27T13:57:39.504Z,65.80
2023-02-27T14:00:24.392Z,66.50
2023-02-27T14:03:06.673Z,66.40
2023-02-27T14:05:43.252Z,66.60
2023-02-27T14:08:36.982Z,66.30
2023-02-27T14:11:19.546Z,66.00
2023-02-27T14:13:57.111Z,66.40
2023-02-27T14:16:40.031Z,66.90
2023-02-27T14:19:16.200Z,67.00
2023-02-27T14:22:03.302Z,66.80
2023-02-27T14:24:38.398Z,66.30
2023-02-27T14:27:25.266Z,66.30
2023-02-27T14:29:56.492Z,66.00
2023-02-27T14:32:30.077Z,66.70
2023-02-27T14:34:59.151Z,66.50
2023-02-27T14:37:27.539Z,67.40
2023-02-27T14:39:55.738Z,68.00
2023-02-27T14:42:25.777Z,67.80
2023-02-27T14:44:53.469Z,67.10
2023-02-27T14:47:37.544Z,66.90
2023-02-27T14:50:20.370Z,66.90
2023-02-27T14:52:47.318Z,67.00
2023-02-27T14:55:28.689Z,66.40
2023-02-27T14:57:59.920Z,67.40
2023-02-27T15:00:38.252Z,67.50
2023-02-27T15:03:23.828Z,66.70
2023-02-27T15:05:53.648Z,66.50
2023-02-27T15:08:49.827Z,67.20
2023-02-27T15:11:19.917Z,67.70
2023-02-27T15:13:51.337Z,68.40
2023-02-27T15:16:24.442Z,69.70
2023-02-27T15:18:54.632Z,70.00
2023-02-27T15:21:24.397Z,70.50
2023-02-27T15:24:03.023Z,70.50
2023-02-27T15:26:35.134Z,70.90
2023-02-27T15:29:03.890Z,71.10
2023-02-27T15:31:32.318Z,71.70
2023-02-27T15:34:01.621Z,72.30
2023-02-27T15:36:34.565Z,73.30
2023-02-27T15:39:18.550Z,74.20
2023-02-27T15:41:55.538Z,74.70
2023-02-27T15:44:39.385Z,75.10
2023-02-27T15:47:07.904Z,75.20
2023-02-27T15:49:36.219Z,75.80
2023-02-27T15:52:33.312Z,75.80
2023-02-27T15:55:10.257Z,76.30
2023-02-27T15:57:37.403Z,76.90
2023-02-27T16:00:07.406Z,76.90
2023-02-27T16:02:51.269Z,76.90
2023-02-27T16:05:35.749Z,77.70
2023-02-27T16:08:04.870Z,78.40
2023-02-27T16:10:40.504Z,79.20
2023-02-27T16:13:22.101Z,79.50
2023-02-27T16:16:05.273Z,79.90
2023-02-27T16:18:44.601Z,79.70
2023-02-27T16:21:23.828Z,80.20
2023-02-27T16:23:51.686Z,81.10
2023-02-27T16:26:32.116Z,81.60
2023-02-27T16:29:04.854Z,81.70
2023-02-27T16:31:47.696Z,82.20
2023-02-27T16:34:14.793Z,81.30
2023-02-27T16:36:43.709Z,80.90
2023-02-27T16:39:13.846Z,80.80
2023-02-27T16:41:41.101Z,80.90
2023-02-27T16:44:09.886Z,81.50
2023-02-27T16:46:36.954Z,81.70
2023-02-27T16:49:17.873Z,81.70
2023-02-27T16:51:46.049Z,81.30
2023-02-27T16:54:13.890Z,81.90
2023-02-27T16:56:41.475Z,82.70
2023-02-27T16:59:28.473Z,82.00
2023-02-27T17:01:57.428Z,82.10
2023-02-27T17:04:26.363Z,82.50
2023-02-27T17:06:54.238Z,82.70
2023-02-27T17:09:21.633Z,83.30
2023-02-27T17:11:49.847Z,83.20
2023-02-27T17:14:17.154Z,83.80
2023-02-27T17:16:44.287Z,84.50
2023-02-27T17:19:11.318Z,84.90
2023-02-27T17:21:38.275Z,85.80
2023-02-27T17:24:08.072Z,86.10
2023-02-27T17:26:36.158Z,86.60
2023-02-27T17:29:03.916Z,86.80
2023-02-27T17:31:30.837Z,86.70
2023-02-27T17:33:57.852Z,86.80
2023-02-27T17:36:24.967Z,87.80
2023-02-27T17:38:57.025Z,89.80
2023-02-27T17:41:24.695Z,90.00
2023-02-27T17:43:54.145Z,89.80
2023-02-27T17:46:23.195Z,89.80
2023-02-27T17:48:50.231Z,89.70
2023-02-27T17:51:18.716Z,90.00
2023-02-27T17:53:45.757Z,90.40
2023-02-27T17:56:14.074Z,90.50
2023-02-27T17:58:41.680Z,91.00
2023-02-27T18:01:11.631Z,91.70
2023-02-27T18:03:39.738Z,91.50
2023-02-27T18:06:07.396Z,91.80
2023-02-27T18:08:34.654Z,92.00
2023-02-27T18:11:02.081Z,92.10
2023-02-27T18:13:30.048Z,92.60
2023-02-27T18:15:57.526Z,92.80
2023-02-27T18:18:24.818Z,93.10
2023-02-27T18:21:07.152Z,92.80
2023-02-27T18:23:34.153Z,93.20
2023-02-27T18:26:01.046Z,93.50
2023-02-27T18:28:28.075Z,93.70
2023-02-27T18:30:56.448Z,94.00
2023-02-27T18:33:23.621Z,94.10
2023-02-27T18:35:51.131Z,94.10
2023-02-27T18:38:18.125Z,94.10
2023-02-27T18:40:45.176Z,94.60
2023-02-27T18:43:13.961Z,94.80
2023-02-27T18:45:41.787Z,94.70
2023-02-27T18:48:08.863Z,95.10
2023-02-27T18:50:36.030Z,94.90
2023-02-27T18:53:03.464Z,94.90
2023-02-27T18:55:30.442Z,95.40
2023-02-27T18:57:57.427Z,95.60
2023-02-27T19:00:24.406Z,95.80
2023-02-27T19:02:51.687Z,96.00
2023-02-27T19:05:18.858Z,96.10
2023-02-27T19:07:46.089Z,96.40
2023-02-27T19:10:13.793Z,96.40
2023-02-27T19:12:41.354Z,96.50
2023-02-27T19:15:09.026Z,96.60
2023-02-27T19:17:36.519Z,96.50
2023-02-27T19:20:06.424Z,96.60
2023-02-27T19:22:33.929Z,96.90
2023-02-27T19:25:01.066Z,96.90
2023-02-27T19:27:28.117Z,97.20
2023-02-27T19:29:55.150Z,97.40
2023-02-27T19:32:23.285Z,97.50
2023-02-27T19:34:50.250Z,97.20
2023-02-27T19:37:17.475Z,97.30
2023-02-27T19:39:44.521Z,97.50
2023-02-27T19:42:11.605Z,97.70
2023-02-27T19:44:40.511Z,98.10
2023-02-27T19:47:07.481Z,98.30
2023-02-27T19:49:34.469Z,98.50
2023-02-27T19:52:03.041Z,98.70
2023-02-27T19:54:30.676Z,98.80
2023-02-27T19:56:57.851Z,98.80
2023-02-27T19:59:24.974Z,98.70
2023-02-27T20:01:53.405Z,99.00
2023-02-27T20:04:20.460Z,99.50
2023-02-27T20:06:50.204Z,99.40
2023-02-27T20:09:18.439Z,99.90
2023-02-27T20:11:47.196Z,99.90
2023-02-27T20:14:16.163Z,99.80
2023-02-27T20:16:44.098Z,99.80
2023-02-27T20:19:14.381Z,99.90
2023-02-27T20:21:41.605Z,99.80
2023-02-27T20:24:10.689Z,99.80
2023-02-27T20:26:41.424Z,99.80
2023-02-27T20:29:14.750Z,99.70
2023-02-27T20:31:44.210Z,99.60
2023-02-27T20:34:13.105Z,99.50
2023-02-27T20:36:40.509Z,99.40
2023-02-27T20:39:10.157Z,99.60
2023-02-27T20:41:37.540Z,99.70
2023-02-27T20:44:04.993Z,99.80
2023-02-27T20:46:31.894Z,99.90
2023-02-27T20:49:00.903Z,99.90
2023-02-27T20:51:30.980Z,99.80
2023-02-27T20:53:59.875Z,99.70
2023-02-27T20:56:33.005Z,99.80
2023-02-27T20:59:02.562Z,99.80
2023-02-27T21:01:30.174Z,99.80
2023-02-27T21:03:58.500Z,99.90
2023-02-27T21:06:26.491Z,99.90
2023-02-27T21:08:55.852Z,99.90
2023-02-27T21:11:29.177Z,99.90
2023-02-27T21:13:57.945Z,99.90
2023-02-27T21:16:25.849Z,99.90
2023-02-27T21:18:53.797Z,99.90
2023-02-27T21:21:24.137Z,99.90
2023-02-27T21:23:51.455Z,99.90
2023-02-27T21:26:24.252Z,99.90
2023-02-27T21:28:57.075Z,99.90
2023-02-27T21:31:25.815Z,99.90
2023-02-27T21:33:54.092Z,99.90
2023-02-27T21:36:29.256Z,99.90
2023-02-27T21:38:58.053Z,99.90
2023-02-27T21:41:24.986Z,99.90
2023-02-27T21:43:51.952Z,99.90
2023-02-27T21:46:20.838Z,99.90
2023-02-27T21:48:47.843Z,99.90
2023-02-27T21:51:14.775Z,99.90
2023-02-27T21:53:42.050Z,99.90
2023-02-27T21:56:10.917Z,99.90
2023-02-27T21:58:38.472Z,99.90
2023-02-27T22:01:18.373Z,99.90
2023-02-27T22:03:51.808Z,99.90
2023-02-27T22:06:20.761Z,99.90
2023-02-27T22:08:47.679Z,99.90
2023-02-27T22:11:14.686Z,99.90
2023-02-27T22:13:41.584Z,99.90
2023-02-27T22:16:11.361Z,99.90
2023-02-27T22:18:39.658Z,99.90
2023-02-27T22:21:17.248Z,99.90
2023-02-27T22:23:45.763Z,99.90
2023-02-27T22:26:16.164Z,99.90
2023-02-27T22:28:43.291Z,99.90
2023-02-27T22:31:19.843Z,99.90
2023-02-27T22:33:49.237Z,99.90
2023-02-27T22:36:20.304Z,99.90
2023-02-27T22:38:48.227Z,99.90
2023-02-27T22:41:17.755Z,99.90
2023-02-27T22:43:47.577Z,99.90
2023-02-27T22:46:17.865Z,99.90
2023-02-27T22:48:45.002Z,99.90
2023-02-27T22:51:14.713Z,99.90
2023-02-27T22:53:45.042Z,99.90
2023-02-27T22:56:15.929Z,99.90
2023-02-27T22:58:44.995Z,99.90
2023-02-27T23:01:18.094Z,99.90
2023-02-27T23:03:46.445Z,99.90
2023-02-27T23:06:16.005Z,99.90
2023-02-27T23:08:44.077Z,99.90
2023-02-27T23:11:12.362Z,99.90
2023-02-27T23:13:39.320Z,99.90
2023-02-27T23:16:11.861Z,99.90
2023-02-27T23:18:40.267Z,99.90
2023-02-27T23:21:09.175Z,99.90
2023-02-27T23:23:36.302Z,99.90
2023-02-27T23:26:05.817Z,99.90
2023-02-27T23:28:34.662Z,99.90
2023-02-27T23:31:02.066Z,99.90
2023-02-27T23:33:29.668Z,99.90
2023-02-27T23:36:01.137Z,99.90
2023-02-27T23:38:29.437Z,99.90
2023-02-27T23:40:57.310Z,99.90
2023-02-27T23:43:43.128Z,99.90
2023-02-27T23:46:13.170Z,99.90
2023-02-27T23:48:40.369Z,99.90
2023-02-27T23:51:08.245Z,99.90
2023-02-27T23:53:37.138Z,99.90
2023-02-27T23:56:22.533Z,99.90
2023-02-27T23:58:59.280Z,99.90
