createdAt,value
2022-08-17T00:00:34.492Z,62.38
2022-08-17T00:03:09.184Z,62.63
2022-08-17T00:05:43.725Z,62.62
2022-08-17T00:08:12.503Z,62.49
2022-08-17T00:10:40.955Z,62.67
2022-08-17T00:13:10.604Z,62.78
2022-08-17T00:15:38.964Z,62.80
2022-08-17T00:19:04.175Z,63.33
2022-08-17T00:20:58.535Z,63.42
2022-08-17T00:23:27.280Z,63.71
2022-08-17T00:25:55.570Z,63.63
2022-08-17T00:28:23.726Z,63.68
2022-08-17T00:30:53.851Z,63.76
2022-08-17T00:33:24.088Z,63.98
2022-08-17T00:35:52.761Z,64.10
2022-08-17T00:38:22.718Z,64.47
2022-08-17T00:40:55.770Z,64.57
2022-08-17T00:43:32.581Z,64.58
2022-08-17T00:46:03.204Z,64.80
2022-08-17T00:48:32.393Z,64.86
2022-08-17T00:51:08.199Z,64.91
2022-08-17T00:53:41.979Z,65.19
2022-08-17T00:56:14.788Z,65.39
2022-08-17T00:58:43.166Z,65.67
2022-08-17T01:01:21.339Z,65.94
2022-08-17T01:03:51.883Z,66.26
2022-08-17T01:06:21.727Z,66.25
2022-08-17T01:08:57.457Z,66.60
2022-08-17T01:11:26.270Z,66.93
2022-08-17T01:13:56.194Z,66.77
2022-08-17T01:16:27.046Z,67.12
2022-08-17T01:18:59.764Z,67.28
2022-08-17T01:21:33.147Z,67.44
2022-08-17T01:24:03.237Z,67.90
2022-08-17T01:26:33.596Z,67.86
2022-08-17T01:29:02.704Z,68.17
2022-08-17T01:31:36.082Z,68.57
2022-08-17T01:34:08.954Z,68.83
2022-08-17T01:36:37.388Z,68.69
2022-08-17T01:39:11.025Z,68.86
2022-08-17T01:41:41.658Z,69.08
2022-08-17T01:44:10.693Z,68.65
2022-08-17T01:46:39.508Z,68.66
2022-08-17T01:49:09.145Z,68.62
2022-08-17T01:51:37.582Z,68.50
2022-08-17T01:54:12.758Z,68.48
2022-08-17T01:56:43.458Z,68.47
2022-08-17T01:59:16.204Z,68.50
2022-08-17T02:01:44.899Z,68.48
2022-08-17T02:04:13.925Z,68.62
2022-08-17T02:06:52.916Z,69.13
2022-08-17T02:09:25.928Z,69.31
2022-08-17T02:11:56.348Z,69.22
2022-08-17T02:14:26.163Z,69.48
2022-08-17T02:16:56.193Z,69.59
2022-08-17T02:19:24.675Z,69.33
2022-08-17T02:21:56.770Z,69.51
2022-08-17T02:24:59.732Z,69.33
2022-08-17T02:27:18.049Z,69.49
2022-08-17T02:29:46.328Z,69.79
2022-08-17T02:32:20.845Z,69.96
2022-08-17T02:34:57.307Z,70.14
2022-08-17T02:37:26.279Z,70.37
2022-08-17T02:39:58.389Z,70.43
2022-08-17T02:42:31.579Z,70.64
2022-08-17T02:45:00.006Z,70.52
2022-08-17T02:47:29.043Z,70.63
2022-08-17T02:49:58.653Z,70.64
2022-08-17T02:52:41.919Z,70.69
2022-08-17T02:55:16.062Z,70.88
2022-08-17T02:57:44.404Z,71.39
2022-08-17T03:00:21.450Z,71.55
2022-08-17T03:02:50.691Z,71.67
2022-08-17T03:05:23.187Z,71.92
2022-08-17T03:07:51.366Z,72.00
2022-08-17T03:10:22.023Z,72.36
2022-08-17T03:12:50.910Z,72.50
2022-08-17T03:15:21.766Z,72.75
2022-08-17T03:17:51.055Z,72.92
2022-08-17T03:20:20.361Z,72.81
2022-08-17T03:22:53.340Z,73.28
2022-08-17T03:25:26.461Z,73.44
2022-08-17T03:27:54.972Z,73.76
2022-08-17T03:30:24.178Z,74.02
2022-08-17T03:32:54.945Z,74.08
2022-08-17T03:35:25.851Z,73.93
2022-08-17T03:38:00.442Z,74.11
2022-08-17T03:40:55.463Z,74.27
2022-08-17T03:43:25.147Z,74.37
2022-08-17T03:46:27.800Z,74.22
2022-08-17T03:49:16.776Z,73.97
2022-08-17T03:52:02.465Z,74.25
2022-08-17T03:54:47.987Z,74.26
2022-08-17T03:57:20.054Z,74.47
2022-08-17T03:59:48.568Z,74.29
2022-08-17T04:02:20.214Z,74.57
2022-08-17T04:04:51.026Z,74.68
2022-08-17T04:07:19.768Z,74.56
2022-08-17T04:09:47.867Z,74.71
2022-08-17T04:12:19.406Z,75.08
2022-08-17T04:14:52.700Z,75.00
2022-08-17T04:17:24.560Z,74.94
2022-08-17T04:19:53.133Z,75.12
2022-08-17T04:22:33.005Z,75.13
2022-08-17T04:25:05.147Z,75.44
2022-08-17T04:27:35.014Z,75.79
2022-08-17T04:30:03.470Z,76.15
2022-08-17T04:33:19.178Z,76.60
2022-08-17T04:35:21.347Z,76.98
2022-08-17T04:37:49.655Z,77.25
2022-08-17T04:40:35.722Z,77.20
2022-08-17T04:43:07.349Z,77.57
2022-08-17T04:45:35.781Z,78.39
2022-08-17T04:48:04.482Z,79.01
2022-08-17T04:50:32.591Z,79.23
2022-08-17T04:53:01.100Z,79.61
2022-08-17T04:55:30.006Z,79.72
2022-08-17T04:57:58.918Z,79.85
2022-08-17T05:00:31.310Z,79.78
2022-08-17T05:02:59.456Z,79.40
2022-08-17T05:05:30.080Z,79.43
2022-08-17T05:08:02.393Z,79.73
2022-08-17T05:10:33.129Z,79.25
2022-08-17T05:13:05.700Z,79.31
2022-08-17T05:15:37.820Z,79.24
2022-08-17T05:18:13.264Z,79.36
2022-08-17T05:20:42.315Z,79.65
2022-08-17T05:23:12.683Z,79.55
2022-08-17T05:25:47.369Z,79.66
2022-08-17T05:28:17.298Z,79.65
2022-08-17T05:30:50.250Z,79.80
2022-08-17T05:33:21.532Z,79.77
2022-08-17T05:35:52.231Z,79.89
2022-08-17T05:38:22.563Z,80.00
2022-08-17T05:40:50.988Z,80.08
2022-08-17T05:58:06.383Z,79.90
2022-08-17T06:01:15.838Z,79.95
2022-08-17T06:04:17.248Z,80.15
2022-08-17T06:07:12.786Z,80.60
2022-08-17T06:10:22.800Z,81.01
2022-08-17T06:13:38.229Z,81.31
2022-08-17T06:17:10.816Z,81.36
2022-08-17T06:20:01.467Z,81.26
2022-08-17T06:22:48.087Z,81.50
2022-08-17T06:25:20.839Z,81.46
2022-08-17T06:31:38.880Z,81.55
2022-08-17T06:34:19.702Z,81.70
2022-08-17T06:37:19.617Z,81.74
2022-08-17T06:40:05.889Z,81.56
2022-08-17T06:43:02.886Z,81.41
2022-08-17T06:45:40.095Z,81.20
2022-08-17T06:48:42.175Z,81.44
2022-08-17T06:51:26.150Z,81.56
2022-08-17T06:54:14.061Z,81.51
2022-08-17T06:56:57.598Z,81.30
2022-08-17T06:59:54.618Z,81.45
2022-08-17T07:03:02.378Z,81.30
2022-08-17T07:12:07.785Z,80.70
2022-08-17T07:15:11.584Z,81.03
2022-08-17T07:17:48.364Z,81.10
2022-08-17T07:23:19.873Z,80.99
2022-08-17T07:26:05.871Z,81.00
2022-08-17T07:28:56.285Z,80.77
2022-08-17T07:31:30.566Z,80.44
2022-08-17T07:34:08.255Z,80.31
2022-08-17T07:36:36.482Z,79.84
2022-08-17T07:39:07.785Z,79.78
2022-08-17T07:41:57.585Z,79.58
2022-08-17T07:44:30.136Z,79.32
2022-08-17T07:47:16.645Z,79.43
2022-08-17T07:49:47.004Z,79.17
2022-08-17T07:52:51.742Z,79.03
2022-08-17T07:55:29.492Z,78.75
2022-08-17T07:58:01.017Z,78.25
2022-08-17T08:00:33.807Z,77.66
2022-08-17T08:03:16.137Z,77.33
2022-08-17T08:32:17.531Z,75.02
2022-08-17T08:50:05.348Z,74.63
2022-08-17T09:00:49.751Z,75.15
2022-08-17T09:07:03.049Z,74.56
2022-08-17T09:13:09.595Z,74.90
2022-08-17T09:19:50.356Z,75.13
2022-08-17T09:55:16.378Z,71.75
2022-08-17T09:58:33.754Z,71.59
2022-08-17T10:12:11.622Z,72.07
2022-08-17T10:14:58.292Z,74.27
2022-08-17T10:17:44.066Z,75.67
2022-08-17T10:20:19.573Z,77.34
2022-08-17T10:23:12.111Z,79.70
2022-08-17T10:26:09.200Z,81.88
2022-08-17T10:28:43.700Z,83.17
2022-08-17T10:31:53.577Z,84.45
2022-08-17T10:35:07.216Z,84.62
2022-08-17T10:38:21.526Z,84.97
2022-08-17T10:41:06.022Z,83.71
2022-08-17T10:44:38.380Z,82.37
2022-08-17T10:47:38.190Z,81.01
2022-08-17T10:50:53.863Z,79.51
2022-08-17T10:54:28.831Z,79.78
2022-08-17T10:56:59.554Z,80.78
2022-08-17T10:59:52.094Z,81.55
2022-08-17T11:02:47.070Z,81.93
2022-08-17T11:05:27.708Z,81.65
2022-08-17T11:08:28.857Z,81.40
2022-08-17T11:11:27.010Z,82.71
2022-08-17T11:14:11.486Z,84.47
2022-08-17T11:17:15.447Z,85.24
2022-08-17T11:20:22.437Z,87.36
2022-08-17T11:23:11.793Z,88.13
2022-08-17T11:25:43.880Z,88.27
2022-08-17T11:28:19.421Z,89.46
2022-08-17T11:30:52.357Z,90.98
2022-08-17T11:33:55.273Z,92.22
2022-08-17T11:36:45.768Z,93.33
2022-08-17T11:39:33.291Z,94.40
2022-08-17T11:42:07.405Z,94.98
2022-08-17T11:52:14.086Z,94.85
2022-08-17T12:09:53.726Z,95.47
2022-08-17T12:12:42.879Z,96.14
2022-08-17T12:15:37.549Z,95.59
2022-08-17T12:18:23.208Z,96.13
2022-08-17T12:21:38.393Z,96.76
2022-08-17T12:24:16.099Z,97.57
2022-08-17T12:26:53.440Z,97.72
2022-08-17T12:29:38.512Z,97.23
2022-08-17T12:32:33.790Z,96.45
2022-08-17T12:56:42.296Z,94.66
2022-08-17T12:59:12.559Z,94.60
2022-08-17T13:02:23.359Z,93.90
2022-08-17T13:05:26.264Z,92.98
2022-08-17T13:07:58.206Z,92.80
2022-08-17T13:10:38.815Z,92.22
2022-08-17T13:13:21.036Z,91.61
2022-08-17T13:16:39.295Z,91.40
2022-08-17T13:31:52.876Z,89.20
2022-08-17T13:35:14.951Z,89.36
2022-08-17T13:38:54.556Z,88.91
2022-08-17T13:54:59.487Z,83.60
2022-08-17T14:01:12.834Z,82.16
2022-08-17T14:10:47.046Z,77.22
2022-08-17T14:13:15.761Z,77.18
2022-08-17T14:15:53.989Z,76.94
2022-08-17T14:18:35.445Z,76.06
2022-08-17T14:21:16.323Z,75.88
2022-08-17T14:23:48.985Z,76.35
2022-08-17T14:26:24.676Z,77.48
2022-08-17T14:28:56.304Z,78.28
2022-08-17T14:31:27.725Z,79.16
2022-08-17T14:34:00.283Z,79.37
2022-08-17T14:36:28.748Z,80.26
2022-08-17T14:38:56.881Z,80.37
2022-08-17T14:41:27.266Z,81.02
2022-08-17T14:43:55.487Z,81.10
2022-08-17T14:46:23.887Z,81.76
2022-08-17T14:48:57.178Z,81.76
2022-08-17T14:51:27.778Z,81.95
2022-08-17T14:53:56.237Z,82.36
2022-08-17T14:56:27.317Z,81.32
2022-08-17T14:59:00.337Z,81.83
2022-08-17T15:01:32.450Z,81.57
2022-08-17T15:04:01.160Z,81.43
2022-08-17T15:06:29.825Z,81.44
2022-08-17T15:08:58.019Z,81.50
2022-08-17T15:11:28.974Z,81.16
2022-08-17T15:13:57.375Z,81.59
2022-08-17T15:16:27.131Z,80.87
2022-08-17T15:18:55.791Z,80.59
2022-08-17T15:21:25.405Z,80.25
2022-08-17T15:23:57.819Z,80.65
2022-08-17T15:26:47.065Z,79.91
2022-08-17T15:29:17.112Z,79.12
2022-08-17T15:31:47.103Z,77.90
2022-08-17T15:37:44.576Z,76.45
2022-08-17T15:40:17.496Z,75.23
2022-08-17T15:42:50.253Z,74.82
2022-08-17T15:45:59.733Z,74.50
2022-08-17T15:49:17.322Z,73.42
2022-08-17T16:09:43.223Z,72.35
2022-08-17T16:18:35.282Z,72.66
2022-08-17T16:22:15.728Z,72.91
2022-08-17T16:24:48.370Z,72.27
2022-08-17T16:30:22.718Z,70.90
2022-08-17T16:32:53.153Z,69.88
2022-08-17T16:35:27.192Z,68.90
2022-08-17T16:38:33.381Z,68.55
2022-08-17T16:40:53.954Z,68.14
2022-08-17T16:43:27.049Z,67.49
2022-08-17T16:46:12.444Z,67.24
2022-08-17T16:52:39.578Z,67.77
2022-08-17T16:56:07.167Z,67.85
2022-08-17T17:01:36.159Z,68.77
2022-08-17T17:04:12.227Z,69.34
2022-08-17T17:07:02.107Z,69.98
2022-08-17T17:09:39.767Z,70.21
2022-08-17T17:16:21.080Z,71.25
2022-08-17T18:28:39.971Z,73.87
2022-08-17T19:25:17.190Z,78.34
2022-08-17T19:28:21.757Z,78.49
2022-08-17T19:57:55.343Z,81.21
2022-08-17T20:30:49.231Z,82.76
2022-08-17T20:33:50.676Z,82.60
2022-08-17T20:41:29.460Z,82.92
2022-08-17T20:44:30.608Z,82.79
2022-08-17T20:50:40.169Z,83.19
2022-08-17T21:20:09.809Z,82.87
2022-08-17T21:23:09.456Z,82.79
2022-08-17T21:26:10.831Z,82.90
2022-08-17T21:29:29.833Z,82.94
2022-08-17T21:32:24.246Z,83.00
2022-08-17T22:05:38.769Z,86.03
2022-08-17T22:08:16.891Z,86.39
2022-08-17T22:11:19.075Z,86.85
