createdAt,value
2023-01-04T00:03:43.166Z,5.9
2023-01-04T00:09:42.936Z,6
2023-01-04T00:15:43.025Z,6.1
2023-01-04T00:21:42.941Z,6.2
2023-01-04T00:27:42.945Z,6.2
2023-01-04T00:33:42.921Z,6.3
2023-01-04T00:39:43.012Z,6.4
2023-01-04T00:45:42.921Z,6.4
2023-01-04T00:51:42.910Z,6.5
2023-01-04T00:57:42.969Z,6.6
2023-01-04T01:03:43.008Z,6.7
2023-01-04T01:09:42.899Z,6.8
2023-01-04T01:15:43.240Z,6.9
2023-01-04T01:21:42.941Z,7
2023-01-04T01:27:42.984Z,7.1
2023-01-04T01:33:53.198Z,7.1
2023-01-04T01:39:42.928Z,7.1
2023-01-04T01:45:42.904Z,7.1
2023-01-04T01:51:42.969Z,7.1
2023-01-04T01:57:42.929Z,6.9
2023-01-04T02:03:42.988Z,6.9
2023-01-04T02:09:42.919Z,6.9
2023-01-04T02:15:42.953Z,6.9
2023-01-04T02:21:42.903Z,7
2023-01-04T02:27:42.937Z,6.8
2023-01-04T02:33:42.976Z,6.8
2023-01-04T02:39:42.955Z,6.7
2023-01-04T02:45:42.940Z,6.8
2023-01-04T02:51:42.926Z,6.9
2023-01-04T02:57:42.913Z,6.8
2023-01-04T03:03:43.046Z,6.9
2023-01-04T03:09:42.916Z,6.9
2023-01-04T03:15:42.914Z,7
2023-01-04T03:21:42.919Z,7
2023-01-04T03:27:42.911Z,7
2023-01-04T03:33:42.910Z,7
2023-01-04T03:39:42.971Z,7.2
2023-01-04T03:45:42.978Z,7.1
2023-01-04T03:51:42.984Z,7.3
2023-01-04T03:57:42.895Z,7.4
2023-01-04T04:03:42.964Z,7.5
2023-01-04T04:09:42.897Z,7.5
2023-01-04T04:15:42.945Z,7.6
2023-01-04T04:21:42.968Z,7.6
2023-01-04T04:27:42.921Z,7.7
2023-01-04T04:33:42.993Z,7.8
2023-01-04T04:39:42.923Z,7.8
2023-01-04T04:45:42.933Z,7.7
2023-01-04T04:51:42.904Z,7.7
2023-01-04T04:57:42.922Z,7.7
2023-01-04T05:03:42.970Z,7.6
2023-01-04T05:09:42.954Z,7.7
2023-01-04T05:15:42.895Z,7.8
2023-01-04T05:21:42.879Z,7.8
2023-01-04T05:27:42.928Z,7.8
2023-01-04T05:33:42.886Z,7.8
2023-01-04T05:39:42.882Z,8
2023-01-04T05:45:42.987Z,8.1
2023-01-04T05:51:42.877Z,8.1
2023-01-04T05:57:42.936Z,8.1
2023-01-04T06:03:43.110Z,8
2023-01-04T06:09:42.915Z,8.1
2023-01-04T06:15:43.465Z,8.2
2023-01-04T06:21:43.004Z,8.2
2023-01-04T06:27:42.913Z,8.2
2023-01-04T06:33:42.901Z,8.3
2023-01-04T06:39:42.894Z,8.3
2023-01-04T06:45:42.981Z,8.2
2023-01-04T06:51:42.896Z,8.4
2023-01-04T06:57:42.981Z,8.4
2023-01-04T07:03:43.014Z,8.4
2023-01-04T07:09:42.896Z,8.5
2023-01-04T07:15:42.914Z,8.6
2023-01-04T07:21:42.883Z,8.5
2023-01-04T07:27:42.883Z,8.5
2023-01-04T07:33:42.886Z,8.6
2023-01-04T07:39:42.880Z,8.6
2023-01-04T07:45:42.862Z,8.6
2023-01-04T07:51:42.919Z,8.7
2023-01-04T07:57:42.886Z,8.6
2023-01-04T08:03:42.866Z,8.7
2023-01-04T08:09:42.940Z,8.7
2023-01-04T08:15:42.963Z,8.8
2023-01-04T08:21:42.881Z,8.9
2023-01-04T08:27:42.966Z,9
2023-01-04T08:33:42.896Z,8.9
2023-01-04T08:39:48.526Z,9
2023-01-04T08:45:43.026Z,9
2023-01-04T08:51:42.908Z,9
2023-01-04T08:57:42.929Z,9
2023-01-04T09:03:42.901Z,9.1
2023-01-04T09:09:42.876Z,9.1
2023-01-04T09:15:53.235Z,9.3
2023-01-04T09:21:43.000Z,9.3
2023-01-04T09:27:42.870Z,9.4
2023-01-04T09:34:12.777Z,9.5
2023-01-04T09:39:42.913Z,9.5
2023-01-04T09:45:42.913Z,9.7
2023-01-04T09:51:42.944Z,9.9
2023-01-04T09:57:42.947Z,9.8
2023-01-04T10:03:42.995Z,10
2023-01-04T10:09:42.859Z,9.9
2023-01-04T10:15:42.903Z,9.9
2023-01-04T10:21:42.957Z,10
2023-01-04T10:27:43.227Z,10
2023-01-04T10:33:42.868Z,10.1
2023-01-04T10:39:53.130Z,10.3
2023-01-04T10:45:42.884Z,10.4
2023-01-04T10:51:42.873Z,10.5
2023-01-04T10:57:42.883Z,10.5
2023-01-04T11:03:42.938Z,10.5
2023-01-04T11:09:42.889Z,10.4
2023-01-04T11:15:42.866Z,10.4
2023-01-04T11:21:42.860Z,10.4
2023-01-04T11:27:42.898Z,10.5
2023-01-04T11:33:42.871Z,10.4
2023-01-04T11:39:42.851Z,10.3
2023-01-04T11:45:42.910Z,10.1
2023-01-04T11:51:42.862Z,10.1
2023-01-04T11:57:42.852Z,10.3
2023-01-04T12:03:42.894Z,10.3
2023-01-04T12:09:42.854Z,10.3
2023-01-04T12:15:42.875Z,10.3
2023-01-04T12:21:42.883Z,10.5
2023-01-04T12:27:42.996Z,10.4
2023-01-04T12:33:42.837Z,10.4
2023-01-04T12:39:42.920Z,10.4
2023-01-04T12:45:42.902Z,10.4
2023-01-04T12:51:58.243Z,10.4
2023-01-04T12:57:42.867Z,10.3
2023-01-04T13:03:53.276Z,10.4
2023-01-04T13:09:46.532Z,10.4
2023-01-04T13:15:42.906Z,10.4
2023-01-04T13:21:42.896Z,10.5
2023-01-04T13:27:42.862Z,10.7
2023-01-04T13:33:42.963Z,10.8
2023-01-04T13:39:42.885Z,10.7
2023-01-04T13:45:42.901Z,10.8
2023-01-04T13:51:42.891Z,10.8
2023-01-04T13:57:42.848Z,10.8
2023-01-04T14:03:42.964Z,10.9
2023-01-04T14:09:42.867Z,10.9
2023-01-04T14:15:42.939Z,10.9
2023-01-04T14:21:42.863Z,10.7
2023-01-04T14:27:42.923Z,10.8
2023-01-04T14:33:42.858Z,10.9
2023-01-04T14:39:42.864Z,10.9
2023-01-04T14:45:42.879Z,11
2023-01-04T14:51:42.863Z,11
2023-01-04T14:57:42.878Z,11
2023-01-04T15:03:42.877Z,11.1
2023-01-04T15:09:42.878Z,11.1
2023-01-04T15:15:42.893Z,11.2
2023-01-04T15:21:42.893Z,11.2
2023-01-04T15:27:43.349Z,11.2
2023-01-04T15:33:42.866Z,11.3
2023-01-04T15:39:42.883Z,11.3
2023-01-04T15:45:42.854Z,11.4
2023-01-04T15:51:42.847Z,11.4
2023-01-04T15:57:44.336Z,11.5
2023-01-04T16:03:42.867Z,11.2
2023-01-04T16:09:42.919Z,11.1
2023-01-04T16:15:42.904Z,11
2023-01-04T16:21:42.863Z,11
2023-01-04T16:27:42.846Z,11
2023-01-04T16:33:42.879Z,10.8
2023-01-04T16:40:05.902Z,10.8
2023-01-04T16:45:42.888Z,10.8
2023-01-04T16:51:42.902Z,10.9
2023-01-04T16:57:42.851Z,10.8
2023-01-04T17:03:43.038Z,10.7
2023-01-04T17:09:42.890Z,10.6
2023-01-04T17:15:44.312Z,10.6
2023-01-04T17:21:42.854Z,10.6
2023-01-04T17:27:42.892Z,10.6
2023-01-04T17:33:42.847Z,10.6
2023-01-04T17:39:42.842Z,10.6
2023-01-04T17:45:42.943Z,10.6
2023-01-04T17:51:42.843Z,10.4
2023-01-04T18:03:44.642Z,10.3
2023-01-04T18:09:42.872Z,10.4
2023-01-04T18:15:54.975Z,10.6
2023-01-04T18:21:42.956Z,10.5
2023-01-04T18:27:43.088Z,10.6
2023-01-04T18:33:42.863Z,10.6
2023-01-04T18:39:42.898Z,10.5
2023-01-04T18:45:42.898Z,10.6
2023-01-04T18:51:42.852Z,10.6
2023-01-04T18:57:42.885Z,10.7
2023-01-04T19:03:42.901Z,10.8
2023-01-04T19:09:42.966Z,10.8
2023-01-04T19:15:47.502Z,10.9
2023-01-04T19:21:42.845Z,11
2023-01-04T19:27:42.860Z,11
2023-01-04T19:33:42.906Z,11
2023-01-04T19:39:42.858Z,11
2023-01-04T19:45:42.946Z,11
2023-01-04T19:51:42.944Z,11.1
2023-01-04T19:57:42.866Z,11
2023-01-04T20:03:43.022Z,11.1
2023-01-04T20:09:42.891Z,11.1
2023-01-04T20:15:42.860Z,11.1
2023-01-04T20:21:42.877Z,11.2
2023-01-04T20:27:42.874Z,11.1
2023-01-04T20:33:42.892Z,11.1
2023-01-04T20:39:42.862Z,11.1
2023-01-04T20:45:42.880Z,11.1
2023-01-04T20:51:42.846Z,11.1
2023-01-04T20:57:42.861Z,10.9
2023-01-04T21:03:42.949Z,11
2023-01-04T21:09:42.841Z,11.1
2023-01-04T21:15:43.211Z,11.1
2023-01-04T21:21:42.883Z,11
2023-01-04T21:27:42.861Z,11
2023-01-04T21:33:42.861Z,11
2023-01-04T21:39:42.891Z,10.9
2023-01-04T21:45:42.852Z,10.9
2023-01-04T21:51:42.881Z,10.9
2023-01-04T21:57:42.866Z,10.9
2023-01-04T22:03:42.953Z,11
2023-01-04T22:09:42.832Z,10.9
2023-01-04T22:15:42.966Z,10.8
2023-01-04T22:21:42.865Z,10.7
2023-01-04T22:27:42.837Z,10.8
2023-01-04T22:33:42.892Z,10.8
2023-01-04T22:39:42.856Z,10.8
2023-01-04T22:45:43.047Z,10.8
2023-01-04T22:51:42.847Z,10.8
2023-01-04T22:57:42.876Z,10.7
2023-01-04T23:03:43.013Z,10.7
2023-01-04T23:09:42.913Z,10.6
2023-01-04T23:15:42.872Z,10.4
2023-01-04T23:21:42.852Z,10.3
2023-01-04T23:27:42.908Z,10.1
2023-01-04T23:33:42.845Z,10
2023-01-04T23:39:42.870Z,10
2023-01-04T23:45:42.876Z,10
2023-01-04T23:51:42.952Z,9.9
2023-01-04T23:57:42.876Z,9.9
