createdAt,value
2019-04-21T00:00:45.636Z,1023.12
2019-04-21T00:01:48.428Z,1023.16
2019-04-21T00:02:44.487Z,1023.14
2019-04-21T00:03:50.130Z,1023.13
2019-04-21T00:04:55.868Z,1023.18
2019-04-21T00:06:03.021Z,1023.13
2019-04-21T00:07:03.069Z,1023.10
2019-04-21T00:08:10.771Z,1023.07
2019-04-21T00:09:03.819Z,1023.09
2019-04-21T00:10:06.303Z,1023.06
2019-04-21T00:11:05.891Z,1023.06
2019-04-21T00:12:04.254Z,1023.06
2019-04-21T00:12:58.927Z,1023.04
2019-04-21T00:13:56.072Z,1023.03
2019-04-21T00:14:51.281Z,1023.03
2019-04-21T00:15:49.885Z,1023.00
2019-04-21T00:16:51.089Z,1023.04
2019-04-21T00:17:43.649Z,1023.03
2019-04-21T00:18:50.599Z,1023.02
2019-04-21T00:19:42.954Z,1023.00
2019-04-21T00:20:49.515Z,1022.97
2019-04-21T00:21:47.783Z,1023.00
2019-04-21T00:22:53.540Z,1023.00
2019-04-21T00:24:01.638Z,1022.96
2019-04-21T00:24:56.848Z,1022.95
2019-04-21T00:25:51.215Z,1022.95
2019-04-21T00:26:59.022Z,1022.96
2019-04-21T00:27:57.669Z,1022.99
2019-04-21T00:29:03.914Z,1022.99
2019-04-21T00:30:04.531Z,1022.98
2019-04-21T00:31:00.516Z,1022.98
2019-04-21T00:31:58.948Z,1022.91
2019-04-21T00:32:53.982Z,1022.95
2019-04-21T00:33:46.062Z,1022.94
2019-04-21T00:34:48.444Z,1022.93
2019-04-21T00:35:52.133Z,1022.93
2019-04-21T00:36:53.474Z,1022.90
2019-04-21T00:38:06.906Z,1022.89
2019-04-21T00:39:14.568Z,1022.91
2019-04-21T00:40:03.678Z,1022.89
2019-04-21T00:41:11.384Z,1022.90
2019-04-21T00:41:59.935Z,1022.90
2019-04-21T00:43:01.269Z,1022.94
2019-04-21T00:43:57.041Z,1022.91
2019-04-21T00:45:00.790Z,1022.89
2019-04-21T00:45:51.812Z,1022.86
2019-04-21T00:46:55.847Z,1022.88
2019-04-21T00:48:05.663Z,1022.85
2019-04-21T00:48:57.370Z,1022.88
2019-04-21T00:50:05.054Z,1022.80
2019-04-21T00:51:20.807Z,1022.85
2019-04-21T00:52:11.326Z,1022.83
2019-04-21T00:53:25.370Z,1022.85
2019-04-21T00:54:12.644Z,1022.82
2019-04-21T00:55:14.263Z,1022.79
2019-04-21T00:56:08.674Z,1022.81
2019-04-21T00:57:13.040Z,1022.73
2019-04-21T00:58:06.834Z,1022.74
2019-04-21T00:59:06.433Z,1022.74
2019-04-21T01:00:07.691Z,1022.76
2019-04-21T01:01:01.584Z,1022.69
2019-04-21T01:02:00.031Z,1022.69
2019-04-21T01:03:04.609Z,1022.70
2019-04-21T01:04:06.626Z,1022.67
2019-04-21T01:05:04.868Z,1022.67
2019-04-21T01:06:03.285Z,1022.64
2019-04-21T01:07:05.564Z,1022.67
2019-04-21T01:07:59.427Z,1022.65
2019-04-21T01:08:59.069Z,1022.66
2019-04-21T01:09:55.816Z,1022.65
2019-04-21T01:10:53.145Z,1022.64
2019-04-21T01:12:03.814Z,1022.66
2019-04-21T01:13:02.705Z,1022.62
2019-04-21T01:14:10.040Z,1022.62
2019-04-21T01:15:06.259Z,1022.63
2019-04-21T01:16:12.637Z,1022.63
2019-04-21T01:17:07.148Z,1022.58
2019-04-21T01:18:04.811Z,1022.63
2019-04-21T01:19:02.197Z,1022.61
2019-04-21T01:19:59.602Z,1022.67
2019-04-21T01:20:41.023Z,1022.67
2019-04-21T01:21:40.999Z,1022.69
2019-04-21T01:22:40.979Z,1022.68
2019-04-21T01:23:42.264Z,1022.63
2019-04-21T01:24:45.262Z,1022.66
2019-04-21T01:25:50.053Z,1022.68
2019-04-21T01:26:53.655Z,1022.64
2019-04-21T01:27:54.142Z,1022.64
2019-04-21T01:28:59.997Z,1022.70
2019-04-21T01:30:01.220Z,1022.69
2019-04-21T01:31:03.997Z,1022.69
2019-04-21T01:32:08.109Z,1022.65
2019-04-21T01:33:06.320Z,1022.69
2019-04-21T01:34:02.625Z,1022.69
2019-04-21T01:35:02.636Z,1022.67
2019-04-21T01:35:58.058Z,1022.68
2019-04-21T01:36:58.848Z,1022.64
2019-04-21T01:38:03.055Z,1022.68
2019-04-21T01:39:07.955Z,1022.65
2019-04-21T01:39:54.607Z,1022.65
2019-04-21T01:41:08.625Z,1022.69
2019-04-21T01:42:04.417Z,1022.66
2019-04-21T01:43:04.843Z,1022.67
2019-04-21T01:43:57.476Z,1022.66
2019-04-21T01:45:02.403Z,1022.67
2019-04-21T01:46:04.496Z,1022.68
2019-04-21T01:46:54.449Z,1022.64
2019-04-21T01:47:56.032Z,1022.72
2019-04-21T01:48:57.996Z,1022.66
2019-04-21T01:49:52.555Z,1022.66
2019-04-21T01:50:56.807Z,1022.62
2019-04-21T01:52:10.064Z,1022.60
2019-04-21T01:53:05.660Z,1022.54
2019-04-21T01:54:03.867Z,1022.55
2019-04-21T01:55:04.829Z,1022.51
2019-04-21T01:56:02.750Z,1022.54
2019-04-21T01:57:01.642Z,1022.49
2019-04-21T01:57:57.644Z,1022.50
2019-04-21T01:58:51.468Z,1022.48
2019-04-21T01:59:54.259Z,1022.48
2019-04-21T02:00:56.766Z,1022.48
2019-04-21T02:02:02.043Z,1022.47
2019-04-21T02:03:10.720Z,1022.49
2019-04-21T02:05:03.155Z,1022.48
2019-04-21T02:06:07.659Z,1022.51
2019-04-21T02:07:03.268Z,1022.54
2019-04-21T02:07:55.161Z,1022.53
2019-04-21T02:08:57.733Z,1022.55
2019-04-21T02:10:05.057Z,1022.47
2019-04-21T02:11:07.628Z,1022.47
2019-04-21T02:12:02.545Z,1022.50
2019-04-21T02:13:00.673Z,1022.53
2019-04-21T02:14:05.955Z,1022.51
2019-04-21T02:15:04.854Z,1022.53
2019-04-21T02:16:05.461Z,1022.48
2019-04-21T02:16:59.627Z,1022.52
2019-04-21T02:17:59.603Z,1022.47
2019-04-21T02:18:58.465Z,1022.47
2019-04-21T02:19:55.775Z,1022.46
2019-04-21T02:20:48.245Z,1022.47
2019-04-21T02:21:56.742Z,1022.45
2019-04-21T02:23:23.336Z,1022.49
2019-04-21T02:24:05.049Z,1022.47
2019-04-21T02:25:02.863Z,1022.46
2019-04-21T02:26:03.547Z,1022.47
2019-04-21T02:26:59.513Z,1022.50
2019-04-21T02:28:03.222Z,1022.49
2019-04-21T02:29:01.967Z,1022.48
2019-04-21T02:30:02.782Z,1022.47
2019-04-21T02:32:01.657Z,1022.45
2019-04-21T02:33:13.735Z,1022.47
2019-04-21T02:34:09.143Z,1022.49
2019-04-21T02:37:28.634Z,1022.45
2019-04-21T02:38:12.172Z,1022.45
2019-04-21T02:39:16.510Z,1022.42
2019-04-21T02:41:09.542Z,1022.41
2019-04-21T02:43:13.232Z,1022.40
2019-04-21T02:44:08.667Z,1022.40
2019-04-21T02:45:09.226Z,1022.39
2019-04-21T02:46:12.476Z,1022.40
2019-04-21T02:47:12.221Z,1022.39
2019-04-21T02:48:09.781Z,1022.37
2019-04-21T02:49:17.100Z,1022.37
2019-04-21T02:50:09.529Z,1022.37
2019-04-21T02:51:17.407Z,1022.37
2019-04-21T02:52:13.846Z,1022.36
2019-04-21T02:53:11.796Z,1022.34
2019-04-21T02:55:06.324Z,1022.32
2019-04-21T02:56:09.654Z,1022.31
2019-04-21T02:59:28.919Z,1022.33
2019-04-21T03:01:18.797Z,1022.27
2019-04-21T03:04:10.703Z,1022.20
2019-04-21T03:05:11.699Z,1022.25
2019-04-21T03:06:06.170Z,1022.21
2019-04-21T03:07:13.273Z,1022.22
2019-04-21T03:09:09.196Z,1022.16
2019-04-21T03:10:12.306Z,1022.19
2019-04-21T03:11:11.146Z,1022.17
2019-04-21T03:13:17.478Z,1022.15
2019-04-21T03:15:18.214Z,1022.14
2019-04-21T03:16:21.435Z,1022.15
2019-04-21T03:19:19.568Z,1022.15
2019-04-21T03:20:14.688Z,1022.16
2019-04-21T03:21:26.313Z,1022.16
2019-04-21T03:22:14.470Z,1022.18
2019-04-21T03:23:21.349Z,1022.09
2019-04-21T03:24:13.806Z,1022.11
2019-04-21T03:25:29.551Z,1022.07
2019-04-21T03:27:25.687Z,1022.10
2019-04-21T03:29:12.056Z,1022.11
2019-04-21T03:30:21.553Z,1022.05
2019-04-21T03:34:48.358Z,1022.05
2019-04-21T03:35:54.197Z,1022.00
2019-04-21T03:37:11.789Z,1021.98
2019-04-21T03:38:16.671Z,1021.95
2019-04-21T03:39:01.086Z,1021.99
2019-04-21T03:40:10.357Z,1021.96
2019-04-21T03:41:10.600Z,1021.94
2019-04-21T03:42:19.831Z,1021.97
2019-04-21T03:44:13.024Z,1021.95
2019-04-21T03:45:12.622Z,1021.94
2019-04-21T03:46:11.951Z,1021.95
2019-04-21T03:48:11.343Z,1021.97
2019-04-21T03:49:12.953Z,1021.95
2019-04-21T03:51:15.903Z,1021.97
2019-04-21T03:52:11.932Z,1021.95
2019-04-21T03:53:09.323Z,1021.93
2019-04-21T03:54:07.884Z,1021.92
2019-04-21T03:55:33.907Z,1021.89
2019-04-21T03:58:17.799Z,1021.89
2019-04-21T04:00:23.964Z,1021.87
2019-04-21T04:01:36.074Z,1021.89
2019-04-21T04:03:27.502Z,1021.89
2019-04-21T04:04:22.441Z,1021.90
2019-04-21T04:05:12.684Z,1021.89
2019-04-21T04:06:07.970Z,1021.90
2019-04-21T04:07:12.956Z,1021.92
2019-04-21T04:08:22.776Z,1021.90
2019-04-21T04:09:21.277Z,1021.90
2019-04-21T04:10:09.151Z,1021.92
2019-04-21T04:11:21.004Z,1021.89
2019-04-21T04:12:02.425Z,1021.92
2019-04-21T04:13:09.450Z,1021.89
2019-04-21T04:14:12.735Z,1021.90
2019-04-21T04:15:16.169Z,1021.91
2019-04-21T04:16:13.831Z,1021.86
2019-04-21T04:17:14.438Z,1021.86
2019-04-21T04:18:04.324Z,1021.92
2019-04-21T04:19:11.957Z,1021.90
2019-04-21T04:20:11.848Z,1021.87
2019-04-21T04:21:15.018Z,1021.90
2019-04-21T04:23:20.647Z,1021.92
2019-04-21T04:24:09.137Z,1021.93
2019-04-21T04:26:09.444Z,1021.90
2019-04-21T04:28:08.577Z,1021.91
2019-04-21T04:30:12.562Z,1021.92
2019-04-21T04:31:19.617Z,1021.94
2019-04-21T04:32:04.956Z,1021.97
2019-04-21T04:33:07.871Z,1021.99
2019-04-21T04:36:10.827Z,1021.99
2019-04-21T04:37:17.386Z,1021.97
2019-04-21T04:38:20.147Z,1021.97
2019-04-21T04:39:15.386Z,1021.97
2019-04-21T04:40:10.796Z,1022.04
2019-04-21T04:41:19.848Z,1022.01
2019-04-21T04:44:17.484Z,1022.00
2019-04-21T04:45:12.689Z,1022.01
2019-04-21T04:47:12.337Z,1022.02
2019-04-21T04:48:07.563Z,1022.04
2019-04-21T04:49:10.676Z,1022.07
2019-04-21T04:50:00.723Z,1022.06
2019-04-21T04:51:01.969Z,1022.06
2019-04-21T04:52:21.052Z,1022.06
2019-04-21T04:53:11.990Z,1022.03
2019-04-21T04:54:32.371Z,1022.04
2019-04-21T04:56:20.568Z,1022.01
2019-04-21T04:58:15.913Z,1021.99
2019-04-21T04:59:29.993Z,1021.99
2019-04-21T05:00:19.086Z,1021.97
2019-04-21T05:01:13.790Z,1021.94
2019-04-21T05:02:20.338Z,1021.94
2019-04-21T05:03:00.961Z,1021.94
2019-04-21T05:04:06.001Z,1021.91
2019-04-21T05:06:10.561Z,1021.92
2019-04-21T05:07:11.938Z,1021.94
2019-04-21T05:11:23.987Z,1021.98
2019-04-21T05:12:17.524Z,1021.95
2019-04-21T05:13:06.217Z,1021.98
2019-04-21T05:14:21.724Z,1021.98
2019-04-21T05:16:14.410Z,1022.00
2019-04-21T05:17:08.520Z,1022.02
2019-04-21T05:18:04.940Z,1022.00
2019-04-21T05:20:13.245Z,1021.97
2019-04-21T05:21:19.008Z,1021.97
2019-04-21T05:22:07.710Z,1021.94
2019-04-21T05:22:59.766Z,1021.99
2019-04-21T05:23:55.803Z,1021.89
2019-04-21T05:24:56.153Z,1021.95
2019-04-21T05:25:51.195Z,1021.96
2019-04-21T05:26:53.307Z,1021.93
2019-04-21T05:27:52.489Z,1021.93
2019-04-21T05:28:48.631Z,1021.90
2019-04-21T05:29:58.574Z,1021.90
2019-04-21T05:31:09.049Z,1021.91
2019-04-21T05:31:54.740Z,1021.92
2019-04-21T05:32:59.925Z,1021.93
2019-04-21T05:34:00.091Z,1021.93
2019-04-21T05:34:56.984Z,1021.89
2019-04-21T05:35:55.222Z,1021.94
2019-04-21T05:36:56.800Z,1021.97
2019-04-21T05:37:58.660Z,1021.93
2019-04-21T05:38:53.071Z,1021.99
2019-04-21T05:39:52.418Z,1021.98
2019-04-21T05:40:48.343Z,1021.99
2019-04-21T05:41:42.886Z,1021.99
2019-04-21T05:42:54.875Z,1021.98
2019-04-21T05:44:01.606Z,1022.00
2019-04-21T05:45:01.705Z,1021.97
2019-04-21T05:45:58.461Z,1021.98
2019-04-21T05:47:09.645Z,1021.98
2019-04-21T05:48:07.641Z,1021.98
2019-04-21T05:48:54.779Z,1021.99
2019-04-21T05:49:55.662Z,1021.94
2019-04-21T05:50:54.088Z,1021.92
2019-04-21T05:51:49.893Z,1021.94
2019-04-21T05:52:51.640Z,1021.92
2019-04-21T05:53:57.426Z,1021.93
2019-04-21T05:55:58.678Z,1021.96
2019-04-21T05:57:57.225Z,1021.99
2019-04-21T05:58:58.067Z,1022.00
2019-04-21T05:59:53.729Z,1021.99
2019-04-21T06:02:06.776Z,1022.04
2019-04-21T06:03:04.262Z,1021.99
2019-04-21T06:04:05.503Z,1021.99
2019-04-21T06:07:06.148Z,1022.03
2019-04-21T06:08:02.390Z,1022.03
2019-04-21T06:09:05.322Z,1022.07
2019-04-21T06:09:59.656Z,1022.06
2019-04-21T06:11:02.426Z,1022.06
2019-04-21T06:11:59.920Z,1022.06
2019-04-21T06:12:59.633Z,1022.09
2019-04-21T06:14:05.981Z,1022.08
2019-04-21T06:15:56.937Z,1022.07
2019-04-21T06:17:01.496Z,1022.11
2019-04-21T06:18:01.022Z,1022.07
2019-04-21T06:19:00.989Z,1022.08
2019-04-21T06:20:13.647Z,1022.10
2019-04-21T06:21:00.403Z,1022.02
2019-04-21T06:21:51.109Z,1022.07
2019-04-21T06:23:00.711Z,1022.06
2019-04-21T06:24:00.040Z,1022.06
2019-04-21T06:25:21.665Z,1022.03
2019-04-21T06:26:09.949Z,1022.04
2019-04-21T06:27:57.232Z,1022.07
2019-04-21T06:28:59.291Z,1022.05
2019-04-21T06:30:03.426Z,1022.09
2019-04-21T06:31:08.191Z,1022.09
2019-04-21T06:32:22.005Z,1022.06
2019-04-21T06:34:02.189Z,1022.08
2019-04-21T06:37:07.805Z,1022.13
2019-04-21T06:37:56.459Z,1022.16
2019-04-21T06:40:10.427Z,1022.12
2019-04-21T06:40:59.394Z,1022.11
2019-04-21T06:41:58.424Z,1022.12
2019-04-21T06:43:16.305Z,1022.15
2019-04-21T06:44:06.092Z,1022.13
2019-04-21T06:45:01.895Z,1022.11
2019-04-21T06:45:58.948Z,1022.05
2019-04-21T06:47:02.562Z,1022.04
2019-04-21T06:48:00.882Z,1022.09
2019-04-21T06:49:58.977Z,1022.06
2019-04-21T06:50:59.370Z,1022.11
2019-04-21T06:51:58.252Z,1022.12
2019-04-21T06:52:59.016Z,1022.09
2019-04-21T06:55:09.152Z,1022.09
2019-04-21T06:56:00.157Z,1022.60
2019-04-21T06:56:56.365Z,1023.22
2019-04-21T06:57:58.267Z,1023.65
2019-04-21T06:58:57.922Z,1024.09
2019-04-21T06:59:55.559Z,1024.43
2019-04-21T07:00:56.171Z,1025.09
2019-04-21T07:01:56.602Z,1025.74
2019-04-21T07:04:05.930Z,1026.34
2019-04-21T07:05:01.630Z,1027.76
2019-04-21T07:06:03.430Z,1028.49
2019-04-21T07:07:03.189Z,1029.83
2019-04-21T07:08:16.883Z,1030.99
2019-04-21T07:09:08.483Z,1031.23
2019-04-21T07:09:57.002Z,1032.91
2019-04-21T07:10:59.148Z,1034.58
2019-04-21T07:11:56.811Z,1034.82
2019-04-21T07:12:52.450Z,1035.40
2019-04-21T07:14:13.467Z,1035.82
2019-04-21T07:14:59.545Z,1036.58
2019-04-21T07:15:55.860Z,1037.78
2019-04-21T07:16:56.343Z,1038.85
2019-04-21T07:18:01.216Z,1039.33
2019-04-21T07:20:02.147Z,1039.37
2019-04-21T07:20:53.117Z,1039.82
2019-04-21T07:21:57.442Z,1040.72
2019-04-21T07:22:57.006Z,1042.28
2019-04-21T07:23:59.314Z,1041.20
2019-04-21T07:25:02.922Z,1038.85
2019-04-21T07:25:57.886Z,1036.58
2019-04-21T07:27:42.765Z,1037.27
2019-04-21T07:28:46.103Z,1039.06
2019-04-21T07:29:44.047Z,1040.83
2019-04-21T07:30:37.756Z,1041.50
2019-04-21T07:31:47.006Z,1041.42
2019-04-21T07:32:40.152Z,1042.96
2019-04-21T07:33:53.848Z,1045.19
2019-04-21T07:34:37.929Z,1045.39
2019-04-21T07:35:37.414Z,1044.30
2019-04-21T07:36:46.331Z,1043.53
2019-04-21T07:37:35.071Z,1042.10
2019-04-21T07:38:36.536Z,1041.17
2019-04-21T07:39:33.977Z,1040.91
2019-04-21T07:40:33.735Z,1041.60
2019-04-21T07:41:33.965Z,1042.48
2019-04-21T07:42:32.552Z,1043.55
2019-04-21T07:43:30.017Z,1044.77
2019-04-21T07:44:32.888Z,1045.30
2019-04-21T07:45:30.429Z,1045.04
2019-04-21T07:46:30.029Z,1045.89
2019-04-21T07:47:39.626Z,1047.28
2019-04-21T07:48:37.610Z,1047.50
2019-04-21T07:49:40.136Z,1048.14
2019-04-21T07:50:39.024Z,1048.66
2019-04-21T07:51:42.273Z,1049.82
2019-04-21T07:52:39.472Z,1049.33
2019-04-21T07:53:48.135Z,1049.06
2019-04-21T07:54:44.440Z,1048.57
2019-04-21T07:55:33.967Z,1047.65
2019-04-21T07:56:22.813Z,1048.52
2019-04-21T07:57:31.983Z,1049.26
2019-04-21T07:58:38.747Z,1049.64
2019-04-21T08:01:40.106Z,1043.76
2019-04-21T08:02:34.144Z,1042.36
2019-04-21T08:03:38.880Z,1042.03
2019-04-21T08:04:55.994Z,1044.32
2019-04-21T08:05:53.655Z,1046.78
2019-04-21T08:07:49.270Z,1047.48
2019-04-21T08:08:34.189Z,1047.61
2019-04-21T08:09:31.950Z,1047.40
2019-04-21T08:10:33.300Z,1047.13
2019-04-21T08:11:32.705Z,1045.82
2019-04-21T08:12:30.198Z,1043.93
2019-04-21T08:13:53.051Z,1041.54
2019-04-21T08:14:35.610Z,1040.50
2019-04-21T08:15:39.960Z,1040.47
2019-04-21T08:16:37.324Z,1042.06
2019-04-21T08:17:36.638Z,1042.25
2019-04-21T08:18:39.840Z,1041.37
2019-04-21T08:20:34.885Z,1037.92
2019-04-21T08:22:14.026Z,1037.61
2019-04-21T08:22:43.191Z,1038.02
2019-04-21T08:23:39.932Z,1038.03
2019-04-21T08:24:34.731Z,1037.81
2019-04-21T08:25:42.013Z,1036.52
2019-04-21T08:26:35.977Z,1034.84
2019-04-21T08:27:44.224Z,1033.26
2019-04-21T08:28:42.734Z,1032.18
2019-04-21T08:29:42.194Z,1031.82
2019-04-21T08:30:36.465Z,1031.55
2019-04-21T08:31:53.034Z,1030.92
2019-04-21T08:32:44.708Z,1030.31
2019-04-21T08:33:41.424Z,1029.87
2019-04-21T08:34:37.379Z,1029.70
2019-04-21T08:36:00.865Z,1029.90
2019-04-21T08:36:38.406Z,1030.04
2019-04-21T08:37:39.859Z,1029.63
2019-04-21T08:38:35.615Z,1029.25
2019-04-21T08:39:37.931Z,1029.18
2019-04-21T08:40:51.804Z,1028.12
2019-04-21T08:41:33.984Z,1027.06
2019-04-21T08:42:41.521Z,1027.20
2019-04-21T08:44:44.916Z,1026.53
2019-04-21T08:46:39.161Z,1025.19
2019-04-21T08:47:39.865Z,1024.96
2019-04-21T08:48:40.419Z,1024.44
2019-04-21T08:49:36.353Z,1024.04
2019-04-21T08:50:30.586Z,1023.79
2019-04-21T08:51:39.467Z,1023.53
2019-04-21T08:52:45.708Z,1023.35
2019-04-21T08:53:42.746Z,1023.21
2019-04-21T08:54:34.571Z,1023.06
2019-04-21T08:55:40.076Z,1023.01
2019-04-21T08:56:34.374Z,1022.90
2019-04-21T08:57:41.892Z,1022.87
2019-04-21T08:58:41.358Z,1022.76
2019-04-21T08:59:39.875Z,1022.55
2019-04-21T09:00:38.855Z,1022.40
2019-04-21T09:01:36.641Z,1022.29
2019-04-21T09:02:43.259Z,1022.07
2019-04-21T09:03:35.787Z,1021.99
2019-04-21T09:04:35.231Z,1021.94
2019-04-21T09:05:39.354Z,1021.91
2019-04-21T09:06:58.919Z,1021.89
2019-04-21T09:07:41.423Z,1021.93
2019-04-21T09:08:31.740Z,1021.89
2019-04-21T09:09:38.138Z,1021.87
2019-04-21T09:10:35.462Z,1021.91
2019-04-21T09:11:36.316Z,1021.89
2019-04-21T09:12:37.208Z,1021.82
2019-04-21T09:13:38.411Z,1021.83
2019-04-21T09:14:37.072Z,1021.83
2019-04-21T09:15:30.900Z,1021.74
2019-04-21T09:16:30.611Z,1021.76
2019-04-21T09:17:28.428Z,1021.76
2019-04-21T09:18:28.485Z,1021.75
2019-04-21T09:19:44.422Z,1021.69
2019-04-21T09:20:38.994Z,1021.69
2019-04-21T09:21:42.289Z,1021.71
2019-04-21T09:22:35.805Z,1021.67
2019-04-21T09:23:32.851Z,1021.61
2019-04-21T09:24:35.151Z,1021.59
2019-04-21T09:25:40.621Z,1021.59
2019-04-21T09:26:29.529Z,1021.55
2019-04-21T09:27:30.490Z,1021.61
2019-04-21T09:28:25.520Z,1021.56
2019-04-21T09:29:26.571Z,1021.52
2019-04-21T09:30:15.877Z,1021.54
2019-04-21T09:31:19.273Z,1021.53
2019-04-21T09:32:20.325Z,1021.52
2019-04-21T09:33:16.116Z,1021.47
2019-04-21T09:34:22.390Z,1021.45
2019-04-21T09:35:18.368Z,1021.47
2019-04-21T09:36:21.181Z,1021.49
2019-04-21T09:37:28.850Z,1021.44
2019-04-21T09:38:26.469Z,1021.44
2019-04-21T09:39:20.110Z,1021.43
2019-04-21T09:40:21.766Z,1021.44
2019-04-21T09:41:18.975Z,1021.44
2019-04-21T09:42:18.423Z,1021.43
2019-04-21T09:43:26.995Z,1021.41
2019-04-21T09:44:23.889Z,1021.41
2019-04-21T09:45:17.626Z,1021.42
2019-04-21T09:46:16.129Z,1021.43
2019-04-21T09:47:20.192Z,1021.37
2019-04-21T09:48:19.493Z,1021.37
2019-04-21T09:49:21.719Z,1021.37
2019-04-21T09:50:15.787Z,1021.31
2019-04-21T09:51:15.786Z,1021.34
2019-04-21T09:52:21.050Z,1021.30
2019-04-21T09:53:24.943Z,1021.35
2019-04-21T09:54:23.130Z,1021.91
2019-04-21T09:55:19.639Z,1022.30
2019-04-21T09:56:19.597Z,1022.31
2019-04-21T09:57:27.444Z,1022.32
2019-04-21T09:58:24.278Z,1022.38
2019-04-21T09:59:24.032Z,1022.34
2019-04-21T10:00:22.493Z,1022.41
2019-04-21T10:01:22.662Z,1022.44
2019-04-21T10:02:25.298Z,1022.43
2019-04-21T10:03:17.545Z,1022.38
2019-04-21T10:04:16.419Z,1022.34
2019-04-21T10:05:16.847Z,1022.38
2019-04-21T10:06:17.428Z,1022.47
2019-04-21T10:07:24.522Z,1022.47
2019-04-21T10:08:16.637Z,1022.49
2019-04-21T10:09:19.428Z,1022.46
2019-04-21T10:10:17.134Z,1022.51
2019-04-21T10:11:16.485Z,1022.56
2019-04-21T10:12:16.288Z,1022.57
2019-04-21T10:13:17.045Z,1022.60
2019-04-21T10:14:15.712Z,1022.73
2019-04-21T10:15:16.537Z,1022.80
2019-04-21T10:16:15.707Z,1022.81
2019-04-21T10:17:15.702Z,1022.85
2019-04-21T10:18:15.704Z,1022.95
2019-04-21T10:19:15.708Z,1023.05
2019-04-21T10:20:17.045Z,1023.11
2019-04-21T10:21:15.699Z,1023.01
2019-04-21T10:22:17.017Z,1022.94
2019-04-21T10:23:15.744Z,1022.90
2019-04-21T10:24:16.021Z,1022.83
2019-04-21T10:25:16.636Z,1022.79
2019-04-21T10:26:16.794Z,1022.79
2019-04-21T10:27:16.977Z,1022.91
2019-04-21T10:28:16.764Z,1022.98
2019-04-21T10:29:22.744Z,1022.90
2019-04-21T10:30:16.234Z,1022.90
2019-04-21T10:31:16.723Z,1023.00
2019-04-21T10:32:18.292Z,1022.93
2019-04-21T10:33:16.639Z,1022.91
2019-04-21T10:34:16.901Z,1022.87
2019-04-21T10:35:19.073Z,1022.90
2019-04-21T10:36:15.687Z,1022.98
2019-04-21T10:37:16.712Z,1022.97
2019-04-21T10:38:26.353Z,1022.93
2019-04-21T10:39:15.855Z,1023.01
2019-04-21T10:40:15.896Z,1022.99
2019-04-21T10:41:15.687Z,1022.99
2019-04-21T10:42:15.677Z,1022.91
2019-04-21T10:43:19.093Z,1022.85
2019-04-21T10:44:17.021Z,1022.87
2019-04-21T10:45:16.893Z,1022.78
2019-04-21T10:46:16.912Z,1022.72
2019-04-21T10:47:16.584Z,1022.64
2019-04-21T10:48:16.851Z,1022.57
2019-04-21T10:49:16.910Z,1022.55
2019-04-21T10:50:16.314Z,1022.57
2019-04-21T10:51:17.004Z,1022.50
2019-04-21T10:52:16.860Z,1022.44
2019-04-21T10:53:16.716Z,1022.37
2019-04-21T10:54:15.874Z,1022.34
2019-04-21T10:55:31.756Z,1022.31
2019-04-21T10:56:25.123Z,1022.32
2019-04-21T10:57:16.731Z,1022.20
2019-04-21T10:58:16.206Z,1022.13
2019-04-21T10:59:16.249Z,1022.09
2019-04-21T11:00:17.154Z,1022.08
2019-04-21T11:01:16.785Z,1021.95
2019-04-21T11:02:16.979Z,1021.84
2019-04-21T11:03:17.081Z,1021.81
2019-04-21T11:04:21.886Z,1021.75
2019-04-21T11:05:16.773Z,1021.60
2019-04-21T11:06:16.853Z,1021.53
2019-04-21T11:07:19.505Z,1021.46
2019-04-21T11:08:24.552Z,1021.42
2019-04-21T11:09:15.902Z,1021.39
2019-04-21T11:10:16.128Z,1021.37
2019-04-21T11:11:16.235Z,1021.32
2019-04-21T11:12:15.685Z,1021.31
2019-04-21T11:13:16.610Z,1021.23
2019-04-21T11:14:15.699Z,1021.29
2019-04-21T11:15:16.968Z,1021.17
2019-04-21T11:16:17.141Z,1021.13
2019-04-21T11:17:16.418Z,1021.09
2019-04-21T11:18:15.753Z,1021.05
2019-04-21T11:19:15.978Z,1021.03
2019-04-21T11:20:17.100Z,1020.98
2019-04-21T11:21:16.645Z,1021.00
2019-04-21T11:22:16.738Z,1020.96
2019-04-21T11:23:18.032Z,1020.99
2019-04-21T11:24:16.467Z,1020.92
2019-04-21T11:25:15.852Z,1020.93
2019-04-21T11:26:16.019Z,1020.89
2019-04-21T11:27:16.758Z,1020.90
2019-04-21T11:28:16.710Z,1020.86
2019-04-21T11:29:17.054Z,1020.79
2019-04-21T11:30:15.847Z,1020.79
2019-04-21T11:31:15.694Z,1020.75
2019-04-21T11:32:16.826Z,1020.74
2019-04-21T11:33:15.703Z,1020.76
2019-04-21T11:34:15.700Z,1020.76
2019-04-21T11:35:17.057Z,1020.72
2019-04-21T11:36:15.732Z,1020.72
2019-04-21T11:37:16.438Z,1020.65
2019-04-21T11:38:20.417Z,1020.63
2019-04-21T11:39:24.692Z,1020.63
2019-04-21T11:40:18.192Z,1020.61
2019-04-21T11:41:16.088Z,1020.58
2019-04-21T11:42:15.710Z,1020.53
2019-04-21T11:43:15.800Z,1020.51
2019-04-21T11:44:16.299Z,1020.52
2019-04-21T11:45:16.519Z,1020.53
2019-04-21T11:46:16.265Z,1020.53
2019-04-21T11:47:16.366Z,1020.52
2019-04-21T11:48:16.644Z,1020.47
2019-04-21T11:49:15.898Z,1020.48
2019-04-21T11:50:16.990Z,1020.41
2019-04-21T11:51:15.728Z,1020.47
2019-04-21T11:52:16.539Z,1020.44
2019-04-21T11:53:16.840Z,1020.43
2019-04-21T11:54:16.982Z,1020.41
2019-04-21T11:55:16.599Z,1020.38
2019-04-21T11:56:16.839Z,1020.43
2019-04-21T11:57:22.731Z,1020.37
2019-04-21T11:58:16.058Z,1020.35
2019-04-21T11:59:15.733Z,1020.36
2019-04-21T12:00:15.826Z,1020.29
2019-04-21T12:01:15.897Z,1020.29
2019-04-21T12:02:15.740Z,1020.28
2019-04-21T12:03:17.361Z,1020.21
2019-04-21T12:04:16.188Z,1020.23
2019-04-21T12:05:15.746Z,1020.23
2019-04-21T12:06:15.744Z,1020.23
2019-04-21T12:07:15.744Z,1020.21
2019-04-21T12:08:23.336Z,1020.18
2019-04-21T12:09:16.894Z,1020.13
2019-04-21T12:10:15.751Z,1020.10
2019-04-21T12:11:15.994Z,1020.15
2019-04-21T12:12:16.949Z,1020.09
2019-04-21T12:13:16.309Z,1020.06
2019-04-21T12:14:16.259Z,1020.03
2019-04-21T12:15:16.707Z,1020.04
2019-04-21T12:16:16.987Z,1020.06
2019-04-21T12:17:16.369Z,1020.05
2019-04-21T12:18:15.766Z,1020.09
2019-04-21T12:19:16.716Z,1020.04
2019-04-21T12:20:16.751Z,1020.05
2019-04-21T12:21:15.892Z,1020.07
2019-04-21T12:22:21.577Z,1020.08
2019-04-21T12:23:16.347Z,1020.05
2019-04-21T12:24:15.777Z,1020.03
2019-04-21T12:25:15.776Z,1019.94
2019-04-21T12:26:15.984Z,1019.95
2019-04-21T12:27:16.122Z,1019.89
2019-04-21T12:28:15.996Z,1019.90
2019-04-21T12:29:16.709Z,1019.89
2019-04-21T12:30:15.861Z,1019.87
2019-04-21T12:31:15.793Z,1019.92
2019-04-21T12:32:16.003Z,1019.86
2019-04-21T12:33:16.165Z,1019.86
2019-04-21T12:34:16.176Z,1019.86
2019-04-21T12:35:15.859Z,1019.86
2019-04-21T12:36:15.981Z,1019.84
2019-04-21T12:37:17.067Z,1019.83
2019-04-21T12:38:17.473Z,1019.77
2019-04-21T12:39:16.885Z,1019.79
2019-04-21T12:40:16.830Z,1019.76
2019-04-21T12:41:15.806Z,1019.72
2019-04-21T12:42:16.568Z,1019.69
2019-04-21T12:43:16.777Z,1019.66
2019-04-21T12:44:15.820Z,1019.61
2019-04-21T12:45:17.304Z,1019.52
2019-04-21T12:46:15.973Z,1019.53
2019-04-21T12:47:16.225Z,1019.53
2019-04-21T12:48:15.957Z,1019.51
2019-04-21T12:49:15.986Z,1019.46
2019-04-21T12:50:16.933Z,1019.37
2019-04-21T12:51:15.823Z,1019.37
2019-04-21T12:52:15.822Z,1019.11
2019-04-21T12:53:17.422Z,1018.93
2019-04-21T12:54:15.828Z,1018.93
2019-04-21T12:55:15.827Z,1018.92
2019-04-21T12:56:15.844Z,1018.86
2019-04-21T12:57:17.050Z,1018.82
2019-04-21T12:58:17.199Z,1018.79
2019-04-21T12:59:16.956Z,1018.73
2019-04-21T13:00:15.826Z,1018.69
2019-04-21T13:01:16.760Z,1018.67
2019-04-21T13:02:16.029Z,1018.67
2019-04-21T13:03:17.327Z,1018.62
2019-04-21T13:04:15.824Z,1018.61
2019-04-21T13:05:15.988Z,1018.61
2019-04-21T13:06:15.968Z,1018.60
2019-04-21T13:07:15.822Z,1018.60
2019-04-21T13:08:15.819Z,1018.59
2019-04-21T13:09:19.777Z,1018.51
2019-04-21T13:10:16.124Z,1018.47
2019-04-21T13:11:17.023Z,1018.49
2019-04-21T13:12:17.196Z,1018.46
2019-04-21T13:13:15.816Z,1018.46
2019-04-21T13:14:15.871Z,1018.38