createdAt,value
2023-05-15T00:01:45.306Z,4.90
2023-05-15T00:04:48.864Z,8.77
2023-05-15T00:07:52.491Z,3.85
2023-05-15T00:11:01.439Z,3.30
2023-05-15T00:14:05.695Z,2.70
2023-05-15T00:17:10.812Z,3.90
2023-05-15T00:20:14.443Z,3.53
2023-05-15T00:23:17.857Z,4.55
2023-05-15T00:26:21.584Z,5.63
2023-05-15T00:29:24.959Z,3.78
2023-05-15T00:32:28.512Z,5.32
2023-05-15T00:35:33.185Z,2.00
2023-05-15T00:38:36.701Z,11.70
2023-05-15T00:41:42.265Z,5.03
2023-05-15T00:44:46.736Z,4.57
2023-05-15T00:47:51.510Z,3.30
2023-05-15T00:50:55.837Z,3.55
2023-05-15T00:54:00.712Z,2.42
2023-05-15T00:57:09.406Z,3.63
2023-05-15T01:00:17.891Z,2.88
2023-05-15T01:03:21.707Z,4.47
2023-05-15T01:06:25.123Z,4.25
2023-05-15T01:09:31.024Z,2.97
2023-05-15T01:12:35.589Z,11.23
2023-05-15T01:15:39.067Z,2.25
2023-05-15T01:18:42.603Z,3.55
2023-05-15T01:22:10.910Z,1.73
2023-05-15T01:25:35.921Z,2.70
2023-05-15T01:28:49.492Z,2.22
2023-05-15T01:31:59.642Z,2.88
2023-05-15T01:35:30.834Z,1.08
2023-05-15T01:38:48.306Z,1.52
2023-05-15T01:42:20.359Z,2.58
2023-05-15T01:45:26.231Z,2.05
2023-05-15T01:48:34.395Z,6.38
2023-05-15T01:51:40.114Z,1.60
2023-05-15T01:54:44.365Z,1.83
2023-05-15T01:57:52.222Z,3.78
2023-05-15T02:00:57.110Z,12.40
2023-05-15T02:04:03.354Z,1.50
2023-05-15T02:07:08.739Z,11.90
2023-05-15T02:10:13.903Z,1.35
2023-05-15T02:13:23.661Z,1.55
2023-05-15T02:16:27.441Z,1.90
2023-05-15T02:19:31.219Z,1.25
2023-05-15T02:22:34.671Z,3.42
2023-05-15T02:26:15.178Z,5.10
2023-05-15T02:29:35.387Z,4.60
2023-05-15T02:32:51.689Z,5.78
2023-05-15T02:36:08.877Z,2.95
2023-05-15T02:39:14.400Z,3.03
2023-05-15T02:42:19.152Z,8.60
2023-05-15T02:45:26.747Z,2.35
2023-05-15T02:48:31.465Z,1.42
2023-05-15T02:51:42.266Z,2.67
2023-05-15T02:54:47.190Z,4.75
2023-05-15T02:57:51.132Z,2.15
2023-05-15T03:00:57.901Z,1.10
2023-05-15T03:04:02.921Z,3.17
2023-05-15T03:07:10.774Z,4.65
2023-05-15T03:10:14.428Z,4.82
2023-05-15T03:13:23.938Z,4.32
2023-05-15T03:16:28.769Z,2.67
2023-05-15T03:19:32.860Z,3.92
2023-05-15T03:22:37.966Z,7.47
2023-05-15T03:25:41.599Z,3.22
2023-05-15T03:28:49.934Z,1.55
2023-05-15T03:31:53.655Z,5.07
2023-05-15T03:34:57.562Z,3.15
2023-05-15T03:38:01.113Z,2.03
2023-05-15T03:41:04.600Z,3.33
2023-05-15T03:44:08.802Z,3.17
2023-05-15T03:47:12.246Z,16.25
2023-05-15T03:50:17.300Z,2.38
2023-05-15T03:53:20.650Z,2.80
2023-05-15T03:56:25.832Z,4.35
2023-05-15T03:59:29.316Z,6.60
2023-05-15T04:05:54.334Z,3.25
2023-05-15T04:12:15.144Z,5.47
2023-05-15T04:15:26.446Z,4.28
2023-05-15T04:18:30.135Z,4.55
2023-05-15T04:21:33.542Z,1.92
2023-05-15T04:24:37.072Z,6.40
2023-05-15T04:27:48.736Z,5.38
2023-05-15T04:30:55.646Z,1.73
2023-05-15T04:33:59.012Z,2.08
2023-05-15T04:37:03.050Z,2.35
2023-05-15T04:40:08.602Z,4.32
2023-05-15T04:43:15.014Z,4.47
2023-05-15T04:46:21.049Z,3.30
2023-05-15T04:49:24.505Z,2.35
2023-05-15T04:52:30.215Z,1.23
2023-05-15T04:55:44.173Z,4.85
2023-05-15T04:59:08.026Z,4.70
2023-05-15T05:02:11.943Z,3.80
2023-05-15T05:05:21.299Z,6.70
2023-05-15T05:08:25.193Z,1.83
2023-05-15T05:11:33.120Z,3.08
2023-05-15T05:14:37.661Z,2.75
2023-05-15T05:17:41.233Z,4.25
2023-05-15T05:20:51.523Z,3.33
2023-05-15T05:23:55.145Z,1.75
2023-05-15T05:26:59.286Z,4.00
2023-05-15T05:30:05.298Z,2.95
2023-05-15T05:33:08.848Z,1.55
2023-05-15T05:36:12.596Z,2.72
2023-05-15T05:39:20.354Z,2.10
2023-05-15T05:42:26.507Z,2.55
2023-05-15T05:45:33.060Z,1.17
2023-05-15T05:48:37.402Z,2.85
2023-05-15T05:51:40.818Z,1.80
2023-05-15T05:54:47.088Z,2.17
2023-05-15T05:57:50.652Z,1.80
2023-05-15T06:00:56.499Z,2.50
2023-05-15T06:04:00.024Z,1.77
2023-05-15T06:07:04.542Z,2.25
2023-05-15T06:10:10.193Z,2.28
2023-05-15T06:13:15.628Z,1.55
2023-05-15T06:16:24.959Z,2.53
2023-05-15T06:19:32.752Z,1.30
2023-05-15T06:22:37.480Z,1.50
2023-05-15T06:25:41.062Z,1.40
2023-05-15T06:28:44.920Z,1.90
2023-05-15T06:31:48.463Z,1.98
2023-05-15T06:34:51.901Z,9.60
2023-05-15T06:37:56.471Z,9.27
2023-05-15T06:41:03.116Z,3.58
2023-05-15T06:44:09.454Z,7.70
2023-05-15T06:47:12.996Z,7.03
2023-05-15T06:50:16.421Z,2.08
2023-05-15T06:53:25.782Z,3.15
2023-05-15T06:56:29.637Z,3.22
2023-05-15T06:59:36.438Z,2.33
2023-05-15T07:02:40.076Z,8.60
2023-05-15T07:05:43.756Z,3.22
2023-05-15T07:08:47.108Z,3.65
2023-05-15T07:11:50.403Z,2.10
2023-05-15T07:14:53.715Z,2.97
2023-05-15T07:17:57.236Z,2.22
2023-05-15T07:21:00.846Z,4.03
2023-05-15T07:24:04.410Z,4.70
2023-05-15T07:27:07.850Z,3.13
2023-05-15T07:30:16.829Z,3.20
2023-05-15T07:33:48.155Z,3.72
2023-05-15T07:36:51.591Z,1.73
2023-05-15T07:39:57.141Z,2.35
2023-05-15T07:43:00.652Z,6.78
2023-05-15T07:46:04.122Z,2.83
2023-05-15T07:49:07.441Z,3.22
2023-05-15T07:52:10.703Z,4.13
2023-05-15T07:55:14.633Z,5.47
2023-05-15T07:58:18.452Z,0.77
2023-05-15T08:01:21.853Z,2.63
2023-05-15T08:04:25.185Z,3.00
2023-05-15T08:07:28.800Z,2.90
2023-05-15T08:10:32.194Z,1.48
2023-05-15T08:13:36.781Z,4.60
2023-05-15T08:16:41.961Z,3.22
2023-05-15T08:19:45.813Z,7.40
2023-05-15T08:22:59.447Z,3.92
2023-05-15T08:26:05.913Z,2.10
2023-05-15T08:29:24.501Z,1.67
2023-05-15T08:32:47.223Z,2.85
2023-05-15T08:35:50.693Z,3.55
2023-05-15T08:38:54.188Z,3.42
2023-05-15T08:42:18.853Z,1.83
2023-05-15T08:45:23.166Z,5.57
2023-05-15T08:48:31.117Z,3.35
2023-05-15T08:51:35.046Z,4.50
2023-05-15T08:54:46.852Z,4.15
2023-05-15T08:57:53.100Z,1.95
2023-05-15T09:00:58.045Z,4.50
2023-05-15T09:04:01.440Z,5.15
2023-05-15T09:07:08.108Z,2.17
2023-05-15T09:10:14.089Z,1.40
2023-05-15T09:13:18.317Z,4.70
2023-05-15T09:16:22.317Z,4.50
2023-05-15T09:19:26.095Z,2.55
2023-05-15T09:22:36.591Z,4.88
2023-05-15T09:25:45.139Z,4.20
2023-05-15T09:28:49.235Z,1.58
2023-05-15T09:31:52.884Z,1.40
2023-05-15T09:34:56.366Z,2.78
2023-05-15T09:38:03.205Z,3.28
2023-05-15T09:41:08.276Z,1.38
2023-05-15T09:44:32.149Z,2.45
2023-05-15T09:47:37.309Z,1.83
2023-05-15T09:50:42.420Z,5.28
2023-05-15T09:53:56.051Z,4.10
2023-05-15T09:57:09.260Z,2.88
2023-05-15T10:00:13.308Z,3.33
2023-05-15T10:03:17.795Z,4.88
2023-05-15T10:06:22.110Z,4.07
2023-05-15T10:09:34.301Z,3.50
2023-05-15T10:12:41.969Z,5.63
2023-05-15T10:15:46.193Z,3.22
2023-05-15T10:18:52.601Z,4.47
2023-05-15T10:22:00.622Z,3.63
2023-05-15T10:25:17.710Z,3.58
2023-05-15T10:28:21.571Z,6.85
2023-05-15T10:31:26.262Z,6.07
2023-05-15T10:34:30.743Z,6.15
2023-05-15T10:37:36.573Z,5.13
2023-05-15T10:40:59.776Z,3.17
2023-05-15T10:44:09.970Z,4.20
2023-05-15T10:47:14.035Z,6.85
2023-05-15T10:50:17.910Z,4.53
2023-05-15T10:53:21.971Z,2.30
2023-05-15T10:56:32.510Z,3.42
2023-05-15T10:59:36.640Z,3.88
2023-05-15T11:02:40.696Z,6.07
2023-05-15T11:06:10.372Z,4.82
2023-05-15T11:09:27.219Z,4.35
2023-05-15T11:13:01.261Z,3.38
2023-05-15T11:16:14.249Z,5.40
2023-05-15T11:19:32.393Z,4.43
2023-05-15T11:22:46.718Z,4.18
2023-05-15T11:26:02.968Z,6.93
2023-05-15T11:29:21.705Z,7.07
2023-05-15T11:32:44.858Z,18.63
2023-05-15T11:35:49.306Z,4.78
2023-05-15T11:45:18.643Z,7.55
2023-05-15T11:48:22.858Z,13.07
2023-05-15T11:51:28.647Z,9.45
2023-05-15T11:54:32.194Z,12.00
2023-05-15T11:57:36.500Z,14.07
2023-05-15T12:00:40.485Z,13.35
2023-05-15T12:03:45.496Z,17.13
2023-05-15T12:06:50.516Z,19.20
2023-05-15T12:09:54.387Z,22.27
2023-05-15T12:16:16.347Z,22.20
2023-05-15T12:19:20.458Z,33.83
2023-05-15T12:22:23.926Z,30.63
2023-05-15T12:25:27.940Z,28.23
2023-05-15T12:28:34.672Z,30.00
2023-05-15T12:31:38.388Z,32.95
2023-05-15T12:34:42.632Z,34.88
2023-05-15T12:37:46.682Z,42.88
2023-05-15T12:40:54.303Z,44.15
2023-05-15T12:43:57.655Z,39.28
2023-05-15T12:47:01.082Z,43.08
2023-05-15T12:50:12.285Z,48.97
2023-05-15T12:53:17.407Z,39.03
2023-05-15T12:56:20.891Z,44.50
2023-05-15T12:59:24.391Z,23.98
2023-05-15T13:02:28.001Z,23.65
2023-05-15T13:05:35.909Z,49.70
2023-05-15T13:08:44.264Z,84.38
2023-05-15T13:11:48.539Z,64.97
2023-05-15T13:14:51.993Z,92.63
2023-05-15T13:18:06.803Z,64.15
2023-05-15T13:21:10.662Z,48.10
2023-05-15T13:24:14.179Z,38.50
2023-05-15T13:27:17.746Z,23.40
2023-05-15T13:30:21.464Z,25.73
2023-05-15T13:33:26.303Z,27.10
2023-05-15T13:36:29.641Z,29.02
2023-05-15T13:39:33.037Z,28.20
2023-05-15T13:42:37.024Z,27.55
2023-05-15T13:45:40.337Z,30.17
2023-05-15T13:48:43.822Z,25.50
2023-05-15T13:51:47.418Z,25.48
2023-05-15T13:54:50.856Z,29.75
2023-05-15T13:57:54.272Z,22.85
2023-05-15T14:00:57.702Z,22.73
2023-05-15T14:04:01.211Z,15.85
2023-05-15T14:07:04.737Z,15.50
2023-05-15T14:10:08.929Z,22.95
2023-05-15T14:13:12.319Z,16.38
2023-05-15T14:16:15.722Z,15.40
2023-05-15T14:19:19.142Z,14.50
2023-05-15T14:22:25.439Z,16.00
2023-05-15T14:25:28.918Z,14.05
2023-05-15T14:28:32.292Z,14.55
2023-05-15T14:31:35.821Z,15.95
2023-05-15T14:34:39.274Z,17.77
2023-05-15T14:37:43.855Z,12.25
2023-05-15T14:40:47.151Z,9.63
2023-05-15T14:43:50.593Z,10.45
2023-05-15T14:47:13.041Z,9.98
2023-05-15T14:50:16.514Z,12.45
2023-05-15T14:53:19.870Z,17.23
2023-05-15T14:56:23.628Z,11.88
2023-05-15T14:59:28.206Z,50.65
2023-05-15T15:02:31.553Z,64.57
2023-05-15T15:05:35.130Z,56.95
2023-05-15T15:08:38.524Z,64.75
2023-05-15T15:11:41.961Z,33.25
2023-05-15T15:14:45.235Z,24.83
2023-05-15T15:17:48.695Z,25.50
2023-05-15T15:20:52.168Z,18.17
2023-05-15T15:23:56.145Z,18.50
2023-05-15T15:26:59.548Z,16.70
2023-05-15T15:30:04.686Z,22.98
2023-05-15T15:33:07.975Z,16.67
2023-05-15T15:36:11.577Z,13.73
2023-05-15T15:39:15.005Z,20.80
2023-05-15T15:42:18.589Z,16.52
2023-05-15T15:45:21.963Z,14.52
2023-05-15T15:48:25.457Z,12.50
2023-05-15T15:51:28.968Z,14.98
2023-05-15T15:54:33.922Z,16.58
2023-05-15T15:57:38.159Z,18.92
2023-05-15T16:00:42.052Z,11.55
2023-05-15T16:03:45.443Z,18.73
2023-05-15T16:06:49.472Z,16.25
2023-05-15T16:10:00.347Z,14.55
2023-05-15T16:13:13.841Z,21.30
2023-05-15T16:16:17.779Z,16.40
2023-05-15T16:19:21.294Z,15.40
2023-05-15T16:22:24.686Z,15.77
2023-05-15T16:25:28.065Z,11.48
2023-05-15T16:28:34.506Z,17.15
2023-05-15T16:31:38.929Z,13.10
2023-05-15T16:34:42.453Z,19.73
2023-05-15T16:37:45.759Z,16.65
2023-05-15T16:40:49.252Z,15.93
2023-05-15T16:43:52.654Z,20.33
2023-05-15T16:46:56.117Z,18.08
2023-05-15T16:49:59.859Z,24.48
2023-05-15T16:53:03.400Z,18.77
2023-05-15T16:56:07.407Z,17.10
2023-05-15T16:59:10.928Z,20.85
2023-05-15T17:02:14.332Z,22.35
2023-05-15T17:05:18.002Z,18.67
2023-05-15T17:08:21.956Z,22.90
2023-05-15T17:11:25.240Z,20.65
2023-05-15T17:14:28.775Z,20.05
2023-05-15T17:17:32.198Z,19.83
2023-05-15T17:20:35.615Z,18.75
2023-05-15T17:23:39.110Z,19.10
2023-05-15T17:26:42.926Z,16.52
2023-05-15T17:29:47.007Z,16.55
2023-05-15T17:32:50.604Z,17.88
2023-05-15T17:35:54.086Z,38.35
2023-05-15T17:38:57.644Z,41.85
2023-05-15T17:42:01.185Z,45.00
2023-05-15T17:45:05.909Z,45.13
2023-05-15T17:48:09.550Z,43.42
2023-05-15T17:51:13.220Z,42.05
2023-05-15T17:54:16.948Z,36.22
2023-05-15T17:57:20.310Z,37.42
2023-05-15T18:00:24.147Z,36.53
2023-05-15T18:03:27.665Z,40.63
2023-05-15T18:06:36.952Z,39.95
2023-05-15T18:09:40.524Z,47.50
2023-05-15T18:12:44.161Z,23.75
2023-05-15T18:15:47.626Z,17.50
2023-05-15T18:18:52.797Z,17.35
2023-05-15T18:21:56.224Z,19.67
2023-05-15T18:24:59.821Z,14.43
2023-05-15T18:28:04.364Z,23.65
2023-05-15T18:31:08.001Z,25.33
2023-05-15T18:34:11.485Z,37.08
2023-05-15T18:37:15.115Z,38.42
2023-05-15T18:40:18.588Z,44.35
2023-05-15T18:43:22.255Z,40.05
2023-05-15T18:46:28.843Z,43.35
2023-05-15T18:49:32.460Z,34.33
2023-05-15T18:52:36.047Z,41.63
2023-05-15T18:55:40.119Z,41.88
2023-05-15T18:58:43.416Z,29.88
2023-05-15T19:01:47.087Z,35.72
2023-05-15T19:04:50.620Z,41.25
2023-05-15T19:07:54.196Z,40.88
2023-05-15T19:11:01.346Z,42.95
2023-05-15T19:14:05.195Z,26.77
2023-05-15T19:17:08.853Z,28.33
2023-05-15T19:20:12.795Z,26.20
2023-05-15T19:23:16.421Z,41.58
2023-05-15T19:26:19.795Z,23.75
2023-05-15T19:29:23.250Z,35.42
2023-05-15T19:32:27.733Z,26.98
2023-05-15T19:35:36.675Z,29.65
2023-05-15T19:38:41.871Z,44.10
2023-05-15T19:41:48.396Z,69.63
2023-05-15T19:44:59.268Z,84.60
2023-05-15T19:48:02.895Z,88.30
2023-05-15T19:51:06.750Z,94.60
2023-05-15T19:54:11.948Z,89.45
2023-05-15T19:57:15.233Z,84.32
2023-05-15T20:00:18.840Z,71.43
2023-05-15T20:03:22.972Z,79.28
2023-05-15T20:06:27.072Z,85.55
2023-05-15T20:09:30.647Z,62.50
2023-05-15T20:12:37.872Z,60.47
2023-05-15T20:15:41.235Z,68.90
2023-05-15T20:18:48.613Z,81.97
2023-05-15T20:21:52.053Z,84.55
2023-05-15T20:24:55.510Z,95.70
2023-05-15T20:27:59.491Z,86.18
2023-05-15T20:31:05.975Z,84.95
2023-05-15T20:34:09.412Z,88.93
2023-05-15T20:37:14.031Z,83.35
2023-05-15T20:40:17.679Z,80.00
2023-05-15T20:43:21.563Z,89.30
2023-05-15T20:46:40.727Z,89.10
2023-05-15T20:49:47.302Z,95.40
2023-05-15T20:52:50.742Z,84.68
2023-05-15T20:55:54.139Z,81.43
2023-05-15T20:58:59.636Z,77.88
2023-05-15T21:02:03.406Z,73.65
2023-05-15T21:05:07.140Z,70.05
2023-05-15T21:08:10.446Z,63.80
2023-05-15T21:11:16.870Z,71.60
2023-05-15T21:14:23.396Z,68.72
2023-05-15T21:17:27.074Z,73.72
2023-05-15T21:20:31.967Z,73.70
2023-05-15T21:23:37.408Z,64.75
2023-05-15T21:26:40.784Z,69.38
2023-05-15T21:29:44.110Z,68.32
2023-05-15T21:32:47.521Z,63.65
2023-05-15T21:35:53.914Z,56.97
2023-05-15T21:38:57.274Z,64.85
2023-05-15T21:42:25.613Z,59.33
2023-05-15T21:45:29.998Z,59.53
2023-05-15T21:48:36.458Z,59.47
2023-05-15T21:51:39.969Z,69.47
2023-05-15T21:54:46.944Z,60.53
2023-05-15T21:58:15.507Z,65.30
2023-05-15T22:01:18.808Z,57.50
2023-05-15T22:04:22.143Z,64.55
2023-05-15T22:07:34.470Z,66.53
2023-05-15T22:10:38.261Z,62.78
2023-05-15T22:13:44.561Z,58.30
2023-05-15T22:17:13.695Z,54.05
2023-05-15T22:20:21.231Z,60.30
2023-05-15T22:23:24.539Z,57.92
2023-05-15T22:26:28.041Z,68.13
2023-05-15T22:29:34.943Z,58.85
2023-05-15T22:32:42.066Z,55.92
2023-05-15T22:35:47.830Z,50.72
2023-05-15T22:39:10.184Z,53.65
2023-05-15T22:42:38.902Z,54.22
2023-05-15T22:45:45.429Z,45.53
2023-05-15T22:49:38.811Z,50.25
2023-05-15T22:53:10.814Z,48.67
2023-05-15T22:56:17.365Z,48.85
2023-05-15T22:59:21.860Z,50.05
2023-05-15T23:02:29.045Z,50.72
2023-05-15T23:05:32.726Z,40.78
2023-05-15T23:09:00.472Z,46.60
2023-05-15T23:19:08.776Z,39.85
2023-05-15T23:22:15.468Z,40.70
2023-05-15T23:28:26.935Z,38.38
2023-05-15T23:31:37.026Z,40.13
2023-05-15T23:34:43.285Z,42.05
2023-05-15T23:37:52.578Z,36.42
2023-05-15T23:40:56.409Z,40.30
2023-05-15T23:44:03.104Z,34.35
2023-05-15T23:47:09.776Z,48.22
2023-05-15T23:50:13.254Z,20.42
2023-05-15T23:53:16.766Z,24.02
2023-05-15T23:56:25.539Z,31.38
2023-05-15T23:59:29.282Z,22.65
