createdAt,value
2022-10-07T00:02:13.844Z,21.60
2022-10-07T00:05:08.801Z,21.70
2022-10-07T00:08:03.148Z,21.70
2022-10-07T00:10:57.883Z,21.70
2022-10-07T00:13:55.123Z,21.70
2022-10-07T00:16:48.977Z,21.70
2022-10-07T00:19:44.331Z,21.60
2022-10-07T00:22:38.677Z,21.60
2022-10-07T00:25:33.082Z,21.60
2022-10-07T00:28:28.630Z,21.60
2022-10-07T00:31:29.716Z,21.70
2022-10-07T00:34:24.135Z,21.70
2022-10-07T00:37:18.449Z,21.80
2022-10-07T00:40:14.681Z,21.70
2022-10-07T00:43:33.451Z,21.70
2022-10-07T00:46:36.867Z,21.80
2022-10-07T00:49:33.242Z,21.90
2022-10-07T00:52:31.418Z,22.00
2022-10-07T00:55:28.713Z,22.00
2022-10-07T00:58:22.495Z,22.00
2022-10-07T01:01:17.514Z,21.90
2022-10-07T01:04:14.040Z,21.80
2022-10-07T01:07:09.201Z,21.80
2022-10-07T01:10:04.736Z,21.90
2022-10-07T01:13:27.333Z,22.00
2022-10-07T01:16:54.811Z,21.90
2022-10-07T01:20:13.707Z,21.90
2022-10-07T01:23:14.903Z,22.00
2022-10-07T01:26:33.875Z,22.00
2022-10-07T01:29:42.346Z,21.90
2022-10-07T01:32:45.662Z,21.70
2022-10-07T01:35:42.326Z,21.60
2022-10-07T01:38:39.449Z,21.20
2022-10-07T01:41:35.821Z,21.00
2022-10-07T01:44:32.465Z,20.80
2022-10-07T01:47:30.465Z,20.60
2022-10-07T01:50:29.135Z,20.30
2022-10-07T01:53:26.590Z,20.20
2022-10-07T01:56:39.187Z,20.10
2022-10-07T02:00:06.675Z,19.90
2022-10-07T02:03:07.284Z,19.90
2022-10-07T02:06:33.221Z,19.90
2022-10-07T02:09:58.515Z,20.00
2022-10-07T02:13:01.223Z,20.20
2022-10-07T02:16:10.119Z,20.30
2022-10-07T02:19:11.325Z,20.40
2022-10-07T02:22:07.593Z,20.60
2022-10-07T02:25:02.099Z,20.80
2022-10-07T02:27:59.073Z,20.80
2022-10-07T02:30:58.445Z,20.90
2022-10-07T02:33:55.744Z,20.80
2022-10-07T02:36:52.980Z,20.70
2022-10-07T02:39:48.490Z,20.70
2022-10-07T02:42:54.461Z,20.70
2022-10-07T02:46:00.010Z,20.70
2022-10-07T02:49:19.419Z,20.70
2022-10-07T02:52:17.726Z,20.80
2022-10-07T02:55:17.358Z,20.80
2022-10-07T02:58:14.839Z,20.70
2022-10-07T03:01:11.625Z,20.60
2022-10-07T03:04:07.153Z,20.50
2022-10-07T03:07:02.436Z,20.50
2022-10-07T03:09:57.320Z,20.30
2022-10-07T03:12:51.676Z,20.20
2022-10-07T03:15:47.249Z,20.20
2022-10-07T03:18:45.510Z,20.30
2022-10-07T03:21:41.799Z,20.30
2022-10-07T03:24:36.121Z,20.40
2022-10-07T03:27:30.734Z,20.50
2022-10-07T03:30:25.087Z,20.60
2022-10-07T03:33:21.465Z,20.60
2022-10-07T03:36:15.845Z,20.50
2022-10-07T03:39:10.189Z,20.60
2022-10-07T03:42:04.521Z,20.50
2022-10-07T03:44:59.053Z,20.40
2022-10-07T03:47:53.397Z,20.50
2022-10-07T03:50:57.753Z,20.30
2022-10-07T03:53:55.758Z,20.30
2022-10-07T03:56:50.094Z,20.20
2022-10-07T03:59:44.504Z,20.30
2022-10-07T04:02:39.130Z,20.30
2022-10-07T04:05:33.902Z,20.50
2022-10-07T04:08:29.710Z,20.60
2022-10-07T04:11:27.811Z,20.80
2022-10-07T04:14:22.329Z,21.00
2022-10-07T04:17:18.207Z,21.20
2022-10-07T04:20:14.973Z,21.20
2022-10-07T04:23:09.479Z,20.90
2022-10-07T04:26:08.213Z,20.70
2022-10-07T04:29:02.557Z,20.70
2022-10-07T04:31:58.823Z,20.80
2022-10-07T04:34:53.784Z,20.90
2022-10-07T04:37:51.048Z,21.00
2022-10-07T04:40:45.537Z,21.00
2022-10-07T04:43:39.949Z,20.90
2022-10-07T04:46:34.410Z,20.90
2022-10-07T04:49:28.848Z,20.80
2022-10-07T04:52:23.279Z,20.70
2022-10-07T04:55:17.705Z,20.70
2022-10-07T04:58:12.385Z,20.80
2022-10-07T05:01:11.047Z,20.90
2022-10-07T05:04:05.439Z,20.90
2022-10-07T05:07:00.141Z,20.80
2022-10-07T05:09:55.069Z,20.60
2022-10-07T05:12:52.636Z,20.40
2022-10-07T05:15:57.050Z,20.30
2022-10-07T05:18:51.920Z,20.20
2022-10-07T05:21:47.062Z,20.30
2022-10-07T05:24:41.426Z,20.40
2022-10-07T05:27:35.760Z,20.20
2022-10-07T05:30:30.128Z,20.20
2022-10-07T05:33:24.532Z,20.10
2022-10-07T05:36:20.018Z,20.00
2022-10-07T05:39:14.355Z,20.10
2022-10-07T05:42:08.907Z,19.90
2022-10-07T05:45:03.441Z,20.00
2022-10-07T05:47:59.782Z,19.90
2022-10-07T05:50:54.125Z,19.80
2022-10-07T05:53:48.945Z,19.70
2022-10-07T05:56:43.381Z,19.70
2022-10-07T05:59:37.718Z,19.70
2022-10-07T06:02:32.144Z,19.60
2022-10-07T06:05:26.902Z,19.50
2022-10-07T06:08:24.386Z,19.50
2022-10-07T06:11:38.956Z,19.50
2022-10-07T06:14:33.350Z,19.40
2022-10-07T06:17:27.704Z,19.20
2022-10-07T06:20:22.032Z,19.30
2022-10-07T06:23:17.396Z,19.20
2022-10-07T06:26:14.792Z,19.10
2022-10-07T06:29:09.540Z,18.80
2022-10-07T06:32:03.971Z,18.80
2022-10-07T06:34:58.427Z,18.60
2022-10-07T06:37:52.766Z,18.40
2022-10-07T06:41:00.139Z,18.30
2022-10-07T06:43:58.557Z,18.40
2022-10-07T06:46:52.995Z,18.40
2022-10-07T06:49:47.345Z,18.50
2022-10-07T06:52:43.595Z,18.50
2022-10-07T06:55:38.961Z,18.50
2022-10-07T06:58:34.164Z,18.40
2022-10-07T07:01:28.832Z,18.40
2022-10-07T07:04:23.415Z,18.20
2022-10-07T07:07:17.745Z,18.20
2022-10-07T07:10:12.310Z,18.10
2022-10-07T07:13:10.150Z,18.00
2022-10-07T07:16:04.701Z,17.90
2022-10-07T07:19:09.874Z,17.90
2022-10-07T07:22:04.618Z,17.80
2022-10-07T07:24:59.037Z,17.80
2022-10-07T07:27:57.569Z,17.70
2022-10-07T07:30:52.401Z,17.50
2022-10-07T07:33:53.442Z,17.40
2022-10-07T07:36:50.599Z,17.40
2022-10-07T07:39:45.755Z,17.40
2022-10-07T07:42:40.146Z,17.40
2022-10-07T07:45:38.580Z,17.30
2022-10-07T07:48:32.937Z,17.20
2022-10-07T07:51:27.383Z,17.20
2022-10-07T07:54:21.663Z,17.20
2022-10-07T07:57:16.073Z,17.10
2022-10-07T08:00:12.829Z,17.00
2022-10-07T08:03:08.621Z,17.00
2022-10-07T08:06:03.561Z,17.00
2022-10-07T08:08:59.681Z,17.00
2022-10-07T08:11:54.350Z,17.10
2022-10-07T08:14:48.716Z,17.10
2022-10-07T08:17:43.271Z,17.10
2022-10-07T08:20:38.367Z,17.00
2022-10-07T08:23:32.706Z,17.00
2022-10-07T08:26:32.012Z,16.90
2022-10-07T08:29:26.379Z,16.90
2022-10-07T08:32:20.708Z,16.90
2022-10-07T08:35:14.983Z,16.80
2022-10-07T08:38:12.552Z,16.90
2022-10-07T08:41:11.834Z,16.90
2022-10-07T08:44:18.974Z,16.90
2022-10-07T08:47:32.034Z,16.80
2022-10-07T08:50:36.061Z,16.60
2022-10-07T08:53:38.001Z,16.60
2022-10-07T08:56:34.713Z,16.60
2022-10-07T08:59:35.265Z,16.50
2022-10-07T09:02:47.314Z,16.60
2022-10-07T09:05:46.337Z,16.60
2022-10-07T09:08:46.362Z,16.50
2022-10-07T09:11:43.597Z,16.50
2022-10-07T09:14:43.103Z,16.50
2022-10-07T09:17:50.916Z,16.50
2022-10-07T09:20:53.249Z,16.50
2022-10-07T09:23:48.883Z,16.40
2022-10-07T09:26:43.390Z,16.50
2022-10-07T09:29:38.588Z,16.50
2022-10-07T09:32:33.972Z,16.50
2022-10-07T09:35:33.026Z,16.60
2022-10-07T09:38:44.811Z,16.60
2022-10-07T09:41:40.148Z,16.70
2022-10-07T09:44:35.172Z,16.70
2022-10-07T09:47:43.530Z,16.70
2022-10-07T09:50:43.976Z,16.70
2022-10-07T09:53:38.496Z,16.70
2022-10-07T09:56:42.506Z,16.70
2022-10-07T09:59:40.596Z,16.60
2022-10-07T10:02:35.149Z,16.50
2022-10-07T10:05:39.279Z,16.30
2022-10-07T10:08:39.468Z,16.20
2022-10-07T10:11:33.799Z,16.20
2022-10-07T10:14:44.581Z,16.10
2022-10-07T10:17:38.841Z,16.10
2022-10-07T10:20:33.640Z,16.10
2022-10-07T10:23:32.618Z,16.10
2022-10-07T10:26:33.945Z,16.20
2022-10-07T10:29:50.911Z,16.30
2022-10-07T10:32:58.227Z,16.40
2022-10-07T10:35:57.068Z,16.40
2022-10-07T10:39:03.419Z,16.40
2022-10-07T10:42:03.630Z,16.40
2022-10-07T10:45:04.979Z,16.40
2022-10-07T10:48:24.239Z,16.40
2022-10-07T10:51:18.792Z,16.50
2022-10-07T10:54:32.882Z,16.40
2022-10-07T10:58:08.298Z,16.30
2022-10-07T11:01:37.656Z,16.30
2022-10-07T11:05:10.125Z,16.10
2022-10-07T11:08:04.422Z,16.00
2022-10-07T11:11:03.955Z,16.00
2022-10-07T11:14:12.601Z,15.90
2022-10-07T11:17:09.273Z,15.90
2022-10-07T11:20:14.947Z,15.80
2022-10-07T11:23:24.338Z,15.80
2022-10-07T11:26:24.893Z,15.80
2022-10-07T11:29:19.160Z,15.80
2022-10-07T11:32:24.026Z,15.80
2022-10-07T11:35:27.550Z,15.80
2022-10-07T11:38:31.152Z,15.80
2022-10-07T11:41:28.660Z,15.80
2022-10-07T11:44:34.564Z,15.80
2022-10-07T11:47:39.497Z,15.70
2022-10-07T11:50:40.278Z,15.60
2022-10-07T11:53:38.976Z,15.60
2022-10-07T11:56:54.633Z,15.60
2022-10-07T12:00:10.794Z,15.60
2022-10-07T12:03:34.832Z,15.60
2022-10-07T12:06:29.373Z,15.60
2022-10-07T12:10:20.320Z,15.60
2022-10-07T12:13:14.574Z,15.60
2022-10-07T12:16:33.018Z,15.60
2022-10-07T12:19:27.388Z,15.70
2022-10-07T12:22:21.801Z,15.60
2022-10-07T12:25:35.773Z,15.50
2022-10-07T12:28:37.855Z,15.50
2022-10-07T12:31:47.632Z,15.40
2022-10-07T12:34:44.628Z,15.30
2022-10-07T12:37:42.035Z,15.20
2022-10-07T12:40:36.905Z,15.30
2022-10-07T12:43:49.313Z,15.30
2022-10-07T12:46:50.263Z,15.20
2022-10-07T12:49:59.751Z,15.30
2022-10-07T12:53:02.589Z,15.20
2022-10-07T12:55:58.064Z,15.20
2022-10-07T12:59:53.399Z,15.20
2022-10-07T13:03:23.487Z,15.20
2022-10-07T13:06:38.486Z,15.20
2022-10-07T13:10:13.588Z,15.20
2022-10-07T13:13:31.172Z,15.30
2022-10-07T13:16:57.898Z,15.40
2022-10-07T13:20:01.823Z,15.40
2022-10-07T13:22:57.299Z,15.40
2022-10-07T13:25:54.984Z,15.40
2022-10-07T13:28:53.033Z,15.40
2022-10-07T13:32:08.739Z,15.40
2022-10-07T13:35:34.083Z,15.50
2022-10-07T13:38:31.478Z,15.40
2022-10-07T13:41:32.593Z,15.40
2022-10-07T13:44:29.847Z,15.40
2022-10-07T13:47:24.276Z,15.40
2022-10-07T13:50:31.889Z,15.40
2022-10-07T13:53:33.363Z,15.30
2022-10-07T13:56:33.328Z,15.30
2022-10-07T13:59:28.825Z,15.30
2022-10-07T14:02:24.133Z,15.20
2022-10-07T14:05:21.680Z,15.20
2022-10-07T14:08:21.101Z,15.10
2022-10-07T14:11:24.284Z,15.20
2022-10-07T14:14:25.975Z,15.20
2022-10-07T14:17:32.365Z,15.10
2022-10-07T14:20:32.810Z,15.10
2022-10-07T14:23:35.649Z,15.10
2022-10-07T14:26:46.821Z,15.10
2022-10-07T14:29:41.364Z,15.10
2022-10-07T14:32:53.782Z,15.10
2022-10-07T14:35:49.965Z,15.10
2022-10-07T14:38:47.669Z,15.10
2022-10-07T14:41:42.166Z,15.10
2022-10-07T14:44:36.677Z,15.10
2022-10-07T14:47:32.626Z,15.10
2022-10-07T14:50:27.307Z,15.10
2022-10-07T14:53:21.738Z,15.10
2022-10-07T14:56:19.868Z,15.10
2022-10-07T14:59:16.985Z,15.10
2022-10-07T15:02:14.403Z,15.10
2022-10-07T15:05:08.681Z,15.10
2022-10-07T15:08:03.493Z,15.00
2022-10-07T15:10:57.956Z,15.00
2022-10-07T15:13:53.136Z,14.90
2022-10-07T15:16:47.884Z,15.00
2022-10-07T15:19:42.503Z,14.90
2022-10-07T15:22:37.293Z,14.90
2022-10-07T15:25:34.617Z,14.80
2022-10-07T15:28:28.600Z,14.80
2022-10-07T15:31:24.433Z,14.70
2022-10-07T15:34:18.924Z,14.70
2022-10-07T15:37:14.249Z,14.60
2022-10-07T15:40:09.358Z,14.60
2022-10-07T15:43:03.693Z,14.60
2022-10-07T15:46:00.138Z,14.60
2022-10-07T15:48:58.497Z,14.60
2022-10-07T15:51:52.868Z,14.60
2022-10-07T15:54:47.733Z,14.60
2022-10-07T15:57:42.056Z,14.50
2022-10-07T16:00:36.374Z,14.50
2022-10-07T16:03:36.176Z,14.50
2022-10-07T16:06:33.671Z,14.50
2022-10-07T16:09:29.095Z,14.40
2022-10-07T16:12:23.432Z,14.40
2022-10-07T16:15:17.892Z,14.40
2022-10-07T16:18:12.231Z,14.40
2022-10-07T16:21:14.480Z,14.40
2022-10-07T16:24:16.460Z,14.40
2022-10-07T16:27:10.843Z,14.40
2022-10-07T16:30:23.394Z,14.30
2022-10-07T16:33:17.714Z,14.30
2022-10-07T16:36:15.895Z,14.30
2022-10-07T16:39:11.018Z,14.30
2022-10-07T16:42:05.474Z,14.40
2022-10-07T16:44:59.813Z,14.30
2022-10-07T16:47:54.237Z,14.40
2022-10-07T16:50:49.564Z,14.40
2022-10-07T16:53:43.863Z,14.30
2022-10-07T16:56:38.645Z,14.40
2022-10-07T16:59:33.020Z,14.40
2022-10-07T17:02:31.421Z,14.40
2022-10-07T17:05:25.730Z,14.40
2022-10-07T17:08:20.243Z,14.30
2022-10-07T17:11:29.893Z,14.30
2022-10-07T17:14:28.552Z,14.30
2022-10-07T17:17:22.843Z,14.30
2022-10-07T17:20:17.297Z,14.20
2022-10-07T17:23:11.675Z,14.20
2022-10-07T17:26:09.914Z,14.20
2022-10-07T17:29:07.810Z,14.20
2022-10-07T17:32:02.227Z,14.20
2022-10-07T17:34:56.521Z,14.10
2022-10-07T17:37:51.928Z,14.10
2022-10-07T17:40:46.965Z,14.10
2022-10-07T17:43:42.664Z,14.00
2022-10-07T17:46:38.058Z,14.00
2022-10-07T17:49:32.832Z,13.90
2022-10-07T17:52:40.088Z,13.90
2022-10-07T17:55:35.023Z,13.90
2022-10-07T17:58:32.837Z,13.80
2022-10-07T18:01:46.217Z,13.90
2022-10-07T18:04:40.646Z,13.90
2022-10-07T18:07:36.307Z,13.90
2022-10-07T18:10:30.837Z,13.90
2022-10-07T18:13:43.256Z,13.80
2022-10-07T18:16:37.917Z,13.90
2022-10-07T18:19:32.346Z,13.80
2022-10-07T18:22:26.657Z,13.80
2022-10-07T18:25:20.986Z,13.80
2022-10-07T18:28:15.850Z,13.80
2022-10-07T18:31:13.065Z,13.80
2022-10-07T18:34:06.891Z,13.80
2022-10-07T18:37:01.877Z,13.80
2022-10-07T18:39:56.224Z,13.80
2022-10-07T18:42:50.870Z,13.80
2022-10-07T18:45:45.290Z,13.80
2022-10-07T18:48:41.722Z,13.70
2022-10-07T18:51:36.081Z,13.70
2022-10-07T18:54:30.505Z,13.70
2022-10-07T18:57:24.992Z,13.70
2022-10-07T19:00:19.529Z,13.70
2022-10-07T19:03:13.874Z,13.70
2022-10-07T19:06:13.453Z,13.70
2022-10-07T19:09:10.205Z,13.60
2022-10-07T19:12:04.562Z,13.60
2022-10-07T19:14:58.856Z,13.60
2022-10-07T19:17:53.181Z,13.50
2022-10-07T19:20:57.526Z,13.50
2022-10-07T19:23:55.867Z,13.50
2022-10-07T19:26:51.594Z,13.50
2022-10-07T19:29:46.007Z,13.40
2022-10-07T19:32:40.594Z,13.40
2022-10-07T19:35:36.481Z,13.40
2022-10-07T19:38:30.910Z,13.40
2022-10-07T19:41:28.762Z,13.30
2022-10-07T19:44:23.469Z,13.20
2022-10-07T19:47:17.980Z,13.20
2022-10-07T19:50:12.893Z,13.20
2022-10-07T19:53:07.701Z,13.10
2022-10-07T19:56:29.676Z,13.20
2022-10-07T19:59:25.222Z,13.10
2022-10-07T20:02:20.887Z,13.10
2022-10-07T20:05:15.399Z,13.00
2022-10-07T20:08:10.401Z,13.00
2022-10-07T20:11:05.856Z,13.00
2022-10-07T20:14:00.401Z,13.00
2022-10-07T20:17:00.323Z,12.90
2022-10-07T20:19:55.010Z,12.90
2022-10-07T20:22:49.626Z,12.90
2022-10-07T20:25:45.539Z,12.80
2022-10-07T20:28:40.165Z,12.80
2022-10-07T20:31:36.864Z,12.80
2022-10-07T20:34:31.283Z,12.80
2022-10-07T20:37:25.748Z,12.80
2022-10-07T20:40:38.441Z,12.80
2022-10-07T20:43:32.948Z,12.80
2022-10-07T20:46:27.272Z,12.80
2022-10-07T20:49:25.390Z,12.80
2022-10-07T20:52:25.587Z,12.80
2022-10-07T20:55:19.941Z,12.80
2022-10-07T20:58:16.251Z,12.80
2022-10-07T21:01:11.083Z,12.80
2022-10-07T21:04:05.915Z,12.80
2022-10-07T21:07:01.043Z,12.80
2022-10-07T21:09:56.111Z,12.90
2022-10-07T21:12:50.917Z,12.90
2022-10-07T21:15:45.234Z,13.00
2022-10-07T21:18:40.006Z,13.00
2022-10-07T21:21:34.863Z,13.00
2022-10-07T21:24:29.736Z,13.10
2022-10-07T21:27:24.281Z,13.10
2022-10-07T21:30:18.701Z,13.20
2022-10-07T21:33:14.457Z,13.20
2022-10-07T21:36:13.411Z,13.20
2022-10-07T21:39:08.808Z,13.30
2022-10-07T21:42:03.191Z,13.40
2022-10-07T21:44:57.702Z,13.50
2022-10-07T21:47:52.015Z,13.50
2022-10-07T21:50:54.600Z,13.60
2022-10-07T21:54:01.701Z,13.70
2022-10-07T21:56:56.052Z,13.80
2022-10-07T21:59:50.385Z,13.90
2022-10-07T22:02:45.142Z,14.00
2022-10-07T22:06:10.250Z,14.10
2022-10-07T22:09:06.405Z,14.20
2022-10-07T22:12:04.295Z,14.30
2022-10-07T22:14:59.179Z,14.60
2022-10-07T22:17:54.120Z,15.10
2022-10-07T22:20:49.205Z,16.00
2022-10-07T22:23:44.497Z,18.00
2022-10-07T22:26:49.430Z,20.00
2022-10-07T22:29:43.970Z,21.70
2022-10-07T22:32:38.345Z,23.00
2022-10-07T22:35:34.970Z,23.80
2022-10-07T22:38:31.192Z,24.20
2022-10-07T22:41:27.236Z,25.20
2022-10-07T22:44:21.778Z,26.10
2022-10-07T22:47:17.571Z,26.10
2022-10-07T22:50:12.486Z,25.30
2022-10-07T22:53:06.837Z,24.40
2022-10-07T22:56:15.578Z,23.70
2022-10-07T22:59:10.130Z,23.10
2022-10-07T23:02:04.577Z,22.90
2022-10-07T23:04:58.948Z,22.60
2022-10-07T23:07:53.790Z,22.40
2022-10-07T23:10:58.114Z,22.20
2022-10-07T23:13:53.600Z,22.10
2022-10-07T23:16:47.913Z,21.90
2022-10-07T23:19:43.295Z,21.80
2022-10-07T23:22:41.164Z,21.50
2022-10-07T23:25:35.554Z,21.20
2022-10-07T23:28:31.124Z,20.80
2022-10-07T23:31:28.712Z,20.40
2022-10-07T23:34:23.200Z,20.30
2022-10-07T23:37:17.835Z,20.30
2022-10-07T23:40:12.543Z,20.20
2022-10-07T23:43:07.033Z,20.00
2022-10-07T23:46:06.647Z,19.60
2022-10-07T23:49:01.822Z,19.40
2022-10-07T23:51:56.457Z,19.30
2022-10-07T23:54:51.336Z,19.30
2022-10-07T23:57:45.680Z,19.20
