createdAt,value
2023-01-17T00:02:07.577Z,100.00
2023-01-17T00:04:52.655Z,100.00
2023-01-17T00:07:40.078Z,100.00
2023-01-17T00:10:27.768Z,100.00
2023-01-17T00:12:59.766Z,100.00
2023-01-17T00:15:27.496Z,100.00
2023-01-17T00:17:54.313Z,100.00
2023-01-17T00:20:42.152Z,100.00
2023-01-17T00:23:37.581Z,100.00
2023-01-17T00:26:16.643Z,100.00
2023-01-17T00:28:43.955Z,100.00
2023-01-17T00:31:12.604Z,100.00
2023-01-17T00:33:39.125Z,100.00
2023-01-17T00:36:06.663Z,100.00
2023-01-17T00:38:36.236Z,100.00
2023-01-17T00:41:15.308Z,100.00
2023-01-17T00:44:00.679Z,100.00
2023-01-17T00:46:46.008Z,100.00
2023-01-17T00:49:31.231Z,100.00
2023-01-17T00:52:16.022Z,100.00
2023-01-17T00:55:01.003Z,100.00
2023-01-17T00:57:45.828Z,100.00
2023-01-17T01:00:31.672Z,100.00
2023-01-17T01:03:16.643Z,100.00
2023-01-17T01:06:01.343Z,100.00
2023-01-17T01:08:48.250Z,100.00
2023-01-17T01:11:36.703Z,100.00
2023-01-17T01:14:23.045Z,100.00
2023-01-17T01:17:08.344Z,100.00
2023-01-17T01:19:53.207Z,100.00
2023-01-17T01:22:38.113Z,100.00
2023-01-17T01:25:23.999Z,100.00
2023-01-17T01:28:08.880Z,100.00
2023-01-17T01:30:54.069Z,100.00
2023-01-17T01:33:20.553Z,100.00
2023-01-17T01:35:55.577Z,100.00
2023-01-17T01:38:24.961Z,100.00
2023-01-17T01:40:56.687Z,100.00
2023-01-17T01:43:47.471Z,100.00
2023-01-17T01:46:24.029Z,100.00
2023-01-17T01:49:01.606Z,100.00
2023-01-17T01:51:34.899Z,100.00
2023-01-17T01:54:07.465Z,100.00
2023-01-17T01:56:34.338Z,100.00
2023-01-17T01:59:04.249Z,100.00
2023-01-17T02:01:31.597Z,100.00
2023-01-17T02:03:58.356Z,100.00
2023-01-17T02:06:24.752Z,100.00
2023-01-17T02:08:51.429Z,100.00
2023-01-17T02:11:18.453Z,100.00
2023-01-17T02:13:44.906Z,100.00
2023-01-17T02:16:28.464Z,100.00
2023-01-17T02:19:16.827Z,100.00
2023-01-17T02:21:50.777Z,100.00
2023-01-17T02:24:58.539Z,100.00
2023-01-17T02:27:34.265Z,100.00
2023-01-17T02:30:37.188Z,100.00
2023-01-17T02:33:13.089Z,100.00
2023-01-17T02:36:21.967Z,100.00
2023-01-17T02:39:00.304Z,100.00
2023-01-17T02:41:36.818Z,100.00
2023-01-17T02:44:03.845Z,100.00
2023-01-17T02:46:30.487Z,100.00
2023-01-17T02:48:58.401Z,100.00
2023-01-17T02:51:33.837Z,100.00
2023-01-17T02:54:17.696Z,100.00
2023-01-17T02:57:29.314Z,100.00
2023-01-17T03:00:01.912Z,100.00
2023-01-17T03:02:54.214Z,100.00
2023-01-17T03:05:27.538Z,100.00
2023-01-17T03:07:54.892Z,100.00
2023-01-17T03:10:21.970Z,100.00
2023-01-17T03:12:48.541Z,100.00
2023-01-17T03:15:17.598Z,100.00
2023-01-17T03:17:50.343Z,100.00
2023-01-17T03:20:17.249Z,100.00
2023-01-17T03:22:43.749Z,100.00
2023-01-17T03:25:10.429Z,100.00
2023-01-17T03:27:36.864Z,100.00
2023-01-17T03:30:04.805Z,100.00
2023-01-17T03:32:31.223Z,100.00
2023-01-17T03:34:57.808Z,100.00
2023-01-17T03:37:24.343Z,100.00
2023-01-17T03:39:50.809Z,100.00
2023-01-17T03:42:17.253Z,100.00
2023-01-17T03:44:43.889Z,100.00
2023-01-17T03:47:12.171Z,100.00
2023-01-17T03:49:39.776Z,100.00
2023-01-17T03:52:06.845Z,100.00
2023-01-17T03:54:33.330Z,100.00
2023-01-17T03:56:59.809Z,100.00
2023-01-17T03:59:26.657Z,100.00
2023-01-17T04:01:53.147Z,100.00
2023-01-17T04:04:19.708Z,100.00
2023-01-17T04:06:48.043Z,100.00
2023-01-17T04:09:14.503Z,100.00
2023-01-17T04:11:40.923Z,100.00
2023-01-17T04:14:07.356Z,100.00
2023-01-17T04:16:33.937Z,100.00
2023-01-17T04:19:00.421Z,100.00
2023-01-17T04:21:26.876Z,100.00
2023-01-17T04:23:53.319Z,100.00
2023-01-17T04:26:19.799Z,100.00
2023-01-17T04:28:46.249Z,100.00
2023-01-17T04:31:17.379Z,100.00
2023-01-17T04:33:43.928Z,100.00
2023-01-17T04:36:10.794Z,100.00
2023-01-17T04:38:37.281Z,100.00
2023-01-17T04:41:03.883Z,100.00
2023-01-17T04:43:30.360Z,100.00
2023-01-17T04:45:57.841Z,100.00
2023-01-17T04:48:24.804Z,100.00
2023-01-17T04:50:51.303Z,100.00
2023-01-17T04:53:17.786Z,100.00
2023-01-17T04:55:47.478Z,100.00
2023-01-17T04:58:13.975Z,100.00
2023-01-17T05:00:40.451Z,100.00
2023-01-17T05:03:07.233Z,100.00
2023-01-17T05:05:33.738Z,100.00
2023-01-17T05:08:00.306Z,100.00
2023-01-17T05:10:26.872Z,100.00
2023-01-17T05:12:59.893Z,100.00
2023-01-17T05:15:27.273Z,100.00
2023-01-17T05:17:53.978Z,100.00
2023-01-17T05:20:22.095Z,100.00
2023-01-17T05:22:56.195Z,100.00
2023-01-17T05:25:28.149Z,100.00
2023-01-17T05:27:54.672Z,100.00
2023-01-17T05:30:22.340Z,100.00
2023-01-17T05:32:53.698Z,100.00
2023-01-17T05:35:24.793Z,100.00
2023-01-17T05:37:52.195Z,100.00
2023-01-17T05:40:30.895Z,100.00
2023-01-17T05:42:59.692Z,100.00
2023-01-17T05:45:28.329Z,100.00
2023-01-17T05:47:55.851Z,100.00
2023-01-17T05:50:27.618Z,100.00
2023-01-17T05:52:59.902Z,100.00
2023-01-17T05:55:28.189Z,100.00
2023-01-17T05:57:55.637Z,100.00
2023-01-17T06:00:23.087Z,100.00
2023-01-17T06:02:49.854Z,100.00
2023-01-17T06:05:16.961Z,100.00
2023-01-17T06:07:45.397Z,100.00
2023-01-17T06:10:14.492Z,100.00
2023-01-17T06:12:42.635Z,100.00
2023-01-17T06:15:10.335Z,100.00
2023-01-17T06:17:37.186Z,100.00
2023-01-17T06:20:05.725Z,100.00
2023-01-17T06:22:32.759Z,100.00
2023-01-17T06:24:59.693Z,100.00
2023-01-17T06:27:26.764Z,100.00
2023-01-17T06:29:53.228Z,100.00
2023-01-17T06:32:19.770Z,100.00
2023-01-17T06:34:46.182Z,100.00
2023-01-17T06:37:12.668Z,100.00
2023-01-17T06:39:39.181Z,100.00
2023-01-17T06:42:05.641Z,100.00
2023-01-17T06:44:32.119Z,100.00
2023-01-17T06:46:58.799Z,100.00
2023-01-17T06:49:25.554Z,100.00
2023-01-17T06:51:52.052Z,100.00
2023-01-17T06:54:19.367Z,100.00
2023-01-17T06:56:45.851Z,100.00
2023-01-17T06:59:12.335Z,100.00
2023-01-17T07:01:38.920Z,100.00
2023-01-17T07:04:05.603Z,100.00
2023-01-17T07:06:32.090Z,100.00
2023-01-17T07:08:59.213Z,100.00
2023-01-17T07:11:27.337Z,100.00
2023-01-17T07:13:54.052Z,100.00
2023-01-17T07:16:20.624Z,100.00
2023-01-17T07:18:47.106Z,100.00
2023-01-17T07:21:15.230Z,100.00
2023-01-17T07:23:42.040Z,100.00
2023-01-17T07:26:08.879Z,100.00
2023-01-17T07:28:35.413Z,100.00
2023-01-17T07:31:08.241Z,100.00
2023-01-17T07:33:34.927Z,100.00
2023-01-17T07:36:09.276Z,100.00
2023-01-17T07:38:36.220Z,100.00
2023-01-17T07:41:03.017Z,100.00
2023-01-17T07:43:29.626Z,100.00
2023-01-17T07:45:56.219Z,100.00
2023-01-17T07:48:24.214Z,100.00
2023-01-17T07:50:58.311Z,100.00
2023-01-17T07:53:26.706Z,100.00
2023-01-17T07:55:53.605Z,100.00
2023-01-17T07:58:22.474Z,100.00
2023-01-17T08:00:49.065Z,100.00
2023-01-17T08:03:17.863Z,100.00
2023-01-17T08:05:53.783Z,100.00
2023-01-17T08:08:20.301Z,100.00
2023-01-17T08:10:47.104Z,100.00
2023-01-17T08:13:13.573Z,100.00
2023-01-17T08:15:40.019Z,100.00
2023-01-17T08:18:06.682Z,100.00
2023-01-17T08:20:33.248Z,100.00
2023-01-17T08:22:59.901Z,100.00
2023-01-17T08:25:26.820Z,100.00
2023-01-17T08:27:57.543Z,100.00
2023-01-17T08:30:25.153Z,100.00
2023-01-17T08:32:51.675Z,100.00
2023-01-17T08:35:20.044Z,100.00
2023-01-17T08:37:53.214Z,100.00
2023-01-17T08:40:19.872Z,100.00
2023-01-17T08:42:57.608Z,100.00
2023-01-17T08:45:24.670Z,100.00
2023-01-17T08:47:51.973Z,100.00
2023-01-17T08:50:21.627Z,100.00
2023-01-17T08:52:48.931Z,100.00
2023-01-17T08:55:16.162Z,100.00
2023-01-17T08:57:42.749Z,100.00
2023-01-17T09:00:11.546Z,100.00
2023-01-17T09:02:38.258Z,100.00
2023-01-17T09:05:05.496Z,100.00
2023-01-17T09:07:32.257Z,100.00
2023-01-17T09:09:59.156Z,100.00
2023-01-17T09:12:25.825Z,100.00
2023-01-17T09:14:52.435Z,100.00
2023-01-17T09:17:19.277Z,100.00
2023-01-17T09:19:47.910Z,100.00
2023-01-17T09:22:14.759Z,100.00
2023-01-17T09:24:42.221Z,100.00
2023-01-17T09:27:08.898Z,100.00
2023-01-17T09:29:35.479Z,100.00
2023-01-17T09:32:02.177Z,100.00
2023-01-17T09:34:28.747Z,100.00
2023-01-17T09:36:56.930Z,100.00
2023-01-17T09:39:23.399Z,100.00
2023-01-17T09:41:53.126Z,100.00
2023-01-17T09:44:43.006Z,100.00
2023-01-17T09:47:16.631Z,100.00
2023-01-17T09:49:45.049Z,100.00
2023-01-17T09:52:23.680Z,100.00
2023-01-17T09:54:51.267Z,100.00
2023-01-17T09:57:36.045Z,100.00
2023-01-17T10:00:30.214Z,100.00
2023-01-17T10:03:15.008Z,100.00
2023-01-17T10:05:53.933Z,100.00
2023-01-17T10:08:53.947Z,100.00
2023-01-17T10:11:44.735Z,100.00
2023-01-17T10:15:03.110Z,100.00
2023-01-17T10:18:16.621Z,100.00
2023-01-17T10:21:03.123Z,100.00
2023-01-17T10:23:55.800Z,100.00
2023-01-17T10:26:24.967Z,100.00
2023-01-17T10:28:54.299Z,100.00
2023-01-17T10:31:26.662Z,100.00
2023-01-17T10:33:55.423Z,100.00
2023-01-17T10:36:34.936Z,100.00
2023-01-17T10:39:11.644Z,100.00
2023-01-17T10:41:43.669Z,100.00
2023-01-17T10:44:29.940Z,100.00
2023-01-17T10:46:59.604Z,100.00
2023-01-17T10:49:28.258Z,100.00
2023-01-17T10:52:03.274Z,100.00
2023-01-17T10:54:53.281Z,100.00
2023-01-17T10:57:22.881Z,100.00
2023-01-17T10:59:49.977Z,100.00
2023-01-17T11:02:25.054Z,100.00
2023-01-17T11:04:54.992Z,100.00
2023-01-17T11:07:26.685Z,100.00
2023-01-17T11:09:55.124Z,100.00
2023-01-17T11:12:43.771Z,100.00
2023-01-17T11:15:10.157Z,100.00
2023-01-17T11:17:45.439Z,100.00
2023-01-17T11:20:22.795Z,100.00
2023-01-17T11:23:05.239Z,100.00
2023-01-17T11:25:34.142Z,100.00
2023-01-17T11:28:10.193Z,100.00
2023-01-17T11:30:36.641Z,100.00
2023-01-17T11:33:09.279Z,100.00
2023-01-17T11:35:41.051Z,100.00
2023-01-17T11:38:16.239Z,100.00
2023-01-17T11:40:44.920Z,100.00
2023-01-17T11:43:11.576Z,100.00
2023-01-17T11:45:39.853Z,100.00
2023-01-17T11:48:09.686Z,100.00
2023-01-17T11:50:39.312Z,100.00
2023-01-17T11:53:22.438Z,100.00
2023-01-17T11:55:55.481Z,100.00
2023-01-17T11:58:24.005Z,100.00
2023-01-17T12:00:58.899Z,100.00
2023-01-17T12:03:25.387Z,100.00
2023-01-17T12:06:07.194Z,100.00
2023-01-17T12:08:55.602Z,100.00
2023-01-17T12:11:30.450Z,100.00
2023-01-17T12:14:25.339Z,100.00
2023-01-17T12:17:27.618Z,100.00
2023-01-17T12:20:01.319Z,100.00
2023-01-17T12:22:54.727Z,95.08
2023-01-17T12:25:30.379Z,95.42
2023-01-17T12:28:08.727Z,90.40
2023-01-17T12:30:54.267Z,93.48
2023-01-17T12:33:49.364Z,91.20
2023-01-17T12:36:21.536Z,88.71
2023-01-17T12:38:48.777Z,84.38
2023-01-17T12:41:55.016Z,87.82
2023-01-17T12:44:49.015Z,91.05
2023-01-17T12:47:16.666Z,88.21
2023-01-17T12:49:52.455Z,83.88
2023-01-17T12:52:48.131Z,79.47
2023-01-17T12:55:22.250Z,78.26
2023-01-17T12:57:57.122Z,76.49
2023-01-17T13:00:29.598Z,81.21
2023-01-17T13:03:15.481Z,86.21
2023-01-17T13:05:48.733Z,79.87
2023-01-17T13:08:43.831Z,79.32
2023-01-17T13:11:27.763Z,84.38
2023-01-17T13:13:57.444Z,78.22
2023-01-17T13:16:43.307Z,75.89
2023-01-17T13:19:24.892Z,74.40
2023-01-17T13:21:52.274Z,77.18
2023-01-17T13:24:48.239Z,79.46
2023-01-17T13:27:29.937Z,75.45
2023-01-17T13:30:15.354Z,76.44
2023-01-17T13:33:20.395Z,80.21
2023-01-17T13:35:54.639Z,76.92
2023-01-17T13:38:27.188Z,88.21
2023-01-17T13:41:06.695Z,80.15
2023-01-17T13:43:40.435Z,80.48
2023-01-17T13:46:07.513Z,81.79
2023-01-17T13:48:40.751Z,80.28
2023-01-17T13:51:08.975Z,81.67
2023-01-17T13:53:35.364Z,80.95
2023-01-17T13:56:26.791Z,77.09
2023-01-17T13:58:58.301Z,80.84
2023-01-17T14:01:24.940Z,83.16
2023-01-17T14:03:51.674Z,87.42
2023-01-17T14:06:40.614Z,89.08
2023-01-17T14:09:13.075Z,84.80
2023-01-17T14:11:53.284Z,85.48
2023-01-17T14:14:41.949Z,85.16
2023-01-17T14:17:15.506Z,84.01
2023-01-17T14:19:46.466Z,90.69
2023-01-17T14:22:35.896Z,88.73
2023-01-17T14:25:11.648Z,94.65
2023-01-17T14:28:04.261Z,92.65
2023-01-17T14:30:36.627Z,98.03
2023-01-17T14:33:04.768Z,97.45
2023-01-17T14:35:51.228Z,100.00
2023-01-17T14:38:29.098Z,99.87
2023-01-17T14:41:02.440Z,100.00
2023-01-17T14:43:32.972Z,100.00
2023-01-17T14:46:02.090Z,100.00
2023-01-17T14:48:29.109Z,100.00
2023-01-17T14:51:00.027Z,100.00
2023-01-17T14:53:31.597Z,100.00
2023-01-17T14:56:01.646Z,100.00
2023-01-17T14:58:37.552Z,100.00
2023-01-17T15:01:18.000Z,100.00
2023-01-17T15:03:54.299Z,100.00
2023-01-17T15:06:32.028Z,100.00
2023-01-17T15:09:01.419Z,100.00
2023-01-17T15:11:32.357Z,100.00
2023-01-17T15:14:05.756Z,100.00
2023-01-17T15:16:35.291Z,100.00
2023-01-17T15:19:03.154Z,100.00
2023-01-17T15:21:32.996Z,100.00
2023-01-17T15:24:03.450Z,100.00
2023-01-17T15:26:33.978Z,100.00
2023-01-17T15:29:07.192Z,100.00
2023-01-17T15:31:44.529Z,100.00
2023-01-17T15:34:38.481Z,100.00
2023-01-17T15:37:10.665Z,100.00
2023-01-17T15:39:41.099Z,100.00
2023-01-17T15:42:18.710Z,100.00
2023-01-17T15:44:48.851Z,100.00
2023-01-17T15:47:38.782Z,100.00
2023-01-17T15:50:21.228Z,100.00
2023-01-17T15:53:17.827Z,100.00
2023-01-17T15:55:48.004Z,100.00
2023-01-17T15:58:27.245Z,100.00
2023-01-17T16:00:54.588Z,100.00
2023-01-17T16:03:29.396Z,100.00
2023-01-17T16:06:00.148Z,100.00
2023-01-17T16:08:28.453Z,100.00
2023-01-17T16:11:01.840Z,100.00
2023-01-17T16:13:43.213Z,100.00
2023-01-17T16:16:10.806Z,100.00
2023-01-17T16:18:37.509Z,100.00
2023-01-17T16:21:27.191Z,100.00
2023-01-17T16:23:54.326Z,100.00
2023-01-17T16:26:21.564Z,100.00
2023-01-17T16:28:48.963Z,100.00
2023-01-17T16:31:16.287Z,100.00
2023-01-17T16:33:42.869Z,100.00
2023-01-17T16:36:16.532Z,100.00
2023-01-17T16:38:44.889Z,100.00
2023-01-17T16:41:11.627Z,100.00
2023-01-17T16:43:38.266Z,100.00
2023-01-17T16:46:05.889Z,100.00
2023-01-17T16:48:32.404Z,100.00
2023-01-17T16:50:59.387Z,100.00
2023-01-17T16:53:28.071Z,100.00
2023-01-17T16:56:05.340Z,100.00
2023-01-17T16:58:31.735Z,100.00
2023-01-17T17:01:00.233Z,100.00
2023-01-17T17:03:26.842Z,100.00
2023-01-17T17:05:58.649Z,100.00
2023-01-17T17:08:25.274Z,100.00
2023-01-17T17:10:52.086Z,100.00
2023-01-17T17:13:18.639Z,100.00
2023-01-17T17:15:45.383Z,100.00
2023-01-17T17:18:17.733Z,100.00
2023-01-17T17:20:45.316Z,100.00
2023-01-17T17:23:12.357Z,100.00
2023-01-17T17:25:39.071Z,100.00
2023-01-17T17:28:06.410Z,100.00
2023-01-17T17:30:33.521Z,100.00
2023-01-17T17:33:00.218Z,100.00
2023-01-17T17:35:26.898Z,100.00
2023-01-17T17:37:53.760Z,100.00
2023-01-17T17:40:20.425Z,100.00
2023-01-17T17:42:46.875Z,100.00
2023-01-17T17:45:13.398Z,100.00
2023-01-17T17:47:39.829Z,100.00
2023-01-17T17:50:06.844Z,100.00
2023-01-17T17:52:33.349Z,100.00
2023-01-17T17:54:59.822Z,100.00
2023-01-17T17:57:26.318Z,100.00
2023-01-17T17:59:56.038Z,100.00
2023-01-17T18:02:22.707Z,100.00
2023-01-17T18:04:49.183Z,100.00
2023-01-17T18:07:15.639Z,100.00
2023-01-17T18:09:42.116Z,100.00
2023-01-17T18:12:08.549Z,100.00
2023-01-17T18:14:35.046Z,100.00
2023-01-17T18:17:01.551Z,100.00
2023-01-17T18:19:28.473Z,100.00
2023-01-17T18:21:55.043Z,100.00
2023-01-17T18:24:23.418Z,100.00
2023-01-17T18:26:56.927Z,100.00
2023-01-17T18:29:24.829Z,100.00
2023-01-17T18:31:53.103Z,100.00
2023-01-17T18:34:23.854Z,100.00
2023-01-17T18:36:51.458Z,100.00
2023-01-17T18:39:25.164Z,100.00
2023-01-17T18:41:51.862Z,100.00
2023-01-17T18:44:21.977Z,100.00
2023-01-17T18:46:50.421Z,100.00
2023-01-17T18:49:19.313Z,100.00
2023-01-17T18:51:50.393Z,100.00
2023-01-17T18:54:20.850Z,100.00
2023-01-17T18:56:48.096Z,100.00
2023-01-17T18:59:18.158Z,100.00
2023-01-17T19:01:45.002Z,100.00
2023-01-17T19:04:13.499Z,100.00
2023-01-17T19:06:42.416Z,100.00
2023-01-17T19:09:12.798Z,100.00
2023-01-17T19:11:39.503Z,100.00
2023-01-17T19:14:06.811Z,100.00
2023-01-17T19:16:39.042Z,100.00
2023-01-17T19:19:07.961Z,100.00
2023-01-17T19:21:35.389Z,100.00
2023-01-17T19:24:06.883Z,100.00
2023-01-17T19:26:34.147Z,100.00
2023-01-17T19:29:00.704Z,100.00
2023-01-17T19:31:32.588Z,100.00
2023-01-17T19:33:59.920Z,100.00
2023-01-17T19:36:29.208Z,100.00
2023-01-17T19:39:04.429Z,100.00
2023-01-17T19:41:33.676Z,100.00
2023-01-17T19:44:03.266Z,100.00
2023-01-17T19:46:30.566Z,100.00
2023-01-17T19:48:57.875Z,100.00
2023-01-17T19:51:25.285Z,100.00
2023-01-17T19:53:53.526Z,100.00
2023-01-17T19:56:25.344Z,100.00
2023-01-17T19:58:52.482Z,100.00
2023-01-17T20:01:27.435Z,100.00
2023-01-17T20:03:57.393Z,100.00
2023-01-17T20:06:26.852Z,100.00
2023-01-17T20:08:53.351Z,100.00
2023-01-17T20:11:22.521Z,100.00
2023-01-17T20:13:53.888Z,100.00
2023-01-17T20:16:21.385Z,100.00
2023-01-17T20:18:48.039Z,100.00
2023-01-17T20:21:40.936Z,100.00
2023-01-17T20:24:10.390Z,100.00
2023-01-17T20:26:36.892Z,100.00
2023-01-17T20:29:11.088Z,100.00
2023-01-17T20:31:38.662Z,100.00
2023-01-17T20:34:08.127Z,100.00
2023-01-17T20:36:34.663Z,100.00
2023-01-17T20:39:04.134Z,100.00
2023-01-17T20:41:33.504Z,100.00
2023-01-17T20:44:01.722Z,100.00
2023-01-17T20:46:31.731Z,100.00
2023-01-17T20:49:02.213Z,100.00
2023-01-17T20:51:29.727Z,100.00
2023-01-17T20:53:58.397Z,100.00
2023-01-17T20:56:25.972Z,100.00
2023-01-17T20:58:54.032Z,100.00
2023-01-17T21:01:21.695Z,100.00
2023-01-17T21:03:51.668Z,100.00
2023-01-17T21:06:20.112Z,100.00
2023-01-17T21:08:47.719Z,100.00
2023-01-17T21:11:18.791Z,100.00
2023-01-17T21:13:45.569Z,100.00
2023-01-17T21:16:14.236Z,100.00
2023-01-17T21:18:40.822Z,100.00
2023-01-17T21:21:11.655Z,100.00
2023-01-17T21:23:39.880Z,100.00
2023-01-17T21:26:07.669Z,100.00
2023-01-17T21:28:37.320Z,100.00
2023-01-17T21:31:23.071Z,100.00
2023-01-17T21:33:52.941Z,100.00
2023-01-17T21:36:21.640Z,100.00
2023-01-17T21:38:52.135Z,100.00
2023-01-17T21:41:20.641Z,100.00
2023-01-17T21:43:47.374Z,100.00
2023-01-17T21:46:14.213Z,100.00
2023-01-17T21:48:40.811Z,100.00
2023-01-17T21:51:08.394Z,100.00
2023-01-17T21:53:39.316Z,100.00
2023-01-17T21:56:26.580Z,100.00
2023-01-17T21:58:56.645Z,100.00
2023-01-17T22:01:26.131Z,100.00
2023-01-17T22:04:00.087Z,100.00
2023-01-17T22:06:34.320Z,100.00
2023-01-17T22:09:00.832Z,100.00
2023-01-17T22:11:30.313Z,100.00
2023-01-17T22:13:58.976Z,100.00
2023-01-17T22:16:25.845Z,100.00
2023-01-17T22:18:52.693Z,100.00
2023-01-17T22:21:22.701Z,100.00
2023-01-17T22:23:54.699Z,100.00
2023-01-17T22:26:23.708Z,100.00
2023-01-17T22:28:50.147Z,100.00
2023-01-17T22:31:20.848Z,100.00
2023-01-17T22:33:53.455Z,100.00
2023-01-17T22:36:20.236Z,100.00
2023-01-17T22:38:47.164Z,100.00
2023-01-17T22:41:16.649Z,100.00
2023-01-17T22:43:48.951Z,100.00
2023-01-17T22:46:19.097Z,100.00
2023-01-17T22:48:46.469Z,100.00
2023-01-17T22:51:15.313Z,100.00
2023-01-17T22:53:47.073Z,100.00
2023-01-17T22:56:16.395Z,100.00
2023-01-17T22:58:44.952Z,100.00
2023-01-17T23:01:17.538Z,100.00
2023-01-17T23:03:45.201Z,100.00
2023-01-17T23:06:12.053Z,100.00
2023-01-17T23:08:40.234Z,100.00
2023-01-17T23:11:40.820Z,100.00
2023-01-17T23:14:13.249Z,100.00
2023-01-17T23:17:07.164Z,100.00
2023-01-17T23:19:36.805Z,100.00
2023-01-17T23:22:19.315Z,100.00
2023-01-17T23:24:47.350Z,100.00
2023-01-17T23:27:56.905Z,100.00
2023-01-17T23:30:34.781Z,100.00
2023-01-17T23:33:06.413Z,100.00
2023-01-17T23:35:35.501Z,100.00
2023-01-17T23:38:20.742Z,100.00
2023-01-17T23:41:06.116Z,100.00
2023-01-17T23:43:33.395Z,100.00
2023-01-17T23:46:00.223Z,100.00
2023-01-17T23:48:27.060Z,100.00
2023-01-17T23:51:10.941Z,100.00
2023-01-17T23:53:39.083Z,100.00
2023-01-17T23:56:23.104Z,100.00
2023-01-17T23:58:49.879Z,100.00
