createdAt,value
2022-08-21T00:00:11.414Z,2.10
2022-08-21T00:02:38.512Z,2.27
2022-08-21T00:05:05.718Z,2.40
2022-08-21T00:07:33.741Z,2.20
2022-08-21T00:10:00.402Z,2.33
2022-08-21T00:12:27.174Z,2.53
2022-08-21T00:14:57.210Z,2.53
2022-08-21T00:17:24.862Z,2.10
2022-08-21T00:19:51.448Z,2.37
2022-08-21T00:22:18.253Z,1.97
2022-08-21T00:24:44.901Z,2.27
2022-08-21T00:27:11.525Z,1.93
2022-08-21T00:29:38.134Z,2.00
2022-08-21T00:32:04.906Z,2.07
2022-08-21T00:34:31.583Z,2.33
2022-08-21T00:36:58.181Z,2.20
2022-08-21T00:39:25.004Z,2.43
2022-08-21T00:41:51.689Z,2.10
2022-08-21T00:44:18.572Z,2.50
2022-08-21T00:46:45.185Z,2.50
2022-08-21T00:49:13.284Z,2.60
2022-08-21T00:52:00.490Z,2.60
2022-08-21T00:54:30.707Z,2.40
2022-08-21T00:57:02.225Z,2.93
2022-08-21T00:59:30.336Z,2.70
2022-08-21T01:01:57.017Z,2.60
2022-08-21T01:04:23.839Z,2.10
2022-08-21T01:06:52.307Z,2.80
2022-08-21T01:09:19.852Z,2.50
2022-08-21T01:11:47.182Z,2.50
2022-08-21T01:14:15.298Z,2.53
2022-08-21T01:16:45.349Z,2.33
2022-08-21T01:19:12.765Z,2.70
2022-08-21T01:21:39.365Z,2.67
2022-08-21T01:24:06.824Z,2.47
2022-08-21T01:26:35.816Z,2.50
2022-08-21T01:29:16.234Z,2.30
2022-08-21T01:31:43.312Z,2.43
2022-08-21T01:34:10.793Z,2.60
2022-08-21T01:36:37.548Z,2.37
2022-08-21T01:39:05.845Z,2.27
2022-08-21T01:41:32.497Z,2.00
2022-08-21T01:43:59.170Z,2.00
2022-08-21T01:46:26.036Z,2.20
2022-08-21T01:48:52.677Z,2.10
2022-08-21T01:51:19.457Z,1.70
2022-08-21T01:53:46.077Z,2.40
2022-08-21T01:56:15.097Z,2.50
2022-08-21T01:58:43.822Z,2.30
2022-08-21T02:01:11.034Z,2.30
2022-08-21T02:03:38.397Z,2.23
2022-08-21T02:06:08.033Z,2.27
2022-08-21T02:08:34.953Z,2.30
2022-08-21T02:11:02.393Z,2.03
2022-08-21T02:13:29.068Z,2.30
2022-08-21T02:15:55.665Z,2.43
2022-08-21T02:18:22.286Z,2.10
2022-08-21T02:20:54.155Z,2.40
2022-08-21T02:23:26.601Z,2.77
2022-08-21T02:25:55.823Z,2.40
2022-08-21T02:28:22.489Z,2.10
2022-08-21T02:30:50.222Z,2.47
2022-08-21T02:33:17.338Z,2.60
2022-08-21T02:35:46.213Z,2.50
2022-08-21T02:38:15.812Z,2.27
2022-08-21T02:40:47.942Z,1.90
2022-08-21T02:43:16.224Z,2.20
2022-08-21T02:45:45.398Z,2.40
2022-08-21T02:48:16.324Z,2.27
2022-08-21T02:50:51.820Z,2.20
2022-08-21T02:53:18.640Z,2.03
2022-08-21T02:55:47.894Z,2.10
2022-08-21T02:58:16.961Z,2.13
2022-08-21T03:00:44.621Z,2.03
2022-08-21T03:03:11.940Z,2.00
2022-08-21T03:05:38.569Z,1.90
2022-08-21T03:08:10.381Z,2.10
2022-08-21T03:10:42.473Z,2.23
2022-08-21T03:13:09.874Z,2.57
2022-08-21T03:15:36.786Z,2.33
2022-08-21T03:18:06.190Z,1.97
2022-08-21T03:20:34.156Z,2.20
2022-08-21T03:23:04.257Z,2.50
2022-08-21T03:25:40.532Z,2.47
2022-08-21T03:28:13.214Z,2.60
2022-08-21T03:30:42.088Z,2.33
2022-08-21T03:33:09.006Z,2.70
2022-08-21T03:35:38.964Z,2.77
2022-08-21T03:38:05.733Z,2.53
2022-08-21T03:40:32.616Z,2.87
2022-08-21T03:43:00.001Z,2.50
2022-08-21T03:45:26.974Z,2.60
2022-08-21T03:47:58.635Z,2.47
2022-08-21T03:50:31.777Z,2.37
2022-08-21T03:52:59.268Z,2.80
2022-08-21T03:55:27.120Z,3.10
2022-08-21T03:57:54.023Z,3.77
2022-08-21T04:00:21.634Z,2.93
2022-08-21T04:02:48.639Z,3.00
2022-08-21T04:05:28.162Z,3.23
2022-08-21T04:08:00.364Z,3.47
2022-08-21T04:10:28.937Z,3.53
2022-08-21T04:12:56.572Z,3.57
2022-08-21T04:15:24.959Z,3.53
2022-08-21T04:17:51.709Z,3.50
2022-08-21T04:20:19.698Z,3.90
2022-08-21T04:22:46.977Z,3.93
2022-08-21T04:25:15.581Z,4.00
2022-08-21T04:27:42.676Z,3.57
2022-08-21T04:30:10.811Z,3.67
2022-08-21T04:32:38.573Z,3.87
2022-08-21T04:35:09.301Z,4.00
2022-08-21T04:37:41.487Z,3.83
2022-08-21T04:40:11.101Z,4.37
2022-08-21T04:43:06.298Z,3.80
2022-08-21T04:45:36.449Z,4.40
2022-08-21T04:48:07.860Z,4.00
2022-08-21T04:50:48.823Z,4.57
2022-08-21T04:53:21.460Z,4.33
2022-08-21T04:55:48.878Z,4.43
2022-08-21T04:58:18.351Z,4.20
2022-08-21T05:00:46.723Z,4.23
2022-08-21T05:03:16.541Z,5.17
2022-08-21T05:05:44.381Z,4.90
2022-08-21T05:08:15.250Z,5.23
2022-08-21T05:10:43.084Z,4.60
2022-08-21T05:13:10.984Z,4.57
2022-08-21T05:15:38.320Z,4.40
2022-08-21T05:18:05.206Z,4.80
2022-08-21T05:20:32.012Z,4.63
2022-08-21T05:22:58.940Z,5.33
2022-08-21T05:25:26.100Z,4.57
2022-08-21T05:27:54.861Z,4.60
2022-08-21T05:30:21.844Z,4.50
2022-08-21T05:32:48.743Z,4.93
2022-08-21T05:35:15.674Z,4.63
2022-08-21T05:37:42.288Z,5.30
2022-08-21T05:40:22.251Z,4.87
2022-08-21T05:42:55.375Z,4.63
2022-08-21T05:45:41.748Z,5.77
2022-08-21T05:48:15.988Z,5.70
2022-08-21T05:50:43.356Z,5.77
2022-08-21T05:53:11.282Z,4.57
2022-08-21T05:55:44.442Z,4.67
2022-08-21T05:58:16.487Z,4.30
2022-08-21T06:00:44.401Z,4.50
2022-08-21T06:03:18.418Z,4.57
2022-08-21T06:05:46.321Z,4.27
2022-08-21T06:08:13.148Z,4.47
2022-08-21T06:10:40.117Z,4.43
2022-08-21T06:13:06.818Z,4.37
2022-08-21T06:15:33.570Z,4.07
2022-08-21T06:18:00.205Z,4.00
2022-08-21T06:20:27.015Z,4.50
2022-08-21T06:22:53.736Z,4.03
2022-08-21T06:25:20.702Z,3.80
2022-08-21T06:27:48.085Z,3.63
2022-08-21T06:30:15.027Z,3.50
2022-08-21T06:32:41.634Z,3.87
2022-08-21T06:35:08.714Z,3.60
2022-08-21T06:37:35.563Z,3.40
2022-08-21T06:40:04.015Z,3.15
2022-08-21T06:42:31.089Z,3.40
2022-08-21T06:44:58.917Z,2.90
2022-08-21T06:47:25.821Z,3.50
2022-08-21T06:49:52.413Z,3.03
2022-08-21T06:52:19.970Z,3.58
2022-08-21T06:54:46.633Z,2.70
2022-08-21T06:57:13.216Z,2.85
2022-08-21T06:59:40.096Z,2.83
2022-08-21T07:02:06.799Z,2.50
2022-08-21T07:04:33.394Z,2.53
2022-08-21T07:07:00.424Z,2.58
2022-08-21T07:09:27.900Z,2.58
2022-08-21T07:11:56.580Z,2.35
2022-08-21T07:14:23.665Z,2.40
2022-08-21T07:16:51.659Z,2.35
2022-08-21T07:19:19.068Z,2.08
2022-08-21T07:21:45.873Z,1.80
2022-08-21T07:24:12.790Z,2.40
2022-08-21T07:26:39.679Z,1.98
2022-08-21T07:29:06.602Z,1.95
2022-08-21T07:31:33.254Z,2.40
2022-08-21T07:34:00.027Z,1.80
2022-08-21T07:36:26.884Z,2.10
2022-08-21T07:38:53.926Z,2.67
2022-08-21T07:41:24.428Z,2.20
2022-08-21T07:43:52.953Z,2.30
2022-08-21T07:46:20.368Z,1.90
2022-08-21T07:48:47.217Z,1.70
2022-08-21T07:51:16.105Z,2.20
2022-08-21T07:53:43.429Z,1.77
2022-08-21T07:56:11.859Z,2.33
2022-08-21T07:58:38.681Z,1.80
2022-08-21T08:01:06.919Z,2.00
2022-08-21T08:03:34.029Z,2.25
2022-08-21T08:06:00.737Z,1.90
2022-08-21T08:08:27.464Z,2.17
2022-08-21T08:10:57.010Z,1.98
2022-08-21T08:13:23.598Z,1.85
2022-08-21T08:15:50.272Z,2.08
2022-08-21T08:18:17.294Z,1.80
2022-08-21T08:20:44.393Z,1.83
2022-08-21T08:23:12.926Z,1.73
2022-08-21T08:25:40.098Z,2.05
2022-08-21T08:28:16.153Z,1.67
2022-08-21T08:30:45.148Z,1.60
2022-08-21T08:33:11.928Z,1.58
2022-08-21T08:35:38.983Z,1.77
2022-08-21T08:38:06.686Z,1.77
2022-08-21T08:40:46.862Z,1.83
2022-08-21T08:43:14.482Z,1.98
2022-08-21T08:45:47.581Z,1.95
2022-08-21T08:48:32.161Z,1.50
2022-08-21T08:51:01.999Z,1.75
2022-08-21T08:53:34.440Z,2.17
2022-08-21T08:56:04.524Z,2.17
2022-08-21T08:58:36.273Z,2.35
2022-08-21T09:01:06.736Z,1.85
2022-08-21T09:03:34.937Z,1.73
2022-08-21T09:06:13.713Z,1.90
2022-08-21T09:08:54.396Z,1.77
2022-08-21T09:11:33.539Z,1.88
2022-08-21T09:14:14.185Z,1.92
2022-08-21T09:17:04.344Z,1.65
2022-08-21T09:19:40.244Z,1.85
2022-08-21T09:22:23.559Z,1.63
2022-08-21T09:24:56.202Z,1.50
2022-08-21T09:27:25.590Z,1.50
2022-08-21T09:29:55.134Z,1.73
2022-08-21T09:32:37.823Z,1.65
2022-08-21T09:35:18.178Z,1.40
2022-08-21T09:38:01.873Z,1.80
2022-08-21T09:40:44.617Z,1.58
2022-08-21T09:43:21.604Z,1.40
2022-08-21T09:45:50.662Z,1.30
2022-08-21T09:48:26.263Z,1.52
2022-08-21T09:50:54.519Z,1.70
2022-08-21T09:53:35.536Z,1.55
2022-08-21T09:56:35.596Z,1.30
2022-08-21T09:59:02.446Z,1.52
2022-08-21T10:01:29.139Z,1.50
2022-08-21T10:04:12.175Z,1.33
2022-08-21T10:06:39.377Z,1.70
2022-08-21T10:09:21.116Z,1.70
2022-08-21T10:12:11.564Z,1.25
2022-08-21T10:15:08.673Z,1.33
2022-08-21T10:17:52.581Z,1.33
2022-08-21T10:20:24.916Z,1.60
2022-08-21T10:23:13.093Z,1.50
2022-08-21T10:26:21.517Z,1.50
2022-08-21T10:29:03.652Z,1.17
2022-08-21T10:31:35.984Z,1.30
2022-08-21T10:34:28.520Z,1.45
2022-08-21T10:37:22.149Z,1.25
2022-08-21T10:40:18.024Z,1.17
2022-08-21T10:43:16.661Z,1.58
2022-08-21T10:45:49.922Z,1.40
2022-08-21T10:48:31.065Z,1.52
2022-08-21T10:51:12.826Z,1.50
2022-08-21T10:54:04.354Z,1.42
2022-08-21T10:56:34.393Z,1.58
2022-08-21T10:59:24.188Z,1.52
2022-08-21T11:01:58.617Z,1.20
2022-08-21T11:04:49.760Z,1.20
2022-08-21T11:07:34.488Z,1.08
2022-08-21T11:10:11.525Z,1.10
2022-08-21T11:12:47.300Z,1.58
2022-08-21T11:15:35.669Z,1.20
2022-08-21T11:18:19.350Z,1.75
2022-08-21T11:21:20.453Z,1.85
2022-08-21T11:23:47.004Z,1.60
2022-08-21T11:26:31.185Z,1.35
2022-08-21T11:29:25.737Z,1.58
2022-08-21T11:32:11.161Z,1.45
2022-08-21T11:34:52.544Z,1.80
2022-08-21T11:37:43.984Z,1.38
2022-08-21T11:40:53.037Z,1.20
2022-08-21T11:43:32.429Z,1.52
2022-08-21T11:46:28.930Z,1.30
2022-08-21T11:49:13.718Z,1.27
2022-08-21T11:51:57.331Z,1.58
2022-08-21T11:54:34.046Z,1.35
2022-08-21T11:57:20.106Z,1.30
2022-08-21T11:59:53.789Z,1.50
2022-08-21T12:02:24.940Z,1.30
2022-08-21T12:05:00.364Z,1.33
2022-08-21T12:07:41.230Z,1.40
2022-08-21T12:10:31.656Z,1.35
2022-08-21T12:13:12.341Z,1.50
2022-08-21T12:15:39.127Z,1.30
2022-08-21T12:18:21.032Z,1.10
2022-08-21T12:21:20.956Z,1.27
2022-08-21T12:24:01.442Z,1.30
2022-08-21T12:26:35.273Z,1.38
2022-08-21T12:29:17.620Z,1.15
2022-08-21T12:32:10.906Z,1.33
2022-08-21T12:35:03.145Z,1.20
2022-08-21T12:37:36.118Z,1.70
2022-08-21T12:40:11.428Z,1.10
2022-08-21T12:42:43.065Z,1.67
2022-08-21T12:45:31.531Z,1.38
2022-08-21T12:48:13.871Z,1.45
2022-08-21T12:50:51.567Z,1.50
2022-08-21T12:53:25.017Z,1.38
2022-08-21T12:55:51.994Z,1.02
2022-08-21T12:58:23.630Z,1.30
2022-08-21T13:01:12.065Z,1.30
2022-08-21T13:03:41.266Z,1.35
2022-08-21T13:06:13.768Z,1.40
2022-08-21T13:08:45.529Z,1.50
2022-08-21T13:11:17.464Z,1.30
2022-08-21T13:14:04.784Z,1.50
2022-08-21T13:16:32.742Z,1.38
2022-08-21T13:19:04.385Z,1.10
2022-08-21T13:21:40.090Z,1.13
2022-08-21T13:27:16.320Z,1.38
2022-08-21T13:29:43.349Z,0.95
2022-08-21T13:32:24.856Z,1.42
2022-08-21T13:34:54.077Z,1.17
2022-08-21T13:37:23.582Z,1.23
2022-08-21T13:39:54.155Z,1.30
2022-08-21T13:42:21.120Z,1.48
2022-08-21T13:44:48.985Z,1.50
2022-08-21T13:47:17.960Z,1.38
2022-08-21T13:49:48.113Z,1.15
2022-08-21T13:52:21.555Z,1.38
2022-08-21T13:54:59.432Z,1.27
2022-08-21T13:57:33.299Z,1.25
2022-08-21T14:00:36.094Z,1.27
2022-08-21T14:03:11.800Z,1.05
2022-08-21T14:05:45.828Z,1.10
2022-08-21T14:08:30.324Z,1.20
2022-08-21T14:10:57.930Z,1.05
2022-08-21T14:13:39.797Z,0.98
2022-08-21T14:16:21.756Z,1.55
2022-08-21T14:19:11.629Z,1.25
2022-08-21T14:21:45.627Z,1.20
2022-08-21T14:24:25.592Z,1.10
2022-08-21T14:27:07.712Z,1.08
2022-08-21T14:29:41.914Z,1.20
2022-08-21T14:32:30.698Z,1.10
2022-08-21T14:34:59.497Z,0.88
2022-08-21T14:37:26.543Z,1.17
2022-08-21T14:39:53.293Z,0.90
2022-08-21T14:42:20.465Z,0.98
2022-08-21T14:44:47.421Z,1.05
2022-08-21T14:47:14.143Z,1.30
2022-08-21T14:49:40.901Z,1.23
2022-08-21T14:52:07.577Z,1.10
2022-08-21T14:54:34.280Z,1.25
2022-08-21T14:57:06.253Z,1.00
2022-08-21T14:59:36.517Z,1.30
2022-08-21T15:02:05.238Z,1.10
2022-08-21T15:04:32.458Z,1.00
2022-08-21T15:06:59.093Z,1.10
2022-08-21T15:09:25.798Z,1.00
2022-08-21T15:11:55.992Z,1.10
2022-08-21T15:14:25.949Z,1.40
2022-08-21T15:16:53.641Z,0.90
2022-08-21T15:19:20.362Z,1.27
2022-08-21T15:21:46.990Z,1.80
2022-08-21T15:24:13.586Z,1.20
2022-08-21T15:26:40.229Z,1.20
2022-08-21T15:29:08.830Z,1.02
2022-08-21T15:31:37.246Z,0.98
2022-08-21T15:34:04.126Z,1.20
2022-08-21T15:36:30.820Z,1.02
2022-08-21T15:38:57.440Z,1.30
2022-08-21T15:41:24.072Z,1.17
2022-08-21T15:43:53.456Z,1.17
2022-08-21T15:46:21.549Z,1.10
2022-08-21T15:48:48.561Z,0.85
2022-08-21T15:51:17.536Z,1.02
2022-08-21T15:53:45.061Z,1.17
2022-08-21T15:56:36.868Z,1.10
2022-08-21T15:59:13.460Z,0.80
2022-08-21T16:01:44.814Z,1.00
2022-08-21T16:04:18.590Z,1.13
2022-08-21T16:06:55.270Z,1.33
2022-08-21T16:09:22.654Z,1.27
2022-08-21T16:11:49.497Z,1.20
2022-08-21T16:14:17.377Z,1.20
2022-08-21T16:16:44.644Z,1.33
2022-08-21T16:19:12.829Z,1.45
2022-08-21T16:21:39.585Z,1.98
2022-08-21T16:24:06.416Z,1.35
2022-08-21T16:26:33.770Z,1.30
2022-08-21T16:29:02.894Z,1.55
2022-08-21T16:31:30.949Z,1.10
2022-08-21T16:33:58.151Z,1.60
2022-08-21T16:36:28.489Z,1.70
2022-08-21T16:38:56.965Z,1.73
2022-08-21T16:41:33.240Z,1.50
2022-08-21T16:44:01.477Z,1.80
2022-08-21T16:46:31.408Z,1.63
2022-08-21T16:48:58.077Z,1.40
2022-08-21T16:51:24.714Z,1.70
2022-08-21T16:53:51.890Z,1.47
2022-08-21T16:56:18.829Z,1.67
2022-08-21T16:58:48.525Z,1.70
2022-08-21T17:01:19.644Z,1.60
2022-08-21T17:03:51.203Z,1.50
2022-08-21T17:06:18.817Z,1.50
2022-08-21T17:08:45.520Z,1.50
2022-08-21T17:11:36.680Z,1.80
2022-08-21T17:14:08.588Z,1.70
2022-08-21T17:16:35.294Z,1.63
2022-08-21T17:19:01.937Z,1.70
2022-08-21T17:21:28.538Z,1.70
2022-08-21T17:23:55.245Z,1.70
2022-08-21T17:26:21.922Z,1.60
2022-08-21T17:28:51.858Z,1.50
2022-08-21T17:31:20.921Z,1.80
2022-08-21T17:33:51.485Z,1.43
2022-08-21T17:36:18.978Z,1.60
2022-08-21T17:38:45.833Z,1.37
2022-08-21T17:41:13.443Z,1.70
2022-08-21T17:43:41.032Z,1.73
2022-08-21T17:46:08.482Z,1.47
2022-08-21T17:48:35.132Z,1.73
2022-08-21T17:51:02.298Z,1.70
2022-08-21T17:53:28.890Z,1.43
2022-08-21T17:55:56.021Z,1.57
2022-08-21T17:58:22.673Z,1.77
2022-08-21T18:00:49.707Z,1.60
2022-08-21T18:03:20.973Z,1.63
2022-08-21T18:05:50.544Z,1.67
2022-08-21T18:08:17.840Z,1.60
2022-08-21T18:10:47.088Z,1.73
2022-08-21T18:13:24.245Z,1.73
2022-08-21T18:15:52.489Z,1.50
2022-08-21T18:18:19.766Z,1.60
2022-08-21T18:20:46.344Z,1.50
2022-08-21T18:23:13.149Z,1.50
2022-08-21T18:25:46.210Z,1.60
2022-08-21T18:28:13.325Z,1.80
2022-08-21T18:30:42.473Z,1.37
2022-08-21T18:33:11.127Z,1.77
2022-08-21T18:35:37.957Z,1.50
2022-08-21T18:38:04.596Z,1.70
2022-08-21T18:40:33.196Z,1.60
2022-08-21T18:43:01.550Z,1.53
2022-08-21T18:45:28.429Z,1.53
2022-08-21T18:47:57.389Z,1.60
2022-08-21T18:50:26.945Z,1.63
2022-08-21T18:55:42.962Z,1.67
2022-08-21T18:58:09.972Z,1.90
2022-08-21T19:00:45.567Z,1.90
2022-08-21T19:03:21.908Z,1.50
2022-08-21T19:05:52.149Z,1.50
2022-08-21T19:08:22.260Z,1.53
2022-08-21T19:10:51.006Z,1.70
2022-08-21T19:13:20.411Z,1.80
2022-08-21T19:15:49.961Z,1.47
2022-08-21T19:18:19.377Z,1.70
2022-08-21T19:20:47.997Z,1.73
2022-08-21T19:23:17.830Z,1.70
2022-08-21T19:25:51.813Z,1.70
2022-08-21T19:28:44.670Z,1.83
2022-08-21T19:31:17.477Z,1.80
2022-08-21T19:33:57.304Z,1.50
2022-08-21T19:36:26.399Z,1.87
2022-08-21T19:38:53.016Z,1.67
2022-08-21T19:41:22.684Z,1.73
2022-08-21T19:43:55.096Z,1.50
2022-08-21T19:46:31.413Z,1.80
2022-08-21T19:48:59.408Z,1.57
2022-08-21T19:51:26.057Z,1.53
2022-08-21T19:53:57.082Z,1.80
2022-08-21T19:56:26.620Z,1.83
2022-08-21T19:58:53.621Z,1.80
2022-08-21T20:01:22.448Z,1.60
2022-08-21T20:06:37.724Z,1.57
2022-08-21T20:09:08.418Z,1.30
2022-08-21T20:11:57.304Z,1.60
2022-08-21T20:14:30.457Z,1.67
2022-08-21T20:17:05.800Z,1.50
2022-08-21T20:19:32.482Z,1.60
2022-08-21T20:21:59.597Z,1.37
2022-08-21T20:24:27.294Z,1.87
2022-08-21T20:26:54.569Z,1.40
2022-08-21T20:29:24.463Z,1.30
2022-08-21T20:31:55.578Z,1.47
2022-08-21T20:34:22.429Z,1.60
2022-08-21T20:36:49.042Z,1.60
2022-08-21T20:39:20.141Z,1.43
2022-08-21T20:41:51.838Z,1.43
2022-08-21T20:44:18.476Z,1.80
2022-08-21T20:46:45.629Z,1.70
2022-08-21T20:49:19.574Z,1.43
2022-08-21T20:51:50.349Z,1.40
2022-08-21T20:54:36.948Z,1.60
2022-08-21T20:57:03.585Z,1.77
2022-08-21T20:59:33.248Z,1.60
2022-08-21T21:02:36.007Z,1.77
2022-08-21T21:05:28.765Z,1.47
2022-08-21T21:08:05.194Z,1.63
2022-08-21T21:10:44.865Z,1.73
2022-08-21T21:13:37.862Z,1.50
2022-08-21T21:16:13.952Z,1.47
2022-08-21T21:19:06.307Z,1.57
2022-08-21T21:21:40.650Z,1.67
2022-08-21T21:24:09.953Z,1.40
2022-08-21T21:26:57.514Z,1.60
2022-08-21T21:29:32.807Z,1.43
2022-08-21T21:32:00.413Z,1.73
2022-08-21T21:34:30.455Z,1.80
2022-08-21T21:37:04.621Z,2.20
2022-08-21T21:39:37.016Z,1.50
2022-08-21T21:42:06.681Z,1.90
2022-08-21T21:45:10.255Z,1.50
2022-08-21T21:48:03.546Z,1.70
2022-08-21T21:50:52.358Z,1.30
2022-08-21T21:53:51.466Z,1.97
2022-08-21T21:56:40.401Z,1.40
2022-08-21T21:59:57.717Z,1.60
2022-08-21T22:02:27.010Z,1.70
2022-08-21T22:04:56.555Z,1.80
2022-08-21T22:07:38.467Z,1.63
2022-08-21T22:10:30.699Z,1.67
2022-08-21T22:13:26.240Z,1.50
2022-08-21T22:15:54.426Z,1.50
2022-08-21T22:18:25.151Z,1.60
2022-08-21T22:21:02.459Z,1.50
2022-08-21T22:23:33.917Z,1.80
2022-08-21T22:26:12.949Z,1.60
2022-08-21T22:28:43.666Z,1.70
2022-08-21T22:34:02.797Z,1.60
2022-08-21T22:36:32.776Z,1.60
2022-08-21T22:39:00.152Z,1.57
2022-08-21T22:41:30.917Z,1.40
2022-08-21T22:44:03.284Z,1.40
2022-08-21T22:46:47.060Z,1.50
2022-08-21T22:49:38.605Z,1.90
2022-08-21T22:52:26.109Z,1.60
2022-08-21T22:54:58.259Z,1.60
2022-08-21T22:57:32.708Z,1.80
2022-08-21T23:00:10.617Z,1.63
2022-08-21T23:02:57.016Z,1.53
2022-08-21T23:05:36.379Z,1.33
2022-08-21T23:08:26.606Z,1.73
2022-08-21T23:11:15.294Z,1.60
2022-08-21T23:13:49.664Z,1.40
2022-08-21T23:16:38.095Z,1.90
2022-08-21T23:19:42.984Z,1.83
2022-08-21T23:22:21.717Z,1.60
2022-08-21T23:25:32.332Z,2.20
2022-08-21T23:28:36.581Z,1.63
2022-08-21T23:31:13.480Z,1.70
2022-08-21T23:34:00.089Z,1.47
2022-08-21T23:36:51.192Z,1.60
2022-08-21T23:39:45.141Z,1.70
2022-08-21T23:42:45.747Z,1.50
2022-08-21T23:45:36.874Z,1.50
2022-08-21T23:48:13.586Z,1.60
2022-08-21T23:51:01.317Z,1.50
2022-08-21T23:54:12.464Z,1.67
2022-08-21T23:56:42.655Z,1.57
2022-08-21T23:59:18.445Z,1.90
