createdAt,value
2022-11-19T00:02:02.767Z,51.33
2022-11-19T00:04:30.815Z,51.51
2022-11-19T00:07:00.319Z,51.37
2022-11-19T00:09:28.457Z,50.88
2022-11-19T00:12:13.864Z,50.85
2022-11-19T00:14:41.941Z,51.16
2022-11-19T00:17:09.993Z,51.20
2022-11-19T00:19:38.027Z,51.09
2022-11-19T00:22:07.423Z,51.03
2022-11-19T00:24:35.521Z,50.92
2022-11-19T00:27:03.644Z,51.40
2022-11-19T00:29:32.544Z,51.47
2022-11-19T00:32:00.700Z,51.85
2022-11-19T00:34:28.709Z,51.87
2022-11-19T00:36:56.829Z,51.72
2022-11-19T00:39:26.191Z,51.37
2022-11-19T00:41:54.244Z,51.40
2022-11-19T00:44:22.373Z,52.15
2022-11-19T00:46:50.392Z,52.30
2022-11-19T00:49:18.722Z,52.47
2022-11-19T00:51:46.857Z,52.52
2022-11-19T00:54:14.966Z,52.75
2022-11-19T00:56:44.498Z,52.62
2022-11-19T00:59:12.515Z,52.65
2022-11-19T01:01:40.643Z,52.75
2022-11-19T01:04:08.729Z,52.51
2022-11-19T01:06:37.024Z,52.35
2022-11-19T01:09:05.655Z,52.29
2022-11-19T01:11:35.481Z,52.94
2022-11-19T01:14:06.006Z,53.06
2022-11-19T01:16:36.758Z,52.94
2022-11-19T01:19:05.535Z,52.78
2022-11-19T01:21:35.493Z,52.85
2022-11-19T01:24:04.339Z,53.09
2022-11-19T01:26:32.836Z,52.98
2022-11-19T01:29:01.386Z,53.73
2022-11-19T01:31:31.917Z,53.79
2022-11-19T01:34:00.453Z,53.86
2022-11-19T01:36:30.759Z,53.94
2022-11-19T01:38:59.216Z,53.99
2022-11-19T01:41:29.075Z,53.96
2022-11-19T01:43:59.384Z,54.03
2022-11-19T01:46:29.367Z,53.96
2022-11-19T01:49:03.743Z,53.88
2022-11-19T01:51:35.762Z,54.07
2022-11-19T01:54:10.873Z,54.20
2022-11-19T01:56:39.669Z,54.42
2022-11-19T01:59:12.239Z,54.47
2022-11-19T02:01:40.346Z,54.41
2022-11-19T02:04:10.614Z,54.49
2022-11-19T02:06:39.318Z,54.57
2022-11-19T02:09:07.400Z,54.53
2022-11-19T02:12:00.865Z,54.42
2022-11-19T02:14:55.171Z,54.36
2022-11-19T02:17:35.559Z,54.38
2022-11-19T02:20:46.715Z,54.23
2022-11-19T02:23:59.056Z,54.38
2022-11-19T02:27:05.768Z,54.16
2022-11-19T02:30:16.610Z,54.11
2022-11-19T02:32:58.072Z,54.28
2022-11-19T02:35:42.140Z,54.50
2022-11-19T02:38:19.764Z,54.36
2022-11-19T02:40:50.922Z,54.49
2022-11-19T02:43:23.337Z,54.52
2022-11-19T02:45:53.750Z,54.36
2022-11-19T02:48:27.998Z,54.25
2022-11-19T02:50:59.709Z,54.58
2022-11-19T02:53:27.826Z,54.63
2022-11-19T02:56:13.870Z,54.55
2022-11-19T02:59:04.684Z,54.54
2022-11-19T03:01:51.584Z,54.55
2022-11-19T03:04:32.918Z,54.57
2022-11-19T03:07:06.157Z,54.60
2022-11-19T03:09:37.209Z,54.71
2022-11-19T03:12:12.427Z,54.61
2022-11-19T03:15:04.432Z,54.85
2022-11-19T03:17:42.329Z,54.95
2022-11-19T03:20:21.320Z,54.89
2022-11-19T03:22:53.543Z,54.93
2022-11-19T03:25:26.523Z,54.91
2022-11-19T03:28:00.033Z,54.70
2022-11-19T03:30:30.287Z,54.88
2022-11-19T03:33:03.230Z,54.58
2022-11-19T03:35:35.987Z,54.84
2022-11-19T03:38:09.600Z,54.94
2022-11-19T03:40:38.461Z,54.84
2022-11-19T03:43:09.590Z,54.71
2022-11-19T03:45:41.915Z,54.80
2022-11-19T03:48:11.097Z,54.71
2022-11-19T03:50:47.086Z,54.64
2022-11-19T03:53:15.393Z,54.81
2022-11-19T03:55:48.645Z,54.75
2022-11-19T03:58:16.708Z,54.78
2022-11-19T04:00:44.688Z,54.79
2022-11-19T04:03:12.725Z,54.81
2022-11-19T04:05:42.172Z,54.82
2022-11-19T04:08:10.195Z,54.82
2022-11-19T04:10:38.204Z,54.84
2022-11-19T04:13:06.309Z,54.78
2022-11-19T04:15:34.348Z,54.78
2022-11-19T04:18:02.390Z,54.97
2022-11-19T04:20:30.618Z,55.12
2022-11-19T04:23:00.126Z,55.04
2022-11-19T04:25:28.210Z,54.94
2022-11-19T04:27:56.405Z,54.97
2022-11-19T04:30:24.440Z,54.93
2022-11-19T04:32:52.480Z,55.00
2022-11-19T04:35:21.941Z,55.19
2022-11-19T04:37:50.137Z,55.25
2022-11-19T04:40:19.560Z,55.10
2022-11-19T04:42:47.589Z,55.04
2022-11-19T04:45:15.703Z,54.59
2022-11-19T04:47:43.724Z,55.12
2022-11-19T04:50:11.757Z,55.27
2022-11-19T04:52:41.328Z,54.49
2022-11-19T04:55:10.829Z,54.35
2022-11-19T04:57:40.299Z,54.26
2022-11-19T05:00:09.800Z,54.13
2022-11-19T05:02:37.833Z,54.39
2022-11-19T05:05:06.544Z,54.69
2022-11-19T05:07:34.627Z,54.87
2022-11-19T05:10:02.873Z,54.77
2022-11-19T05:12:30.862Z,54.89
2022-11-19T05:15:00.260Z,54.92
2022-11-19T05:17:28.317Z,54.93
2022-11-19T05:19:56.342Z,54.78
2022-11-19T05:22:24.361Z,54.82
2022-11-19T05:24:52.511Z,54.88
2022-11-19T05:27:20.509Z,54.61
2022-11-19T05:29:48.501Z,54.53
2022-11-19T05:32:17.911Z,54.68
2022-11-19T05:34:45.940Z,54.66
2022-11-19T05:37:13.978Z,54.69
2022-11-19T05:39:42.048Z,54.61
2022-11-19T05:42:10.135Z,54.59
2022-11-19T05:44:38.220Z,54.56
2022-11-19T05:47:06.337Z,54.68
2022-11-19T05:49:35.729Z,54.55
2022-11-19T05:52:03.845Z,54.48
2022-11-19T05:54:31.928Z,54.61
2022-11-19T05:57:00.077Z,54.42
2022-11-19T05:59:28.092Z,54.26
2022-11-19T06:01:56.132Z,53.89
2022-11-19T06:04:24.119Z,53.68
2022-11-19T06:06:53.901Z,53.77
2022-11-19T06:09:22.280Z,53.96
2022-11-19T06:11:50.994Z,54.01
2022-11-19T06:14:22.092Z,53.72
2022-11-19T06:16:51.384Z,53.62
2022-11-19T06:19:20.218Z,53.55
2022-11-19T06:21:49.047Z,53.49
2022-11-19T06:24:18.483Z,53.88
2022-11-19T06:26:46.712Z,54.00
2022-11-19T06:29:15.929Z,54.07
2022-11-19T06:31:44.181Z,53.68
2022-11-19T06:34:12.168Z,53.52
2022-11-19T06:36:44.959Z,53.46
2022-11-19T06:39:15.835Z,53.90
2022-11-19T06:41:45.253Z,54.19
2022-11-19T06:44:13.272Z,53.77
2022-11-19T06:46:41.461Z,53.66
2022-11-19T06:49:12.211Z,53.59
2022-11-19T06:51:42.320Z,53.62
2022-11-19T06:54:11.333Z,53.99
2022-11-19T06:56:39.373Z,54.32
2022-11-19T06:59:08.701Z,53.88
2022-11-19T07:01:36.749Z,53.68
2022-11-19T07:04:04.923Z,53.87
2022-11-19T07:06:32.947Z,54.18
2022-11-19T07:09:00.927Z,53.90
2022-11-19T07:11:29.192Z,53.91
2022-11-19T07:13:58.513Z,54.22
2022-11-19T07:16:29.975Z,54.02
2022-11-19T07:18:59.700Z,54.02
2022-11-19T07:21:28.344Z,53.90
2022-11-19T07:23:56.584Z,53.90
2022-11-19T07:26:24.801Z,53.91
2022-11-19T07:28:52.809Z,54.10
2022-11-19T07:31:20.868Z,54.07
2022-11-19T07:33:50.209Z,53.96
2022-11-19T07:36:18.804Z,53.97
2022-11-19T07:38:47.326Z,53.97
2022-11-19T07:41:32.612Z,54.04
2022-11-19T07:44:00.644Z,54.42
2022-11-19T07:46:28.831Z,54.78
2022-11-19T07:48:59.400Z,54.84
2022-11-19T07:51:27.932Z,54.94
2022-11-19T07:53:56.752Z,55.01
2022-11-19T07:56:25.360Z,54.94
2022-11-19T07:58:53.685Z,55.04
2022-11-19T08:01:23.713Z,55.10
2022-11-19T08:03:56.314Z,55.00
2022-11-19T08:06:27.598Z,54.95
2022-11-19T08:08:56.174Z,55.02
2022-11-19T08:11:24.721Z,55.09
2022-11-19T08:13:53.143Z,54.83
2022-11-19T08:16:35.226Z,54.94
2022-11-19T08:19:03.372Z,54.42
2022-11-19T08:21:32.791Z,54.80
2022-11-19T08:24:00.866Z,54.54
2022-11-19T08:26:28.885Z,54.70
2022-11-19T08:28:56.926Z,54.69
2022-11-19T08:31:24.968Z,54.67
2022-11-19T08:33:53.025Z,54.69
2022-11-19T08:36:21.091Z,54.39
2022-11-19T08:38:50.469Z,54.41
2022-11-19T08:41:35.633Z,54.22
2022-11-19T08:44:04.412Z,54.13
2022-11-19T08:46:32.440Z,53.56
2022-11-19T08:49:00.416Z,53.29
2022-11-19T08:51:28.497Z,52.99
2022-11-19T08:53:57.954Z,53.27
2022-11-19T08:56:26.120Z,53.97
2022-11-19T08:58:58.507Z,53.84
2022-11-19T09:01:29.353Z,50.84
2022-11-19T09:03:57.394Z,49.50
2022-11-19T09:06:25.389Z,48.80
2022-11-19T09:08:53.429Z,47.44
2022-11-19T09:11:23.727Z,49.23
2022-11-19T09:13:51.779Z,50.10
2022-11-19T09:16:20.042Z,47.76
2022-11-19T09:18:48.084Z,47.43
2022-11-19T09:21:16.288Z,45.45
2022-11-19T09:23:44.348Z,42.96
2022-11-19T09:26:14.314Z,40.41
2022-11-19T09:28:44.407Z,39.24
2022-11-19T09:31:13.603Z,39.33
2022-11-19T09:33:43.563Z,38.91
2022-11-19T09:36:12.933Z,38.86
2022-11-19T09:38:41.315Z,36.81
2022-11-19T09:41:31.054Z,36.41
2022-11-19T09:44:07.993Z,35.31
2022-11-19T09:46:45.737Z,36.07
2022-11-19T09:49:18.035Z,33.91
2022-11-19T09:51:53.269Z,34.09
2022-11-19T09:54:23.548Z,33.67
2022-11-19T09:56:59.214Z,32.15
2022-11-19T09:59:36.607Z,33.68
2022-11-19T10:02:13.952Z,31.54
2022-11-19T10:04:42.037Z,30.85
2022-11-19T10:07:19.062Z,31.61
2022-11-19T10:09:57.216Z,31.12
2022-11-19T10:12:44.686Z,30.53
2022-11-19T10:15:20.728Z,30.64
2022-11-19T10:17:59.113Z,30.74
2022-11-19T10:20:49.126Z,30.48
2022-11-19T10:23:19.308Z,29.05
2022-11-19T10:25:48.840Z,28.77
2022-11-19T10:28:20.604Z,29.11
2022-11-19T10:30:52.832Z,29.19
2022-11-19T10:33:26.819Z,28.75
2022-11-19T10:35:58.568Z,27.36
2022-11-19T10:38:33.971Z,26.31
2022-11-19T10:41:06.979Z,26.38
2022-11-19T10:43:39.652Z,26.45
2022-11-19T10:46:11.936Z,25.63
2022-11-19T10:48:43.468Z,26.25
2022-11-19T10:51:15.444Z,27.03
2022-11-19T10:53:45.576Z,26.90
2022-11-19T10:56:16.420Z,26.81
2022-11-19T10:58:48.122Z,27.87
2022-11-19T11:01:26.524Z,28.75
2022-11-19T11:04:07.036Z,29.32
2022-11-19T11:06:52.514Z,28.97
2022-11-19T11:09:31.051Z,26.65
2022-11-19T11:12:19.789Z,26.87
2022-11-19T11:14:55.044Z,26.51
2022-11-19T11:17:26.890Z,26.27
2022-11-19T11:20:00.467Z,26.82
2022-11-19T11:22:29.341Z,26.22
2022-11-19T11:25:00.557Z,24.65
2022-11-19T11:27:34.368Z,25.17
2022-11-19T11:30:08.372Z,24.61
2022-11-19T11:32:37.813Z,24.45
2022-11-19T11:35:09.974Z,25.02
2022-11-19T11:37:40.407Z,23.47
2022-11-19T11:40:19.304Z,24.71
2022-11-19T11:42:47.801Z,23.11
2022-11-19T11:45:23.752Z,23.75
2022-11-19T11:47:53.331Z,22.98
2022-11-19T11:50:25.945Z,22.75
2022-11-19T11:52:57.677Z,23.28
2022-11-19T11:55:33.439Z,24.48
2022-11-19T11:58:03.484Z,23.28
2022-11-19T12:00:37.033Z,23.42
2022-11-19T12:03:09.288Z,22.69
2022-11-19T12:05:48.689Z,22.06
2022-11-19T12:08:38.828Z,22.95
2022-11-19T12:11:14.365Z,23.45
2022-11-19T12:14:09.503Z,23.38
2022-11-19T12:16:51.019Z,23.71
2022-11-19T12:19:41.404Z,23.04
2022-11-19T12:22:20.428Z,22.76
2022-11-19T12:25:20.027Z,23.76
2022-11-19T12:27:58.362Z,23.78
2022-11-19T12:30:31.563Z,24.60
2022-11-19T12:33:21.729Z,24.14
2022-11-19T12:36:02.060Z,24.85
2022-11-19T12:38:42.263Z,25.26
2022-11-19T12:41:28.112Z,24.27
2022-11-19T12:43:59.344Z,25.20
2022-11-19T12:46:37.902Z,24.19
2022-11-19T12:49:28.687Z,23.91
2022-11-19T12:52:04.420Z,23.97
2022-11-19T12:54:53.584Z,24.03
2022-11-19T12:57:37.483Z,24.14
2022-11-19T13:00:18.898Z,23.19
2022-11-19T13:02:57.201Z,23.55
2022-11-19T13:05:37.372Z,23.69
2022-11-19T13:08:12.854Z,23.38
2022-11-19T13:10:44.701Z,22.79
2022-11-19T13:13:17.170Z,23.07
2022-11-19T13:15:48.418Z,24.08
2022-11-19T13:18:18.849Z,24.32
2022-11-19T13:20:50.741Z,23.92
2022-11-19T13:23:25.619Z,23.01
2022-11-19T13:25:59.354Z,23.41
2022-11-19T13:28:33.896Z,23.24
2022-11-19T13:31:07.421Z,23.94
2022-11-19T13:33:41.458Z,23.31
2022-11-19T13:36:19.580Z,23.21
2022-11-19T13:38:53.530Z,23.71
2022-11-19T13:41:25.656Z,23.10
2022-11-19T13:44:13.891Z,22.97
2022-11-19T13:46:46.324Z,23.34
2022-11-19T13:49:20.589Z,23.78
2022-11-19T13:51:52.413Z,24.32
2022-11-19T13:54:25.641Z,24.51
2022-11-19T13:56:56.974Z,24.73
2022-11-19T13:59:32.434Z,24.71
2022-11-19T14:02:51.558Z,25.50
2022-11-19T14:06:07.533Z,25.56
2022-11-19T14:08:58.365Z,25.05
2022-11-19T14:12:08.172Z,25.45
2022-11-19T14:15:10.782Z,26.00
2022-11-19T14:18:04.175Z,26.46
2022-11-19T14:20:53.468Z,26.30
2022-11-19T14:24:06.621Z,26.70
2022-11-19T14:27:04.257Z,27.04
2022-11-19T14:30:02.795Z,27.25
2022-11-19T14:32:34.085Z,27.04
2022-11-19T14:35:41.531Z,27.49
2022-11-19T14:38:29.772Z,28.10
2022-11-19T14:41:08.595Z,28.22
2022-11-19T14:44:09.770Z,28.53
2022-11-19T14:46:40.022Z,29.53
2022-11-19T14:49:28.006Z,29.99
2022-11-19T14:51:58.003Z,31.13
2022-11-19T14:54:38.068Z,31.81
2022-11-19T14:57:15.824Z,32.66
2022-11-19T14:59:51.184Z,33.27
2022-11-19T15:02:25.276Z,33.90
2022-11-19T15:04:58.876Z,34.54
2022-11-19T15:07:36.412Z,35.05
2022-11-19T15:10:30.316Z,35.23
2022-11-19T15:13:18.788Z,35.81
2022-11-19T15:15:50.564Z,36.79
2022-11-19T15:18:56.580Z,36.60
2022-11-19T15:21:47.076Z,37.28
2022-11-19T15:24:26.530Z,37.74
2022-11-19T15:27:02.245Z,38.22
2022-11-19T15:29:57.040Z,38.21
2022-11-19T15:32:34.485Z,38.85
2022-11-19T15:35:26.537Z,38.94
2022-11-19T15:37:58.992Z,39.65
2022-11-19T15:40:30.065Z,39.90
2022-11-19T15:43:05.489Z,40.21
2022-11-19T15:45:40.373Z,40.34
2022-11-19T15:48:15.170Z,40.55
2022-11-19T15:50:44.272Z,40.84
2022-11-19T15:53:18.764Z,41.08
2022-11-19T15:55:54.595Z,41.40
2022-11-19T15:58:26.969Z,41.70
2022-11-19T16:00:56.524Z,41.97
2022-11-19T16:03:26.147Z,42.15
2022-11-19T16:06:03.668Z,42.12
2022-11-19T16:08:32.332Z,42.42
2022-11-19T16:11:20.612Z,42.66
2022-11-19T16:14:10.431Z,42.89
2022-11-19T16:16:56.153Z,42.98
2022-11-19T16:19:25.803Z,43.28
2022-11-19T16:21:57.897Z,43.66
2022-11-19T16:24:45.987Z,43.96
2022-11-19T16:27:21.556Z,44.01
2022-11-19T16:29:49.668Z,44.25
2022-11-19T16:32:19.816Z,44.36
2022-11-19T16:34:49.563Z,44.47
2022-11-19T16:37:20.284Z,44.57
2022-11-19T16:39:52.057Z,44.66
2022-11-19T16:42:26.442Z,44.81
2022-11-19T16:44:56.743Z,44.93
2022-11-19T16:47:29.992Z,45.07
2022-11-19T16:50:02.336Z,45.26
2022-11-19T16:52:40.519Z,45.44
2022-11-19T16:55:51.420Z,45.45
2022-11-19T16:58:25.231Z,46.20
2022-11-19T17:00:59.685Z,46.22
2022-11-19T17:03:34.530Z,46.32
2022-11-19T17:06:05.417Z,46.67
2022-11-19T17:08:34.621Z,46.85
2022-11-19T17:11:52.364Z,46.60
2022-11-19T17:14:24.481Z,46.99
2022-11-19T17:16:54.429Z,47.15
2022-11-19T17:19:27.229Z,47.25
2022-11-19T17:22:02.456Z,47.24
2022-11-19T17:24:32.908Z,47.68
2022-11-19T17:27:01.393Z,47.82
2022-11-19T17:29:29.427Z,47.93
2022-11-19T17:31:57.825Z,47.99
2022-11-19T17:34:32.112Z,47.84
2022-11-19T17:37:01.493Z,48.04
2022-11-19T17:39:29.492Z,48.02
2022-11-19T17:42:15.589Z,48.17
2022-11-19T17:44:43.740Z,48.74
2022-11-19T17:47:22.490Z,49.05
2022-11-19T17:49:52.110Z,49.08
2022-11-19T17:52:26.349Z,49.15
2022-11-19T17:54:56.898Z,49.15
2022-11-19T17:57:24.926Z,49.10
2022-11-19T17:59:53.193Z,49.08
2022-11-19T18:02:22.015Z,49.12
2022-11-19T18:04:50.137Z,49.13
2022-11-19T18:07:18.213Z,49.22
2022-11-19T18:09:47.672Z,49.25
2022-11-19T18:12:17.924Z,49.34
2022-11-19T18:14:47.721Z,49.54
2022-11-19T18:17:16.882Z,49.71
2022-11-19T18:19:44.947Z,49.94
2022-11-19T18:22:18.397Z,50.06
2022-11-19T18:24:49.852Z,50.30
2022-11-19T18:27:18.485Z,50.60
2022-11-19T18:29:46.785Z,50.79
2022-11-19T18:32:17.068Z,50.80
2022-11-19T18:34:46.244Z,50.84
2022-11-19T18:37:14.395Z,50.82
2022-11-19T18:39:42.430Z,50.85
2022-11-19T18:42:13.104Z,50.99
2022-11-19T18:44:43.333Z,51.42
2022-11-19T18:47:12.844Z,51.48
2022-11-19T18:49:41.156Z,51.59
2022-11-19T18:52:12.770Z,51.56
2022-11-19T18:54:40.853Z,51.56
2022-11-19T18:57:09.727Z,51.82
2022-11-19T18:59:40.344Z,51.73
2022-11-19T19:02:09.784Z,51.64
2022-11-19T19:04:38.044Z,51.57
2022-11-19T19:07:06.083Z,51.53
2022-11-19T19:09:34.150Z,51.58
2022-11-19T19:12:21.401Z,51.81
2022-11-19T19:14:51.927Z,52.42
2022-11-19T19:17:20.149Z,52.27
2022-11-19T19:19:49.066Z,52.26
2022-11-19T19:22:18.232Z,52.27
2022-11-19T19:24:46.939Z,52.20
2022-11-19T19:27:15.219Z,52.43
2022-11-19T19:29:43.540Z,52.51
2022-11-19T19:32:13.023Z,52.69
2022-11-19T19:34:41.017Z,52.68
2022-11-19T19:37:09.012Z,52.68
2022-11-19T19:39:37.367Z,52.69
2022-11-19T19:42:05.711Z,52.67
2022-11-19T19:44:33.729Z,52.71
2022-11-19T19:47:02.291Z,52.67
2022-11-19T19:49:37.310Z,52.63
2022-11-19T19:52:06.581Z,52.74
2022-11-19T19:54:34.600Z,52.84
2022-11-19T19:57:02.598Z,52.78
2022-11-19T19:59:30.679Z,52.74
2022-11-19T20:01:58.771Z,52.77
2022-11-19T20:04:26.866Z,52.88
2022-11-19T20:06:56.285Z,52.98
2022-11-19T20:09:24.630Z,53.10
2022-11-19T20:11:53.329Z,53.27
2022-11-19T20:14:22.097Z,53.38
2022-11-19T20:16:50.129Z,53.71
2022-11-19T20:19:18.292Z,54.01
2022-11-19T20:21:47.150Z,54.02
2022-11-19T20:24:18.608Z,54.08
2022-11-19T20:26:46.671Z,53.98
2022-11-19T20:29:16.372Z,54.00
2022-11-19T20:31:47.716Z,54.08
2022-11-19T20:34:16.489Z,54.14
2022-11-19T20:36:45.183Z,54.17
2022-11-19T20:39:13.745Z,54.35
2022-11-19T20:42:00.874Z,54.53
2022-11-19T20:44:28.961Z,54.57
2022-11-19T20:46:58.440Z,54.58
2022-11-19T20:49:28.596Z,54.59
2022-11-19T20:51:57.031Z,54.60
2022-11-19T20:54:25.705Z,54.74
2022-11-19T20:56:56.158Z,54.74
2022-11-19T20:59:25.757Z,54.69
2022-11-19T21:01:54.861Z,54.82
2022-11-19T21:04:24.062Z,54.89
2022-11-19T21:06:53.795Z,54.92
2022-11-19T21:09:22.268Z,55.01
2022-11-19T21:11:50.429Z,55.12
2022-11-19T21:14:19.914Z,55.11
2022-11-19T21:16:48.005Z,55.04
2022-11-19T21:19:16.660Z,55.01
2022-11-19T21:21:45.544Z,55.10
2022-11-19T21:24:14.000Z,55.30
2022-11-19T21:26:42.084Z,55.39
2022-11-19T21:29:10.226Z,55.39
2022-11-19T21:31:42.039Z,55.44
2022-11-19T21:34:12.099Z,55.51
2022-11-19T21:36:41.818Z,55.65
2022-11-19T21:39:11.138Z,55.65
2022-11-19T21:41:39.315Z,55.61
2022-11-19T21:44:07.873Z,55.58
2022-11-19T21:46:36.912Z,55.53
2022-11-19T21:49:06.516Z,55.49
2022-11-19T21:51:34.792Z,55.39
2022-11-19T21:54:02.799Z,55.42
2022-11-19T21:56:36.920Z,55.36
2022-11-19T21:59:06.836Z,55.27
2022-11-19T22:01:35.026Z,55.23
2022-11-19T22:04:02.990Z,55.19
2022-11-19T22:06:33.153Z,55.20
2022-11-19T22:09:01.430Z,55.26
2022-11-19T22:11:29.464Z,55.43
2022-11-19T22:13:58.780Z,55.49
2022-11-19T22:16:26.840Z,55.46
2022-11-19T22:18:54.831Z,55.43
2022-11-19T22:21:22.899Z,55.39
2022-11-19T22:23:53.182Z,55.43
2022-11-19T22:26:21.213Z,55.42
2022-11-19T22:28:49.229Z,55.40
2022-11-19T22:31:17.313Z,55.49
2022-11-19T22:33:45.292Z,55.53
2022-11-19T22:36:13.341Z,55.50
2022-11-19T22:38:41.347Z,55.55
2022-11-19T22:41:13.024Z,55.51
2022-11-19T22:43:41.732Z,55.49
2022-11-19T22:46:11.000Z,55.43
2022-11-19T22:48:39.435Z,55.36
2022-11-19T22:51:08.783Z,55.36
2022-11-19T22:53:37.628Z,55.33
2022-11-19T22:56:07.665Z,55.38
2022-11-19T22:58:38.194Z,55.52
2022-11-19T23:01:08.021Z,55.65
2022-11-19T23:03:36.174Z,55.69
2022-11-19T23:06:04.267Z,55.73
2022-11-19T23:08:32.258Z,55.71
2022-11-19T23:11:01.768Z,55.74
2022-11-19T23:13:33.168Z,55.87
2022-11-19T23:16:06.875Z,55.85
2022-11-19T23:18:37.084Z,55.97
2022-11-19T23:21:07.848Z,56.03
2022-11-19T23:23:36.107Z,56.09
2022-11-19T23:26:05.541Z,56.11
2022-11-19T23:28:36.001Z,56.13
2022-11-19T23:31:06.588Z,56.00
2022-11-19T23:33:34.757Z,56.00
2022-11-19T23:36:03.929Z,56.06
2022-11-19T23:38:32.163Z,56.04
2022-11-19T23:41:00.720Z,56.00
2022-11-19T23:43:29.584Z,55.96
2022-11-19T23:46:06.207Z,55.78
2022-11-19T23:48:34.798Z,55.94
2022-11-19T23:51:03.468Z,55.87
2022-11-19T23:53:31.733Z,55.90
2022-11-19T23:56:00.581Z,55.83
2022-11-19T23:58:29.017Z,55.92
