createdAt,value
2023-05-10T00:00:07.073Z,99.90
2023-05-10T00:03:09.681Z,99.90
2023-05-10T00:06:11.942Z,99.90
2023-05-10T00:09:14.567Z,99.90
2023-05-10T00:12:16.679Z,99.90
2023-05-10T00:15:18.835Z,99.90
2023-05-10T00:18:21.298Z,99.90
2023-05-10T00:21:23.457Z,99.90
2023-05-10T00:24:26.187Z,99.90
2023-05-10T00:27:28.308Z,99.90
2023-05-10T00:30:30.421Z,99.90
2023-05-10T00:33:32.513Z,99.90
2023-05-10T00:36:34.671Z,99.90
2023-05-10T00:39:36.766Z,99.90
2023-05-10T00:42:38.830Z,99.90
2023-05-10T00:45:42.401Z,99.90
2023-05-10T00:48:46.343Z,99.90
2023-05-10T00:51:48.642Z,99.90
2023-05-10T00:54:53.158Z,99.90
2023-05-10T00:57:55.672Z,99.90
2023-05-10T01:00:58.816Z,99.90
2023-05-10T01:04:01.092Z,99.90
2023-05-10T01:07:03.244Z,99.90
2023-05-10T01:10:09.625Z,99.90
2023-05-10T01:13:12.471Z,99.90
2023-05-10T01:16:14.856Z,99.90
2023-05-10T01:19:29.306Z,99.90
2023-05-10T01:22:53.251Z,99.90
2023-05-10T01:26:01.224Z,99.90
2023-05-10T01:29:22.058Z,99.90
2023-05-10T01:33:01.123Z,99.90
2023-05-10T01:36:10.139Z,99.90
2023-05-10T01:39:21.697Z,99.90
2023-05-10T01:42:29.867Z,99.90
2023-05-10T01:46:12.104Z,99.90
2023-05-10T01:49:25.032Z,99.90
2023-05-10T01:52:31.397Z,99.90
2023-05-10T01:55:36.880Z,99.90
2023-05-10T01:58:41.695Z,99.90
2023-05-10T02:01:46.100Z,99.90
2023-05-10T02:04:50.493Z,99.90
2023-05-10T02:07:53.547Z,99.90
2023-05-10T02:10:58.018Z,99.90
2023-05-10T02:14:01.152Z,99.90
2023-05-10T02:17:05.794Z,99.90
2023-05-10T02:20:09.290Z,99.90
2023-05-10T02:23:12.129Z,99.90
2023-05-10T02:26:15.992Z,99.90
2023-05-10T02:29:19.808Z,99.90
2023-05-10T02:32:23.872Z,99.90
2023-05-10T02:35:27.256Z,99.90
2023-05-10T02:38:30.782Z,99.90
2023-05-10T02:41:33.911Z,99.90
2023-05-10T02:44:38.293Z,99.90
2023-05-10T02:47:40.666Z,99.90
2023-05-10T02:50:46.384Z,99.90
2023-05-10T02:53:52.105Z,99.90
2023-05-10T02:57:03.955Z,99.90
2023-05-10T03:00:07.334Z,99.90
2023-05-10T03:03:09.567Z,99.90
2023-05-10T03:06:11.830Z,99.90
2023-05-10T03:09:16.709Z,99.90
2023-05-10T03:12:32.904Z,99.90
2023-05-10T03:15:38.490Z,99.90
2023-05-10T03:18:48.965Z,99.90
2023-05-10T03:21:53.985Z,99.90
2023-05-10T03:24:58.610Z,99.90
2023-05-10T03:28:03.995Z,99.90
2023-05-10T03:31:07.297Z,99.90
2023-05-10T03:34:09.503Z,99.90
2023-05-10T03:37:11.519Z,99.90
2023-05-10T03:40:14.198Z,99.90
2023-05-10T03:43:16.306Z,99.90
2023-05-10T03:46:18.423Z,99.90
2023-05-10T03:49:20.495Z,99.90
2023-05-10T03:52:22.727Z,99.90
2023-05-10T03:55:25.037Z,99.90
2023-05-10T03:58:27.116Z,99.90
2023-05-10T04:01:29.198Z,99.90
2023-05-10T04:04:32.003Z,99.90
2023-05-10T04:07:34.122Z,99.90
2023-05-10T04:10:36.495Z,99.90
2023-05-10T04:13:39.255Z,99.90
2023-05-10T04:16:41.396Z,99.90
2023-05-10T04:19:43.467Z,99.90
2023-05-10T04:22:45.574Z,99.90
2023-05-10T04:25:47.731Z,99.90
2023-05-10T04:28:49.890Z,99.90
2023-05-10T04:31:52.119Z,99.90
2023-05-10T04:34:54.206Z,99.90
2023-05-10T04:37:56.374Z,99.90
2023-05-10T04:41:12.786Z,99.90
2023-05-10T04:44:15.034Z,99.90
2023-05-10T04:47:17.454Z,99.90
2023-05-10T04:50:20.189Z,99.90
2023-05-10T04:53:22.484Z,99.90
2023-05-10T04:56:24.562Z,99.90
2023-05-10T04:59:26.843Z,99.90
2023-05-10T05:02:28.977Z,99.90
2023-05-10T05:05:31.151Z,99.90
2023-05-10T05:08:33.269Z,99.90
2023-05-10T05:11:37.949Z,99.90
2023-05-10T05:14:39.995Z,99.90
2023-05-10T05:17:42.113Z,99.90
2023-05-10T05:20:44.219Z,99.90
2023-05-10T05:23:47.141Z,99.90
2023-05-10T05:26:49.701Z,99.90
2023-05-10T05:29:53.539Z,99.90
2023-05-10T05:32:55.886Z,99.90
2023-05-10T05:35:58.034Z,99.90
2023-05-10T05:39:00.102Z,99.90
2023-05-10T05:42:02.291Z,99.90
2023-05-10T05:45:04.549Z,99.90
2023-05-10T05:48:06.774Z,99.90
2023-05-10T05:51:08.913Z,99.90
2023-05-10T05:54:11.135Z,99.90
2023-05-10T05:57:13.252Z,99.90
2023-05-10T06:00:15.634Z,99.90
2023-05-10T06:03:17.900Z,99.90
2023-05-10T06:06:20.182Z,99.90
2023-05-10T06:09:22.285Z,99.90
2023-05-10T06:12:24.347Z,99.90
2023-05-10T06:15:27.133Z,99.90
2023-05-10T06:18:29.297Z,99.60
2023-05-10T06:21:31.464Z,99.90
2023-05-10T06:24:33.520Z,99.90
2023-05-10T06:27:35.769Z,95.30
2023-05-10T06:30:38.151Z,96.70
2023-05-10T06:33:40.204Z,99.20
2023-05-10T06:36:42.260Z,88.30
2023-05-10T06:39:44.327Z,88.00
2023-05-10T06:42:47.394Z,94.30
2023-05-10T06:45:49.680Z,84.50
2023-05-10T06:48:51.699Z,77.80
2023-05-10T06:51:53.750Z,76.50
2023-05-10T06:55:16.610Z,80.90
2023-05-10T06:58:18.845Z,75.30
2023-05-10T07:01:21.026Z,77.60
2023-05-10T07:04:23.156Z,73.60
2023-05-10T07:07:25.386Z,69.10
2023-05-10T07:10:27.675Z,67.80
2023-05-10T07:13:30.043Z,62.00
2023-05-10T07:16:32.195Z,66.70
2023-05-10T07:19:34.296Z,63.00
2023-05-10T07:22:36.353Z,61.70
2023-05-10T07:25:38.943Z,60.80
2023-05-10T07:28:40.981Z,64.60
2023-05-10T07:31:43.875Z,58.20
2023-05-10T07:34:45.962Z,63.30
2023-05-10T07:37:48.013Z,57.70
2023-05-10T07:40:50.045Z,57.10
2023-05-10T07:43:52.014Z,52.40
2023-05-10T07:46:54.134Z,57.60
2023-05-10T07:49:56.339Z,55.90
2023-05-10T07:52:58.592Z,50.60
2023-05-10T07:56:00.691Z,54.10
2023-05-10T07:59:08.867Z,49.20
2023-05-10T08:02:12.355Z,51.00
2023-05-10T08:05:14.841Z,53.60
2023-05-10T08:08:17.260Z,54.00
2023-05-10T08:11:19.664Z,49.70
2023-05-10T08:14:21.745Z,49.40
2023-05-10T08:17:24.791Z,51.80
2023-05-10T08:20:27.041Z,53.70
2023-05-10T08:23:29.297Z,51.80
2023-05-10T08:26:33.824Z,48.30
2023-05-10T08:29:48.921Z,50.00
2023-05-10T08:32:51.409Z,48.50
2023-05-10T08:35:53.489Z,46.60
2023-05-10T08:38:56.084Z,48.70
2023-05-10T08:42:02.998Z,50.50
2023-05-10T08:45:06.559Z,49.20
2023-05-10T08:48:10.277Z,47.10
2023-05-10T08:51:18.577Z,49.70
2023-05-10T08:54:20.786Z,48.50
2023-05-10T08:57:22.996Z,51.50
2023-05-10T09:00:25.818Z,47.90
2023-05-10T09:03:27.942Z,50.20
2023-05-10T09:06:30.857Z,50.80
2023-05-10T09:09:33.155Z,50.70
2023-05-10T09:12:36.182Z,49.10
2023-05-10T09:15:38.614Z,48.40
2023-05-10T09:18:40.798Z,49.70
2023-05-10T09:21:43.353Z,46.90
2023-05-10T09:24:46.398Z,48.50
2023-05-10T09:27:49.529Z,49.80
2023-05-10T09:30:56.578Z,49.70
2023-05-10T09:33:58.801Z,49.90
2023-05-10T09:37:03.727Z,49.50
2023-05-10T09:40:08.588Z,52.20
2023-05-10T09:43:11.866Z,51.20
2023-05-10T09:46:14.015Z,47.50
2023-05-10T09:49:16.470Z,48.20
2023-05-10T09:52:18.507Z,48.10
2023-05-10T09:55:22.823Z,45.80
2023-05-10T09:58:24.987Z,50.20
2023-05-10T10:01:30.636Z,47.20
2023-05-10T10:04:33.238Z,48.80
2023-05-10T10:07:36.340Z,45.80
2023-05-10T10:13:41.859Z,45.00
2023-05-10T10:16:59.513Z,42.80
2023-05-10T10:20:07.274Z,48.20
2023-05-10T10:23:10.779Z,45.60
2023-05-10T10:26:13.511Z,47.70
2023-05-10T10:29:40.408Z,47.10
2023-05-10T10:33:28.420Z,46.30
2023-05-10T10:36:31.513Z,45.70
2023-05-10T10:39:33.817Z,47.10
2023-05-10T10:42:50.877Z,46.30
2023-05-10T10:46:18.573Z,43.90
2023-05-10T10:49:21.200Z,45.10
2023-05-10T10:52:34.776Z,44.10
2023-05-10T10:55:49.465Z,43.60
2023-05-10T10:58:54.893Z,46.10
2023-05-10T11:01:57.258Z,45.60
2023-05-10T11:04:59.358Z,44.10
2023-05-10T11:08:07.825Z,45.70
2023-05-10T11:11:10.143Z,44.20
2023-05-10T11:14:12.272Z,47.40
2023-05-10T11:17:30.207Z,46.00
2023-05-10T11:20:40.443Z,47.60
2023-05-10T11:23:48.493Z,47.60
2023-05-10T11:26:54.937Z,45.60
2023-05-10T11:29:57.005Z,45.70
2023-05-10T11:32:59.328Z,44.10
2023-05-10T11:36:01.504Z,47.70
2023-05-10T11:39:05.475Z,46.00
2023-05-10T11:42:10.462Z,46.80
2023-05-10T11:45:12.621Z,43.20
2023-05-10T11:48:14.681Z,43.50
2023-05-10T11:51:20.808Z,40.50
2023-05-10T11:54:22.817Z,43.10
2023-05-10T11:57:28.631Z,44.70
2023-05-10T12:00:31.416Z,44.00
2023-05-10T12:03:34.420Z,46.60
2023-05-10T12:06:41.742Z,43.80
2023-05-10T12:10:10.102Z,42.70
2023-05-10T12:13:15.153Z,43.70
2023-05-10T12:16:22.406Z,40.50
2023-05-10T12:19:24.473Z,44.00
2023-05-10T12:22:26.767Z,44.00
2023-05-10T12:25:36.142Z,43.60
2023-05-10T12:28:38.974Z,43.60
2023-05-10T12:31:55.574Z,43.10
2023-05-10T12:34:58.921Z,43.40
2023-05-10T12:38:01.081Z,45.00
2023-05-10T12:41:05.195Z,43.50
2023-05-10T12:44:07.300Z,42.50
2023-05-10T12:47:11.915Z,44.00
2023-05-10T12:50:13.998Z,42.00
2023-05-10T12:53:16.735Z,41.60
2023-05-10T12:56:18.797Z,40.50
2023-05-10T12:59:20.902Z,39.80
2023-05-10T13:02:24.112Z,40.40
2023-05-10T13:05:26.225Z,42.30
2023-05-10T13:08:28.702Z,39.20
2023-05-10T13:11:30.847Z,41.80
2023-05-10T13:14:32.946Z,38.80
2023-05-10T13:17:34.964Z,40.50
2023-05-10T13:20:37.486Z,40.10
2023-05-10T13:23:39.480Z,39.40
2023-05-10T13:26:41.927Z,40.70
2023-05-10T13:29:45.283Z,43.70
2023-05-10T13:32:47.993Z,42.30
2023-05-10T13:35:50.074Z,42.30
2023-05-10T13:38:52.092Z,42.10
2023-05-10T13:41:55.691Z,42.00
2023-05-10T13:44:58.016Z,39.20
2023-05-10T13:48:00.079Z,40.40
2023-05-10T13:51:02.153Z,42.30
2023-05-10T13:54:04.352Z,40.70
2023-05-10T13:57:06.464Z,40.30
2023-05-10T14:00:09.066Z,39.50
2023-05-10T14:03:12.293Z,39.20
2023-05-10T14:06:14.666Z,40.30
2023-05-10T14:09:17.529Z,38.50
2023-05-10T14:12:19.588Z,40.80
2023-05-10T14:15:21.639Z,38.60
2023-05-10T14:18:23.876Z,40.40
2023-05-10T14:21:26.000Z,41.20
2023-05-10T14:24:28.271Z,37.10
2023-05-10T14:27:31.247Z,42.10
2023-05-10T14:30:35.204Z,37.00
2023-05-10T14:33:37.165Z,37.00
2023-05-10T14:36:39.215Z,39.10
2023-05-10T14:39:41.256Z,36.70
2023-05-10T14:42:44.101Z,37.00
2023-05-10T14:45:46.399Z,37.80
2023-05-10T14:48:48.490Z,38.70
2023-05-10T14:51:50.511Z,39.70
2023-05-10T14:54:52.699Z,40.60
2023-05-10T14:57:55.211Z,40.80
2023-05-10T15:00:57.777Z,39.30
2023-05-10T15:04:00.390Z,39.70
2023-05-10T15:07:02.862Z,38.80
2023-05-10T15:10:05.576Z,39.30
2023-05-10T15:13:07.610Z,39.30
2023-05-10T15:16:09.592Z,41.50
2023-05-10T15:19:11.705Z,40.40
2023-05-10T15:22:13.715Z,41.00
2023-05-10T15:25:17.305Z,41.50
2023-05-10T15:28:19.469Z,40.60
2023-05-10T15:31:21.447Z,38.10
2023-05-10T15:34:23.497Z,39.60
2023-05-10T15:37:25.561Z,38.80
2023-05-10T15:40:27.623Z,37.90
2023-05-10T15:43:29.676Z,39.90
2023-05-10T15:46:31.986Z,40.00
2023-05-10T15:49:34.151Z,40.30
2023-05-10T15:52:36.235Z,40.80
2023-05-10T15:55:38.315Z,40.40
2023-05-10T15:58:41.711Z,40.70
2023-05-10T16:01:44.930Z,41.70
2023-05-10T16:04:47.200Z,41.60
2023-05-10T16:07:49.434Z,41.00
2023-05-10T16:10:51.892Z,42.70
2023-05-10T16:13:54.578Z,42.40
2023-05-10T16:16:56.710Z,41.90
2023-05-10T16:19:58.758Z,41.80
2023-05-10T16:23:04.476Z,43.00
2023-05-10T16:26:06.746Z,43.00
2023-05-10T16:29:09.188Z,41.70
2023-05-10T16:32:11.555Z,42.70
2023-05-10T16:35:13.684Z,42.50
2023-05-10T16:38:15.669Z,42.40
2023-05-10T16:41:17.712Z,42.10
2023-05-10T16:44:20.842Z,41.40
2023-05-10T16:47:26.732Z,42.00
2023-05-10T16:50:28.971Z,42.40
2023-05-10T16:53:31.421Z,42.70
2023-05-10T16:56:33.428Z,45.30
2023-05-10T16:59:35.436Z,43.80
2023-05-10T17:02:37.696Z,43.70
2023-05-10T17:05:40.578Z,48.40
2023-05-10T17:08:42.594Z,49.40
2023-05-10T17:11:44.626Z,51.20
2023-05-10T17:14:46.956Z,54.40
2023-05-10T17:17:49.002Z,54.20
2023-05-10T17:20:51.249Z,54.30
2023-05-10T17:23:53.270Z,53.30
2023-05-10T17:26:55.806Z,54.80
2023-05-10T17:29:58.779Z,56.10
2023-05-10T17:33:01.831Z,55.30
2023-05-10T17:36:04.153Z,58.00
2023-05-10T17:39:06.911Z,62.30
2023-05-10T17:42:08.972Z,67.80
2023-05-10T17:45:12.038Z,61.00
2023-05-10T17:48:14.116Z,83.40
2023-05-10T17:51:16.173Z,93.00
2023-05-10T17:54:18.217Z,95.40
2023-05-10T17:57:20.812Z,92.00
2023-05-10T18:00:22.925Z,91.60
2023-05-10T18:03:25.121Z,94.30
2023-05-10T18:06:27.445Z,97.40
2023-05-10T18:09:29.849Z,98.70
2023-05-10T18:12:31.903Z,99.90
2023-05-10T18:15:34.693Z,95.70
2023-05-10T18:18:37.080Z,97.10
2023-05-10T18:21:39.676Z,98.60
2023-05-10T18:24:42.374Z,95.60
2023-05-10T18:27:44.804Z,99.90
2023-05-10T18:30:48.109Z,99.10
2023-05-10T18:33:51.105Z,99.90
2023-05-10T18:36:54.004Z,99.70
2023-05-10T18:39:57.760Z,99.90
2023-05-10T18:43:01.007Z,99.90
2023-05-10T18:46:04.098Z,99.80
2023-05-10T18:49:08.499Z,99.90
2023-05-10T18:52:11.648Z,99.90
2023-05-10T18:55:16.411Z,99.90
2023-05-10T18:58:21.092Z,99.90
2023-05-10T19:01:26.030Z,99.90
2023-05-10T19:04:29.416Z,99.90
2023-05-10T19:07:32.900Z,99.90
2023-05-10T19:10:36.571Z,99.10
2023-05-10T19:13:40.773Z,97.70
2023-05-10T19:16:44.712Z,97.70
2023-05-10T19:19:50.143Z,99.20
2023-05-10T19:23:08.483Z,97.10
2023-05-10T19:26:16.048Z,94.20
2023-05-10T19:29:19.484Z,88.70
2023-05-10T19:32:22.617Z,96.30
2023-05-10T19:35:26.199Z,83.10
2023-05-10T19:38:29.947Z,84.40
2023-05-10T19:41:33.150Z,74.80
2023-05-10T19:44:36.759Z,75.30
2023-05-10T19:47:40.216Z,74.70
2023-05-10T19:50:43.592Z,73.10
2023-05-10T19:53:46.818Z,69.50
2023-05-10T19:56:50.368Z,64.60
2023-05-10T19:59:53.206Z,64.10
2023-05-10T20:02:56.305Z,62.80
2023-05-10T20:05:59.907Z,61.90
2023-05-10T20:09:03.335Z,69.40
2023-05-10T20:12:05.776Z,68.20
2023-05-10T20:15:08.326Z,67.80
2023-05-10T20:18:11.211Z,67.40
2023-05-10T20:21:13.811Z,69.80
2023-05-10T20:24:16.273Z,71.50
2023-05-10T20:27:21.521Z,71.70
2023-05-10T20:30:24.531Z,71.40
2023-05-10T20:33:27.740Z,70.80
2023-05-10T20:36:31.217Z,74.00
2023-05-10T20:39:34.961Z,72.00
2023-05-10T20:42:37.860Z,69.00
2023-05-10T20:45:41.000Z,70.10
2023-05-10T20:48:44.939Z,73.40
2023-05-10T20:51:47.461Z,75.20
2023-05-10T20:54:49.782Z,75.00
2023-05-10T20:57:52.875Z,72.30
2023-05-10T21:00:54.918Z,70.00
2023-05-10T21:03:56.988Z,72.00
2023-05-10T21:06:59.013Z,68.60
2023-05-10T21:10:01.109Z,70.10
2023-05-10T21:13:03.162Z,71.30
2023-05-10T21:16:05.527Z,68.80
2023-05-10T21:19:07.782Z,71.20
2023-05-10T21:22:09.947Z,74.60
2023-05-10T21:25:12.170Z,70.40
2023-05-10T21:28:14.250Z,70.90
2023-05-10T21:31:16.982Z,70.20
2023-05-10T21:34:20.995Z,71.00
2023-05-10T21:37:23.178Z,68.50
2023-05-10T21:40:25.212Z,75.40
2023-05-10T21:43:27.272Z,76.40
2023-05-10T21:46:29.372Z,76.90
2023-05-10T21:49:31.471Z,77.20
2023-05-10T21:52:33.469Z,82.00
2023-05-10T21:55:35.808Z,78.90
2023-05-10T21:58:37.872Z,80.40
2023-05-10T22:01:40.022Z,80.20
2023-05-10T22:04:42.290Z,85.90
2023-05-10T22:07:44.295Z,87.10
2023-05-10T22:10:46.354Z,83.20
2023-05-10T22:13:48.395Z,84.40
2023-05-10T22:16:50.517Z,88.00
2023-05-10T22:19:52.665Z,84.90
2023-05-10T22:22:55.754Z,92.00
2023-05-10T22:26:04.217Z,90.90
2023-05-10T22:29:06.592Z,91.00
2023-05-10T22:32:08.700Z,91.20
2023-05-10T22:35:10.709Z,92.50
2023-05-10T22:38:12.855Z,90.90
2023-05-10T22:41:14.904Z,90.70
2023-05-10T22:44:17.709Z,90.50
2023-05-10T22:47:19.733Z,94.50
2023-05-10T22:50:22.053Z,92.80
2023-05-10T22:53:24.239Z,95.40
2023-05-10T22:56:26.383Z,96.50
2023-05-10T22:59:28.796Z,94.40
2023-05-10T23:02:31.713Z,93.50
2023-05-10T23:05:33.846Z,95.60
2023-05-10T23:08:35.855Z,95.50
2023-05-10T23:11:37.945Z,95.20
2023-05-10T23:14:41.523Z,95.30
2023-05-10T23:17:43.643Z,95.80
2023-05-10T23:20:45.906Z,96.00
2023-05-10T23:23:48.032Z,95.90
2023-05-10T23:26:50.074Z,96.40
2023-05-10T23:29:55.636Z,95.10
2023-05-10T23:32:58.011Z,96.10
2023-05-10T23:36:00.122Z,96.40
2023-05-10T23:39:02.258Z,96.60
2023-05-10T23:42:04.345Z,97.10
2023-05-10T23:45:06.787Z,97.50
2023-05-10T23:48:09.095Z,97.50
2023-05-10T23:51:11.464Z,97.80
2023-05-10T23:54:13.504Z,97.60
2023-05-10T23:57:15.546Z,98.10
