createdAt,value
2022-11-22T00:01:43.040Z,5.60
2022-11-22T00:04:28.947Z,5.60
2022-11-22T00:07:14.937Z,5.60
2022-11-22T00:10:00.688Z,5.60
2022-11-22T00:12:46.663Z,5.50
2022-11-22T00:15:32.630Z,5.50
2022-11-22T00:18:18.523Z,5.50
2022-11-22T00:21:06.490Z,5.60
2022-11-22T00:23:57.308Z,5.50
2022-11-22T00:26:43.490Z,5.50
2022-11-22T00:29:29.761Z,5.50
2022-11-22T00:32:16.087Z,5.50
2022-11-22T00:35:04.078Z,5.50
2022-11-22T00:37:50.207Z,5.50
2022-11-22T00:40:36.091Z,5.50
2022-11-22T00:43:21.997Z,5.50
2022-11-22T00:46:07.926Z,5.50
2022-11-22T00:48:53.701Z,5.50
2022-11-22T00:51:40.609Z,5.40
2022-11-22T00:54:26.623Z,5.40
2022-11-22T00:57:12.406Z,5.50
2022-11-22T00:59:58.279Z,5.50
2022-11-22T01:02:44.270Z,5.50
2022-11-22T01:05:30.033Z,5.50
2022-11-22T01:08:16.029Z,5.50
2022-11-22T01:11:02.314Z,5.50
2022-11-22T01:13:48.164Z,5.60
2022-11-22T01:16:34.850Z,5.60
2022-11-22T01:19:20.678Z,5.60
2022-11-22T01:22:06.644Z,5.60
2022-11-22T01:24:52.522Z,5.60
2022-11-22T01:27:38.893Z,5.60
2022-11-22T01:30:24.942Z,5.60
2022-11-22T01:33:11.025Z,5.60
2022-11-22T01:35:58.171Z,5.60
2022-11-22T01:38:44.705Z,5.60
2022-11-22T01:41:30.941Z,5.60
2022-11-22T01:44:19.061Z,5.60
2022-11-22T01:47:07.627Z,5.60
2022-11-22T01:50:16.578Z,5.60
2022-11-22T01:53:07.005Z,5.60
2022-11-22T01:55:54.334Z,5.60
2022-11-22T01:58:43.751Z,5.60
2022-11-22T02:01:30.678Z,5.60
2022-11-22T02:04:18.827Z,5.60
2022-11-22T02:07:13.661Z,5.70
2022-11-22T02:10:02.906Z,5.70
2022-11-22T02:12:53.329Z,5.60
2022-11-22T02:15:39.578Z,5.60
2022-11-22T02:18:25.746Z,5.70
2022-11-22T02:21:14.750Z,5.70
2022-11-22T02:24:29.076Z,5.60
2022-11-22T02:28:45.415Z,5.60
2022-11-22T02:32:03.244Z,5.60
2022-11-22T02:34:50.752Z,5.70
2022-11-22T02:37:36.808Z,5.70
2022-11-22T02:40:24.499Z,5.80
2022-11-22T02:43:16.705Z,5.80
2022-11-22T02:46:10.704Z,5.80
2022-11-22T02:48:56.943Z,5.80
2022-11-22T02:51:52.256Z,5.90
2022-11-22T02:55:01.582Z,5.90
2022-11-22T02:57:59.829Z,6.00
2022-11-22T03:00:45.837Z,6.00
2022-11-22T03:03:32.804Z,6.00
2022-11-22T03:06:18.843Z,6.10
2022-11-22T03:09:04.911Z,6.10
2022-11-22T03:11:51.741Z,6.10
2022-11-22T03:14:37.695Z,6.10
2022-11-22T03:17:23.784Z,6.10
2022-11-22T03:20:10.055Z,6.10
2022-11-22T03:22:56.159Z,6.10
2022-11-22T03:25:42.473Z,6.10
2022-11-22T03:28:28.307Z,6.10
2022-11-22T03:31:14.310Z,6.10
2022-11-22T03:34:00.087Z,6.10
2022-11-22T03:36:46.169Z,6.00
2022-11-22T03:39:32.561Z,6.10
2022-11-22T03:42:21.804Z,6.10
2022-11-22T03:45:08.447Z,6.10
2022-11-22T03:53:52.775Z,6.10
2022-11-22T04:05:45.777Z,6.10
2022-11-22T04:08:31.906Z,6.10
2022-11-22T04:11:17.814Z,6.10
2022-11-22T04:14:22.905Z,6.10
2022-11-22T04:17:12.848Z,6.10
2022-11-22T04:20:18.731Z,6.00
2022-11-22T04:23:19.689Z,6.10
2022-11-22T04:26:05.662Z,6.10
2022-11-22T04:29:09.237Z,6.20
2022-11-22T04:32:14.655Z,6.20
2022-11-22T04:35:01.388Z,6.20
2022-11-22T04:37:53.505Z,6.20
2022-11-22T04:40:40.030Z,6.20
2022-11-22T04:43:47.418Z,6.20
2022-11-22T04:46:33.155Z,6.10
2022-11-22T04:49:19.086Z,6.20
2022-11-22T04:52:24.365Z,6.20
2022-11-22T04:55:10.299Z,6.20
2022-11-22T04:58:00.047Z,6.20
2022-11-22T05:00:47.644Z,6.20
2022-11-22T05:03:33.731Z,6.30
2022-11-22T05:06:19.954Z,6.30
2022-11-22T05:09:05.890Z,6.30
2022-11-22T05:11:51.965Z,6.30
2022-11-22T05:14:37.974Z,6.30
2022-11-22T05:17:23.877Z,6.30
2022-11-22T05:20:10.599Z,6.40
2022-11-22T05:23:16.420Z,6.40
2022-11-22T05:26:02.792Z,6.40
2022-11-22T05:28:49.298Z,6.40
2022-11-22T05:31:37.487Z,6.40
2022-11-22T05:34:23.605Z,6.40
2022-11-22T05:37:12.513Z,6.50
2022-11-22T05:39:58.358Z,6.40
2022-11-22T05:42:44.345Z,6.40
2022-11-22T05:45:30.182Z,6.50
2022-11-22T05:48:16.072Z,6.40
2022-11-22T05:51:10.178Z,6.40
2022-11-22T05:53:56.542Z,6.40
2022-11-22T05:56:42.773Z,6.40
2022-11-22T05:59:28.884Z,6.40
2022-11-22T06:02:15.149Z,6.40
2022-11-22T06:05:01.300Z,6.40
2022-11-22T06:07:47.329Z,6.40
2022-11-22T06:10:37.124Z,6.40
2022-11-22T06:13:23.224Z,6.30
2022-11-22T06:16:09.465Z,6.30
2022-11-22T06:18:56.355Z,6.30
2022-11-22T06:21:42.250Z,6.30
2022-11-22T06:24:28.182Z,6.20
2022-11-22T06:27:14.534Z,6.20
2022-11-22T06:30:00.653Z,6.20
2022-11-22T06:32:47.941Z,6.10
2022-11-22T06:35:36.367Z,6.10
2022-11-22T06:38:22.235Z,6.10
2022-11-22T06:41:16.583Z,6.00
2022-11-22T06:44:07.482Z,6.00
2022-11-22T06:46:53.787Z,6.00
2022-11-22T06:49:39.736Z,6.00
2022-11-22T06:52:26.520Z,6.00
2022-11-22T06:55:42.535Z,5.90
2022-11-22T06:58:18.643Z,6.00
2022-11-22T07:01:07.294Z,6.00
2022-11-22T07:03:57.988Z,6.00
2022-11-22T07:06:44.340Z,6.00
2022-11-22T07:09:30.710Z,6.00
2022-11-22T07:12:16.991Z,6.00
2022-11-22T07:15:03.014Z,6.10
2022-11-22T07:17:49.807Z,6.10
2022-11-22T07:20:35.830Z,6.10
2022-11-22T07:23:22.206Z,6.10
2022-11-22T07:26:08.143Z,6.10
2022-11-22T07:28:54.037Z,6.10
2022-11-22T07:31:41.805Z,6.10
2022-11-22T07:34:27.710Z,6.10
2022-11-22T07:37:13.594Z,6.10
2022-11-22T07:39:59.239Z,6.10
2022-11-22T07:42:45.281Z,6.10
2022-11-22T07:45:31.142Z,6.00
2022-11-22T07:48:17.026Z,6.10
2022-11-22T07:51:09.003Z,6.00
2022-11-22T07:53:56.570Z,6.00
2022-11-22T07:56:42.552Z,6.00
2022-11-22T07:59:28.878Z,6.00
2022-11-22T08:02:15.379Z,6.00
2022-11-22T08:05:01.853Z,6.10
2022-11-22T08:07:52.228Z,6.10
2022-11-22T08:10:38.034Z,6.10
2022-11-22T08:13:24.302Z,6.10
2022-11-22T08:16:15.469Z,6.10
2022-11-22T08:19:01.386Z,6.20
2022-11-22T08:21:50.749Z,6.20
2022-11-22T08:24:40.413Z,6.20
2022-11-22T08:27:26.473Z,6.30
2022-11-22T08:30:12.658Z,6.30
2022-11-22T08:32:58.858Z,6.30
2022-11-22T08:35:49.066Z,6.40
2022-11-22T08:38:35.924Z,6.50
2022-11-22T08:41:22.635Z,6.50
2022-11-22T08:44:08.711Z,6.60
2022-11-22T08:46:54.563Z,6.60
2022-11-22T08:49:40.524Z,6.70
2022-11-22T08:52:26.214Z,6.80
2022-11-22T08:55:12.149Z,6.90
2022-11-22T08:58:01.587Z,7.00
2022-11-22T09:00:47.656Z,7.00
2022-11-22T09:03:37.349Z,7.10
2022-11-22T09:09:37.482Z,7.40
2022-11-22T09:12:24.381Z,7.40
2022-11-22T09:15:10.843Z,7.50
2022-11-22T09:18:01.994Z,7.60
2022-11-22T09:20:47.926Z,7.70
2022-11-22T09:23:34.822Z,7.70
2022-11-22T09:26:24.306Z,7.70
2022-11-22T09:29:10.390Z,7.80
2022-11-22T09:31:57.165Z,7.80
2022-11-22T09:34:43.306Z,7.80
2022-11-22T09:37:29.145Z,7.80
2022-11-22T09:40:18.114Z,7.80
2022-11-22T09:43:24.690Z,7.90
2022-11-22T09:46:41.601Z,7.90
2022-11-22T09:49:43.671Z,7.90
2022-11-22T09:52:46.291Z,8.00
2022-11-22T09:55:41.025Z,8.00
2022-11-22T09:59:00.585Z,8.00
2022-11-22T10:01:58.726Z,8.10
2022-11-22T10:05:02.406Z,8.20
2022-11-22T10:08:04.119Z,8.20
2022-11-22T10:10:53.123Z,8.20
2022-11-22T10:13:50.333Z,8.20
2022-11-22T10:16:42.806Z,8.30
2022-11-22T10:20:07.596Z,8.30
2022-11-22T10:22:54.625Z,8.30
2022-11-22T10:25:48.057Z,8.40
2022-11-22T10:29:05.854Z,8.50
2022-11-22T10:32:13.471Z,8.50
2022-11-22T10:35:37.737Z,8.70
2022-11-22T10:38:50.788Z,8.80
2022-11-22T10:41:46.662Z,9.00
2022-11-22T10:44:48.298Z,9.20
2022-11-22T10:47:45.829Z,9.30
2022-11-22T10:50:59.471Z,9.30
2022-11-22T10:54:04.077Z,9.30
2022-11-22T10:56:58.760Z,9.40
2022-11-22T10:59:50.736Z,9.40
2022-11-22T11:03:00.084Z,9.40
2022-11-22T11:12:42.066Z,9.30
2022-11-22T11:15:37.670Z,9.30
2022-11-22T11:18:46.224Z,9.30
2022-11-22T11:21:32.083Z,9.40
2022-11-22T11:24:18.115Z,9.40
2022-11-22T11:27:04.401Z,9.40
2022-11-22T11:30:04.259Z,9.40
2022-11-22T11:32:58.499Z,9.40
2022-11-22T11:35:44.711Z,9.50
2022-11-22T11:38:41.253Z,9.50
2022-11-22T11:41:37.484Z,9.50
2022-11-22T11:44:36.566Z,9.50
2022-11-22T11:47:34.233Z,9.50
2022-11-22T11:50:24.880Z,9.60
2022-11-22T11:53:18.432Z,9.60
2022-11-22T11:56:34.426Z,9.60
2022-11-22T11:59:32.557Z,9.70
2022-11-22T12:02:29.058Z,9.80
2022-11-22T12:05:14.920Z,9.90
2022-11-22T12:08:01.378Z,10.00
2022-11-22T12:11:01.505Z,10.10
2022-11-22T12:17:07.577Z,10.30
2022-11-22T12:20:08.307Z,10.30
2022-11-22T12:23:09.838Z,10.30
2022-11-22T12:25:57.643Z,10.30
2022-11-22T12:28:44.250Z,10.30
2022-11-22T12:32:23.229Z,10.30
2022-11-22T12:35:19.864Z,10.20
2022-11-22T12:38:15.527Z,10.10
2022-11-22T12:41:05.146Z,10.00
2022-11-22T12:44:01.986Z,9.90
2022-11-22T12:46:56.407Z,9.90
2022-11-22T12:49:56.683Z,9.90
2022-11-22T12:52:49.332Z,10.00
2022-11-22T12:55:59.198Z,10.00
2022-11-22T12:59:03.813Z,10.20
2022-11-22T13:02:01.175Z,10.30
2022-11-22T13:05:04.474Z,10.40
2022-11-22T13:08:14.596Z,10.50
2022-11-22T13:11:19.221Z,10.70
2022-11-22T13:14:24.195Z,10.70
2022-11-22T13:17:14.766Z,10.80
2022-11-22T13:20:09.255Z,10.80
2022-11-22T13:23:09.963Z,10.70
2022-11-22T13:26:21.553Z,10.70
2022-11-22T13:29:22.153Z,10.60
2022-11-22T13:32:19.564Z,10.60
2022-11-22T13:35:27.707Z,10.50
2022-11-22T13:38:16.454Z,10.50
2022-11-22T13:41:27.171Z,10.40
2022-11-22T13:44:22.512Z,10.40
2022-11-22T13:47:17.384Z,10.30
2022-11-22T13:50:41.711Z,10.30
2022-11-22T13:53:30.980Z,10.40
2022-11-22T13:56:17.180Z,10.40
2022-11-22T13:59:18.355Z,10.50
2022-11-22T14:02:23.724Z,10.70
2022-11-22T14:05:24.022Z,10.80
2022-11-22T14:08:33.129Z,10.90
2022-11-22T14:11:25.127Z,11.00
2022-11-22T14:14:44.282Z,11.10
2022-11-22T14:17:41.977Z,11.20
2022-11-22T14:20:44.271Z,11.30
2022-11-22T14:23:53.819Z,11.20
2022-11-22T14:26:59.626Z,11.20
2022-11-22T14:30:07.383Z,11.30
2022-11-22T14:33:16.837Z,11.30
2022-11-22T14:36:09.668Z,11.30
2022-11-22T14:38:55.960Z,11.40
2022-11-22T14:41:44.124Z,11.40
2022-11-22T14:44:35.304Z,11.40
2022-11-22T14:47:21.699Z,11.20
2022-11-22T14:50:17.768Z,11.30
2022-11-22T14:53:29.675Z,11.20
2022-11-22T14:56:17.777Z,11.00
2022-11-22T14:59:41.347Z,10.90
2022-11-22T15:03:01.405Z,10.80
2022-11-22T15:09:19.184Z,10.60
2022-11-22T15:12:42.656Z,10.30
2022-11-22T15:57:34.289Z,9.10
2022-11-22T16:00:23.240Z,9.00
2022-11-22T16:03:21.462Z,8.80
2022-11-22T16:06:14.142Z,8.80
2022-11-22T16:09:03.343Z,8.70
2022-11-22T16:11:54.591Z,8.70
2022-11-22T16:14:45.201Z,8.70
2022-11-22T16:17:35.991Z,8.60
2022-11-22T16:20:27.178Z,8.50
2022-11-22T16:23:16.232Z,8.40
2022-11-22T16:26:17.926Z,8.30
2022-11-22T16:29:26.191Z,8.30
2022-11-22T16:32:15.157Z,8.20
2022-11-22T16:35:27.412Z,8.00
2022-11-22T16:38:07.714Z,8.20
2022-11-22T16:40:56.904Z,7.90
2022-11-22T16:43:42.839Z,7.90
2022-11-22T16:46:29.014Z,7.90
2022-11-22T16:49:20.518Z,7.80
2022-11-22T16:52:11.640Z,7.70
2022-11-22T16:54:58.097Z,7.70
2022-11-22T16:57:44.134Z,7.70
2022-11-22T17:00:30.387Z,7.70
2022-11-22T17:03:29.667Z,7.60
2022-11-22T17:06:18.666Z,7.60
2022-11-22T17:09:05.590Z,7.60
2022-11-22T17:11:51.460Z,7.50
2022-11-22T17:14:37.633Z,7.50
2022-11-22T17:17:23.853Z,7.40
2022-11-22T17:20:10.354Z,7.40
2022-11-22T17:22:59.320Z,7.40
2022-11-22T17:25:46.541Z,7.30
2022-11-22T17:28:32.636Z,7.30
2022-11-22T17:31:20.189Z,7.30
2022-11-22T17:34:06.006Z,7.30
2022-11-22T17:36:51.895Z,7.20
2022-11-22T17:39:38.111Z,7.20
2022-11-22T17:42:24.225Z,7.20
2022-11-22T17:45:10.135Z,7.10
2022-11-22T17:47:56.138Z,7.10
2022-11-22T17:50:42.041Z,7.10
2022-11-22T17:53:28.240Z,7.00
2022-11-22T17:56:14.777Z,7.00
2022-11-22T17:59:00.860Z,7.00
2022-11-22T18:01:46.888Z,6.90
2022-11-22T18:04:33.049Z,6.90
2022-11-22T18:07:20.716Z,6.90
2022-11-22T18:10:08.674Z,6.90
2022-11-22T18:13:20.201Z,6.80
2022-11-22T18:16:07.737Z,6.80
2022-11-22T18:18:58.015Z,6.80
2022-11-22T18:21:44.531Z,6.80
2022-11-22T18:24:30.420Z,6.70
2022-11-22T18:27:16.481Z,6.70
2022-11-22T18:30:02.767Z,6.80
2022-11-22T18:32:48.819Z,6.70
2022-11-22T18:35:34.594Z,6.70
2022-11-22T18:38:23.068Z,6.80
2022-11-22T18:41:09.265Z,6.70
2022-11-22T18:43:55.144Z,6.70
2022-11-22T18:46:41.178Z,6.70
2022-11-22T18:49:27.159Z,6.70
2022-11-22T18:52:16.454Z,6.80
2022-11-22T18:55:06.927Z,6.70
2022-11-22T18:57:53.418Z,6.70
2022-11-22T19:00:39.765Z,6.70
2022-11-22T19:03:25.582Z,6.70
2022-11-22T19:06:17.695Z,6.70
2022-11-22T19:09:03.977Z,6.70
2022-11-22T19:11:58.397Z,6.80
2022-11-22T19:14:45.077Z,6.70
2022-11-22T19:17:32.482Z,6.80
2022-11-22T19:20:47.499Z,6.80
2022-11-22T19:23:25.397Z,6.70
2022-11-22T19:26:14.387Z,6.60
2022-11-22T19:29:02.488Z,6.60
2022-11-22T19:31:53.714Z,6.60
2022-11-22T19:35:15.138Z,6.60
2022-11-22T19:38:00.934Z,6.60
2022-11-22T19:40:46.786Z,6.50
2022-11-22T19:43:32.870Z,6.50
2022-11-22T19:46:21.585Z,6.50
2022-11-22T19:49:08.585Z,6.40
2022-11-22T19:51:54.458Z,6.40
2022-11-22T19:54:40.261Z,6.30
2022-11-22T19:57:26.096Z,6.20
2022-11-22T20:00:12.720Z,6.20
2022-11-22T20:02:59.501Z,6.10
2022-11-22T20:05:45.842Z,6.10
2022-11-22T20:08:32.851Z,6.10
2022-11-22T20:11:20.694Z,6.00
2022-11-22T20:14:07.959Z,6.10
2022-11-22T20:16:54.310Z,6.00
2022-11-22T20:19:40.533Z,6.00
2022-11-22T20:22:26.351Z,6.00
2022-11-22T20:25:12.489Z,6.00
2022-11-22T20:27:58.283Z,6.00
2022-11-22T20:30:46.782Z,6.00
2022-11-22T20:33:40.643Z,6.00
2022-11-22T20:36:34.738Z,6.00
2022-11-22T20:39:26.393Z,5.90
2022-11-22T20:42:33.795Z,5.90
2022-11-22T20:45:18.326Z,5.90
2022-11-22T20:48:04.512Z,5.80
2022-11-22T20:50:51.587Z,5.80
2022-11-22T20:53:38.167Z,5.80
2022-11-22T20:56:25.467Z,5.80
2022-11-22T20:59:11.685Z,5.80
2022-11-22T21:01:57.993Z,5.80
2022-11-22T21:04:43.957Z,5.70
2022-11-22T21:07:30.160Z,5.70
2022-11-22T21:10:16.438Z,5.70
2022-11-22T21:13:02.298Z,5.70
2022-11-22T21:15:48.398Z,5.70
2022-11-22T21:18:34.587Z,5.60
2022-11-22T21:21:27.073Z,5.60
2022-11-22T21:24:15.902Z,5.60
2022-11-22T21:27:01.836Z,5.50
2022-11-22T21:29:48.714Z,5.50
2022-11-22T21:32:34.823Z,5.50
2022-11-22T21:35:20.670Z,5.40
2022-11-22T21:38:09.178Z,5.40
2022-11-22T21:41:10.821Z,5.40
2022-11-22T21:44:03.446Z,5.40
2022-11-22T21:46:49.630Z,5.40
2022-11-22T21:49:35.939Z,5.40
2022-11-22T21:52:22.088Z,5.30
2022-11-22T21:55:09.638Z,5.30
2022-11-22T21:57:55.785Z,5.30
2022-11-22T22:00:43.419Z,5.30
2022-11-22T22:03:30.353Z,5.30
2022-11-22T22:06:16.609Z,5.30
2022-11-22T22:09:02.424Z,5.20
2022-11-22T22:11:48.489Z,5.20
2022-11-22T22:14:34.975Z,5.20
2022-11-22T22:17:21.263Z,5.20
2022-11-22T22:20:07.750Z,5.20
2022-11-22T22:22:53.819Z,5.10
2022-11-22T22:25:40.425Z,5.10
2022-11-22T22:28:35.408Z,5.20
2022-11-22T22:31:23.383Z,5.20
2022-11-22T22:34:09.704Z,5.30
2022-11-22T22:36:56.098Z,5.10
2022-11-22T22:39:42.195Z,5.20
2022-11-22T22:42:28.139Z,5.00
2022-11-22T22:45:14.438Z,5.00
2022-11-22T22:48:00.368Z,5.00
2022-11-22T22:50:46.460Z,5.00
2022-11-22T22:53:32.656Z,4.80
2022-11-22T22:56:20.264Z,5.20
2022-11-22T22:59:07.825Z,4.90
2022-11-22T23:01:53.920Z,4.80
2022-11-22T23:04:40.580Z,4.70
2022-11-22T23:07:26.817Z,4.80
2022-11-22T23:10:12.661Z,4.90
2022-11-22T23:12:58.879Z,4.70
2022-11-22T23:15:58.018Z,4.80
2022-11-22T23:18:45.374Z,4.60
2022-11-22T23:21:32.048Z,4.90
2022-11-22T23:24:18.101Z,4.60
2022-11-22T23:27:04.439Z,4.60
2022-11-22T23:29:50.559Z,4.60
2022-11-22T23:32:36.396Z,4.50
2022-11-22T23:35:22.336Z,4.50
2022-11-22T23:38:08.422Z,4.50
2022-11-22T23:40:54.297Z,4.50
2022-11-22T23:43:41.216Z,4.50
2022-11-22T23:46:28.710Z,4.50
2022-11-22T23:49:14.794Z,4.70
2022-11-22T23:52:00.692Z,4.60
2022-11-22T23:54:46.568Z,4.50
2022-11-22T23:57:32.485Z,4.60
