createdAt,value
2019-05-29T00:07:40.852Z,8.12
2019-05-29T00:22:41.062Z,8.07
2019-05-29T00:37:41.274Z,8.12
2019-05-29T00:52:41.389Z,8.20
2019-05-29T01:07:41.595Z,8.16
2019-05-29T01:22:41.822Z,8.15
2019-05-29T01:37:41.999Z,8.04
2019-05-29T01:52:42.197Z,7.85
2019-05-29T02:07:42.507Z,7.97
2019-05-29T02:22:42.709Z,7.89
2019-05-29T02:37:43.017Z,8.07
2019-05-29T02:52:43.148Z,8.08
2019-05-29T03:07:43.333Z,8.23
2019-05-29T03:22:43.552Z,8.37
2019-05-29T03:37:43.764Z,8.56
2019-05-29T03:52:43.963Z,8.68
2019-05-29T04:07:44.159Z,8.96
2019-05-29T04:22:44.312Z,9.20
2019-05-29T04:37:44.480Z,9.50
2019-05-29T04:52:44.700Z,9.87
2019-05-29T05:07:44.891Z,10.68
2019-05-29T05:22:45.059Z,11.28
2019-05-29T05:37:45.181Z,11.40
2019-05-29T05:52:45.399Z,12.04
2019-05-29T06:07:45.461Z,12.64
2019-05-29T06:22:45.672Z,14.28
2019-05-29T06:37:46.409Z,16.45
2019-05-29T06:52:47.811Z,18.58
2019-05-29T07:07:48.750Z,17.55
2019-05-29T07:22:48.902Z,18.88
2019-05-29T07:37:49.089Z,18.65
2019-05-29T07:52:49.466Z,18.29
2019-05-29T08:07:49.720Z,18.42
2019-05-29T08:22:50.511Z,18.14
2019-05-29T08:37:51.196Z,19.29
2019-05-29T08:52:52.205Z,19.31
2019-05-29T09:07:54.251Z,19.32
2019-05-29T09:22:54.354Z,20.13
2019-05-29T09:37:54.440Z,18.80
2019-05-29T09:52:55.319Z,20.70
2019-05-29T10:07:58.070Z,20.26
2019-05-29T10:22:59.082Z,20.97
2019-05-29T10:37:59.071Z,21.83
2019-05-29T10:52:59.171Z,21.44
2019-05-29T11:07:59.297Z,21.69
2019-05-29T11:22:59.470Z,21.59
2019-05-29T11:38:00.136Z,22.57
2019-05-29T11:53:00.245Z,22.77
2019-05-29T12:08:01.755Z,23.91
2019-05-29T12:23:25.693Z,24.37
2019-05-29T12:38:07.750Z,26.01
2019-05-29T12:53:07.898Z,24.64
2019-05-29T13:08:08.000Z,24.81
2019-05-29T13:23:08.154Z,25.76
2019-05-29T13:38:08.335Z,26.29
2019-05-29T13:53:09.390Z,25.99
2019-05-29T14:08:09.467Z,26.52
2019-05-29T14:23:09.751Z,26.06
2019-05-29T14:38:14.385Z,26.20
2019-05-29T14:53:14.931Z,26.92
2019-05-29T15:08:15.042Z,26.36
2019-05-29T15:23:15.754Z,25.73
2019-05-29T15:38:17.096Z,24.91
2019-05-29T15:53:17.438Z,24.80
2019-05-29T16:08:18.281Z,23.55
2019-05-29T16:23:34.544Z,23.28
2019-05-29T16:38:23.859Z,21.96
2019-05-29T16:53:25.002Z,20.42
2019-05-29T17:08:25.188Z,19.07
2019-05-29T17:23:25.318Z,18.23
2019-05-29T17:38:25.987Z,17.81
2019-05-29T17:53:26.568Z,17.21
2019-05-29T18:08:27.027Z,16.76
2019-05-29T18:23:28.054Z,16.41
2019-05-29T18:38:28.710Z,15.72
2019-05-29T18:53:29.245Z,14.81
2019-05-29T19:08:29.768Z,14.09
2019-05-29T19:23:30.750Z,13.30
2019-05-29T19:38:31.743Z,12.56
2019-05-29T19:53:31.981Z,11.76
2019-05-29T20:08:35.532Z,11.21
2019-05-29T20:23:36.777Z,10.68
2019-05-29T20:38:37.355Z,10.14
2019-05-29T20:53:37.556Z,9.53
2019-05-29T21:08:38.746Z,9.14
2019-05-29T21:23:38.830Z,8.74
2019-05-29T21:38:40.121Z,8.26
2019-05-29T21:53:41.317Z,7.86
2019-05-29T22:08:42.790Z,7.58
2019-05-29T22:23:42.800Z,7.21
2019-05-29T22:38:43.542Z,6.89
2019-05-29T22:53:43.740Z,6.56
2019-05-29T23:08:43.865Z,6.34
2019-05-29T23:23:44.052Z,5.97
2019-05-29T23:38:44.794Z,5.75
2019-05-29T23:53:44.971Z,5.51
