createdAt,value
2023-04-01T00:00:44.866Z,99084.38
2023-04-01T00:03:16.779Z,99077.19
2023-04-01T00:05:48.478Z,99074.19
2023-04-01T00:08:20.260Z,99073.84
2023-04-01T00:10:51.728Z,99071.53
2023-04-01T00:13:23.486Z,99080.31
2023-04-01T00:15:54.992Z,99077.66
2023-04-01T00:18:27.861Z,99073.84
2023-04-01T00:20:59.343Z,99088.28
2023-04-01T00:23:30.856Z,99080.22
2023-04-01T00:26:02.354Z,99084.47
2023-04-01T00:28:34.265Z,99079.38
2023-04-01T00:31:05.802Z,99078.06
2023-04-01T00:33:37.640Z,99077.81
2023-04-01T00:36:09.362Z,99077.75
2023-04-01T00:38:41.103Z,99075.53
2023-04-01T00:41:12.578Z,99077.94
2023-04-01T00:43:44.398Z,99080.09
2023-04-01T00:46:16.001Z,99070.84
2023-04-01T00:48:47.890Z,99074.34
2023-04-01T00:51:19.377Z,99076.09
2023-04-01T00:53:51.162Z,99075.59
2023-04-01T00:56:22.678Z,99077.69
2023-04-01T00:58:54.127Z,99081.41
2023-04-01T01:01:25.735Z,99079.81
2023-04-01T01:03:57.292Z,99077.19
2023-04-01T01:06:28.772Z,99073.19
2023-04-01T01:09:00.235Z,99079.81
2023-04-01T01:11:37.052Z,98882.81
2023-04-01T01:14:14.399Z,99078.44
2023-04-01T01:16:45.906Z,99082.63
2023-04-01T01:19:17.793Z,99084.56
2023-04-01T01:21:49.333Z,99083.31
2023-04-01T01:24:21.088Z,99085.44
2023-04-01T01:26:52.537Z,99082.81
2023-04-01T01:29:24.454Z,99083.13
2023-04-01T01:31:55.915Z,99079.91
2023-04-01T01:34:27.581Z,99078.91
2023-04-01T01:36:59.028Z,99089.59
2023-04-01T01:39:30.592Z,99085.84
2023-04-01T01:42:02.026Z,99089.03
2023-04-01T01:44:34.032Z,99086.44
2023-04-01T01:47:05.508Z,99080.00
2023-04-01T01:49:37.291Z,99086.13
2023-04-01T01:52:08.764Z,99082.13
2023-04-01T01:54:40.257Z,99083.22
2023-04-01T01:57:11.734Z,99085.06
2023-04-01T01:59:43.473Z,99088.28
2023-04-01T02:02:14.931Z,99089.47
2023-04-01T02:04:46.518Z,99093.47
2023-04-01T02:07:18.063Z,99092.94
2023-04-01T02:09:50.073Z,99090.69
2023-04-01T02:12:21.522Z,99094.47
2023-04-01T02:14:53.047Z,99091.50
2023-04-01T02:17:24.540Z,99096.00
2023-04-01T02:19:56.247Z,99093.06
2023-04-01T02:22:27.694Z,99092.50
2023-04-01T02:24:59.160Z,99098.13
2023-04-01T02:27:30.619Z,99101.78
2023-04-01T02:30:02.416Z,99096.97
2023-04-01T02:32:33.917Z,99094.81
2023-04-01T02:35:05.690Z,99095.56
2023-04-01T02:37:39.142Z,99097.34
2023-04-01T02:40:12.137Z,99096.50
2023-04-01T02:42:43.594Z,99102.69
2023-04-01T02:45:15.521Z,99105.69
2023-04-01T02:47:47.066Z,99107.59
2023-04-01T02:50:19.085Z,99112.16
2023-04-01T02:52:50.550Z,99112.72
2023-04-01T02:55:22.024Z,99113.78
2023-04-01T02:57:53.484Z,99108.16
2023-04-01T03:00:25.278Z,99120.44
2023-04-01T03:02:56.930Z,99118.22
2023-04-01T03:05:28.857Z,99123.06
2023-04-01T03:08:00.344Z,99121.19
2023-04-01T03:10:32.339Z,99119.34
2023-04-01T03:13:03.815Z,99119.94
2023-04-01T03:15:35.585Z,99123.97
2023-04-01T03:18:07.110Z,99122.66
2023-04-01T03:20:38.643Z,99122.25
2023-04-01T03:23:10.141Z,99125.41
2023-04-01T03:25:41.820Z,99122.19
2023-04-01T03:28:13.294Z,99128.06
2023-04-01T03:30:45.140Z,99132.03
2023-04-01T03:33:16.623Z,99134.28
2023-04-01T03:35:48.402Z,99140.16
2023-04-01T03:38:19.871Z,99134.25
2023-04-01T03:40:51.633Z,99135.59
2023-04-01T03:43:23.082Z,99132.63
2023-04-01T03:45:54.604Z,99137.41
2023-04-01T03:48:26.065Z,99140.16
2023-04-01T03:50:57.574Z,99148.09
2023-04-01T03:53:29.064Z,99147.84
2023-04-01T03:56:00.532Z,99143.31
2023-04-01T03:58:32.007Z,99141.72
2023-04-01T04:01:03.655Z,99153.16
2023-04-01T04:03:35.220Z,99155.50
2023-04-01T04:06:07.062Z,99153.34
2023-04-01T04:08:38.576Z,99157.06
2023-04-01T04:11:10.369Z,99153.91
2023-04-01T04:13:41.892Z,99157.66
2023-04-01T04:16:13.911Z,99163.28
2023-04-01T04:18:45.436Z,99163.00
2023-04-01T04:21:16.977Z,99166.50
2023-04-01T04:23:48.439Z,99167.81
2023-04-01T04:26:20.232Z,99162.63
2023-04-01T04:28:51.695Z,99174.50
2023-04-01T04:31:23.223Z,99180.25
2023-04-01T04:33:54.784Z,99172.28
2023-04-01T04:36:26.808Z,99168.84
2023-04-01T04:38:58.274Z,99181.84
2023-04-01T04:41:29.827Z,99184.47
2023-04-01T04:44:01.272Z,99174.63
2023-04-01T04:46:33.075Z,99177.94
2023-04-01T04:49:04.895Z,99181.16
2023-04-01T04:51:36.348Z,99179.56
2023-04-01T04:54:08.364Z,99187.63
2023-04-01T04:56:39.838Z,99183.72
2023-04-01T04:59:11.598Z,99186.13
2023-04-01T05:01:43.114Z,99187.69
2023-04-01T05:04:14.974Z,99186.81
2023-04-01T05:06:46.431Z,99184.06
2023-04-01T05:09:17.911Z,99192.38
2023-04-01T05:11:49.376Z,99193.41
2023-04-01T05:14:21.141Z,99200.91
2023-04-01T05:16:52.646Z,99199.63
2023-04-01T05:19:24.499Z,99197.00
2023-04-01T05:21:55.955Z,99194.66
2023-04-01T05:24:27.595Z,99195.47
2023-04-01T05:26:59.039Z,99196.25
2023-04-01T05:29:30.671Z,99197.31
2023-04-01T05:32:02.177Z,99196.38
2023-04-01T05:34:33.973Z,99198.53
2023-04-01T05:37:05.433Z,99205.00
2023-04-01T05:39:37.179Z,99213.06
2023-04-01T05:42:08.700Z,99208.50
2023-04-01T05:44:40.180Z,99219.44
2023-04-01T05:47:11.632Z,99210.91
2023-04-01T05:49:43.396Z,99216.84
2023-04-01T05:52:14.839Z,99221.34
2023-04-01T05:54:46.292Z,99224.38
2023-04-01T05:57:17.762Z,99220.22
2023-04-01T05:59:49.761Z,99223.19
2023-04-01T06:02:21.292Z,99233.13
2023-04-01T06:04:52.900Z,99227.06
2023-04-01T06:07:24.353Z,99236.47
2023-04-01T06:09:55.830Z,99232.94
2023-04-01T06:12:27.312Z,99232.34
2023-04-01T06:14:58.766Z,99244.91
2023-04-01T06:17:30.281Z,99247.44
2023-04-01T06:20:02.126Z,99249.59
2023-04-01T06:22:33.588Z,99247.53
2023-04-01T06:25:05.242Z,99258.75
2023-04-01T06:27:36.706Z,99253.25
2023-04-01T06:30:08.423Z,99251.44
2023-04-01T06:32:39.981Z,99262.84
2023-04-01T06:35:11.727Z,99259.63
2023-04-01T06:37:43.197Z,99264.53
2023-04-01T06:40:14.651Z,99261.84
2023-04-01T06:42:46.112Z,99265.63
2023-04-01T06:45:17.839Z,99264.84
2023-04-01T06:47:49.296Z,99263.25
2023-04-01T06:50:21.014Z,99268.66
2023-04-01T06:52:52.449Z,99268.50
2023-04-01T06:55:24.191Z,99266.38
2023-04-01T06:57:55.668Z,99270.81
2023-04-01T07:00:27.602Z,99265.16
2023-04-01T07:02:59.109Z,99277.50
2023-04-01T07:05:31.006Z,99265.44
2023-04-01T07:08:03.021Z,99273.78
2023-04-01T07:10:35.015Z,99267.44
2023-04-01T07:13:06.599Z,99273.03
2023-04-01T07:15:38.532Z,99271.44
2023-04-01T07:18:10.102Z,99271.66
2023-04-01T07:20:41.940Z,99273.78
2023-04-01T07:23:13.402Z,99274.16
2023-04-01T07:25:45.193Z,99288.13
2023-04-01T07:28:16.635Z,99283.00
2023-04-01T07:30:48.381Z,99281.03
2023-04-01T07:33:19.851Z,99284.16
2023-04-01T07:35:51.581Z,99288.66
2023-04-01T07:38:23.207Z,99283.13
2023-04-01T07:40:54.788Z,99290.88
2023-04-01T07:43:26.280Z,99290.34
2023-04-01T07:45:57.792Z,99289.28
2023-04-01T07:48:29.262Z,99290.69
2023-04-01T07:51:00.738Z,99292.66
2023-04-01T07:53:32.273Z,99290.22
2023-04-01T07:56:04.071Z,99295.00
2023-04-01T07:58:35.549Z,99296.84
2023-04-01T08:01:07.018Z,99298.91
2023-04-01T08:03:38.692Z,99301.66
2023-04-01T08:06:10.626Z,99304.84
2023-04-01T08:08:42.071Z,99307.53
2023-04-01T08:11:13.572Z,99303.75
2023-04-01T08:13:45.026Z,99305.94
2023-04-01T08:16:16.643Z,99311.00
2023-04-01T08:18:48.138Z,99309.31
2023-04-01T08:21:19.636Z,99309.59
2023-04-01T08:23:51.107Z,99309.88
2023-04-01T08:26:22.552Z,99309.94
2023-04-01T08:28:54.010Z,99313.53
2023-04-01T08:31:25.927Z,99314.69
2023-04-01T08:33:57.420Z,99316.03
2023-04-01T08:36:29.072Z,99319.81
2023-04-01T08:39:00.567Z,99320.69
2023-04-01T08:41:32.025Z,99327.50
2023-04-01T08:44:03.494Z,99323.53
2023-04-01T08:46:34.996Z,99327.03
2023-04-01T08:49:06.423Z,99325.28
2023-04-01T08:51:38.114Z,99327.78
2023-04-01T08:54:09.548Z,99335.81
2023-04-01T08:56:41.424Z,99328.03
2023-04-01T08:59:12.869Z,99337.75
2023-04-01T09:01:44.639Z,99334.25
2023-04-01T09:04:16.173Z,99335.59
2023-04-01T09:06:48.006Z,99333.16
2023-04-01T09:09:19.484Z,99330.94
2023-04-01T09:11:51.790Z,99336.59
2023-04-01T09:14:24.491Z,99344.81
2023-04-01T09:16:55.960Z,99353.25
2023-04-01T09:19:27.408Z,99356.88
2023-04-01T09:21:58.880Z,99354.34
2023-04-01T09:24:30.330Z,99362.63
2023-04-01T09:27:01.784Z,99362.91
2023-04-01T09:29:33.236Z,99364.19
2023-04-01T09:32:04.698Z,99371.66
2023-04-01T09:34:36.131Z,99375.22
2023-04-01T09:37:07.929Z,99379.31
2023-04-01T09:39:39.445Z,99381.75
2023-04-01T09:42:10.906Z,99377.19
2023-04-01T09:44:43.000Z,99384.16
2023-04-01T09:47:14.819Z,99390.00
2023-04-01T09:49:46.285Z,99394.13
2023-04-01T09:52:17.764Z,99392.41
2023-04-01T09:54:49.208Z,99378.56
2023-04-01T09:57:20.765Z,99398.59
2023-04-01T09:59:52.389Z,99405.38
2023-04-01T10:02:24.225Z,99398.94
2023-04-01T10:04:55.685Z,99404.31
2023-04-01T10:07:27.371Z,99403.34
2023-04-01T10:09:58.826Z,99416.69
2023-04-01T10:12:30.630Z,99414.53
2023-04-01T10:15:02.088Z,99417.94
2023-04-01T10:17:34.137Z,99413.56
2023-04-01T10:20:05.620Z,99416.09
2023-04-01T10:22:37.295Z,99422.13
2023-04-01T10:25:08.751Z,99422.59
2023-04-01T10:27:40.607Z,99421.56
2023-04-01T10:30:12.062Z,99422.09
2023-04-01T10:32:44.764Z,99416.66
2023-04-01T10:35:16.306Z,99416.84
2023-04-01T10:37:48.094Z,99423.91
2023-04-01T10:40:19.558Z,99429.53
2023-04-01T10:42:51.432Z,99428.19
2023-04-01T10:45:22.897Z,99431.16
2023-04-01T10:47:54.436Z,99439.53
2023-04-01T10:50:25.950Z,99436.06
2023-04-01T10:52:57.425Z,99434.09
2023-04-01T10:55:28.930Z,99442.34
2023-04-01T10:58:00.428Z,99432.50
2023-04-01T11:00:31.930Z,99445.75
2023-04-01T11:03:04.511Z,99444.63
2023-04-01T11:05:36.221Z,99445.16
2023-04-01T11:08:07.960Z,99450.72
2023-04-01T11:10:39.414Z,99454.50
2023-04-01T11:13:13.565Z,99457.25
2023-04-01T11:15:45.055Z,99460.41
2023-04-01T11:18:16.838Z,99461.28
2023-04-01T11:20:48.785Z,99463.16
2023-04-01T11:23:20.484Z,99455.09
2023-04-01T11:25:51.935Z,99458.13
2023-04-01T11:28:23.732Z,99456.06
2023-04-01T11:30:55.178Z,99467.78
2023-04-01T11:33:26.748Z,99473.31
2023-04-01T11:35:58.188Z,99475.22
2023-04-01T11:38:29.835Z,99480.78
2023-04-01T11:41:01.299Z,99478.13
2023-04-01T11:43:34.077Z,99479.81
2023-04-01T11:46:06.172Z,99486.94
2023-04-01T11:48:37.646Z,99495.03
2023-04-01T11:51:09.485Z,99494.97
2023-04-01T11:53:40.927Z,99497.28
2023-04-01T11:56:12.694Z,99496.63
2023-04-01T11:58:44.162Z,99505.03
2023-04-01T12:01:15.837Z,99499.94
2023-04-01T12:03:47.454Z,99505.41
2023-04-01T12:06:19.330Z,99513.63
2023-04-01T12:08:50.776Z,99524.06
2023-04-01T12:11:22.602Z,99503.50
2023-04-01T12:13:54.046Z,99516.19
2023-04-01T12:16:25.584Z,99521.44
2023-04-01T12:18:57.139Z,99520.28
2023-04-01T12:21:28.816Z,99520.78
2023-04-01T12:24:00.277Z,99524.22
2023-04-01T12:26:32.046Z,99516.59
2023-04-01T12:29:03.575Z,99519.75
2023-04-01T12:31:35.130Z,99527.88
2023-04-01T12:34:06.667Z,99534.50
2023-04-01T12:36:40.034Z,99531.78
2023-04-01T12:39:11.491Z,99538.84
2023-04-01T12:41:43.325Z,99544.00
2023-04-01T12:44:14.815Z,99550.34
2023-04-01T12:46:46.609Z,99546.22
2023-04-01T12:49:18.054Z,99548.53
2023-04-01T12:51:49.917Z,99553.84
2023-04-01T12:54:21.363Z,99554.81
2023-04-01T12:56:53.287Z,99555.31
2023-04-01T12:59:24.774Z,99562.94
2023-04-01T13:01:56.373Z,99561.00
2023-04-01T13:04:27.900Z,99566.84
2023-04-01T13:06:59.456Z,99568.06
2023-04-01T13:09:30.965Z,99578.63
2023-04-01T13:12:02.611Z,99580.16
2023-04-01T13:14:34.141Z,99573.63
2023-04-01T13:17:05.962Z,99583.38
2023-04-01T13:19:37.408Z,99583.31
2023-04-01T13:22:08.972Z,99589.44
2023-04-01T13:24:40.468Z,99597.75
2023-04-01T13:27:12.297Z,99597.38
2023-04-01T13:29:43.750Z,99599.16
2023-04-01T13:32:15.517Z,99599.06
2023-04-01T13:34:47.013Z,99611.34
2023-04-01T13:37:18.507Z,99608.31
2023-04-01T13:39:49.993Z,99621.41
2023-04-01T13:42:21.777Z,99615.72
2023-04-01T13:44:53.229Z,99615.63
2023-04-01T13:47:25.042Z,99624.25
2023-04-01T13:49:56.620Z,99627.50
2023-04-01T13:52:28.459Z,99626.44
2023-04-01T13:55:01.043Z,99625.44
2023-04-01T13:57:33.280Z,99635.03
2023-04-01T14:00:04.885Z,99642.31
2023-04-01T14:02:36.821Z,99643.63
2023-04-01T14:05:08.311Z,99641.44
2023-04-01T14:07:40.148Z,99649.53
2023-04-01T14:10:11.595Z,99652.84
2023-04-01T14:12:43.478Z,99651.25
2023-04-01T14:15:14.967Z,99655.97
2023-04-01T14:17:46.817Z,99658.19
2023-04-01T14:20:18.274Z,99666.16
2023-04-01T14:22:50.245Z,99665.00
2023-04-01T14:25:21.728Z,99677.94
2023-04-01T14:27:53.597Z,99670.16
2023-04-01T14:30:25.059Z,99678.00
2023-04-01T14:32:56.581Z,99683.94
2023-04-01T14:35:28.141Z,99680.91
2023-04-01T14:37:59.656Z,99684.63
2023-04-01T14:40:31.123Z,99680.34
2023-04-01T14:43:02.895Z,99679.97
2023-04-01T14:45:34.598Z,99689.56
2023-04-01T14:48:06.721Z,99691.88
2023-04-01T14:50:38.233Z,99696.69
2023-04-01T14:53:10.054Z,99700.75
2023-04-01T14:55:41.496Z,99707.56
2023-04-01T14:58:13.329Z,99705.22
2023-04-01T15:00:44.861Z,99715.81
2023-04-01T15:03:16.648Z,99718.47
2023-04-01T15:05:48.132Z,99721.72
2023-04-01T15:08:19.892Z,99719.97
2023-04-01T15:10:51.340Z,99718.47
2023-04-01T15:13:22.830Z,99727.78
2023-04-01T15:15:54.374Z,99735.44
2023-04-01T15:18:25.910Z,99732.94
2023-04-01T15:20:57.377Z,99740.38
2023-04-01T15:23:29.261Z,99735.78
2023-04-01T15:26:00.720Z,99745.22
2023-04-01T15:28:32.534Z,99746.78
2023-04-01T15:31:04.058Z,99746.38
2023-04-01T15:33:35.860Z,99753.66
2023-04-01T15:36:07.421Z,99753.38
2023-04-01T15:38:39.250Z,99761.66
2023-04-01T15:41:10.710Z,99753.25
2023-04-01T15:43:42.518Z,99767.63
2023-04-01T15:46:14.061Z,99770.19
2023-04-01T15:48:45.806Z,99776.53
2023-04-01T15:51:17.266Z,99780.13
2023-04-01T15:53:48.724Z,99777.56
2023-04-01T15:56:20.180Z,99775.00
2023-04-01T15:58:51.806Z,99787.06
2023-04-01T16:01:23.321Z,99796.63
2023-04-01T16:03:54.948Z,99796.94
2023-04-01T16:06:26.507Z,99799.00
2023-04-01T16:08:57.976Z,99800.16
2023-04-01T16:11:29.544Z,99797.75
2023-04-01T16:14:01.037Z,99811.81
2023-04-01T16:16:32.532Z,99815.50
2023-04-01T16:19:04.343Z,99818.16
2023-04-01T16:21:35.790Z,99825.38
2023-04-01T16:24:07.585Z,99835.50
2023-04-01T16:26:39.033Z,99828.63
2023-04-01T16:29:10.894Z,99838.16
2023-04-01T16:31:42.377Z,99838.59
2023-04-01T16:34:14.165Z,99846.13
2023-04-01T16:36:45.616Z,99840.69
2023-04-01T16:39:17.392Z,99849.66
2023-04-01T16:41:48.845Z,99856.72
2023-04-01T16:44:20.675Z,99851.72
2023-04-01T16:46:52.144Z,99867.09
2023-04-01T16:49:23.904Z,99865.25
2023-04-01T16:51:55.363Z,99869.81
2023-04-01T16:54:27.271Z,99871.69
2023-04-01T16:56:58.790Z,99877.81
2023-04-01T16:59:30.478Z,99890.09
2023-04-01T17:02:01.962Z,99892.16
2023-04-01T17:04:33.812Z,99892.84
2023-04-01T17:07:05.284Z,99901.03
2023-04-01T17:09:37.038Z,99901.59
2023-04-01T17:12:08.501Z,99914.28
2023-04-01T17:14:40.041Z,99920.22
2023-04-01T17:17:11.514Z,99928.19
2023-04-01T17:19:43.294Z,99923.94
2023-04-01T17:22:14.739Z,99932.56
2023-04-01T17:24:46.194Z,99933.41
2023-04-01T17:27:17.640Z,99946.41
2023-04-01T17:29:49.413Z,99947.84
2023-04-01T17:32:20.845Z,99960.44
2023-04-01T17:34:52.343Z,99961.66
2023-04-01T17:37:23.834Z,99957.41
2023-04-01T17:39:55.340Z,99813.38
2023-04-01T17:42:26.819Z,99966.78
2023-04-01T17:44:58.294Z,99969.84
2023-04-01T17:47:29.836Z,99981.63
2023-04-01T17:50:01.378Z,99976.38
2023-04-01T17:52:32.832Z,99990.19
2023-04-01T17:55:04.837Z,99993.84
2023-04-01T17:57:36.285Z,99994.88
2023-04-01T18:00:08.012Z,100005.03
2023-04-01T18:02:39.499Z,100012.56
2023-04-01T18:05:11.302Z,100010.94
2023-04-01T18:07:42.785Z,100012.16
2023-04-01T18:10:14.251Z,100019.06
2023-04-01T18:12:45.709Z,100022.94
2023-04-01T18:15:17.485Z,100031.28
2023-04-01T18:17:48.945Z,100036.97
2023-04-01T18:20:20.780Z,100036.97
2023-04-01T18:22:52.432Z,100036.97
2023-04-01T18:25:24.007Z,100043.47
2023-04-01T18:27:55.490Z,100050.78
2023-04-01T18:30:26.943Z,100053.84
2023-04-01T18:32:58.561Z,100061.75
2023-04-01T18:35:30.039Z,100067.81
2023-04-01T18:38:01.532Z,100078.22
2023-04-01T18:40:33.355Z,100084.28
2023-04-01T18:43:05.345Z,100082.50
2023-04-01T18:45:36.880Z,100086.72
2023-04-01T18:48:08.704Z,100100.59
2023-04-01T18:50:40.239Z,100097.47
2023-04-01T18:53:12.184Z,100110.28
2023-04-01T18:55:43.651Z,100112.94
2023-04-01T18:58:15.294Z,100121.28
2023-04-01T19:00:46.766Z,100118.63
2023-04-01T19:03:18.670Z,100122.31
2023-04-01T19:05:50.175Z,100129.78
2023-04-01T19:08:21.997Z,100131.19
2023-04-01T19:10:53.513Z,100119.22
2023-04-01T19:13:24.989Z,100128.72
2023-04-01T19:15:56.506Z,100133.59
2023-04-01T19:18:28.002Z,100138.28
2023-04-01T19:20:59.474Z,100149.44
2023-04-01T19:23:30.939Z,100150.66
2023-04-01T19:26:02.451Z,100145.97
2023-04-01T19:28:34.302Z,100148.22
2023-04-01T19:31:06.804Z,100157.16
2023-04-01T19:33:38.794Z,100163.97
2023-04-01T19:36:10.269Z,100166.44
2023-04-01T19:38:41.970Z,100168.88
2023-04-01T19:41:13.432Z,100178.84
2023-04-01T19:43:45.118Z,100178.00
2023-04-01T19:46:16.580Z,100185.59
2023-04-01T19:48:48.128Z,100191.81
2023-04-01T19:51:19.624Z,100194.22
2023-04-01T19:53:51.125Z,100196.69
2023-04-01T19:56:22.582Z,100207.91
2023-04-01T19:58:54.089Z,100210.59
2023-04-01T20:01:32.011Z,100199.31
2023-04-01T20:04:09.730Z,100215.97
2023-04-01T20:06:41.306Z,100220.38
2023-04-01T20:09:13.144Z,100211.91
2023-04-01T20:11:44.643Z,100230.31
2023-04-01T20:14:16.109Z,100240.81
2023-04-01T20:16:47.694Z,100244.66
2023-04-01T20:19:19.706Z,100248.47
2023-04-01T20:21:51.177Z,100260.03
2023-04-01T20:24:22.810Z,100263.97
2023-04-01T20:26:54.297Z,100267.59
2023-04-01T20:29:26.165Z,100272.50
2023-04-01T20:31:57.687Z,100265.25
2023-04-01T20:34:29.263Z,100272.94
2023-04-01T20:37:00.808Z,100285.38
2023-04-01T20:39:32.366Z,100277.66
2023-04-01T20:42:03.866Z,100285.50
2023-04-01T20:44:35.675Z,100302.59
2023-04-01T20:47:07.161Z,100288.34
2023-04-01T20:49:39.059Z,100304.75
2023-04-01T20:52:10.521Z,100302.09
2023-04-01T20:54:42.016Z,100308.13
2023-04-01T20:57:13.615Z,100313.03
2023-04-01T20:59:45.121Z,100317.94
2023-04-01T21:02:16.620Z,100318.75
2023-04-01T21:04:48.155Z,100310.78
2023-04-01T21:07:19.678Z,100326.47
2023-04-01T21:09:51.550Z,100331.25
2023-04-01T21:12:23.023Z,100330.72
2023-04-01T21:14:54.493Z,100347.28
2023-04-01T21:17:25.957Z,100343.66
2023-04-01T21:19:57.456Z,100350.22
2023-04-01T21:22:28.905Z,100356.44
2023-04-01T21:25:00.365Z,100353.81
2023-04-01T21:27:31.834Z,100360.72
2023-04-01T21:30:03.557Z,100359.00
2023-04-01T21:32:35.064Z,100370.53
2023-04-01T21:35:06.942Z,100371.38
2023-04-01T21:37:38.415Z,100387.00
2023-04-01T21:40:09.911Z,100389.38
2023-04-01T21:42:41.390Z,100391.81
2023-04-01T21:45:13.197Z,100390.56
2023-04-01T21:47:44.699Z,100397.72
2023-04-01T21:50:16.236Z,100392.91
2023-04-01T21:52:47.713Z,100404.53
2023-04-01T21:55:19.433Z,100403.09
2023-04-01T21:57:50.926Z,100415.44
2023-04-01T22:00:22.798Z,100410.53
2023-04-01T22:02:54.324Z,100412.72
2023-04-01T22:05:25.822Z,100423.72
2023-04-01T22:07:57.301Z,100418.81
2023-04-01T22:10:28.960Z,100431.09
2023-04-01T22:13:00.484Z,100441.91
2023-04-01T22:15:32.535Z,100439.09
2023-04-01T22:18:04.240Z,100431.59
2023-04-01T22:20:36.086Z,100436.41
2023-04-01T22:23:07.640Z,100446.59
2023-04-01T22:25:39.682Z,100444.63
2023-04-01T22:28:11.146Z,100457.13
2023-04-01T22:30:43.234Z,100448.31
2023-04-01T22:33:14.669Z,100457.28
2023-04-01T22:35:46.496Z,100463.47
2023-04-01T22:38:17.972Z,100461.00
2023-04-01T22:40:49.429Z,100476.94
2023-04-01T22:43:20.909Z,100470.66
2023-04-01T22:45:52.704Z,100475.66
2023-04-01T22:48:24.191Z,100485.19
2023-04-01T22:50:55.647Z,100475.19
2023-04-01T22:53:27.087Z,100485.81
2023-04-01T22:55:58.565Z,100482.56
2023-04-01T22:58:30.031Z,100488.34
2023-04-01T23:01:01.571Z,100496.53
2023-04-01T23:03:33.103Z,100503.91
2023-04-01T23:06:05.081Z,100507.25
2023-04-01T23:08:36.802Z,100495.81
2023-04-01T23:11:08.727Z,100512.97
2023-04-01T23:13:40.232Z,100507.97
2023-04-01T23:16:12.184Z,100517.69
2023-04-01T23:18:43.662Z,100505.75
2023-04-01T23:21:15.472Z,100520.16
2023-04-01T23:23:46.955Z,100524.13
2023-04-01T23:26:18.816Z,100524.59
2023-04-01T23:28:50.280Z,100535.97
2023-04-01T23:31:22.218Z,100547.66
2023-04-01T23:33:53.689Z,100544.03
2023-04-01T23:36:25.488Z,100540.94
2023-04-01T23:38:57.021Z,100546.84
2023-04-01T23:41:28.805Z,100557.09
2023-04-01T23:44:00.245Z,100556.09
2023-04-01T23:46:32.054Z,100555.63
2023-04-01T23:49:03.531Z,100560.19
2023-04-01T23:51:34.989Z,100574.66
2023-04-01T23:54:06.450Z,100567.09
2023-04-01T23:56:38.074Z,100562.94
2023-04-01T23:59:09.565Z,100582.22
