createdAt,value
2023-02-15T00:00:14.096Z,0.00
2023-02-15T00:01:14.072Z,0.00
2023-02-15T00:02:14.072Z,0.00
2023-02-15T00:03:14.038Z,0.00
2023-02-15T00:04:13.916Z,0.00
2023-02-15T00:05:13.869Z,0.00
2023-02-15T00:06:13.825Z,0.00
2023-02-15T00:07:13.796Z,0.00
2023-02-15T00:08:13.736Z,0.00
2023-02-15T00:09:13.696Z,0.00
2023-02-15T00:10:13.646Z,0.00
2023-02-15T00:11:13.604Z,0.00
2023-02-15T00:12:13.571Z,0.00
2023-02-15T00:13:13.523Z,0.00
2023-02-15T00:14:13.469Z,0.00
2023-02-15T00:15:13.421Z,0.00
2023-02-15T00:16:13.395Z,0.00
2023-02-15T00:17:13.333Z,0.00
2023-02-15T00:18:13.302Z,0.00
2023-02-15T00:19:13.246Z,0.00
2023-02-15T00:20:13.207Z,0.00
2023-02-15T00:21:13.154Z,0.00
2023-02-15T00:22:13.112Z,0.00
2023-02-15T00:23:13.067Z,0.00
2023-02-15T00:24:13.036Z,0.00
2023-02-15T00:25:12.976Z,0.00
2023-02-15T00:26:12.932Z,0.00
2023-02-15T00:27:12.886Z,0.00
2023-02-15T00:28:12.848Z,0.00
2023-02-15T00:29:12.797Z,0.00
2023-02-15T00:30:12.832Z,0.00
2023-02-15T00:31:12.785Z,0.00
2023-02-15T00:32:12.665Z,0.00
2023-02-15T00:33:12.619Z,0.00
2023-02-15T00:34:12.576Z,0.00
2023-02-15T00:35:12.547Z,0.00
2023-02-15T00:36:12.486Z,0.00
2023-02-15T00:37:12.464Z,0.00
2023-02-15T00:38:12.404Z,0.00
2023-02-15T00:39:12.353Z,0.00
2023-02-15T00:40:12.308Z,0.00
2023-02-15T00:41:12.273Z,0.00
2023-02-15T00:42:12.218Z,0.00
2023-02-15T00:43:12.172Z,0.00
2023-02-15T00:44:12.128Z,0.00
2023-02-15T00:45:12.083Z,0.00
2023-02-15T00:46:12.085Z,0.00
2023-02-15T00:47:12.030Z,0.00
2023-02-15T00:48:11.949Z,0.00
2023-02-15T00:49:11.905Z,0.00
2023-02-15T00:50:11.865Z,0.00
2023-02-15T00:51:11.815Z,0.00
2023-02-15T00:52:11.770Z,0.00
2023-02-15T00:53:11.742Z,0.00
2023-02-15T00:54:11.679Z,0.00
2023-02-15T00:55:11.636Z,0.00
2023-02-15T00:56:11.591Z,0.00
2023-02-15T00:57:11.547Z,0.00
2023-02-15T00:58:11.500Z,0.00
2023-02-15T00:59:11.466Z,0.00
2023-02-15T01:00:11.417Z,0.00
2023-02-15T01:01:11.382Z,0.00
2023-02-15T01:02:11.318Z,0.00
2023-02-15T01:03:11.280Z,0.00
2023-02-15T01:04:11.299Z,0.00
2023-02-15T01:05:11.200Z,0.00
2023-02-15T01:06:11.140Z,0.00
2023-02-15T01:07:11.101Z,0.00
2023-02-15T01:08:11.051Z,0.00
2023-02-15T01:09:11.011Z,0.00
2023-02-15T01:10:10.960Z,0.00
2023-02-15T01:11:10.931Z,0.00
2023-02-15T01:12:10.873Z,0.00
2023-02-15T01:13:10.830Z,0.00
2023-02-15T01:14:10.782Z,0.00
2023-02-15T01:15:10.735Z,0.00
2023-02-15T01:16:10.747Z,0.00
2023-02-15T01:17:10.665Z,0.00
2023-02-15T01:18:10.606Z,0.00
2023-02-15T01:19:10.577Z,0.00
2023-02-15T01:20:10.523Z,0.00
2023-02-15T01:21:10.471Z,0.00
2023-02-15T01:22:10.429Z,0.00
2023-02-15T01:23:10.376Z,0.00
2023-02-15T01:24:10.334Z,0.00
2023-02-15T01:25:10.300Z,0.00
2023-02-15T01:26:10.243Z,0.00
2023-02-15T01:27:10.197Z,0.00
2023-02-15T01:28:10.152Z,0.00
2023-02-15T01:29:10.112Z,0.00
2023-02-15T01:30:10.089Z,0.00
2023-02-15T01:31:10.109Z,0.00
2023-02-15T01:32:10.010Z,0.00
2023-02-15T01:33:09.928Z,0.00
2023-02-15T01:34:09.933Z,0.00
2023-02-15T01:35:09.840Z,0.00
2023-02-15T01:36:09.793Z,0.00
2023-02-15T01:37:09.764Z,0.00
2023-02-15T01:38:09.702Z,0.00
2023-02-15T01:39:09.658Z,0.00
2023-02-15T01:40:09.615Z,0.00
2023-02-15T01:41:09.568Z,0.00
2023-02-15T01:42:09.527Z,0.00
2023-02-15T01:43:09.487Z,0.00
2023-02-15T01:44:09.439Z,0.00
2023-02-15T01:45:09.421Z,0.00
2023-02-15T01:46:09.416Z,0.00
2023-02-15T01:47:09.298Z,0.00
2023-02-15T01:48:09.265Z,0.00
2023-02-15T01:49:09.225Z,0.00
2023-02-15T01:50:09.164Z,0.00
2023-02-15T01:51:09.116Z,0.00
2023-02-15T01:52:09.072Z,0.00
2023-02-15T01:53:09.026Z,0.00
2023-02-15T01:54:08.987Z,0.00
2023-02-15T01:55:09.383Z,0.00
2023-02-15T01:56:08.909Z,0.00
2023-02-15T01:57:08.840Z,0.00
2023-02-15T01:58:08.797Z,0.00
2023-02-15T01:59:08.748Z,0.00
2023-02-15T02:00:08.704Z,0.00
2023-02-15T02:01:08.692Z,0.00
2023-02-15T02:02:08.623Z,0.00
2023-02-15T02:03:08.670Z,0.00
2023-02-15T02:04:08.525Z,0.00
2023-02-15T02:05:08.479Z,0.00
2023-02-15T02:06:08.432Z,0.00
2023-02-15T02:07:08.396Z,0.00
2023-02-15T02:08:08.341Z,0.00
2023-02-15T02:09:08.295Z,0.00
2023-02-15T02:10:08.251Z,0.00
2023-02-15T02:11:08.206Z,0.00
2023-02-15T02:12:08.172Z,0.00
2023-02-15T02:13:08.117Z,0.00
2023-02-15T02:14:08.071Z,0.00
2023-02-15T02:15:08.024Z,0.00
2023-02-15T02:16:07.995Z,0.00
2023-02-15T02:17:07.942Z,0.00
2023-02-15T02:18:07.896Z,0.00
2023-02-15T02:19:07.847Z,0.00
2023-02-15T02:20:07.804Z,0.00
2023-02-15T02:21:07.757Z,0.00
2023-02-15T02:22:07.716Z,0.00
2023-02-15T02:23:07.657Z,0.00
2023-02-15T02:24:07.629Z,0.00
2023-02-15T02:25:07.571Z,0.00
2023-02-15T02:26:07.529Z,0.00
2023-02-15T02:27:07.476Z,0.00
2023-02-15T02:28:07.433Z,0.00
2023-02-15T02:29:07.387Z,0.00
2023-02-15T02:30:07.403Z,0.00
2023-02-15T02:31:07.389Z,0.00
2023-02-15T02:32:07.309Z,0.00
2023-02-15T02:33:07.204Z,0.00
2023-02-15T02:34:07.164Z,0.00
2023-02-15T02:35:07.112Z,0.00
2023-02-15T02:36:07.087Z,0.00
2023-02-15T02:37:07.023Z,0.00
2023-02-15T02:38:06.977Z,0.00
2023-02-15T02:39:06.932Z,0.00
2023-02-15T02:40:06.892Z,0.00
2023-02-15T02:41:06.842Z,0.00
2023-02-15T02:42:06.809Z,0.00
2023-02-15T02:43:06.746Z,0.00
2023-02-15T02:44:06.705Z,0.00
2023-02-15T02:45:06.658Z,0.00
2023-02-15T02:46:06.729Z,0.00
2023-02-15T02:47:06.578Z,0.00
2023-02-15T02:48:06.518Z,0.00
2023-02-15T02:49:06.473Z,0.00
2023-02-15T02:50:06.435Z,0.00
2023-02-15T02:51:06.390Z,0.00
2023-02-15T02:52:06.353Z,0.00
2023-02-15T02:53:06.289Z,0.00
2023-02-15T02:54:06.249Z,0.00
2023-02-15T02:55:06.203Z,0.00
2023-02-15T02:56:06.154Z,0.00
2023-02-15T02:57:06.112Z,0.00
2023-02-15T02:58:06.086Z,0.00
2023-02-15T02:59:06.016Z,0.00
2023-02-15T03:00:05.997Z,0.00
2023-02-15T03:01:05.930Z,0.00
2023-02-15T03:02:05.939Z,0.00
2023-02-15T03:03:05.961Z,0.00
2023-02-15T03:04:05.830Z,0.00
2023-02-15T03:05:05.751Z,0.00
2023-02-15T03:06:05.696Z,0.00
2023-02-15T03:07:05.664Z,0.00
2023-02-15T03:08:05.605Z,0.00
2023-02-15T03:09:05.566Z,0.00
2023-02-15T03:10:05.510Z,0.00
2023-02-15T03:11:05.469Z,0.00
2023-02-15T03:12:05.424Z,0.00
2023-02-15T03:13:05.392Z,0.00
2023-02-15T03:14:05.343Z,0.00
2023-02-15T03:15:05.293Z,0.00
2023-02-15T03:16:05.293Z,0.00
2023-02-15T03:17:05.196Z,0.00
2023-02-15T03:18:05.146Z,0.00
2023-02-15T03:19:05.115Z,0.00
2023-02-15T03:20:05.082Z,0.00
2023-02-15T03:21:05.010Z,0.00
2023-02-15T03:22:04.992Z,0.00
2023-02-15T03:23:04.924Z,0.00
2023-02-15T03:24:04.887Z,0.00
2023-02-15T03:25:04.830Z,0.00
2023-02-15T03:26:04.810Z,0.00
2023-02-15T03:27:04.743Z,0.00
2023-02-15T03:28:04.716Z,0.00
2023-02-15T03:29:04.653Z,0.00
2023-02-15T03:30:04.624Z,0.00
2023-02-15T03:31:04.670Z,0.00
2023-02-15T03:32:04.613Z,0.00
2023-02-15T03:33:04.461Z,0.00
2023-02-15T03:34:04.413Z,0.00
2023-02-15T03:35:04.369Z,0.00
2023-02-15T03:36:04.398Z,0.00
2023-02-15T03:37:05.583Z,0.00
2023-02-15T03:38:04.231Z,0.00
2023-02-15T03:39:04.192Z,0.00
2023-02-15T03:40:04.139Z,0.00
2023-02-15T03:41:04.113Z,0.00
2023-02-15T03:42:04.062Z,0.00
2023-02-15T03:43:04.003Z,0.00
2023-02-15T03:44:03.953Z,0.00
2023-02-15T03:45:03.910Z,0.00
2023-02-15T03:46:03.991Z,0.00
2023-02-15T03:47:03.836Z,0.00
2023-02-15T03:48:03.775Z,0.00
2023-02-15T03:49:03.729Z,0.00
2023-02-15T03:50:03.678Z,0.00
2023-02-15T03:51:03.637Z,0.00
2023-02-15T03:52:03.598Z,0.00
2023-02-15T03:53:03.550Z,0.00
2023-02-15T03:54:03.494Z,0.00
2023-02-15T03:55:03.458Z,0.00
2023-02-15T03:56:03.696Z,0.00
2023-02-15T03:57:03.372Z,0.00
2023-02-15T03:58:03.315Z,0.00
2023-02-15T03:59:03.272Z,0.00
2023-02-15T04:00:03.216Z,0.00
2023-02-15T04:01:03.223Z,0.00
2023-02-15T04:02:03.125Z,0.00
2023-02-15T04:03:03.185Z,0.00
2023-02-15T04:04:03.033Z,0.00
2023-02-15T04:05:02.991Z,0.00
2023-02-15T04:06:03.278Z,0.00
2023-02-15T04:07:02.904Z,0.00
2023-02-15T04:08:02.856Z,0.00
2023-02-15T04:09:02.823Z,0.00
2023-02-15T04:10:02.773Z,0.00
2023-02-15T04:11:02.712Z,0.00
2023-02-15T04:12:02.673Z,0.00
2023-02-15T04:13:02.633Z,0.00
2023-02-15T04:14:02.573Z,0.00
2023-02-15T04:15:02.564Z,0.00
2023-02-15T04:16:02.836Z,0.00
2023-02-15T04:17:02.442Z,0.00
2023-02-15T04:18:02.385Z,0.00
2023-02-15T04:19:02.356Z,0.00
2023-02-15T04:20:02.298Z,0.00
2023-02-15T04:21:02.268Z,0.00
2023-02-15T04:22:02.207Z,0.00
2023-02-15T04:23:02.159Z,0.00
2023-02-15T04:24:02.114Z,0.00
2023-02-15T04:25:02.074Z,0.00
2023-02-15T04:26:02.326Z,0.00
2023-02-15T04:27:01.995Z,0.00
2023-02-15T04:28:01.923Z,0.00
2023-02-15T04:29:01.882Z,0.00
2023-02-15T04:30:01.865Z,0.00
2023-02-15T04:31:01.826Z,0.00
2023-02-15T04:32:01.831Z,0.00
2023-02-15T04:33:01.699Z,0.00
2023-02-15T04:34:01.647Z,0.00
2023-02-15T04:35:01.663Z,0.00
2023-02-15T04:36:01.901Z,0.00
2023-02-15T04:37:01.531Z,0.00
2023-02-15T04:38:01.477Z,0.00
2023-02-15T04:39:01.435Z,0.00
2023-02-15T04:40:01.426Z,0.00
2023-02-15T04:41:01.330Z,0.00
2023-02-15T04:42:01.278Z,0.00
2023-02-15T04:43:01.229Z,0.00
2023-02-15T04:44:01.186Z,0.00
2023-02-15T04:45:01.139Z,0.00
2023-02-15T04:46:01.444Z,0.00
2023-02-15T04:47:01.047Z,0.00
2023-02-15T04:48:01.016Z,0.00
2023-02-15T04:49:00.953Z,0.00
2023-02-15T04:50:00.918Z,0.00
2023-02-15T04:51:00.864Z,0.00
2023-02-15T04:52:00.832Z,0.00
2023-02-15T04:53:00.790Z,0.00
2023-02-15T04:54:00.726Z,0.00
2023-02-15T04:55:00.675Z,0.00
2023-02-15T04:56:00.949Z,0.00
2023-02-15T04:57:00.594Z,0.00
2023-02-15T04:58:00.557Z,0.00
2023-02-15T04:59:00.492Z,0.00
2023-02-15T05:00:00.451Z,0.00
2023-02-15T05:01:00.452Z,0.00
2023-02-15T05:02:00.354Z,0.00
2023-02-15T05:03:00.308Z,0.00
2023-02-15T05:04:00.312Z,0.00
2023-02-15T05:05:00.218Z,0.00
2023-02-15T05:06:00.454Z,0.00
2023-02-15T05:07:00.123Z,0.00
2023-02-15T05:08:00.084Z,0.00
2023-02-15T05:09:00.047Z,0.00
2023-02-15T05:09:59.996Z,0.00
2023-02-15T05:10:59.934Z,0.00
2023-02-15T05:11:59.895Z,0.00
2023-02-15T05:12:59.847Z,0.00
2023-02-15T05:13:59.799Z,0.00
2023-02-15T05:14:59.750Z,0.00
2023-02-15T05:15:59.782Z,0.00
2023-02-15T05:16:59.658Z,0.00
2023-02-15T05:17:59.617Z,0.00
2023-02-15T05:18:59.574Z,0.00
2023-02-15T05:19:59.520Z,0.00
2023-02-15T05:20:59.472Z,0.00
2023-02-15T05:21:59.437Z,0.00
2023-02-15T05:22:59.386Z,0.00
2023-02-15T05:23:59.335Z,0.00
2023-02-15T05:24:59.288Z,0.00
2023-02-15T05:25:59.635Z,0.00
2023-02-15T05:26:59.207Z,0.00
2023-02-15T05:27:59.161Z,0.00
2023-02-15T05:28:59.127Z,0.00
2023-02-15T05:29:59.127Z,0.00
2023-02-15T05:30:59.519Z,0.00
2023-02-15T05:31:59.096Z,0.00
2023-02-15T05:32:58.932Z,0.00
2023-02-15T05:33:58.876Z,0.00
2023-02-15T05:34:58.860Z,0.00
2023-02-15T05:35:58.852Z,0.00
2023-02-15T05:36:58.755Z,0.00
2023-02-15T05:37:58.689Z,0.00
2023-02-15T05:38:58.651Z,0.00
2023-02-15T05:39:58.605Z,0.00
2023-02-15T05:40:58.561Z,0.00
2023-02-15T05:41:58.502Z,0.00
2023-02-15T05:42:58.456Z,0.00
2023-02-15T05:43:58.417Z,0.00
2023-02-15T05:44:58.381Z,0.00
2023-02-15T05:45:58.370Z,0.00
2023-02-15T05:46:58.301Z,0.00
2023-02-15T05:47:58.233Z,0.00
2023-02-15T05:48:58.191Z,0.00
2023-02-15T05:49:58.145Z,0.00
2023-02-15T05:50:58.097Z,0.00
2023-02-15T05:51:58.055Z,0.00
2023-02-15T05:52:58.014Z,0.00
2023-02-15T05:53:57.983Z,0.00
2023-02-15T05:54:57.913Z,0.00
2023-02-15T05:55:57.856Z,0.00
2023-02-15T05:56:57.832Z,0.00
2023-02-15T05:57:57.769Z,0.00
2023-02-15T05:58:57.731Z,0.00
2023-02-15T05:59:57.674Z,0.00
2023-02-15T06:00:57.649Z,0.00
2023-02-15T06:01:57.580Z,0.00
2023-02-15T06:02:57.556Z,0.00
2023-02-15T06:03:57.502Z,0.00
2023-02-15T06:04:57.448Z,0.00
2023-02-15T06:05:57.404Z,0.00
2023-02-15T06:06:57.366Z,0.00
2023-02-15T06:07:57.325Z,0.00
2023-02-15T06:08:57.259Z,4.00
2023-02-15T06:09:57.229Z,4.00
2023-02-15T06:10:57.171Z,0.00
2023-02-15T06:11:57.137Z,4.00
2023-02-15T06:12:57.080Z,0.00
2023-02-15T06:13:57.033Z,4.00
2023-02-15T06:14:56.988Z,4.00
2023-02-15T06:15:57.024Z,4.00
2023-02-15T06:16:56.905Z,4.00
2023-02-15T06:17:56.843Z,8.00
2023-02-15T06:18:56.799Z,4.00
2023-02-15T06:19:56.756Z,8.00
2023-02-15T06:20:56.712Z,12.00
2023-02-15T06:21:56.662Z,12.00
2023-02-15T06:22:56.625Z,16.00
2023-02-15T06:23:56.572Z,20.00
2023-02-15T06:24:56.543Z,24.00
2023-02-15T06:25:56.479Z,24.00
2023-02-15T06:26:56.467Z,32.00
2023-02-15T06:27:56.382Z,36.00
2023-02-15T06:28:56.360Z,44.00
2023-02-15T06:29:56.304Z,48.00
2023-02-15T06:30:56.283Z,60.00
2023-02-15T06:31:56.352Z,64.00
2023-02-15T06:32:56.151Z,76.00
2023-02-15T06:33:56.105Z,88.00
2023-02-15T06:34:56.072Z,100.00
2023-02-15T06:35:56.017Z,112.00
2023-02-15T06:36:55.965Z,128.00
2023-02-15T06:37:55.920Z,144.00
2023-02-15T06:38:55.873Z,160.00
2023-02-15T06:39:55.828Z,180.00
2023-02-15T06:40:55.791Z,200.00
2023-02-15T06:41:55.732Z,220.00
2023-02-15T06:42:55.689Z,240.00
2023-02-15T06:43:55.638Z,264.00
2023-02-15T06:44:55.598Z,292.00
2023-02-15T06:45:55.580Z,316.00
2023-02-15T06:46:55.504Z,344.00
2023-02-15T06:47:55.463Z,372.00
2023-02-15T06:48:55.424Z,404.00
2023-02-15T06:49:55.365Z,436.00
2023-02-15T06:50:55.321Z,464.00
2023-02-15T06:51:55.300Z,500.00
2023-02-15T06:52:55.225Z,536.00
2023-02-15T06:53:55.180Z,572.00
2023-02-15T06:54:55.132Z,612.00
2023-02-15T06:55:55.095Z,648.00
2023-02-15T06:56:55.036Z,688.00
2023-02-15T06:57:55.004Z,728.00
2023-02-15T06:58:54.942Z,768.00
2023-02-15T06:59:54.899Z,812.00
2023-02-15T07:00:54.875Z,856.00
2023-02-15T07:01:54.869Z,900.00
2023-02-15T07:02:54.759Z,948.00
2023-02-15T07:03:54.710Z,996.00
2023-02-15T07:04:54.683Z,1044.00
2023-02-15T07:05:54.622Z,1092.00
2023-02-15T07:06:54.581Z,1140.00
2023-02-15T07:07:54.538Z,1188.00
2023-02-15T07:08:54.496Z,1240.00
2023-02-15T07:09:54.435Z,1288.00
2023-02-15T07:10:54.403Z,1340.00
2023-02-15T07:11:54.337Z,1388.00
2023-02-15T07:12:54.294Z,1440.00
2023-02-15T07:13:54.282Z,1492.00
2023-02-15T07:14:54.207Z,1544.00
2023-02-15T07:15:54.204Z,1592.00
2023-02-15T07:16:54.110Z,1644.00
2023-02-15T07:17:54.081Z,1696.00
2023-02-15T07:18:54.014Z,1748.00
2023-02-15T07:19:54.009Z,1804.00
2023-02-15T07:20:53.918Z,1852.00
2023-02-15T07:21:53.878Z,1908.00
2023-02-15T07:22:53.829Z,1980.00
2023-02-15T07:23:53.782Z,2168.00
2023-02-15T07:24:53.733Z,2580.00
2023-02-15T07:25:53.710Z,3036.00
2023-02-15T07:26:53.682Z,3632.00
2023-02-15T07:27:53.597Z,4152.00
2023-02-15T07:28:53.560Z,4424.00
2023-02-15T07:29:53.545Z,4692.00
2023-02-15T07:30:53.474Z,4936.00
2023-02-15T07:31:53.435Z,5108.00
2023-02-15T07:32:54.160Z,5312.00
2023-02-15T07:33:53.331Z,5444.00
2023-02-15T07:34:53.289Z,5644.00
2023-02-15T07:35:53.247Z,5816.00
2023-02-15T07:36:53.184Z,5976.00
2023-02-15T07:37:53.152Z,6192.00
2023-02-15T07:38:53.095Z,6348.00
2023-02-15T07:39:53.083Z,6516.00
2023-02-15T07:40:53.006Z,6716.00
2023-02-15T07:41:52.966Z,6876.00
2023-02-15T07:42:54.011Z,7044.00
2023-02-15T07:43:52.892Z,7184.00
2023-02-15T07:44:52.837Z,7332.00
2023-02-15T07:45:52.796Z,7472.00
2023-02-15T07:46:52.882Z,7628.00
2023-02-15T07:47:52.712Z,7768.00
2023-02-15T07:48:52.661Z,7940.00
2023-02-15T07:49:52.631Z,8068.00
2023-02-15T07:50:52.580Z,8260.00
2023-02-15T07:51:52.535Z,8360.00
2023-02-15T07:52:52.484Z,8496.00
2023-02-15T07:53:52.447Z,8664.00
2023-02-15T07:54:52.420Z,8820.00
2023-02-15T07:55:52.369Z,8944.00
2023-02-15T07:56:52.319Z,9056.00
2023-02-15T07:57:52.282Z,9192.00
2023-02-15T07:58:52.312Z,9316.00
2023-02-15T07:59:52.189Z,9452.00
2023-02-15T08:00:52.167Z,9612.00
2023-02-15T08:01:52.109Z,9748.00
2023-02-15T08:02:52.111Z,9884.00
2023-02-15T08:03:52.114Z,9972.00
2023-02-15T08:04:52.001Z,10088.00
2023-02-15T08:05:51.945Z,9836.00
2023-02-15T08:06:51.920Z,9520.00
2023-02-15T08:07:51.865Z,9660.00
2023-02-15T08:08:51.824Z,10092.00
2023-02-15T08:09:51.790Z,10256.00
2023-02-15T08:10:51.754Z,10440.00
2023-02-15T08:11:51.707Z,10788.00
2023-02-15T08:12:51.677Z,11000.00
2023-02-15T08:13:51.625Z,10924.00
2023-02-15T08:14:51.594Z,10736.00
2023-02-15T08:15:51.558Z,10672.00
2023-02-15T08:16:51.606Z,10884.00
2023-02-15T08:17:51.477Z,10356.00
2023-02-15T08:18:51.432Z,10836.00
2023-02-15T08:19:51.513Z,11356.00
2023-02-15T08:20:51.369Z,10996.00
2023-02-15T08:21:51.324Z,11032.00
2023-02-15T08:22:51.285Z,11452.00
2023-02-15T08:23:51.238Z,10720.00
2023-02-15T08:24:51.199Z,10480.00
2023-02-15T08:25:51.784Z,12112.00
2023-02-15T08:26:51.112Z,12144.00
2023-02-15T08:27:51.084Z,12184.00
2023-02-15T08:28:51.040Z,12128.00
2023-02-15T08:29:51.023Z,12336.00
2023-02-15T08:30:50.998Z,12388.00
2023-02-15T08:31:51.033Z,12408.00
2023-02-15T08:32:50.878Z,12480.00
2023-02-15T08:33:50.931Z,12556.00
2023-02-15T08:34:50.810Z,11144.00
2023-02-15T08:35:50.765Z,12816.00
2023-02-15T08:36:50.725Z,12900.00
2023-02-15T08:37:50.698Z,12796.00
2023-02-15T08:38:50.651Z,12684.00
2023-02-15T08:39:50.621Z,12780.00
2023-02-15T08:40:50.571Z,12844.00
2023-02-15T08:41:50.537Z,12924.00
2023-02-15T08:42:50.499Z,12936.00
2023-02-15T08:43:50.507Z,13316.00
2023-02-15T08:44:50.500Z,13400.00
2023-02-15T08:45:50.480Z,13444.00
2023-02-15T08:46:50.349Z,13512.00
2023-02-15T08:47:50.307Z,13664.00
2023-02-15T08:48:50.263Z,14132.00
2023-02-15T08:49:50.226Z,14200.00
2023-02-15T08:50:50.192Z,14200.00
2023-02-15T08:51:50.162Z,14224.00
2023-02-15T08:52:50.112Z,14140.00
2023-02-15T08:53:50.073Z,14252.00
2023-02-15T08:54:50.035Z,14204.00
2023-02-15T08:55:49.994Z,14084.00
2023-02-15T08:56:49.994Z,13828.00
2023-02-15T08:57:49.921Z,13984.00
2023-02-15T08:58:49.881Z,14068.00
2023-02-15T08:59:49.853Z,14152.00
2023-02-15T09:00:49.841Z,13880.00
2023-02-15T09:01:49.797Z,13060.00
2023-02-15T09:02:49.749Z,13344.00
2023-02-15T09:03:49.717Z,13608.00
2023-02-15T09:04:49.657Z,13856.00
2023-02-15T09:05:49.628Z,13816.00
2023-02-15T09:06:49.640Z,13984.00
2023-02-15T09:07:49.546Z,14056.00
2023-02-15T09:08:49.524Z,13968.00
2023-02-15T09:09:49.467Z,14020.00
2023-02-15T09:10:49.451Z,14044.00
2023-02-15T09:11:49.523Z,14176.00
2023-02-15T09:12:49.362Z,14672.00
2023-02-15T09:13:49.327Z,14820.00
2023-02-15T09:14:49.286Z,14492.00
2023-02-15T09:15:49.250Z,14348.00
2023-02-15T09:16:49.263Z,13328.00
2023-02-15T09:17:49.185Z,14652.00
2023-02-15T09:18:49.135Z,15136.00
2023-02-15T09:19:49.113Z,15264.00
2023-02-15T09:20:49.059Z,15264.00
2023-02-15T09:21:49.023Z,15264.00
2023-02-15T09:22:48.993Z,15264.00
2023-02-15T09:23:48.954Z,15360.00
2023-02-15T09:24:48.914Z,14192.00
2023-02-15T09:25:48.887Z,14372.00
2023-02-15T09:26:48.842Z,14584.00
2023-02-15T09:27:48.805Z,13296.00
2023-02-15T09:28:48.775Z,14728.00
2023-02-15T09:29:48.736Z,14160.00
2023-02-15T09:30:48.846Z,14680.00
2023-02-15T09:31:48.694Z,15036.00
2023-02-15T09:32:48.617Z,15040.00
2023-02-15T09:33:48.580Z,15060.00
2023-02-15T09:34:48.547Z,14848.00
2023-02-15T09:35:48.504Z,14856.00
2023-02-15T09:36:48.465Z,14292.00
2023-02-15T09:37:48.438Z,14696.00
2023-02-15T09:38:48.396Z,14868.00
2023-02-15T09:39:49.241Z,15008.00
2023-02-15T09:40:48.330Z,15164.00
2023-02-15T09:41:48.278Z,14596.00
2023-02-15T09:42:48.240Z,14504.00
2023-02-15T09:43:48.212Z,14296.00
2023-02-15T09:44:48.168Z,14160.00
2023-02-15T09:45:48.198Z,14172.00
2023-02-15T09:46:48.106Z,13896.00
2023-02-15T09:47:48.064Z,13844.00
2023-02-15T09:48:48.021Z,13892.00
2023-02-15T09:49:47.983Z,13744.00
2023-02-15T09:50:47.949Z,13736.00
2023-02-15T09:51:47.910Z,13504.00
2023-02-15T09:52:47.897Z,13464.00
2023-02-15T09:53:47.838Z,13840.00
2023-02-15T09:54:47.801Z,13968.00
2023-02-15T09:55:47.765Z,14184.00
2023-02-15T09:56:47.727Z,14472.00
2023-02-15T09:57:47.707Z,14300.00
2023-02-15T09:58:47.658Z,14428.00
2023-02-15T09:59:47.633Z,14012.00
2023-02-15T10:00:47.577Z,13580.00
2023-02-15T10:01:47.617Z,13444.00
2023-02-15T10:02:47.502Z,13660.00
2023-02-15T10:03:47.483Z,13760.00
2023-02-15T10:04:47.473Z,13880.00
2023-02-15T10:05:47.395Z,13432.00
2023-02-15T10:06:47.358Z,13016.00
2023-02-15T10:07:47.336Z,13252.00
2023-02-15T10:08:47.305Z,13452.00
2023-02-15T10:09:47.247Z,13288.00
2023-02-15T10:10:47.219Z,13836.00
2023-02-15T10:11:47.181Z,14116.00
2023-02-15T10:12:47.137Z,13976.00
2023-02-15T10:13:47.101Z,14108.00
2023-02-15T10:14:47.087Z,14236.00
2023-02-15T10:15:47.026Z,14268.00
2023-02-15T10:16:47.046Z,14444.00
2023-02-15T10:17:46.952Z,14228.00
2023-02-15T10:18:46.916Z,13952.00
2023-02-15T10:19:46.879Z,13768.00
2023-02-15T10:20:46.851Z,13196.00
2023-02-15T10:21:46.801Z,13292.00
2023-02-15T10:22:46.765Z,13896.00
2023-02-15T10:23:46.728Z,13980.00
2023-02-15T10:24:48.847Z,14224.00
2023-02-15T10:25:46.674Z,14092.00
2023-02-15T10:26:46.625Z,13580.00
2023-02-15T10:27:46.582Z,13004.00
2023-02-15T10:28:46.545Z,13160.00
2023-02-15T10:29:46.519Z,13088.00
2023-02-15T10:30:46.535Z,13076.00
2023-02-15T10:31:46.526Z,13080.00
2023-02-15T10:32:46.399Z,13024.00
2023-02-15T10:33:46.363Z,13108.00
2023-02-15T10:34:46.323Z,13536.00
2023-02-15T10:35:46.286Z,13536.00
2023-02-15T10:36:46.270Z,13416.00
2023-02-15T10:37:46.238Z,13264.00
2023-02-15T10:38:46.193Z,13200.00
2023-02-15T10:39:46.144Z,12888.00
2023-02-15T10:40:46.104Z,12048.00
2023-02-15T10:41:47.180Z,12992.00
2023-02-15T10:42:46.041Z,13128.00
2023-02-15T10:43:45.993Z,13404.00
2023-02-15T10:44:45.957Z,13304.00
2023-02-15T10:45:45.989Z,13044.00
2023-02-15T10:46:45.882Z,13156.00
2023-02-15T10:47:45.851Z,13040.00
2023-02-15T10:48:45.820Z,12736.00
2023-02-15T10:49:45.789Z,13048.00
2023-02-15T10:50:45.735Z,13188.00
2023-02-15T10:51:45.706Z,13068.00
2023-02-15T10:52:45.665Z,12940.00
2023-02-15T10:53:45.628Z,12240.00
2023-02-15T10:54:45.620Z,12932.00
2023-02-15T10:55:45.558Z,12912.00
2023-02-15T10:56:45.516Z,13128.00
2023-02-15T10:57:45.482Z,13064.00
2023-02-15T10:58:45.454Z,12840.00
2023-02-15T10:59:45.410Z,12804.00
2023-02-15T11:00:45.390Z,12712.00
2023-02-15T11:01:45.353Z,12716.00
2023-02-15T11:02:45.303Z,12412.00
2023-02-15T11:03:45.262Z,11568.00
2023-02-15T11:04:45.258Z,11744.00
2023-02-15T11:05:45.200Z,11664.00
2023-02-15T11:06:45.173Z,12244.00
2023-02-15T11:07:45.117Z,12400.00
2023-02-15T11:08:45.083Z,12620.00
2023-02-15T11:09:45.048Z,12456.00
2023-02-15T11:10:45.034Z,12544.00
2023-02-15T11:11:44.973Z,12416.00
2023-02-15T11:12:44.939Z,12696.00
2023-02-15T11:13:44.904Z,12624.00
2023-02-15T11:14:44.868Z,12048.00
2023-02-15T11:15:44.923Z,11728.00
2023-02-15T11:16:44.803Z,11736.00
2023-02-15T11:17:44.757Z,11680.00
2023-02-15T11:18:44.721Z,11792.00
2023-02-15T11:19:44.739Z,11832.00
2023-02-15T11:20:44.651Z,11680.00
2023-02-15T11:21:44.608Z,11540.00
2023-02-15T11:22:44.585Z,11728.00
2023-02-15T11:23:44.544Z,11688.00
2023-02-15T11:24:44.503Z,11604.00
2023-02-15T11:25:44.463Z,11268.00
2023-02-15T11:26:44.435Z,11260.00
2023-02-15T11:27:46.662Z,10996.00
2023-02-15T11:28:44.378Z,10076.00
2023-02-15T11:29:44.323Z,10776.00
2023-02-15T11:30:44.378Z,10708.00
2023-02-15T11:31:44.406Z,10856.00
2023-02-15T11:32:44.226Z,10504.00
2023-02-15T11:33:44.182Z,11356.00
2023-02-15T11:34:44.144Z,11440.00
2023-02-15T11:35:44.101Z,11660.00
2023-02-15T11:36:44.079Z,11352.00
2023-02-15T11:37:44.026Z,11472.00
2023-02-15T11:38:43.994Z,11940.00
2023-02-15T11:39:43.954Z,11748.00
2023-02-15T11:40:43.920Z,11808.00
2023-02-15T11:41:43.892Z,11868.00
2023-02-15T11:42:43.865Z,11264.00
2023-02-15T11:43:43.813Z,11588.00
2023-02-15T11:44:43.777Z,11540.00
2023-02-15T11:45:43.741Z,11712.00
2023-02-15T11:46:43.785Z,11344.00
2023-02-15T11:47:43.661Z,11644.00
2023-02-15T11:48:43.635Z,11864.00
2023-02-15T11:49:43.592Z,11736.00
2023-02-15T11:50:43.554Z,11608.00
2023-02-15T11:51:43.520Z,11888.00
2023-02-15T11:52:43.498Z,11948.00
2023-02-15T11:53:43.452Z,11908.00
2023-02-15T11:54:43.451Z,11844.00
2023-02-15T11:55:43.373Z,11792.00
2023-02-15T11:56:43.347Z,11836.00
2023-02-15T11:57:43.313Z,11764.00
2023-02-15T11:58:43.285Z,11716.00
2023-02-15T11:59:43.225Z,11908.00
2023-02-15T12:00:43.193Z,11908.00
2023-02-15T12:01:43.154Z,11772.00
2023-02-15T12:02:43.159Z,11780.00
2023-02-15T12:03:43.133Z,11796.00
2023-02-15T12:04:43.059Z,11684.00
2023-02-15T12:05:43.026Z,10716.00
2023-02-15T12:06:42.980Z,10332.00
2023-02-15T12:07:42.963Z,9992.00
2023-02-15T12:08:42.910Z,10544.00
2023-02-15T12:09:42.896Z,10704.00
2023-02-15T12:10:42.844Z,10996.00
2023-02-15T12:11:42.793Z,11052.00
2023-02-15T12:12:42.779Z,11360.00
2023-02-15T12:13:42.722Z,11444.00
2023-02-15T12:14:42.739Z,11276.00
2023-02-15T12:15:42.691Z,11432.00
2023-02-15T12:16:42.635Z,11664.00
2023-02-15T12:17:42.585Z,11776.00
2023-02-15T12:18:42.545Z,11828.00
2023-02-15T12:19:42.518Z,11740.00
2023-02-15T12:20:42.472Z,11804.00
2023-02-15T12:21:42.451Z,11724.00
2023-02-15T12:22:42.404Z,11428.00
2023-02-15T12:23:42.365Z,11524.00
2023-02-15T12:24:42.335Z,11632.00
2023-02-15T12:25:42.318Z,11632.00
2023-02-15T12:26:42.263Z,11500.00
2023-02-15T12:27:42.237Z,11452.00
2023-02-15T12:28:42.188Z,11500.00
2023-02-15T12:29:42.153Z,11444.00
2023-02-15T12:30:42.130Z,11356.00
2023-02-15T12:31:42.175Z,11404.00
2023-02-15T12:32:42.045Z,11144.00
2023-02-15T12:33:42.031Z,10972.00