createdAt,value
2022-08-02T00:01:21.845Z,23.27
2022-08-02T00:03:49.756Z,23.10
2022-08-02T00:06:17.471Z,23.11
2022-08-02T00:08:44.910Z,23.14
2022-08-02T01:03:25.921Z,22.31
2022-08-02T01:06:02.391Z,22.23
2022-08-02T01:08:41.365Z,22.49
2022-08-02T01:11:11.568Z,22.34
2022-08-02T01:13:39.202Z,22.15
2022-08-02T01:16:15.121Z,22.16
2022-08-02T01:18:46.078Z,22.28
2022-08-02T01:21:33.827Z,22.29
2022-08-02T01:24:23.982Z,22.27
2022-08-02T01:27:04.683Z,22.29
2022-08-02T01:29:35.444Z,22.20
2022-08-02T01:32:11.394Z,22.10
2022-08-02T01:34:54.958Z,22.09
2022-08-02T01:37:43.536Z,22.15
2022-08-02T01:40:21.386Z,22.13
2022-08-02T01:42:52.018Z,22.16
2022-08-02T01:45:21.297Z,21.98
2022-08-02T01:47:49.282Z,21.94
2022-08-02T01:50:18.277Z,21.96
2022-08-02T01:52:53.483Z,21.94
2022-08-02T01:55:33.384Z,21.99
2022-08-02T01:58:05.557Z,21.82
2022-08-02T02:00:35.721Z,21.67
2022-08-02T02:03:05.637Z,21.72
2022-08-02T02:05:35.288Z,21.67
2022-08-02T02:08:04.617Z,21.73
2022-08-02T02:10:34.102Z,21.80
2022-08-02T02:13:05.533Z,21.78
2022-08-02T02:15:33.379Z,21.69
2022-08-02T02:18:12.475Z,21.77
2022-08-02T02:20:42.643Z,21.76
2022-08-02T02:23:11.379Z,21.59
2022-08-02T02:25:46.546Z,21.53
2022-08-02T02:28:18.803Z,21.30
2022-08-02T02:30:49.355Z,21.26
2022-08-02T02:33:18.747Z,21.22
2022-08-02T02:35:48.329Z,21.37
2022-08-02T02:38:18.408Z,21.32
2022-08-02T02:40:50.017Z,21.39
2022-08-02T02:43:17.734Z,21.42
2022-08-02T02:45:45.908Z,21.43
2022-08-02T02:48:15.013Z,21.27
2022-08-02T02:50:43.448Z,21.42
2022-08-02T02:53:12.116Z,21.15
2022-08-02T02:55:41.173Z,21.13
2022-08-02T02:58:29.153Z,21.13
2022-08-02T03:01:21.113Z,21.38
2022-08-02T03:04:10.956Z,21.42
2022-08-02T03:06:39.893Z,21.39
2022-08-02T03:09:08.551Z,21.16
2022-08-02T03:11:40.505Z,21.16
2022-08-02T03:14:12.367Z,21.25
2022-08-02T03:16:44.200Z,21.26
2022-08-02T03:19:11.783Z,21.34
2022-08-02T03:21:39.713Z,21.20
2022-08-02T03:24:08.036Z,21.26
2022-08-02T03:26:36.145Z,21.26
2022-08-02T03:29:10.233Z,21.12
2022-08-02T03:31:41.974Z,21.21
2022-08-02T03:34:10.306Z,21.21
2022-08-02T03:36:39.049Z,21.25
2022-08-02T03:39:07.092Z,21.02
2022-08-02T03:41:36.682Z,21.17
2022-08-02T03:44:05.101Z,21.17
2022-08-02T03:46:33.186Z,21.17
2022-08-02T03:49:02.743Z,21.11
2022-08-02T03:51:30.481Z,21.11
2022-08-02T03:53:58.085Z,20.93
2022-08-02T03:56:25.894Z,20.92
2022-08-02T03:59:14.565Z,20.97
2022-08-02T04:01:42.801Z,21.16
2022-08-02T04:04:10.757Z,21.15
2022-08-02T04:06:40.084Z,21.30
2022-08-02T04:09:10.411Z,21.33
2022-08-02T04:11:38.328Z,21.43
2022-08-02T04:14:09.799Z,21.58
2022-08-02T04:17:03.308Z,21.70
2022-08-02T04:19:49.023Z,21.83
2022-08-02T04:22:20.035Z,21.90
2022-08-02T04:24:51.310Z,21.96
2022-08-02T04:27:51.221Z,22.24
2022-08-02T04:30:08.980Z,22.32
2022-08-02T04:32:37.150Z,22.27
2022-08-02T04:35:21.431Z,22.42
2022-08-02T04:38:09.491Z,22.66
2022-08-02T04:40:37.750Z,22.55
2022-08-02T04:43:06.215Z,22.56
2022-08-02T04:45:33.701Z,22.52
2022-08-02T04:48:05.050Z,22.84
2022-08-02T04:50:33.858Z,22.97
2022-08-02T04:53:01.830Z,23.04
2022-08-02T04:55:30.267Z,23.07
2022-08-02T04:57:58.638Z,23.06
2022-08-02T05:00:28.094Z,23.22
2022-08-02T05:02:59.751Z,23.33
2022-08-02T05:05:28.467Z,23.44
2022-08-02T05:07:56.077Z,23.34
2022-08-02T05:10:23.878Z,23.49
2022-08-02T05:12:52.131Z,23.58
2022-08-02T05:15:19.575Z,23.58
2022-08-02T05:17:50.917Z,23.85
2022-08-02T05:20:20.341Z,23.90
2022-08-02T05:22:48.066Z,24.08
2022-08-02T05:25:15.714Z,24.15
2022-08-02T05:27:43.667Z,24.50
2022-08-02T05:30:11.630Z,24.83
2022-08-02T05:32:50.519Z,24.83
2022-08-02T05:35:20.410Z,24.77
2022-08-02T05:37:52.189Z,24.69
2022-08-02T05:40:25.656Z,24.67
2022-08-02T05:42:54.616Z,25.07
2022-08-02T05:45:23.028Z,25.24
2022-08-02T05:47:51.055Z,25.34
2022-08-02T05:50:19.417Z,25.46
2022-08-02T05:52:52.384Z,25.45
2022-08-02T05:55:41.966Z,25.67
2022-08-02T05:58:29.873Z,25.61
2022-08-02T06:01:00.781Z,25.17
2022-08-02T06:03:36.984Z,25.49
2022-08-02T06:06:16.360Z,25.94
2022-08-02T06:08:47.953Z,25.95
2022-08-02T06:11:18.500Z,25.87
2022-08-02T06:13:47.109Z,26.40
2022-08-02T06:16:14.960Z,26.60
2022-08-02T06:18:43.788Z,26.68
2022-08-02T06:22:32.482Z,26.68
2022-08-02T06:24:02.669Z,26.32
2022-08-02T06:26:30.544Z,26.27
2022-08-02T06:28:58.749Z,26.72
2022-08-02T06:31:26.775Z,26.60
2022-08-02T06:33:57.730Z,27.11
2022-08-02T06:36:43.486Z,27.29
2022-08-02T06:39:25.867Z,27.22
2022-08-02T06:41:56.888Z,27.39
2022-08-02T06:44:48.121Z,27.50
2022-08-02T06:47:13.493Z,27.64
2022-08-02T06:49:52.155Z,27.89
2022-08-02T06:59:39.711Z,28.18
2022-08-02T07:02:08.145Z,28.33
2022-08-02T07:04:39.347Z,28.36
2022-08-02T07:07:10.399Z,28.23
2022-08-02T07:09:57.017Z,28.45
2022-08-02T07:12:35.210Z,28.54
2022-08-02T07:15:07.598Z,28.75
2022-08-02T07:17:35.965Z,28.70
2022-08-02T07:20:07.307Z,28.53
2022-08-02T07:22:36.463Z,28.65
2022-08-02T07:25:05.556Z,28.82
2022-08-02T07:27:35.225Z,29.00
2022-08-02T07:30:07.712Z,29.29
2022-08-02T07:32:36.457Z,29.34
2022-08-02T07:35:06.555Z,29.26
2022-08-02T07:37:55.307Z,29.56
2022-08-02T07:40:25.768Z,29.85
2022-08-02T07:50:12.438Z,30.42
2022-08-02T07:52:40.902Z,30.40
2022-08-02T07:55:13.426Z,30.25
2022-08-02T07:57:46.407Z,30.30
2022-08-02T08:00:16.862Z,30.42
2022-08-02T08:02:49.064Z,30.44
2022-08-02T08:05:19.508Z,30.17
2022-08-02T08:07:49.705Z,30.47
2022-08-02T08:10:17.752Z,30.44
2022-08-02T08:12:46.296Z,30.15
2022-08-02T08:15:15.312Z,30.31
2022-08-02T08:17:44.386Z,30.52
2022-08-02T08:20:16.045Z,30.70
2022-08-02T08:22:44.270Z,30.76
2022-08-02T08:25:13.336Z,31.00
2022-08-02T08:27:52.702Z,31.29
2022-08-02T08:30:31.360Z,30.70
2022-08-02T08:33:08.514Z,30.40
2022-08-02T08:35:44.191Z,30.84
2022-08-02T08:38:12.987Z,30.72
2022-08-02T08:40:42.253Z,31.20
2022-08-02T08:43:14.151Z,31.01
2022-08-02T08:45:55.952Z,31.03
2022-08-02T08:51:16.336Z,31.19
2022-08-02T08:53:44.495Z,31.76
2022-08-02T08:56:16.292Z,31.83
2022-08-02T08:58:47.675Z,32.11
2022-08-02T09:01:17.907Z,32.06
2022-08-02T09:03:46.666Z,32.24
2022-08-02T09:06:14.986Z,32.46
2022-08-02T09:08:43.261Z,32.58
2022-08-02T09:11:16.927Z,32.68
2022-08-02T09:13:53.061Z,32.73
2022-08-02T09:16:37.476Z,32.87
2022-08-02T09:19:26.056Z,32.45
2022-08-02T09:22:08.010Z,32.23
2022-08-02T09:24:45.976Z,32.19
2022-08-02T09:27:19.723Z,32.37
2022-08-02T09:30:12.424Z,32.72
2022-08-02T09:32:52.568Z,32.93
2022-08-02T09:36:06.998Z,32.78
2022-08-02T09:38:35.668Z,32.72
2022-08-02T09:41:06.201Z,32.47
2022-08-02T09:43:52.014Z,32.73
2022-08-02T09:46:30.968Z,32.66
2022-08-02T09:49:09.760Z,32.54
2022-08-02T09:51:51.439Z,32.78
2022-08-02T09:54:22.285Z,32.71
2022-08-02T09:56:54.103Z,33.02
2022-08-02T09:59:30.282Z,33.00
2022-08-02T10:02:17.129Z,33.32
2022-08-02T10:04:53.415Z,33.32
2022-08-02T10:07:31.413Z,32.88
2022-08-02T10:10:02.332Z,33.07
2022-08-02T10:12:37.458Z,33.45
2022-08-02T10:15:09.472Z,33.44
2022-08-02T10:17:44.475Z,33.23
2022-08-02T10:20:17.827Z,33.26
2022-08-02T10:25:28.439Z,32.58
2022-08-02T10:28:06.032Z,32.50
2022-08-02T10:33:19.510Z,33.29
2022-08-02T10:36:04.435Z,33.49
2022-08-02T10:38:36.609Z,33.52
2022-08-02T10:41:20.416Z,33.13
2022-08-02T10:46:37.433Z,33.14
2022-08-02T10:49:37.443Z,33.07
2022-08-02T10:52:03.194Z,33.77
2022-08-02T10:54:31.790Z,33.66
2022-08-02T10:57:15.958Z,33.17
2022-08-02T11:00:17.340Z,32.91
2022-08-02T11:02:53.206Z,32.91
2022-08-02T11:05:42.549Z,32.75
2022-08-02T11:08:22.515Z,32.64
2022-08-02T11:10:50.512Z,32.54
2022-08-02T11:13:20.436Z,32.34
2022-08-02T11:16:11.193Z,32.45
2022-08-02T11:18:51.918Z,32.50
2022-08-02T11:21:29.377Z,32.45
2022-08-02T11:24:25.464Z,32.49
2022-08-02T11:27:05.393Z,32.82
2022-08-02T11:29:41.502Z,32.45
2022-08-02T11:32:30.631Z,32.40
2022-08-02T11:35:03.513Z,32.42
2022-08-02T11:37:37.898Z,32.21
2022-08-02T11:40:19.818Z,32.29
2022-08-02T11:42:51.632Z,32.25
2022-08-02T11:45:29.621Z,32.41
2022-08-02T11:48:00.034Z,32.76
2022-08-02T11:50:30.696Z,33.27
2022-08-02T11:53:00.546Z,33.25
2022-08-02T11:55:32.514Z,33.69
2022-08-02T11:58:04.571Z,33.78
2022-08-02T12:00:36.409Z,33.42
2022-08-02T12:03:08.620Z,32.94
2022-08-02T12:08:25.941Z,32.01
2022-08-02T12:11:01.223Z,31.85
2022-08-02T12:13:56.796Z,31.89
2022-08-02T12:16:57.417Z,31.99
2022-08-02T12:19:29.677Z,31.72
2022-08-02T12:22:24.261Z,31.79
2022-08-02T12:24:56.707Z,32.20
2022-08-02T12:27:33.643Z,32.20
2022-08-02T12:30:27.679Z,32.46
2022-08-02T12:33:13.298Z,32.53
2022-08-02T12:35:47.349Z,32.64
2022-08-02T12:38:28.738Z,32.33
2022-08-02T12:41:30.861Z,32.39
2022-08-02T12:44:02.841Z,32.70
2022-08-02T12:46:41.947Z,33.55
2022-08-02T12:49:21.295Z,33.52
2022-08-02T12:51:57.684Z,33.42
2022-08-02T12:54:33.319Z,33.33
2022-08-02T12:57:17.877Z,33.08
2022-08-02T12:59:54.311Z,33.67
2022-08-02T13:02:27.409Z,33.66
2022-08-02T13:05:04.259Z,34.00
2022-08-02T13:07:43.367Z,34.26
2022-08-02T13:10:12.595Z,34.31
2022-08-02T13:12:48.362Z,34.49
2022-08-02T13:15:49.818Z,34.54
2022-08-02T13:18:06.295Z,34.37
2022-08-02T13:20:49.566Z,34.32
2022-08-02T13:23:21.622Z,34.22
2022-08-02T13:25:52.626Z,34.18
2022-08-02T13:28:32.394Z,34.19
2022-08-02T13:31:34.166Z,34.31
2022-08-02T13:34:00.610Z,34.52
2022-08-02T13:36:28.945Z,34.32
2022-08-02T13:38:57.905Z,34.61
2022-08-02T13:41:34.603Z,34.52
2022-08-02T13:44:13.761Z,34.66
2022-08-02T13:46:45.319Z,34.60
2022-08-02T13:49:19.041Z,34.77
2022-08-02T13:51:49.577Z,34.77
2022-08-02T13:54:22.313Z,34.68
2022-08-02T13:56:50.983Z,34.52
2022-08-02T13:59:55.829Z,34.89
2022-08-02T14:02:17.224Z,34.99
2022-08-02T14:04:50.510Z,35.17
2022-08-02T14:07:39.133Z,34.78
2022-08-02T14:10:12.734Z,34.85
2022-08-02T14:12:43.317Z,34.17
2022-08-02T14:15:11.436Z,34.44
2022-08-02T14:17:47.697Z,34.58
2022-08-02T14:20:20.165Z,34.91
2022-08-02T14:22:56.351Z,34.82
2022-08-02T14:25:31.369Z,34.58
2022-08-02T14:28:07.533Z,34.47
2022-08-02T14:30:37.609Z,34.29
2022-08-02T14:33:06.367Z,34.06
2022-08-02T14:38:14.615Z,34.07
2022-08-02T14:40:46.357Z,34.19
2022-08-02T14:43:35.946Z,34.43
2022-08-02T14:46:10.330Z,34.19
2022-08-02T14:51:14.482Z,34.26
2022-08-02T14:54:02.821Z,34.06
2022-08-02T14:59:13.369Z,33.86
2022-08-02T15:01:43.699Z,34.18
2022-08-02T15:04:20.072Z,34.25
2022-08-02T15:06:55.289Z,34.01
2022-08-02T15:09:25.467Z,33.84
2022-08-02T15:12:05.650Z,33.73
2022-08-02T15:14:45.012Z,33.64
2022-08-02T15:17:17.167Z,33.31
2022-08-02T15:19:58.099Z,33.24
2022-08-02T15:22:31.428Z,33.10
2022-08-02T15:25:16.910Z,33.14
2022-08-02T15:27:47.705Z,32.71
2022-08-02T15:30:15.642Z,32.91
2022-08-02T15:32:52.855Z,32.83
2022-08-02T15:35:26.402Z,32.85
2022-08-02T15:38:01.620Z,32.76
2022-08-02T15:40:48.430Z,32.97
2022-08-02T15:43:27.438Z,33.04
2022-08-02T15:46:03.639Z,33.03
2022-08-02T15:48:32.344Z,32.55
2022-08-02T15:51:06.495Z,32.80
2022-08-02T15:53:36.663Z,32.87
2022-08-02T15:58:47.465Z,32.72
2022-08-02T16:01:25.546Z,32.52
2022-08-02T16:04:11.853Z,32.56
2022-08-02T16:06:39.415Z,32.67
2022-08-02T16:09:14.705Z,32.66
2022-08-02T16:11:43.533Z,32.64
2022-08-02T16:14:16.582Z,32.94
2022-08-02T16:16:49.515Z,32.93
2022-08-02T16:19:46.623Z,32.50
2022-08-02T16:22:05.853Z,32.72
2022-08-02T16:24:43.402Z,32.70
2022-08-02T16:27:17.599Z,32.60
2022-08-02T16:29:53.647Z,32.49
2022-08-02T16:32:37.537Z,32.53
2022-08-02T16:35:16.525Z,32.41
2022-08-02T16:37:52.646Z,32.56
2022-08-02T16:40:31.409Z,32.37
2022-08-02T16:43:08.837Z,32.55
2022-08-02T16:48:19.465Z,32.62
2022-08-02T16:51:27.078Z,32.23
2022-08-02T16:54:21.523Z,32.32
2022-08-02T16:56:50.962Z,32.09
2022-08-02T16:59:41.479Z,32.40
2022-08-02T17:02:18.032Z,32.14
2022-08-02T17:08:15.238Z,32.22
2022-08-02T17:10:23.054Z,31.99
2022-08-02T17:12:54.563Z,32.15
2022-08-02T17:16:01.108Z,31.76
2022-08-02T17:18:14.655Z,31.82
2022-08-02T17:20:56.406Z,31.98
2022-08-02T17:26:35.755Z,31.85
2022-08-02T17:29:15.637Z,31.35
2022-08-02T17:32:04.768Z,31.30
2022-08-02T17:34:38.400Z,31.19
2022-08-02T17:37:07.421Z,31.42
2022-08-02T17:39:43.126Z,31.29
2022-08-02T17:42:23.291Z,31.23
2022-08-02T17:45:16.938Z,31.11
2022-08-02T17:50:30.580Z,30.89
2022-08-02T17:53:09.402Z,31.14
2022-08-02T17:55:42.584Z,30.88
2022-08-02T17:58:21.653Z,30.94
2022-08-02T18:01:23.875Z,30.73
2022-08-02T18:03:57.454Z,30.66
2022-08-02T18:06:37.644Z,30.70
2022-08-02T18:12:02.043Z,30.64
2022-08-02T18:14:36.341Z,30.51
2022-08-02T18:17:20.484Z,30.39
2022-08-02T18:22:48.631Z,30.37
2022-08-02T18:25:36.384Z,30.15
2022-08-02T18:28:17.485Z,29.99
2022-08-02T18:30:51.616Z,29.82
2022-08-02T18:33:59.368Z,29.74
2022-08-02T18:36:24.766Z,29.55
2022-08-02T18:38:54.400Z,29.38
2022-08-02T18:41:27.554Z,29.14
2022-08-02T18:43:57.465Z,29.05
2022-08-02T18:46:38.618Z,28.87
2022-08-02T18:54:40.518Z,28.50
2022-08-02T18:59:54.497Z,28.51
2022-08-02T19:05:06.872Z,28.40
2022-08-02T19:10:29.481Z,28.06
2022-08-02T19:13:03.843Z,27.95
2022-08-02T19:15:55.366Z,27.97
2022-08-02T19:21:17.572Z,27.60
2022-08-02T19:29:43.119Z,27.50
2022-08-02T19:32:40.688Z,27.35
2022-08-02T19:40:34.564Z,26.98
2022-08-02T19:45:50.281Z,26.86
2022-08-02T19:48:30.173Z,26.61
2022-08-02T19:51:54.986Z,26.39
2022-08-02T19:54:13.108Z,26.39
2022-08-02T19:56:50.488Z,26.43
2022-08-02T19:59:25.449Z,26.37
2022-08-02T20:02:16.130Z,26.52
2022-08-02T20:04:57.751Z,26.14
2022-08-02T20:07:49.817Z,26.02
2022-08-02T20:10:24.647Z,25.83
2022-08-02T20:12:56.140Z,25.78
2022-08-02T20:15:56.419Z,25.51
2022-08-02T20:18:42.912Z,25.17
2022-08-02T20:23:55.691Z,25.47
2022-08-02T20:31:41.676Z,25.41
2022-08-02T20:34:12.967Z,25.28
2022-08-02T20:36:43.468Z,25.21
2022-08-02T20:39:42.978Z,25.10
2022-08-02T20:42:24.004Z,25.07
2022-08-02T20:44:56.634Z,25.11
2022-08-02T20:47:39.864Z,25.04
2022-08-02T20:50:35.562Z,25.18
2022-08-02T20:53:06.413Z,25.09
2022-08-02T20:55:36.640Z,25.05
2022-08-02T20:58:16.318Z,24.87
2022-08-02T21:00:46.686Z,24.88
2022-08-02T21:03:16.445Z,24.87
2022-08-02T21:05:55.096Z,24.65
2022-08-02T21:08:26.014Z,24.62
2022-08-02T21:10:55.426Z,24.70
2022-08-02T21:13:26.672Z,24.85
2022-08-02T21:15:57.505Z,24.66
2022-08-02T21:18:40.158Z,24.54
2022-08-02T21:21:09.930Z,24.15
2022-08-02T21:23:48.530Z,24.23
2022-08-02T21:26:27.926Z,24.15
2022-08-02T21:29:04.020Z,23.76
2022-08-02T21:31:36.084Z,24.02
2022-08-02T21:34:19.252Z,24.15
2022-08-02T21:36:50.657Z,24.38
2022-08-02T21:39:20.648Z,24.16
2022-08-02T21:41:49.350Z,24.11
2022-08-02T21:44:21.433Z,24.13
2022-08-02T21:46:53.897Z,24.08
2022-08-02T21:49:40.938Z,23.85
2022-08-02T21:52:13.362Z,23.69
2022-08-02T21:54:41.238Z,23.74
2022-08-02T21:57:16.536Z,23.85
2022-08-02T21:59:46.348Z,23.67
2022-08-02T22:02:16.895Z,23.67
2022-08-02T22:04:48.057Z,23.62
2022-08-02T22:07:23.932Z,23.80
2022-08-02T22:09:53.642Z,23.78
2022-08-02T22:12:27.167Z,23.54
2022-08-02T22:15:02.224Z,23.33
2022-08-02T22:18:00.219Z,23.20
2022-08-02T22:20:29.175Z,23.05
2022-08-02T22:22:57.061Z,23.12
2022-08-02T22:25:36.037Z,23.25
2022-08-02T22:28:36.733Z,23.28
2022-08-02T22:30:58.289Z,23.29
2022-08-02T22:34:00.811Z,23.14
2022-08-02T22:36:38.721Z,23.16
2022-08-02T22:39:19.514Z,23.27
2022-08-02T22:42:05.686Z,23.12
2022-08-02T22:44:35.492Z,23.18
2022-08-02T22:47:14.951Z,23.06
2022-08-02T22:49:53.228Z,23.09
2022-08-02T22:52:29.487Z,22.97
2022-08-02T22:54:57.440Z,22.77
2022-08-02T22:57:30.378Z,22.81
2022-08-02T22:58:38.244Z,31.91
2022-08-02T22:58:58.994Z,30.46
2022-08-02T23:00:00.622Z,22.58
2022-08-02T23:02:28.221Z,22.72
2022-08-02T23:04:58.111Z,22.69
2022-08-02T23:07:26.966Z,22.71
2022-08-02T23:09:54.594Z,22.61
2022-08-02T23:12:22.141Z,22.64
2022-08-02T23:14:54.622Z,22.46
2022-08-02T23:17:42.914Z,22.15
2022-08-02T23:20:13.635Z,21.96
2022-08-02T23:22:41.236Z,22.26
2022-08-02T23:25:10.293Z,21.96
2022-08-02T23:27:38.974Z,22.05
2022-08-02T23:30:19.120Z,22.03
2022-08-02T23:32:47.558Z,22.03
2022-08-02T23:35:17.014Z,22.40
2022-08-02T23:37:58.878Z,22.20
2022-08-02T23:40:39.416Z,22.24
2022-08-02T23:43:12.424Z,22.27
2022-08-02T23:45:46.293Z,22.35
2022-08-02T23:48:14.958Z,22.31
2022-08-02T23:50:42.784Z,22.20
2022-08-02T23:53:10.701Z,22.30
2022-08-02T23:55:38.404Z,22.06
2022-08-02T23:58:06.186Z,22.32
