createdAt,value
2018-06-18T00:00:35.948Z,0.00
2018-06-18T00:01:35.971Z,0.00
2018-06-18T00:02:35.994Z,0.00
2018-06-18T00:03:36.015Z,0.00
2018-06-18T00:04:36.038Z,0.00
2018-06-18T00:05:36.061Z,0.00
2018-06-18T00:06:36.084Z,0.00
2018-06-18T00:07:36.107Z,0.00
2018-06-18T00:08:36.124Z,0.00
2018-06-18T00:09:36.146Z,0.00
2018-06-18T00:10:36.170Z,0.00
2018-06-18T00:11:36.193Z,0.00
2018-06-18T00:12:36.214Z,0.00
2018-06-18T00:13:36.240Z,0.00
2018-06-18T00:14:36.258Z,0.00
2018-06-18T00:15:36.280Z,0.00
2018-06-18T00:16:36.303Z,0.00
2018-06-18T00:17:36.323Z,0.00
2018-06-18T00:18:36.347Z,0.00
2018-06-18T00:19:36.369Z,0.00
2018-06-18T00:20:36.387Z,0.00
2018-06-18T00:21:36.412Z,0.00
2018-06-18T00:22:36.432Z,0.00
2018-06-18T00:23:36.457Z,0.00
2018-06-18T00:24:36.475Z,0.00
2018-06-18T00:25:36.497Z,0.00
2018-06-18T00:26:36.520Z,0.00
2018-06-18T00:27:36.542Z,0.00
2018-06-18T00:28:36.566Z,0.00
2018-06-18T00:29:36.588Z,0.00
2018-06-18T00:30:36.608Z,0.00
2018-06-18T00:31:36.629Z,0.00
2018-06-18T00:32:36.652Z,0.00
2018-06-18T00:33:36.676Z,0.00
2018-06-18T00:34:36.695Z,0.00
2018-06-18T00:35:36.722Z,0.00
2018-06-18T00:36:36.741Z,0.00
2018-06-18T00:37:36.761Z,0.00
2018-06-18T00:38:36.783Z,0.00
2018-06-18T00:39:36.807Z,0.00
2018-06-18T00:40:36.826Z,0.00
2018-06-18T00:41:36.851Z,0.00
2018-06-18T00:42:36.871Z,0.00
2018-06-18T00:43:36.894Z,0.00
2018-06-18T00:44:36.915Z,0.00
2018-06-18T00:45:36.937Z,0.00
2018-06-18T00:46:36.963Z,0.00
2018-06-18T00:47:36.982Z,0.00
2018-06-18T00:48:37.005Z,0.00
2018-06-18T00:49:37.026Z,0.00
2018-06-18T00:50:37.050Z,0.00
2018-06-18T00:51:37.069Z,0.00
2018-06-18T00:52:37.089Z,0.00
2018-06-18T00:53:37.115Z,0.00
2018-06-18T00:54:37.137Z,0.00
2018-06-18T00:55:37.160Z,0.00
2018-06-18T00:56:37.184Z,0.00
2018-06-18T00:57:37.202Z,0.00
2018-06-18T00:58:37.222Z,0.00
2018-06-18T00:59:37.248Z,0.00
2018-06-18T01:00:37.269Z,0.00
2018-06-18T01:01:37.295Z,0.00
2018-06-18T01:02:37.311Z,0.00
2018-06-18T01:03:37.335Z,0.00
2018-06-18T01:04:37.358Z,0.00
2018-06-18T01:05:37.377Z,0.00
2018-06-18T01:06:37.399Z,0.00
2018-06-18T01:07:37.424Z,0.00
2018-06-18T01:08:37.445Z,0.00
2018-06-18T01:09:37.468Z,0.00
2018-06-18T01:10:37.490Z,0.00
2018-06-18T01:11:37.512Z,0.00
2018-06-18T01:12:37.535Z,0.00
2018-06-18T01:13:37.557Z,0.00
2018-06-18T01:14:37.575Z,0.00
2018-06-18T01:15:37.600Z,0.00
2018-06-18T01:16:37.621Z,0.00
2018-06-18T01:17:37.643Z,0.00
2018-06-18T01:18:37.662Z,0.00
2018-06-18T01:19:37.685Z,0.00
2018-06-18T01:20:37.708Z,0.00
2018-06-18T01:21:37.732Z,0.00
2018-06-18T01:22:37.753Z,0.00
2018-06-18T01:23:37.773Z,0.00
2018-06-18T01:24:37.795Z,0.00
2018-06-18T01:25:37.817Z,0.00
2018-06-18T01:26:37.840Z,0.00
2018-06-18T01:27:37.862Z,0.00
2018-06-18T01:28:37.890Z,0.00
2018-06-18T01:29:37.906Z,0.00
2018-06-18T01:30:37.926Z,0.00
2018-06-18T01:31:37.948Z,0.00
2018-06-18T01:32:37.969Z,0.00
2018-06-18T01:33:37.991Z,0.00
2018-06-18T01:34:38.017Z,0.00
2018-06-18T01:35:38.038Z,0.00
2018-06-18T01:36:38.059Z,0.00
2018-06-18T01:37:38.079Z,0.00
2018-06-18T01:38:38.101Z,0.00
2018-06-18T01:39:38.124Z,0.00
2018-06-18T01:40:38.145Z,0.00
2018-06-18T01:41:38.168Z,0.00
2018-06-18T01:42:38.189Z,0.00
2018-06-18T01:43:38.211Z,0.00
2018-06-18T01:44:38.232Z,0.00
2018-06-18T01:45:38.254Z,0.00
2018-06-18T01:46:38.280Z,0.00
2018-06-18T01:47:38.299Z,0.00
2018-06-18T01:48:38.321Z,0.00
2018-06-18T01:49:38.343Z,0.00
2018-06-18T01:50:38.367Z,0.00
2018-06-18T01:51:38.387Z,0.00
2018-06-18T01:52:38.409Z,0.00
2018-06-18T01:53:38.436Z,0.00
2018-06-18T01:54:38.460Z,0.00
2018-06-18T01:55:38.476Z,0.00
2018-06-18T01:56:38.500Z,0.00
2018-06-18T01:57:38.519Z,0.00
2018-06-18T01:58:38.542Z,0.00
2018-06-18T01:59:38.564Z,0.00
2018-06-18T02:00:38.585Z,0.00
2018-06-18T02:01:38.607Z,0.00
2018-06-18T02:02:38.632Z,0.00
2018-06-18T02:03:38.652Z,0.00
2018-06-18T02:04:38.674Z,0.00
2018-06-18T02:05:38.698Z,0.00
2018-06-18T02:06:38.721Z,0.00
2018-06-18T02:07:38.742Z,0.00
2018-06-18T02:08:38.763Z,0.00
2018-06-18T02:09:38.784Z,0.00
2018-06-18T02:10:38.806Z,0.00
2018-06-18T02:11:38.829Z,0.00
2018-06-18T02:12:38.852Z,0.00
2018-06-18T02:13:38.877Z,0.00
2018-06-18T02:14:38.896Z,0.00
2018-06-18T02:15:38.920Z,0.00
2018-06-18T02:16:38.939Z,0.00
2018-06-18T02:17:38.960Z,0.00
2018-06-18T02:18:38.983Z,0.00
2018-06-18T02:19:39.008Z,0.00
2018-06-18T02:20:39.026Z,0.00
2018-06-18T02:21:39.051Z,0.00
2018-06-18T02:22:39.172Z,0.00
2018-06-18T02:23:39.099Z,0.00
2018-06-18T02:24:39.114Z,0.00
2018-06-18T02:25:39.140Z,0.00
2018-06-18T02:26:39.158Z,0.00
2018-06-18T02:27:39.181Z,0.00
2018-06-18T02:28:39.203Z,0.00
2018-06-18T02:29:39.224Z,0.00
2018-06-18T02:30:39.252Z,0.00
2018-06-18T02:31:39.271Z,0.00
2018-06-18T02:32:39.293Z,0.00
2018-06-18T02:33:39.315Z,0.00
2018-06-18T02:34:39.338Z,0.00
2018-06-18T02:35:39.356Z,0.00
2018-06-18T02:36:39.377Z,0.00
2018-06-18T02:37:39.402Z,0.00
2018-06-18T02:38:39.425Z,0.00
2018-06-18T02:39:39.448Z,0.00
2018-06-18T02:40:39.468Z,0.00
2018-06-18T02:41:39.490Z,0.00
2018-06-18T02:42:39.511Z,0.00
2018-06-18T02:43:39.532Z,0.00
2018-06-18T02:44:39.555Z,0.00
2018-06-18T02:45:39.576Z,0.00
2018-06-18T02:46:39.664Z,0.00
2018-06-18T02:47:39.621Z,0.00
2018-06-18T02:48:39.643Z,0.00
2018-06-18T02:49:39.663Z,0.00
2018-06-18T02:50:39.687Z,0.00
2018-06-18T02:51:39.708Z,0.00
2018-06-18T02:52:39.728Z,0.00
2018-06-18T02:53:39.753Z,0.00
2018-06-18T02:54:39.776Z,0.00
2018-06-18T02:55:39.796Z,0.00
2018-06-18T02:56:39.815Z,0.00
2018-06-18T02:57:39.838Z,0.00
2018-06-18T02:58:39.858Z,0.00
2018-06-18T02:59:39.880Z,0.00
2018-06-18T03:00:39.904Z,0.00
2018-06-18T03:01:39.923Z,0.00
2018-06-18T03:02:39.947Z,0.00
2018-06-18T03:03:39.967Z,0.00
2018-06-18T03:04:39.988Z,0.00
2018-06-18T03:05:40.014Z,0.00
2018-06-18T03:06:40.033Z,0.00
2018-06-18T03:07:40.055Z,0.00
2018-06-18T03:08:40.076Z,0.00
2018-06-18T03:09:40.103Z,0.00
2018-06-18T03:10:40.122Z,0.00
2018-06-18T03:11:40.144Z,0.00
2018-06-18T03:12:40.162Z,0.00
2018-06-18T03:13:40.186Z,0.00
2018-06-18T03:14:40.206Z,0.00
2018-06-18T03:15:40.233Z,0.00
2018-06-18T03:16:40.255Z,0.00
2018-06-18T03:17:40.271Z,0.00
2018-06-18T03:18:40.296Z,0.00
2018-06-18T03:19:40.314Z,0.00
2018-06-18T03:20:40.336Z,0.00
2018-06-18T03:21:40.357Z,0.00
2018-06-18T03:22:40.380Z,0.00
2018-06-18T03:23:40.403Z,0.00
2018-06-18T03:24:40.425Z,0.00
2018-06-18T03:25:40.449Z,0.00
2018-06-18T03:26:40.468Z,0.00
2018-06-18T03:27:40.496Z,0.00
2018-06-18T03:28:40.511Z,0.00
2018-06-18T03:29:40.530Z,0.00
2018-06-18T03:30:40.556Z,0.00
2018-06-18T03:31:40.577Z,0.00
2018-06-18T03:32:40.596Z,0.00
2018-06-18T03:33:40.620Z,0.00
2018-06-18T03:34:40.639Z,0.00
2018-06-18T03:35:40.662Z,0.00
2018-06-18T03:36:40.684Z,0.00
2018-06-18T03:37:40.707Z,5.63
2018-06-18T03:38:40.725Z,5.63
2018-06-18T03:39:40.750Z,5.63
2018-06-18T03:40:40.769Z,5.63
2018-06-18T03:41:40.791Z,5.63
2018-06-18T03:42:40.819Z,5.63
2018-06-18T03:43:40.836Z,5.63
2018-06-18T03:44:40.856Z,5.63
2018-06-18T03:45:40.880Z,5.63
2018-06-18T03:46:40.906Z,11.25
2018-06-18T03:47:40.924Z,11.25
2018-06-18T03:48:40.946Z,11.25
2018-06-18T03:49:40.966Z,11.25
2018-06-18T03:50:40.988Z,11.25
2018-06-18T03:51:41.014Z,5.63
2018-06-18T03:52:41.030Z,5.63
2018-06-18T03:53:41.055Z,5.63
2018-06-18T03:54:41.075Z,5.63
2018-06-18T03:55:41.099Z,5.63
2018-06-18T03:56:41.121Z,5.63
2018-06-18T03:57:41.143Z,5.63
2018-06-18T03:58:41.162Z,5.63
2018-06-18T03:59:41.187Z,11.25
2018-06-18T04:00:41.205Z,11.25
2018-06-18T04:01:41.228Z,11.25
2018-06-18T04:02:41.251Z,11.25
2018-06-18T04:03:41.275Z,16.88
2018-06-18T04:04:41.295Z,16.88
2018-06-18T04:05:41.315Z,22.50
2018-06-18T04:06:41.339Z,22.50
2018-06-18T04:07:41.362Z,22.50
2018-06-18T04:08:41.382Z,22.50
2018-06-18T04:09:41.406Z,16.88
2018-06-18T04:10:41.424Z,16.88
2018-06-18T04:11:41.447Z,16.88
2018-06-18T04:12:41.468Z,16.88
2018-06-18T04:13:41.490Z,16.88
2018-06-18T04:14:41.510Z,22.50
2018-06-18T04:15:41.534Z,22.50
2018-06-18T04:16:41.555Z,22.50
2018-06-18T04:17:41.579Z,22.50
2018-06-18T04:18:41.603Z,22.50
2018-06-18T04:19:41.624Z,28.13
2018-06-18T04:20:41.642Z,28.13
2018-06-18T04:21:41.664Z,28.13
2018-06-18T04:22:41.689Z,28.13
2018-06-18T04:23:41.710Z,28.13
2018-06-18T04:24:41.753Z,28.13
2018-06-18T04:25:41.756Z,22.50
2018-06-18T04:26:41.775Z,28.13
2018-06-18T04:27:41.798Z,28.13
2018-06-18T04:28:42.119Z,28.13
2018-06-18T04:29:41.839Z,28.13
2018-06-18T04:30:41.861Z,28.13
2018-06-18T04:31:41.887Z,33.75
2018-06-18T04:32:41.908Z,33.75
2018-06-18T04:33:41.930Z,33.75
2018-06-18T04:34:41.950Z,28.13
2018-06-18T04:35:41.972Z,28.13
2018-06-18T04:36:41.993Z,28.13
2018-06-18T04:37:42.107Z,22.50
2018-06-18T04:38:42.037Z,22.50
2018-06-18T04:39:42.062Z,22.50
2018-06-18T04:40:42.080Z,22.50
2018-06-18T04:41:42.102Z,22.50
2018-06-18T04:42:42.125Z,22.50
2018-06-18T04:43:42.147Z,28.13
2018-06-18T04:44:42.175Z,28.13
2018-06-18T04:45:42.193Z,28.13
2018-06-18T04:46:42.213Z,33.75
2018-06-18T04:47:42.239Z,33.75
2018-06-18T04:48:42.260Z,33.75
2018-06-18T04:49:42.280Z,39.38
2018-06-18T04:50:42.301Z,45.00
2018-06-18T04:51:42.330Z,50.63
2018-06-18T04:52:42.355Z,50.63
2018-06-18T04:53:42.367Z,50.63
2018-06-18T04:54:42.392Z,50.63
2018-06-18T04:55:42.419Z,45.00
2018-06-18T04:56:42.493Z,45.00
2018-06-18T04:57:42.455Z,45.00
2018-06-18T04:58:42.477Z,45.00
2018-06-18T04:59:42.503Z,45.00
2018-06-18T05:00:42.523Z,45.00
2018-06-18T05:01:42.547Z,45.00
2018-06-18T05:02:42.566Z,39.38
2018-06-18T05:03:42.590Z,33.75
2018-06-18T05:04:42.613Z,33.75
2018-06-18T05:05:42.633Z,33.75
2018-06-18T05:06:42.657Z,33.75
2018-06-18T05:07:42.680Z,33.75
2018-06-18T05:08:42.699Z,33.75
2018-06-18T05:09:42.723Z,33.75
2018-06-18T05:10:42.745Z,39.38
2018-06-18T05:11:42.766Z,39.38
2018-06-18T05:12:42.788Z,45.00
2018-06-18T05:13:42.811Z,45.00
2018-06-18T05:14:42.833Z,45.00
2018-06-18T05:15:42.855Z,45.00
2018-06-18T05:16:42.877Z,45.00
2018-06-18T05:17:42.902Z,45.00
2018-06-18T05:18:42.922Z,45.00
2018-06-18T05:19:42.946Z,45.00
2018-06-18T05:20:43.020Z,45.00
2018-06-18T05:21:42.989Z,45.00
2018-06-18T05:22:43.014Z,45.00
2018-06-18T05:23:43.034Z,50.63
2018-06-18T05:24:43.057Z,50.63
2018-06-18T05:25:43.079Z,50.63
2018-06-18T05:26:43.105Z,50.63
2018-06-18T05:27:43.124Z,50.63
2018-06-18T05:28:43.145Z,50.63
2018-06-18T05:29:43.172Z,50.63
2018-06-18T05:30:43.191Z,50.63
2018-06-18T05:31:43.214Z,50.63
2018-06-18T05:32:43.238Z,50.63
2018-06-18T05:33:43.260Z,50.63
2018-06-18T05:34:43.285Z,50.63
2018-06-18T05:35:43.305Z,50.63
2018-06-18T05:36:43.328Z,45.00
2018-06-18T05:37:43.351Z,45.00
2018-06-18T05:38:43.374Z,45.00
2018-06-18T05:39:43.395Z,45.00
2018-06-18T05:40:43.416Z,45.00
2018-06-18T05:41:43.440Z,50.63
2018-06-18T05:42:43.465Z,50.63
2018-06-18T05:43:43.488Z,50.63
2018-06-18T05:44:43.510Z,45.00
2018-06-18T05:45:43.530Z,45.00
2018-06-18T05:46:43.557Z,45.00
2018-06-18T05:47:43.575Z,45.00
2018-06-18T05:48:43.601Z,45.00
2018-06-18T05:49:43.622Z,50.63
2018-06-18T05:50:43.683Z,56.25
2018-06-18T05:51:43.668Z,56.25
2018-06-18T05:52:43.690Z,56.25
2018-06-18T05:53:43.713Z,56.25
2018-06-18T05:54:43.735Z,56.25
2018-06-18T05:55:43.757Z,50.63
2018-06-18T05:56:43.780Z,50.63
2018-06-18T05:57:43.801Z,50.63
2018-06-18T05:58:43.828Z,50.63
2018-06-18T05:59:43.848Z,50.63
2018-06-18T06:00:43.872Z,45.00
2018-06-18T06:01:43.894Z,45.00
2018-06-18T06:02:43.918Z,45.00
2018-06-18T06:03:43.938Z,45.00
2018-06-18T06:04:43.966Z,50.63
2018-06-18T06:05:43.984Z,45.00
2018-06-18T06:06:44.007Z,45.00
2018-06-18T06:07:44.029Z,50.63
2018-06-18T06:08:44.057Z,56.25
2018-06-18T06:09:44.077Z,50.63
2018-06-18T06:10:44.102Z,56.25
2018-06-18T06:11:44.123Z,56.25
2018-06-18T06:12:44.145Z,56.25
2018-06-18T06:13:44.174Z,56.25
2018-06-18T06:14:44.193Z,67.50
2018-06-18T06:15:44.212Z,67.50
2018-06-18T06:16:44.291Z,61.88
2018-06-18T06:17:44.256Z,61.88
2018-06-18T06:18:44.281Z,56.25
2018-06-18T06:19:44.304Z,61.88
2018-06-18T06:20:44.324Z,56.25
2018-06-18T06:21:44.350Z,56.25
2018-06-18T06:22:44.373Z,56.25
2018-06-18T06:23:44.392Z,56.25
2018-06-18T06:24:44.416Z,56.25
2018-06-18T06:25:44.440Z,56.25
2018-06-18T06:26:44.459Z,56.25
2018-06-18T06:27:44.485Z,61.88
2018-06-18T06:28:44.505Z,61.88
2018-06-18T06:29:44.527Z,61.88
2018-06-18T06:30:44.552Z,56.25
2018-06-18T06:31:44.573Z,56.25
2018-06-18T06:32:44.596Z,56.25
2018-06-18T06:33:44.619Z,61.88
2018-06-18T06:34:44.642Z,67.50
2018-06-18T06:35:44.666Z,73.13
2018-06-18T06:36:44.684Z,73.13
2018-06-18T06:37:44.710Z,67.50
2018-06-18T06:38:44.734Z,78.75
2018-06-18T06:39:44.753Z,84.38
2018-06-18T06:40:44.775Z,90.00
2018-06-18T06:41:44.800Z,95.63
2018-06-18T06:42:44.826Z,95.63
2018-06-18T06:43:44.844Z,95.63
2018-06-18T06:44:44.868Z,90.00
2018-06-18T06:45:44.889Z,90.00
2018-06-18T06:46:44.915Z,90.00
2018-06-18T06:47:44.937Z,101.25
2018-06-18T06:48:45.024Z,106.88
2018-06-18T06:49:44.983Z,106.88
2018-06-18T06:50:45.006Z,101.25
2018-06-18T06:51:45.032Z,106.88
2018-06-18T06:52:45.050Z,106.88
2018-06-18T06:53:45.072Z,112.50
2018-06-18T06:54:45.094Z,106.88
2018-06-18T06:55:45.119Z,95.63
2018-06-18T06:56:45.142Z,90.00
2018-06-18T06:57:45.166Z,90.00
2018-06-18T06:58:45.196Z,78.75
2018-06-18T06:59:45.512Z,73.13
2018-06-18T07:00:45.232Z,78.75
2018-06-18T07:01:45.254Z,84.38
2018-06-18T07:02:45.284Z,90.00
2018-06-18T07:03:45.304Z,78.75
2018-06-18T07:04:45.325Z,78.75
2018-06-18T07:05:45.349Z,84.38
2018-06-18T07:06:45.374Z,90.00
2018-06-18T07:07:45.393Z,90.00
2018-06-18T07:08:45.416Z,95.63
2018-06-18T07:09:45.444Z,101.25
2018-06-18T07:10:45.463Z,101.25
2018-06-18T07:11:45.489Z,101.25
2018-06-18T07:12:45.512Z,95.63
2018-06-18T07:13:45.616Z,90.00
2018-06-18T07:14:45.557Z,95.63
2018-06-18T07:15:45.579Z,95.63
2018-06-18T07:16:45.601Z,84.38
2018-06-18T07:17:45.625Z,78.75
2018-06-18T07:18:45.651Z,78.75
2018-06-18T07:19:45.672Z,84.38
2018-06-18T07:20:45.695Z,90.00
2018-06-18T07:21:45.718Z,106.88
2018-06-18T07:22:45.746Z,123.75
2018-06-18T07:23:45.766Z,146.25
2018-06-18T07:24:45.792Z,151.88
2018-06-18T07:25:45.811Z,146.25
2018-06-18T07:26:45.836Z,151.88
2018-06-18T07:27:45.862Z,157.50
2018-06-18T07:28:45.884Z,157.50
2018-06-18T07:29:45.907Z,163.13
2018-06-18T07:30:45.965Z,163.13
2018-06-18T07:31:45.956Z,163.13
2018-06-18T07:32:45.976Z,168.75
2018-06-18T07:33:46.001Z,174.38
2018-06-18T07:34:46.029Z,185.63
2018-06-18T07:35:46.051Z,185.63
2018-06-18T07:36:46.075Z,180.00
2018-06-18T07:37:46.097Z,174.38
2018-06-18T07:38:46.121Z,163.13
2018-06-18T07:39:46.143Z,157.50
2018-06-18T07:40:46.168Z,151.88
2018-06-18T07:41:46.190Z,157.50
2018-06-18T07:42:46.217Z,157.50
2018-06-18T07:43:46.245Z,151.88
2018-06-18T07:44:46.265Z,140.63
2018-06-18T07:45:46.290Z,140.63
2018-06-18T07:46:46.311Z,129.38
2018-06-18T07:47:46.337Z,123.75
2018-06-18T07:48:46.359Z,123.75
2018-06-18T07:49:46.385Z,118.13
2018-06-18T07:50:46.413Z,112.50
2018-06-18T07:51:46.521Z,112.50
2018-06-18T07:52:46.458Z,112.50
2018-06-18T07:53:46.486Z,112.50
2018-06-18T07:54:46.795Z,118.13
2018-06-18T07:55:46.531Z,118.13
2018-06-18T07:56:46.553Z,123.75
2018-06-18T07:57:46.580Z,123.75
2018-06-18T07:58:46.604Z,123.75
2018-06-18T07:59:46.632Z,129.38
2018-06-18T08:00:46.651Z,135.00
2018-06-18T08:01:46.674Z,135.00
2018-06-18T08:02:46.698Z,140.63
2018-06-18T08:03:46.724Z,140.63
2018-06-18T08:04:46.748Z,140.63
2018-06-18T08:05:46.769Z,135.00
2018-06-18T08:06:46.797Z,135.00
2018-06-18T08:07:46.818Z,135.00
2018-06-18T08:08:46.842Z,135.00
2018-06-18T08:09:46.880Z,135.00
2018-06-18T08:10:46.890Z,129.38
2018-06-18T08:11:46.918Z,135.00
2018-06-18T08:12:46.940Z,135.00
2018-06-18T08:13:46.965Z,140.63
2018-06-18T08:14:46.987Z,146.25
2018-06-18T08:15:47.012Z,151.88
2018-06-18T08:16:47.039Z,151.88
2018-06-18T08:17:47.059Z,151.88
2018-06-18T08:18:47.087Z,151.88
2018-06-18T08:19:47.112Z,151.88
2018-06-18T08:20:47.255Z,151.88
2018-06-18T08:21:47.157Z,157.50
2018-06-18T08:22:47.180Z,157.50
2018-06-18T08:23:47.246Z,157.50
2018-06-18T08:24:47.233Z,157.50
2018-06-18T08:25:47.261Z,151.88
2018-06-18T08:26:47.278Z,151.88
2018-06-18T08:27:47.305Z,151.88
2018-06-18T08:28:47.327Z,157.50
2018-06-18T08:29:47.353Z,163.13
2018-06-18T08:30:47.381Z,163.13
2018-06-18T08:31:47.404Z,168.75
2018-06-18T08:32:47.425Z,174.38
2018-06-18T08:33:47.449Z,180.00
2018-06-18T08:34:47.541Z,185.63
2018-06-18T08:35:47.498Z,191.25
2018-06-18T08:36:47.522Z,196.88
2018-06-18T08:37:47.550Z,191.25
2018-06-18T08:38:47.572Z,191.25
2018-06-18T08:39:47.598Z,191.25
2018-06-18T08:40:47.622Z,196.88
2018-06-18T08:41:47.650Z,191.25
2018-06-18T08:42:47.677Z,196.88
2018-06-18T08:43:47.701Z,196.88
2018-06-18T08:44:47.722Z,196.88
2018-06-18T08:45:47.748Z,196.88
2018-06-18T08:46:47.769Z,196.88
2018-06-18T08:47:47.796Z,180.00
2018-06-18T08:48:47.819Z,174.38
2018-06-18T08:49:47.844Z,174.38
2018-06-18T08:50:47.872Z,157.50
2018-06-18T08:51:47.897Z,163.13
2018-06-18T08:52:47.918Z,202.50
2018-06-18T08:53:47.947Z,230.63
2018-06-18T08:54:47.968Z,253.13
2018-06-18T08:55:47.995Z,196.88
2018-06-18T08:56:48.018Z,180.00
2018-06-18T08:57:48.078Z,163.13
2018-06-18T08:58:48.071Z,168.75
2018-06-18T08:59:48.096Z,174.38
2018-06-18T09:00:48.118Z,185.63
2018-06-18T09:01:48.147Z,174.38
2018-06-18T09:02:48.169Z,174.38
2018-06-18T09:03:48.198Z,185.63
2018-06-18T09:04:48.222Z,168.75
2018-06-18T09:05:48.245Z,213.75
2018-06-18T09:06:48.273Z,247.50
2018-06-18T09:07:48.299Z,236.25
2018-06-18T09:08:48.324Z,213.75
2018-06-18T09:09:48.350Z,191.25
2018-06-18T09:10:48.374Z,202.50
2018-06-18T09:11:48.404Z,264.38
2018-06-18T09:12:48.425Z,225.00
2018-06-18T09:13:48.452Z,219.38
2018-06-18T09:14:48.473Z,180.00
2018-06-18T09:15:48.503Z,191.25
2018-06-18T09:16:48.528Z,185.63
2018-06-18T09:17:48.552Z,230.63
2018-06-18T09:18:48.577Z,225.00
2018-06-18T09:19:48.603Z,219.38
2018-06-18T09:20:48.637Z,191.25
2018-06-18T09:21:48.652Z,180.00
2018-06-18T09:22:48.678Z,151.88
2018-06-18T09:23:48.707Z,140.63
2018-06-18T09:24:48.729Z,118.13
2018-06-18T09:25:48.757Z,129.38
2018-06-18T09:26:48.780Z,123.75
2018-06-18T09:27:48.809Z,112.50
2018-06-18T09:28:48.835Z,112.50
2018-06-18T09:29:48.857Z,101.25
2018-06-18T09:30:48.887Z,90.00
2018-06-18T09:31:48.910Z,84.38
2018-06-18T09:32:48.935Z,84.38
2018-06-18T09:33:48.962Z,78.75
2018-06-18T09:34:48.987Z,84.38
2018-06-18T09:35:49.095Z,95.63
2018-06-18T09:36:49.037Z,101.25
2018-06-18T09:37:49.066Z,129.38
2018-06-18T09:38:49.090Z,151.88
2018-06-18T09:39:49.119Z,185.63
2018-06-18T09:40:49.138Z,230.63
2018-06-18T09:41:49.164Z,264.38
2018-06-18T09:42:49.194Z,258.75
2018-06-18T09:43:49.216Z,247.50
2018-06-18T09:44:49.243Z,230.63
2018-06-18T09:45:49.269Z,208.13
2018-06-18T09:46:49.294Z,185.63
2018-06-18T09:47:49.320Z,151.88
2018-06-18T09:48:49.343Z,146.25
2018-06-18T09:49:49.569Z,123.75
2018-06-18T09:50:49.397Z,112.50
2018-06-18T09:51:49.420Z,101.25
2018-06-18T09:52:49.446Z,90.00
2018-06-18T09:53:49.470Z,73.13
2018-06-18T09:54:49.499Z,73.13
2018-06-18T09:55:49.529Z,78.75
2018-06-18T09:56:49.546Z,78.75
2018-06-18T09:57:49.573Z,73.13
2018-06-18T09:58:49.603Z,78.75
2018-06-18T09:59:49.627Z,101.25
2018-06-18T10:00:49.652Z,146.25
2018-06-18T10:01:49.678Z,168.75
2018-06-18T10:02:49.701Z,208.13
2018-06-18T10:03:49.729Z,225.00
2018-06-18T10:04:49.752Z,241.88
2018-06-18T10:05:49.776Z,253.13
2018-06-18T10:06:49.814Z,264.38
2018-06-18T10:07:49.831Z,264.38
2018-06-18T10:08:50.002Z,247.50
2018-06-18T10:09:49.882Z,213.75
2018-06-18T10:10:49.904Z,191.25
2018-06-18T10:11:49.930Z,185.63
2018-06-18T10:12:49.955Z,180.00
2018-06-18T10:13:49.991Z,146.25
2018-06-18T10:14:50.007Z,112.50
2018-06-18T10:15:50.033Z,112.50
2018-06-18T10:16:50.058Z,118.13
2018-06-18T10:17:50.087Z,118.13
2018-06-18T10:18:50.113Z,90.00
2018-06-18T10:19:50.137Z,73.13
2018-06-18T10:20:50.161Z,90.00
2018-06-18T10:21:50.190Z,101.25
2018-06-18T10:22:50.213Z,90.00
2018-06-18T10:23:50.240Z,78.75
2018-06-18T10:24:50.268Z,78.75
2018-06-18T10:25:50.289Z,90.00
2018-06-18T10:26:50.320Z,101.25
2018-06-18T10:27:50.341Z,95.63
2018-06-18T10:28:50.366Z,112.50
2018-06-18T10:29:50.391Z,129.38
2018-06-18T10:30:50.417Z,140.63
2018-06-18T10:31:50.448Z,146.25
2018-06-18T10:32:50.474Z,135.00
2018-06-18T10:33:50.497Z,123.75
2018-06-18T10:34:50.523Z,146.25
2018-06-18T10:35:50.545Z,191.25
2018-06-18T10:36:50.570Z,202.50
2018-06-18T10:37:50.603Z,196.88
2018-06-18T10:38:50.630Z,185.63
2018-06-18T10:39:50.650Z,180.00
2018-06-18T10:40:50.672Z,196.88
2018-06-18T10:41:50.741Z,247.50
2018-06-18T10:42:50.727Z,253.13
2018-06-18T10:43:50.750Z,253.13
2018-06-18T10:44:50.773Z,258.75
2018-06-18T10:45:50.802Z,258.75
2018-06-18T10:46:50.829Z,253.13
2018-06-18T10:47:50.856Z,247.50
2018-06-18T10:48:50.878Z,241.88
2018-06-18T10:49:50.906Z,219.38
2018-06-18T10:50:50.932Z,219.38
2018-06-18T10:51:50.958Z,225.00
2018-06-18T10:52:50.980Z,219.38
2018-06-18T10:53:51.007Z,208.13
2018-06-18T10:54:51.033Z,174.38
2018-06-18T10:55:51.060Z,135.00
2018-06-18T10:56:51.089Z,112.50
2018-06-18T10:57:51.111Z,106.88
2018-06-18T10:58:51.138Z,95.63
2018-06-18T10:59:51.166Z,90.00
2018-06-18T11:00:51.188Z,84.38
2018-06-18T11:01:51.222Z,84.38
2018-06-18T11:02:51.243Z,78.75
2018-06-18T11:03:51.345Z,78.75
2018-06-18T11:04:51.294Z,90.00
2018-06-18T11:05:51.322Z,101.25
2018-06-18T11:06:51.348Z,112.50
2018-06-18T11:07:51.374Z,118.13
2018-06-18T11:08:51.395Z,135.00
2018-06-18T11:09:51.425Z,157.50
2018-06-18T11:10:51.451Z,151.88
2018-06-18T11:11:51.473Z,151.88
2018-06-18T11:12:51.500Z,185.63
2018-06-18T11:13:51.526Z,219.38
2018-06-18T11:14:51.552Z,230.63
2018-06-18T11:15:51.599Z,225.00
2018-06-18T11:16:51.837Z,213.75
2018-06-18T11:17:51.627Z,180.00
2018-06-18T11:18:51.655Z,185.63
2018-06-18T11:19:51.681Z,191.25
2018-06-18T11:20:51.707Z,163.13
2018-06-18T11:21:51.744Z,157.50
2018-06-18T11:22:51.817Z,180.00
2018-06-18T11:23:51.786Z,163.13
2018-06-18T11:24:51.806Z,157.50
2018-06-18T11:25:51.832Z,180.00
2018-06-18T11:26:51.878Z,208.13
2018-06-18T11:27:51.888Z,202.50
2018-06-18T11:28:51.911Z,163.13
2018-06-18T11:29:51.935Z,180.00
2018-06-18T11:30:51.964Z,196.88
2018-06-18T11:31:51.990Z,213.75
2018-06-18T11:32:52.016Z,230.63
2018-06-18T11:33:52.039Z,253.13
2018-06-18T11:34:52.083Z,281.25
2018-06-18T11:35:52.091Z,241.88
2018-06-18T11:36:52.130Z,219.38
2018-06-18T11:37:52.143Z,213.75
2018-06-18T11:38:52.219Z,225.00
2018-06-18T11:39:52.194Z,247.50
2018-06-18T11:40:52.220Z,247.50
2018-06-18T11:41:52.323Z,225.00
2018-06-18T11:42:52.273Z,219.38
2018-06-18T11:43:52.298Z,208.13
2018-06-18T11:44:52.329Z,208.13
2018-06-18T11:45:52.362Z,219.38
2018-06-18T11:46:52.380Z,219.38
2018-06-18T11:47:52.417Z,196.88
2018-06-18T11:48:52.430Z,163.13
2018-06-18T11:49:52.459Z,157.50
2018-06-18T11:50:52.481Z,135.00
2018-06-18T11:51:52.508Z,118.13
2018-06-18T11:52:52.535Z,112.50
2018-06-18T11:53:52.560Z,101.25
2018-06-18T11:54:52.586Z,101.25
2018-06-18T11:55:52.631Z,95.63
2018-06-18T11:56:52.707Z,112.50
2018-06-18T11:57:52.718Z,118.13
2018-06-18T11:58:52.691Z,106.88
2018-06-18T11:59:52.716Z,101.25
2018-06-18T12:00:52.745Z,106.88
2018-06-18T12:01:52.776Z,112.50
2018-06-18T12:02:52.794Z,118.13
2018-06-18T12:03:52.842Z,112.50
2018-06-18T12:04:52.846Z,106.88
2018-06-18T12:05:52.873Z,112.50
2018-06-18T12:06:52.898Z,135.00
2018-06-18T12:07:52.923Z,157.50
2018-06-18T12:08:52.950Z,174.38
2018-06-18T12:09:52.988Z,180.00
2018-06-18T12:10:53.004Z,174.38
2018-06-18T12:11:53.026Z,157.50
2018-06-18T12:12:53.156Z,135.00
2018-06-18T12:13:53.077Z,123.75
2018-06-18T12:14:53.353Z,135.00
2018-06-18T12:15:53.130Z,157.50
2018-06-18T12:16:53.157Z,174.38
2018-06-18T12:17:53.183Z,140.63
2018-06-18T12:18:53.206Z,106.88
2018-06-18T12:19:53.234Z,101.25
2018-06-18T12:20:53.261Z,95.63
2018-06-18T12:21:53.286Z,95.63
2018-06-18T12:22:53.314Z,118.13
2018-06-18T12:23:53.341Z,168.75
2018-06-18T12:24:53.361Z,180.00
2018-06-18T12:25:53.389Z,185.63
2018-06-18T12:26:53.418Z,208.13
2018-06-18T12:27:53.440Z,213.75
2018-06-18T12:28:53.465Z,213.75
2018-06-18T12:29:54.241Z,213.75
2018-06-18T12:30:53.524Z,196.88
2018-06-18T12:31:53.542Z,168.75
2018-06-18T12:32:53.569Z,157.50
2018-06-18T12:33:53.594Z,151.88
2018-06-18T12:34:53.619Z,140.63
2018-06-18T12:35:53.644Z,135.00
2018-06-18T12:36:53.670Z,123.75
2018-06-18T12:37:53.697Z,118.13
2018-06-18T12:38:53.726Z,118.13
2018-06-18T12:39:53.801Z,123.75
2018-06-18T12:40:53.774Z,123.75
2018-06-18T12:41:53.802Z,123.75
2018-06-18T12:42:53.826Z,112.50
2018-06-18T12:43:53.853Z,112.50
2018-06-18T12:44:53.878Z,106.88
2018-06-18T12:45:53.903Z,151.88
2018-06-18T12:46:53.986Z,208.13
2018-06-18T12:47:54.066Z,196.88
2018-06-18T12:48:53.981Z,196.88
2018-06-18T12:49:54.005Z,180.00
2018-06-18T12:50:54.034Z,163.13