createdAt,value
2019-01-27T00:00:53.799Z,92147.20
2019-01-27T00:06:17.256Z,92142.02
2019-01-27T00:09:25.390Z,92145.48
2019-01-27T00:11:53.865Z,92136.28
2019-01-27T00:14:21.625Z,92128.55
2019-01-27T00:17:29.882Z,92112.92
2019-01-27T00:20:38.122Z,92116.98
2019-01-27T00:23:06.524Z,92104.41
2019-01-27T00:25:34.602Z,92090.05
2019-01-27T00:28:42.887Z,92086.92
2019-01-27T00:34:59.698Z,92079.04
2019-01-27T00:37:27.738Z,92073.99
2019-01-27T00:42:51.630Z,92060.29
2019-01-27T00:45:19.824Z,92048.27
2019-01-27T00:47:48.219Z,92038.48
2019-01-27T00:50:56.963Z,92033.27
2019-01-27T00:53:25.477Z,92017.91
2019-01-27T00:55:53.546Z,92015.90
2019-01-27T00:59:02.073Z,92011.18
2019-01-27T01:02:10.182Z,92008.63
2019-01-27T01:04:38.362Z,92011.70
2019-01-27T01:07:46.918Z,92012.58
2019-01-27T01:10:55.476Z,91997.44
2019-01-27T01:16:31.637Z,91988.90
2019-01-27T01:18:59.403Z,91983.50
2019-01-27T01:21:27.207Z,91973.84
2019-01-27T01:24:35.350Z,91969.73
2019-01-27T01:29:57.787Z,91962.91
2019-01-27T01:32:26.286Z,91960.30
2019-01-27T01:34:54.138Z,91950.73
2019-01-27T01:38:02.366Z,91949.69
2019-01-27T01:47:01.729Z,91944.13
2019-01-27T01:49:30.213Z,91940.48
2019-01-27T01:52:17.503Z,91932.78
2019-01-27T01:55:26.044Z,91936.77
2019-01-27T01:57:53.810Z,91925.53
2019-01-27T02:01:02.779Z,91921.20
2019-01-27T02:03:31.318Z,91910.81
2019-01-27T02:05:59.440Z,91898.97
2019-01-27T02:11:22.250Z,91894.81
2019-01-27T02:14:30.756Z,91892.83
2019-01-27T02:16:58.926Z,91886.67
2019-01-27T02:19:27.063Z,91875.19
2019-01-27T02:22:35.614Z,91868.11
2019-01-27T02:25:44.124Z,91860.47
2019-01-27T02:31:48.000Z,91841.06
2019-01-27T02:34:56.097Z,91834.23
2019-01-27T02:40:33.389Z,91829.61
2019-01-27T02:43:01.910Z,91821.60
2019-01-27T02:48:25.643Z,91812.10
2019-01-27T02:51:34.167Z,91807.73
2019-01-27T02:54:42.653Z,91798.09
2019-01-27T02:57:10.366Z,91791.28
2019-01-27T02:59:38.500Z,91780.96
2019-01-27T03:02:07.607Z,91781.28
2019-01-27T03:04:35.859Z,91781.45
2019-01-27T03:07:44.385Z,91776.03
2019-01-27T03:10:13.106Z,91764.25
2019-01-27T03:12:41.295Z,91766.12
2019-01-27T03:15:49.406Z,91753.28
2019-01-27T03:18:57.976Z,91754.98
2019-01-27T03:21:26.458Z,91748.56
2019-01-27T03:24:34.931Z,91739.27
2019-01-27T03:27:24.351Z,91734.08
2019-01-27T03:29:52.482Z,91729.83
2019-01-27T03:33:00.557Z,91728.70
2019-01-27T03:35:28.586Z,91721.01
2019-01-27T03:38:37.022Z,91732.30
2019-01-27T03:41:45.473Z,91721.86
2019-01-27T03:44:13.937Z,91711.14
2019-01-27T03:46:42.208Z,91720.47
2019-01-27T03:49:10.637Z,91718.77
2019-01-27T03:52:19.206Z,91722.91
2019-01-27T03:54:47.779Z,91716.19
2019-01-27T03:57:16.821Z,91706.95
2019-01-27T04:02:53.971Z,91692.85
2019-01-27T04:05:22.082Z,91691.37
2019-01-27T04:08:30.582Z,91691.31
2019-01-27T04:13:53.306Z,91690.20
2019-01-27T04:16:21.396Z,91676.77
2019-01-27T04:19:29.897Z,91690.14
2019-01-27T04:21:57.660Z,91684.72
2019-01-27T04:24:25.457Z,91672.80
2019-01-27T04:27:33.520Z,91671.12
2019-01-27T04:30:01.401Z,91674.87
2019-01-27T04:32:28.875Z,91668.94
2019-01-27T04:34:57.284Z,91670.92
2019-01-27T04:40:34.221Z,91658.68
2019-01-27T04:43:02.363Z,91658.37
2019-01-27T04:46:10.229Z,91650.63
2019-01-27T04:48:38.280Z,91637.23
2019-01-27T04:51:06.037Z,91633.95
2019-01-27T04:53:34.415Z,91623.48
2019-01-27T04:56:02.695Z,91625.05
2019-01-27T04:58:30.761Z,91622.97
2019-01-27T05:03:58.650Z,91615.33
2019-01-27T05:06:27.233Z,91600.02
2019-01-27T05:08:55.326Z,91598.14
2019-01-27T05:11:23.812Z,91587.23
2019-01-27T05:13:51.980Z,91577.72
2019-01-27T05:18:55.355Z,91575.39
2019-01-27T05:21:23.191Z,91567.01
2019-01-27T05:24:31.665Z,91568.89
2019-01-27T05:27:00.132Z,91567.52
2019-01-27T05:29:28.444Z,91573.29
2019-01-27T05:31:57.047Z,91562.31
2019-01-27T05:34:24.816Z,91561.16
2019-01-27T05:37:32.902Z,91559.04
2019-01-27T05:40:41.388Z,91549.56
2019-01-27T05:43:09.182Z,91554.34
2019-01-27T05:45:37.694Z,91542.38
2019-01-27T05:48:46.141Z,91552.53
2019-01-27T05:51:54.409Z,91547.04
2019-01-27T05:54:23.037Z,91536.47
2019-01-27T05:56:56.509Z,91542.40
2019-01-27T06:02:29.333Z,91532.20
2019-01-27T06:08:05.836Z,91521.62
2019-01-27T06:10:34.210Z,91522.72
2019-01-27T06:15:57.273Z,91518.93
2019-01-27T06:18:44.922Z,91510.95
2019-01-27T06:21:13.281Z,91509.55
2019-01-27T06:23:41.738Z,91510.19
2019-01-27T06:26:10.211Z,91497.81
2019-01-27T06:28:38.721Z,91498.23
2019-01-27T06:31:07.207Z,91500.94
2019-01-27T06:33:54.815Z,91500.98
2019-01-27T06:39:31.350Z,91496.27
2019-01-27T06:42:39.898Z,91494.67
2019-01-27T06:45:07.660Z,91488.43
2019-01-27T06:47:35.754Z,91493.48
2019-01-27T06:50:43.956Z,91489.18
2019-01-27T06:53:52.084Z,91481.05
2019-01-27T06:56:20.267Z,91467.47
2019-01-27T07:02:02.478Z,91465.20
2019-01-27T07:04:37.441Z,91470.73
2019-01-27T07:07:45.947Z,91462.34
2019-01-27T07:10:33.590Z,91462.50
2019-01-27T07:19:35.789Z,91460.89
2019-01-27T07:22:23.107Z,91453.80
2019-01-27T07:25:10.067Z,91464.47
2019-01-27T07:27:54.145Z,91455.84
2019-01-27T07:30:41.853Z,91444.48
2019-01-27T07:33:28.795Z,91441.06
2019-01-27T07:39:06.842Z,91435.41
2019-01-27T07:41:53.496Z,91436.80
2019-01-27T07:44:40.712Z,91432.00
2019-01-27T07:47:49.286Z,91429.88
2019-01-27T07:50:36.878Z,91429.31
2019-01-27T07:53:44.718Z,91423.86
2019-01-27T07:59:27.214Z,91422.27
2019-01-27T08:05:00.185Z,91393.42
2019-01-27T08:07:47.580Z,91399.62
2019-01-27T08:10:55.995Z,91400.52
2019-01-27T08:13:43.623Z,91399.25
2019-01-27T08:16:31.239Z,91391.02
2019-01-27T08:19:18.147Z,91387.19
2019-01-27T08:22:05.485Z,91392.94
2019-01-27T08:25:13.960Z,91393.27
2019-01-27T08:27:55.229Z,91392.20
2019-01-27T08:33:51.826Z,91384.41
2019-01-27T08:36:39.468Z,91389.34
2019-01-27T08:39:48.547Z,91387.52
2019-01-27T08:42:57.018Z,91391.80
2019-01-27T08:48:19.595Z,91372.02
2019-01-27T08:51:28.190Z,91374.82
2019-01-27T08:56:52.128Z,91374.72
2019-01-27T08:59:20.857Z,91362.02
2019-01-27T09:02:08.472Z,91361.09
2019-01-27T09:05:17.019Z,91352.14
2019-01-27T09:11:13.493Z,91349.33
2019-01-27T09:14:00.848Z,91343.77
2019-01-27T09:22:32.434Z,91338.17
2019-01-27T09:25:40.592Z,91333.22
2019-01-27T09:28:48.687Z,91335.80
2019-01-27T09:31:25.353Z,91333.45
2019-01-27T09:34:03.430Z,91336.89
2019-01-27T09:36:50.802Z,91336.89
2019-01-27T09:39:38.446Z,91345.20
2019-01-27T09:42:26.217Z,91331.03
2019-01-27T09:45:13.658Z,91328.46
2019-01-27T09:48:00.992Z,91324.75
2019-01-27T09:50:48.210Z,91321.69
2019-01-27T09:53:56.456Z,91323.27
2019-01-27T09:56:43.473Z,91321.50
2019-01-27T09:59:31.062Z,91314.76
2019-01-27T10:02:18.697Z,91312.33
2019-01-27T10:05:05.924Z,91317.25
2019-01-27T10:07:53.766Z,91298.70
2019-01-27T10:10:41.396Z,91294.84
2019-01-27T10:13:29.053Z,91295.46
2019-01-27T10:16:15.748Z,91291.44
2019-01-27T10:19:24.303Z,91286.90
2019-01-27T10:22:11.708Z,91288.46
2019-01-27T10:25:20.143Z,91290.09
2019-01-27T10:27:56.797Z,91278.88
2019-01-27T10:31:04.957Z,91278.42
2019-01-27T10:36:32.353Z,91280.33
2019-01-27T10:42:15.576Z,91277.05
2019-01-27T10:45:03.208Z,91275.94
2019-01-27T10:47:36.264Z,91264.03
2019-01-27T10:50:45.277Z,91263.53
2019-01-27T10:53:53.816Z,91249.28
2019-01-27T10:56:26.973Z,91254.73
2019-01-27T10:59:14.932Z,91248.55
2019-01-27T11:02:23.139Z,91257.05
2019-01-27T11:05:10.463Z,91253.23
2019-01-27T11:07:58.082Z,91252.13
2019-01-27T11:10:45.479Z,91240.48
2019-01-27T11:13:53.641Z,91244.53
2019-01-27T11:16:36.193Z,91231.62
2019-01-27T11:19:23.293Z,91234.00
2019-01-27T11:22:31.818Z,91223.05
2019-01-27T11:25:19.264Z,91217.08
2019-01-27T11:28:27.802Z,91220.91
2019-01-27T11:31:15.088Z,91218.30
2019-01-27T11:34:02.768Z,91216.59
2019-01-27T11:37:11.233Z,91210.71
2019-01-27T11:39:58.989Z,91199.70
2019-01-27T11:43:07.126Z,91183.16
2019-01-27T11:48:49.259Z,91162.02
2019-01-27T11:54:25.534Z,91152.58
2019-01-27T11:59:48.313Z,91141.61
2019-01-27T12:05:11.676Z,91122.23
2019-01-27T12:07:39.777Z,91139.14
2019-01-27T12:10:50.501Z,91139.23
2019-01-27T12:13:30.345Z,91137.68
2019-01-27T12:15:58.642Z,91143.86
2019-01-27T12:19:07.106Z,91137.30
2019-01-27T12:22:15.263Z,91137.77
2019-01-27T12:25:23.395Z,91130.41
2019-01-27T12:27:51.828Z,91118.08
2019-01-27T12:31:00.073Z,91119.31
2019-01-27T12:33:28.698Z,91114.66
2019-01-27T12:35:56.557Z,91115.09
2019-01-27T12:38:24.818Z,91106.47
2019-01-27T12:40:53.507Z,91106.20
2019-01-27T12:51:59.377Z,91101.89
2019-01-27T12:54:27.844Z,91100.63
2019-01-27T13:08:15.191Z,91096.20
2019-01-27T13:10:43.393Z,91095.86
2019-01-27T13:13:51.901Z,91085.73
2019-01-27T13:16:31.416Z,91086.13
2019-01-27T13:19:39.549Z,91080.47
2019-01-27T13:22:12.228Z,91058.44
2019-01-27T13:25:17.881Z,91067.78
2019-01-27T13:27:46.495Z,91070.05
2019-01-27T13:30:56.281Z,91068.30
2019-01-27T13:34:04.920Z,91070.97
2019-01-27T13:39:28.885Z,91059.05
2019-01-27T13:41:56.669Z,91055.34
2019-01-27T13:44:24.951Z,91050.69
2019-01-27T13:47:33.514Z,91036.03
2019-01-27T13:50:21.149Z,91021.98
2019-01-27T13:55:43.844Z,91018.00
2019-01-27T13:58:12.441Z,91019.20
2019-01-27T14:01:20.987Z,91016.20
2019-01-27T14:03:49.203Z,91014.10
2019-01-27T14:06:57.290Z,91009.41
2019-01-27T14:10:05.826Z,90994.49
2019-01-27T14:13:15.114Z,90999.28
2019-01-27T14:16:24.741Z,90996.44
2019-01-27T14:19:33.303Z,91008.82
2019-01-27T14:22:01.636Z,91018.66
2019-01-27T14:24:29.527Z,91027.14
2019-01-27T14:26:57.387Z,91020.98
2019-01-27T14:30:06.118Z,91029.55
2019-01-27T14:33:14.382Z,91028.67
2019-01-27T14:38:37.298Z,91038.34
2019-01-27T14:46:47.890Z,91029.96
2019-01-27T14:49:56.492Z,91042.06
2019-01-27T14:55:33.737Z,91031.02
2019-01-27T14:58:41.539Z,91038.55
2019-01-27T15:03:42.358Z,91030.65
2019-01-27T15:06:50.542Z,91028.81
2019-01-27T15:09:59.174Z,91025.98
2019-01-27T15:15:36.993Z,91022.81
2019-01-27T15:18:16.507Z,91021.47
2019-01-27T15:21:26.163Z,91021.47
2019-01-27T15:23:54.925Z,91022.17
2019-01-27T15:27:02.880Z,91012.41
2019-01-27T15:30:11.642Z,91015.77
2019-01-27T15:32:41.453Z,91007.80
2019-01-27T15:35:50.267Z,91003.42
2019-01-27T15:41:27.228Z,91003.86
2019-01-27T15:44:35.489Z,91004.69
2019-01-27T15:53:33.489Z,90998.11
2019-01-27T15:56:01.574Z,90986.99
2019-01-27T15:59:09.805Z,90989.98
2019-01-27T16:01:38.457Z,90988.20
2019-01-27T16:04:46.656Z,90991.66
2019-01-27T16:11:08.817Z,90998.58
2019-01-27T16:13:37.158Z,90996.98
2019-01-27T16:16:17.059Z,91001.26
2019-01-27T16:18:58.970Z,91010.42
2019-01-27T16:27:30.614Z,90997.63
2019-01-27T16:30:18.313Z,90989.61
2019-01-27T16:32:47.192Z,90986.73
2019-01-27T16:38:24.064Z,90992.75
2019-01-27T16:40:52.617Z,90993.48
2019-01-27T16:46:56.547Z,90985.05
2019-01-27T16:50:05.452Z,90993.71
2019-01-27T16:52:33.640Z,90984.42
2019-01-27T16:55:41.926Z,90982.55
2019-01-27T16:58:50.169Z,90984.09
2019-01-27T17:01:59.111Z,90986.77
2019-01-27T17:04:28.845Z,90980.78
2019-01-27T17:06:56.953Z,90982.56
2019-01-27T17:10:05.119Z,90979.52
2019-01-27T17:12:33.614Z,90981.91
2019-01-27T17:17:35.178Z,90968.32
2019-01-27T17:23:38.877Z,90980.88
2019-01-27T17:26:47.428Z,90981.78
2019-01-27T17:29:15.908Z,90974.95
2019-01-27T17:32:24.580Z,90974.61
2019-01-27T17:40:56.986Z,90982.14
2019-01-27T17:43:25.040Z,90981.94
2019-01-27T17:48:48.246Z,90994.05
2019-01-27T17:51:56.138Z,91001.38
2019-01-27T17:55:04.568Z,91001.48
2019-01-27T17:57:51.983Z,91003.97
2019-01-27T18:00:59.800Z,91012.67
2019-01-27T18:04:08.074Z,91014.19
2019-01-27T18:06:55.441Z,91014.94
2019-01-27T18:09:42.752Z,91012.56
2019-01-27T18:12:51.088Z,91003.45
2019-01-27T18:15:31.343Z,91008.01
2019-01-27T18:18:39.477Z,91011.73
2019-01-27T18:21:07.955Z,91016.20
2019-01-27T18:26:10.838Z,91006.83
2019-01-27T18:43:12.777Z,91026.27
2019-01-27T18:45:41.281Z,91033.16
2019-01-27T18:48:50.650Z,91025.73
2019-01-27T18:55:10.133Z,91034.27
2019-01-27T18:57:57.120Z,91036.13
2019-01-27T19:00:44.638Z,91033.02
2019-01-27T19:06:34.510Z,91044.55
2019-01-27T19:12:30.287Z,91042.36
2019-01-27T19:18:44.565Z,91048.77
2019-01-27T19:27:57.562Z,91056.34
2019-01-27T19:34:18.607Z,91068.23
2019-01-27T19:37:07.404Z,91077.33
2019-01-27T19:51:41.527Z,91091.52
2019-01-27T19:54:49.749Z,91097.97
2019-01-27T20:00:51.364Z,91111.96
2019-01-27T20:03:39.047Z,91115.67
2019-01-27T20:06:48.379Z,91117.23
2019-01-27T20:09:35.272Z,91117.23
2019-01-27T20:12:43.978Z,91123.42
2019-01-27T20:15:53.647Z,91134.30
2019-01-27T20:19:01.968Z,91128.06
2019-01-27T20:21:53.679Z,91133.39
2019-01-27T20:27:55.407Z,91137.55
2019-01-27T20:31:04.090Z,91144.94
2019-01-27T20:33:51.645Z,91154.11
2019-01-27T20:37:00.258Z,91152.53
2019-01-27T20:39:48.019Z,91161.55
2019-01-27T20:45:43.446Z,91192.08
2019-01-27T20:51:39.610Z,91206.30
2019-01-27T20:54:26.803Z,91202.34
2019-01-27T20:57:14.738Z,91208.02
2019-01-27T21:00:01.969Z,91215.59
2019-01-27T21:03:08.979Z,91221.09
2019-01-27T21:05:56.678Z,91212.38
2019-01-27T21:08:30.380Z,91225.50
2019-01-27T21:11:17.494Z,91225.71
2019-01-27T21:14:25.804Z,91238.02
2019-01-27T21:17:13.536Z,91241.69
2019-01-27T21:19:44.730Z,91240.47
2019-01-27T21:22:32.610Z,91250.89
2019-01-27T21:25:19.383Z,91264.84
2019-01-27T21:27:47.584Z,91266.28
2019-01-27T21:30:56.897Z,91272.34
2019-01-27T21:36:18.963Z,91282.98
2019-01-27T21:38:47.561Z,91289.27
2019-01-27T21:41:16.437Z,91283.69
2019-01-27T21:43:44.810Z,91293.08
2019-01-27T21:46:13.303Z,91300.27
2019-01-27T21:48:42.083Z,91304.40
2019-01-27T21:53:59.433Z,91307.92
2019-01-27T21:56:27.963Z,91327.50
2019-01-27T21:58:56.989Z,91326.47
2019-01-27T22:01:25.744Z,91337.11
2019-01-27T22:06:34.150Z,91333.80
2019-01-27T22:09:21.343Z,91337.77
2019-01-27T22:12:29.921Z,91349.97
2019-01-27T22:14:58.825Z,91357.97
2019-01-27T22:17:46.514Z,91362.75
2019-01-27T22:20:55.859Z,91361.59
2019-01-27T22:26:38.403Z,91383.23
2019-01-27T22:29:06.395Z,91389.70
2019-01-27T22:31:35.166Z,91393.97
2019-01-27T22:34:16.229Z,91393.52
2019-01-27T22:37:25.638Z,91405.58
2019-01-27T22:39:54.415Z,91396.83
2019-01-27T22:42:22.600Z,91409.08
2019-01-27T22:44:51.355Z,91411.54
2019-01-27T22:47:19.792Z,91417.91
2019-01-27T22:49:50.148Z,91426.19
2019-01-27T22:52:58.851Z,91429.31
2019-01-27T22:55:27.331Z,91426.45
2019-01-27T22:57:55.720Z,91425.84
2019-01-27T23:06:33.470Z,91438.61
2019-01-27T23:09:01.609Z,91446.11
2019-01-27T23:11:29.011Z,91446.98
2019-01-27T23:13:56.406Z,91452.91
2019-01-27T23:16:25.052Z,91458.91
2019-01-27T23:18:53.623Z,91455.53
2019-01-27T23:21:21.845Z,91468.45
2019-01-27T23:23:50.382Z,91474.37
2019-01-27T23:26:18.472Z,91480.23
2019-01-27T23:28:46.324Z,91490.41
2019-01-27T23:31:14.866Z,91489.24
2019-01-27T23:33:43.156Z,91497.78
2019-01-27T23:36:11.816Z,91504.86
2019-01-27T23:38:39.877Z,91500.98
2019-01-27T23:41:07.549Z,91496.42
2019-01-27T23:43:35.844Z,91504.52
2019-01-27T23:46:03.699Z,91504.77
2019-01-27T23:48:31.874Z,91520.33
2019-01-27T23:50:59.879Z,91526.31
2019-01-27T23:53:28.382Z,91533.15
2019-01-27T23:55:56.514Z,91540.42
2019-01-27T23:58:24.596Z,91540.86
