createdAt,value
2018-12-23T00:00:17.682Z,5.83
2018-12-23T00:02:45.951Z,4.45
2018-12-23T00:05:14.179Z,4.40
2018-12-23T00:07:42.511Z,4.40
2018-12-23T00:10:10.795Z,4.30
2018-12-23T00:12:39.021Z,4.20
2018-12-23T00:15:08.270Z,4.10
2018-12-23T00:17:36.386Z,4.33
2018-12-23T00:20:07.191Z,4.37
2018-12-23T00:22:35.321Z,4.53
2018-12-23T00:25:03.604Z,4.40
2018-12-23T00:27:31.786Z,4.00
2018-12-23T00:29:59.907Z,3.90
2018-12-23T00:32:28.161Z,3.70
2018-12-23T00:34:56.294Z,4.28
2018-12-23T00:37:24.492Z,3.92
2018-12-23T00:39:52.656Z,3.90
2018-12-23T00:42:20.917Z,3.92
2018-12-23T00:44:49.246Z,3.77
2018-12-23T00:47:17.578Z,4.30
2018-12-23T00:49:45.825Z,3.98
2018-12-23T00:52:14.034Z,4.10
2018-12-23T00:54:42.155Z,3.90
2018-12-23T00:57:10.324Z,3.47
2018-12-23T00:59:38.598Z,4.15
2018-12-23T01:02:06.808Z,3.67
2018-12-23T01:04:35.009Z,3.90
2018-12-23T01:07:03.192Z,3.35
2018-12-23T01:09:31.548Z,3.85
2018-12-23T01:12:00.080Z,4.15
2018-12-23T01:14:28.324Z,3.90
2018-12-23T01:16:56.521Z,3.75
2018-12-23T01:19:24.703Z,3.67
2018-12-23T01:21:52.915Z,4.80
2018-12-23T01:24:21.125Z,4.58
2018-12-23T01:26:49.376Z,4.65
2018-12-23T01:29:17.587Z,4.78
2018-12-23T01:31:45.741Z,4.90
2018-12-23T01:34:13.848Z,4.50
2018-12-23T01:36:42.073Z,4.80
2018-12-23T01:39:10.238Z,4.83
2018-12-23T01:41:38.372Z,5.20
2018-12-23T01:44:06.520Z,5.00
2018-12-23T01:46:34.707Z,4.58
2018-12-23T01:49:02.846Z,4.80
2018-12-23T01:51:31.085Z,4.28
2018-12-23T01:53:59.197Z,4.25
2018-12-23T01:56:27.507Z,4.10
2018-12-23T01:58:55.860Z,3.90
2018-12-23T02:01:24.083Z,3.60
2018-12-23T02:03:52.212Z,4.12
2018-12-23T02:06:20.641Z,4.00
2018-12-23T02:08:48.863Z,3.83
2018-12-23T02:11:17.177Z,3.95
2018-12-23T02:13:45.303Z,3.77
2018-12-23T02:16:13.520Z,4.00
2018-12-23T02:18:41.676Z,3.87
2018-12-23T02:21:10.045Z,4.03
2018-12-23T02:23:38.336Z,3.80
2018-12-23T02:26:06.436Z,4.00
2018-12-23T02:28:34.580Z,3.45
2018-12-23T02:31:02.707Z,3.75
2018-12-23T02:33:30.856Z,3.92
2018-12-23T02:35:59.048Z,3.87
2018-12-23T02:38:27.288Z,3.80
2018-12-23T02:40:55.456Z,3.90
2018-12-23T02:43:23.654Z,3.45
2018-12-23T02:45:51.874Z,3.70
2018-12-23T02:48:20.161Z,4.12
2018-12-23T02:50:48.374Z,4.17
2018-12-23T02:53:16.495Z,4.35
2018-12-23T02:55:44.672Z,4.30
2018-12-23T02:58:12.783Z,4.45
2018-12-23T03:00:41.023Z,4.22
2018-12-23T03:03:09.320Z,4.33
2018-12-23T03:05:37.518Z,4.42
2018-12-23T03:08:05.953Z,4.40
2018-12-23T03:10:34.080Z,4.53
2018-12-23T03:13:02.207Z,4.45
2018-12-23T03:15:30.624Z,4.65
2018-12-23T03:17:58.849Z,4.55
2018-12-23T03:20:26.993Z,4.60
2018-12-23T03:22:55.106Z,4.80
2018-12-23T03:25:23.316Z,4.60
2018-12-23T03:27:51.454Z,4.55
2018-12-23T03:30:19.834Z,4.20
2018-12-23T03:32:48.125Z,4.45
2018-12-23T03:35:16.400Z,4.22
2018-12-23T03:37:44.552Z,4.28
2018-12-23T03:40:12.840Z,4.37
2018-12-23T03:42:40.987Z,4.20
2018-12-23T03:45:09.416Z,3.75
2018-12-23T03:47:37.635Z,4.20
2018-12-23T03:50:06.671Z,4.12
2018-12-23T03:52:34.801Z,4.30
2018-12-23T03:55:03.071Z,4.10
2018-12-23T03:57:31.300Z,3.92
2018-12-23T03:59:59.474Z,4.10
2018-12-23T04:02:27.719Z,4.33
2018-12-23T04:04:55.915Z,4.70
2018-12-23T04:07:24.196Z,4.72
2018-12-23T04:09:52.409Z,4.78
2018-12-23T04:12:20.613Z,4.28
2018-12-23T04:14:48.832Z,4.22
2018-12-23T04:17:17.132Z,4.50
2018-12-23T04:19:45.264Z,4.50
2018-12-23T04:22:13.404Z,4.70
2018-12-23T04:24:43.483Z,4.60
2018-12-23T04:27:11.616Z,4.55
2018-12-23T04:29:40.257Z,5.10
2018-12-23T04:32:08.382Z,4.30
2018-12-23T04:34:36.530Z,4.45
2018-12-23T04:37:04.843Z,4.50
2018-12-23T04:39:33.343Z,4.30
2018-12-23T04:42:01.493Z,4.47
2018-12-23T04:44:29.744Z,4.50
2018-12-23T04:46:57.966Z,4.60
2018-12-23T04:49:26.088Z,4.97
2018-12-23T04:51:54.334Z,5.85
2018-12-23T04:54:22.838Z,5.50
2018-12-23T04:56:51.032Z,5.80
2018-12-23T04:59:19.153Z,5.92
2018-12-23T05:01:47.347Z,5.40
2018-12-23T05:04:15.528Z,5.85
2018-12-23T05:06:43.808Z,5.50
2018-12-23T05:09:12.133Z,5.50
2018-12-23T05:11:40.451Z,5.40
2018-12-23T05:14:08.592Z,5.50
2018-12-23T05:16:36.734Z,5.65
2018-12-23T05:19:05.171Z,5.15
2018-12-23T05:21:33.461Z,5.60
2018-12-23T05:24:01.743Z,5.17
2018-12-23T05:26:30.111Z,5.20
2018-12-23T05:28:58.319Z,5.45
2018-12-23T05:31:26.533Z,4.75
2018-12-23T05:33:54.753Z,5.20
2018-12-23T05:36:23.275Z,5.00
2018-12-23T05:38:51.384Z,5.45
2018-12-23T05:41:19.521Z,5.30
2018-12-23T05:43:47.734Z,5.00
2018-12-23T05:46:16.173Z,4.87
2018-12-23T05:48:44.370Z,5.22
2018-12-23T05:51:12.493Z,4.87
2018-12-23T05:53:40.740Z,5.25
2018-12-23T05:56:08.885Z,4.72
2018-12-23T05:58:37.006Z,4.85
2018-12-23T06:01:05.124Z,4.57
2018-12-23T06:03:33.312Z,4.72
2018-12-23T06:06:01.409Z,4.53
2018-12-23T06:08:29.671Z,4.37
2018-12-23T06:10:57.781Z,4.25
2018-12-23T06:13:25.887Z,4.40
2018-12-23T06:15:54.258Z,4.30
2018-12-23T06:18:22.495Z,4.17
2018-12-23T06:20:50.894Z,4.15
2018-12-23T06:23:19.111Z,4.47
2018-12-23T06:25:47.479Z,4.40
2018-12-23T06:28:15.674Z,4.12
2018-12-23T06:30:43.855Z,4.65
2018-12-23T06:33:12.077Z,4.80
2018-12-23T06:35:40.211Z,4.47
2018-12-23T06:38:08.443Z,4.53
2018-12-23T06:40:36.550Z,4.80
2018-12-23T06:43:04.683Z,5.30
2018-12-23T06:45:32.817Z,4.60
2018-12-23T06:48:00.976Z,5.00
2018-12-23T06:50:29.179Z,4.40
2018-12-23T06:52:57.792Z,4.42
2018-12-23T06:55:26.318Z,4.58
2018-12-23T07:03:41.038Z,4.60
2018-12-23T07:06:09.169Z,4.45
2018-12-23T07:08:37.454Z,4.22
2018-12-23T07:11:05.555Z,4.22
2018-12-23T07:13:33.865Z,4.70
2018-12-23T07:16:21.386Z,5.10
2018-12-23T07:18:50.488Z,4.75
2018-12-23T07:21:18.702Z,4.37
2018-12-23T07:23:47.035Z,4.67
2018-12-23T07:26:15.333Z,4.80
2018-12-23T07:28:43.542Z,4.92
2018-12-23T07:31:11.756Z,4.62
2018-12-23T07:33:40.267Z,4.90
2018-12-23T07:36:08.655Z,5.03
2018-12-23T07:38:36.789Z,4.87
2018-12-23T07:41:04.951Z,4.85
2018-12-23T07:43:33.259Z,5.20
2018-12-23T07:46:01.491Z,5.00
2018-12-23T07:48:29.632Z,5.17
2018-12-23T07:50:58.147Z,4.95
2018-12-23T07:53:26.284Z,5.53
2018-12-23T07:55:54.449Z,5.28
2018-12-23T07:58:22.604Z,5.58
2018-12-23T08:00:50.720Z,5.17
2018-12-23T08:03:18.895Z,5.40
2018-12-23T08:05:47.034Z,5.60
2018-12-23T08:08:15.272Z,5.55
2018-12-23T08:10:43.388Z,5.58
2018-12-23T08:13:11.517Z,5.50
2018-12-23T08:15:39.755Z,5.53
2018-12-23T08:18:07.883Z,5.45
2018-12-23T08:20:36.119Z,5.80
2018-12-23T08:23:04.436Z,5.83
2018-12-23T08:25:35.782Z,5.85
2018-12-23T08:28:02.731Z,5.30
2018-12-23T08:30:30.848Z,5.58
2018-12-23T08:32:59.031Z,5.67
2018-12-23T08:35:27.506Z,5.80
2018-12-23T08:37:55.615Z,5.50
2018-12-23T08:40:23.819Z,5.87
2018-12-23T08:42:51.917Z,5.37
2018-12-23T08:45:20.123Z,6.10
2018-12-23T08:47:48.349Z,6.37
2018-12-23T08:50:16.764Z,6.87
2018-12-23T08:52:44.995Z,6.97
2018-12-23T08:55:13.145Z,6.70
2018-12-23T08:57:41.379Z,6.28
2018-12-23T09:00:09.719Z,6.45
2018-12-23T09:02:37.855Z,6.30
2018-12-23T09:05:06.048Z,6.80
2018-12-23T09:07:34.334Z,6.17
2018-12-23T09:10:02.604Z,6.80
2018-12-23T09:12:30.730Z,6.25
2018-12-23T09:14:58.931Z,6.53
2018-12-23T09:17:27.045Z,6.47
2018-12-23T09:19:55.275Z,6.60
2018-12-23T09:22:23.564Z,6.50
2018-12-23T09:24:54.219Z,6.50
2018-12-23T09:27:23.205Z,6.87
2018-12-23T09:29:51.391Z,7.07
2018-12-23T09:32:19.663Z,6.97
2018-12-23T09:34:47.835Z,6.90
2018-12-23T09:37:16.000Z,7.17
2018-12-23T09:39:44.212Z,7.28
2018-12-23T09:42:12.581Z,7.27
2018-12-23T09:44:41.044Z,6.83
2018-12-23T09:47:09.199Z,7.75
2018-12-23T09:49:37.622Z,7.50
2018-12-23T09:52:05.763Z,7.33
2018-12-23T09:54:34.022Z,7.22
2018-12-23T09:57:02.366Z,7.28
2018-12-23T09:59:30.706Z,7.10
2018-12-23T10:01:58.896Z,7.20
2018-12-23T10:04:27.225Z,7.65
2018-12-23T10:06:55.362Z,7.20
2018-12-23T10:09:24.360Z,7.08
2018-12-23T10:11:53.603Z,7.00
2018-12-23T10:14:21.824Z,7.12
2018-12-23T10:16:50.003Z,6.63
2018-12-23T10:19:18.264Z,6.95
2018-12-23T10:21:46.707Z,7.00
2018-12-23T10:24:16.930Z,6.72
2018-12-23T10:26:46.247Z,6.93
2018-12-23T10:29:16.482Z,7.10
2018-12-23T10:31:46.331Z,7.10
2018-12-23T10:34:17.696Z,7.20
2018-12-23T10:36:47.583Z,7.60
2018-12-23T10:39:17.212Z,7.40
2018-12-23T10:41:45.527Z,7.20
2018-12-23T10:44:17.010Z,7.83
2018-12-23T10:46:45.151Z,7.25
2018-12-23T10:49:16.330Z,7.90
2018-12-23T10:51:46.387Z,7.73
2018-12-23T10:54:14.771Z,8.37
2018-12-23T10:56:42.876Z,7.92
2018-12-23T10:59:11.006Z,8.38
2018-12-23T11:01:39.235Z,8.45
2018-12-23T11:04:08.223Z,7.55
2018-12-23T11:06:36.966Z,7.62
2018-12-23T11:09:06.252Z,8.13
2018-12-23T11:11:34.384Z,8.08
2018-12-23T11:14:02.743Z,8.10
2018-12-23T11:16:32.036Z,8.45
2018-12-23T11:19:00.889Z,8.53
2018-12-23T11:21:29.036Z,8.40
2018-12-23T11:23:57.547Z,8.38
2018-12-23T11:26:26.548Z,8.10
2018-12-23T11:28:55.341Z,8.35
2018-12-23T11:31:24.002Z,8.30
2018-12-23T11:33:52.159Z,9.00
2018-12-23T11:36:20.327Z,8.70
2018-12-23T11:38:48.692Z,8.45
2018-12-23T11:41:17.120Z,8.33
2018-12-23T11:43:45.958Z,8.50
2018-12-23T11:46:14.165Z,8.70
2018-12-23T11:48:42.312Z,9.10
2018-12-23T11:51:10.507Z,9.38
2018-12-23T11:53:38.679Z,9.00
2018-12-23T11:56:07.008Z,8.73
2018-12-23T11:58:35.237Z,8.87
2018-12-23T12:01:03.591Z,8.65
2018-12-23T12:03:32.035Z,8.43
2018-12-23T12:06:00.139Z,8.38
2018-12-23T12:08:28.492Z,8.00
2018-12-23T12:10:56.913Z,8.20
2018-12-23T12:13:25.211Z,8.40
2018-12-23T12:15:53.353Z,8.10
2018-12-23T12:18:21.547Z,7.45
2018-12-23T12:20:49.808Z,8.20
2018-12-23T12:23:18.022Z,7.87
2018-12-23T12:25:46.180Z,8.60
2018-12-23T12:28:14.464Z,8.30
2018-12-23T12:30:42.643Z,7.90
2018-12-23T12:33:10.785Z,8.30
2018-12-23T12:35:38.992Z,8.30
2018-12-23T12:38:07.268Z,8.75
2018-12-23T12:40:35.576Z,8.80
2018-12-23T12:43:03.963Z,8.98
2018-12-23T12:45:32.240Z,8.93
2018-12-23T12:48:00.509Z,8.40
2018-12-23T12:50:28.764Z,9.13
2018-12-23T12:52:57.015Z,8.78
2018-12-23T12:55:25.285Z,8.63
2018-12-23T12:57:53.468Z,8.75
2018-12-23T13:00:21.776Z,7.63
2018-12-23T13:02:49.894Z,7.25
2018-12-23T13:05:18.124Z,7.72
2018-12-23T13:07:46.657Z,7.10
2018-12-23T13:10:14.975Z,7.37
2018-12-23T13:12:43.383Z,7.00
2018-12-23T13:15:11.681Z,6.58
2018-12-23T13:17:39.876Z,7.00
2018-12-23T13:20:08.072Z,6.90
2018-12-23T13:22:36.238Z,7.73
2018-12-23T13:25:04.763Z,7.42
2018-12-23T13:27:32.895Z,7.70
2018-12-23T13:30:01.122Z,8.00
2018-12-23T13:32:29.632Z,7.93
2018-12-23T13:34:57.851Z,8.10
2018-12-23T13:37:26.244Z,8.03
2018-12-23T13:39:56.032Z,7.73
2018-12-23T13:42:35.214Z,9.08
2018-12-23T13:45:29.130Z,10.40
2018-12-23T13:48:24.405Z,7.78
2018-12-23T13:51:05.929Z,7.45
2018-12-23T13:53:45.280Z,6.50
2018-12-23T13:56:24.543Z,5.42
2018-12-23T13:59:03.271Z,5.45
2018-12-23T14:01:59.728Z,5.50
2018-12-23T14:04:53.587Z,5.95
2018-12-23T14:09:38.106Z,6.10
2018-12-23T14:12:06.275Z,6.28
2018-12-23T14:14:35.833Z,5.90
2018-12-23T14:17:04.087Z,5.90
2018-12-23T14:19:32.257Z,5.70
2018-12-23T14:22:00.408Z,6.58
2018-12-23T14:24:28.656Z,6.10
2018-12-23T14:26:56.864Z,6.40
2018-12-23T14:29:25.100Z,5.70
2018-12-23T14:31:53.360Z,5.60
2018-12-23T14:34:21.888Z,4.90
2018-12-23T14:36:50.228Z,5.62
2018-12-23T14:39:25.719Z,5.40
2018-12-23T14:41:48.642Z,5.03
2018-12-23T14:44:16.857Z,4.20
2018-12-23T14:46:44.963Z,4.40
2018-12-23T14:49:13.088Z,4.72
2018-12-23T14:51:41.187Z,4.60
2018-12-23T14:54:09.520Z,4.30
2018-12-23T14:56:37.706Z,4.50
2018-12-23T14:59:05.901Z,4.30
2018-12-23T15:01:34.340Z,4.80
2018-12-23T15:04:02.666Z,5.22
2018-12-23T15:06:30.908Z,4.90
2018-12-23T15:08:59.277Z,4.90
2018-12-23T15:11:27.558Z,4.67
2018-12-23T15:13:55.773Z,5.10
2018-12-23T15:16:24.194Z,4.95
2018-12-23T15:18:52.795Z,5.10
2018-12-23T15:21:21.021Z,5.00
2018-12-23T15:23:49.176Z,4.80
2018-12-23T15:26:17.345Z,4.80
2018-12-23T15:28:45.643Z,5.25
2018-12-23T15:31:13.881Z,5.40
2018-12-23T15:33:42.171Z,5.22
2018-12-23T15:36:11.440Z,6.00
2018-12-23T15:38:39.557Z,6.15
2018-12-23T15:41:08.065Z,5.42
2018-12-23T15:43:36.422Z,5.80
2018-12-23T15:46:04.548Z,6.05
2018-12-23T15:48:33.072Z,9.68
2018-12-23T15:51:01.291Z,11.28
2018-12-23T15:53:29.567Z,9.73
2018-12-23T15:56:48.592Z,12.75
2018-12-23T15:59:29.279Z,14.05
2018-12-23T16:02:10.024Z,14.80
2018-12-23T16:04:50.927Z,13.13
2018-12-23T16:07:31.804Z,11.60
2018-12-23T16:10:12.900Z,9.53
2018-12-23T16:12:53.713Z,9.75
2018-12-23T16:15:34.306Z,9.95
2018-12-23T16:18:15.226Z,9.70
2018-12-23T16:20:56.428Z,10.58
2018-12-23T16:23:37.396Z,11.20
2018-12-23T16:26:18.508Z,11.40
2018-12-23T16:28:59.259Z,12.50
2018-12-23T16:31:40.485Z,12.33
2018-12-23T16:34:21.508Z,14.15
2018-12-23T16:37:02.845Z,13.53
2018-12-23T16:39:43.673Z,14.00
2018-12-23T16:42:23.995Z,13.95
2018-12-23T16:45:04.811Z,15.00
2018-12-23T16:47:46.044Z,16.00
2018-12-23T16:50:27.328Z,16.63
2018-12-23T16:53:08.279Z,16.10
2018-12-23T16:55:48.901Z,17.00
2018-12-23T16:58:29.409Z,17.57
2018-12-23T17:01:10.276Z,19.32
2018-12-23T17:03:51.524Z,19.77
2018-12-23T17:06:32.085Z,19.42
2018-12-23T17:09:12.985Z,20.92
2018-12-23T17:11:53.734Z,20.97
2018-12-23T17:14:34.627Z,22.37
2018-12-23T17:17:15.443Z,22.32
2018-12-23T17:19:56.175Z,20.93
2018-12-23T17:22:37.089Z,21.55
2018-12-23T17:25:17.525Z,21.12
2018-12-23T17:27:58.417Z,22.57
2018-12-23T17:30:38.989Z,20.32
2018-12-23T17:33:19.794Z,19.60
2018-12-23T17:36:00.696Z,19.75
2018-12-23T17:38:41.647Z,19.33
2018-12-23T17:41:22.337Z,18.83
2018-12-23T17:44:03.168Z,19.82
2018-12-23T17:46:44.077Z,19.70
2018-12-23T17:49:25.002Z,20.85
2018-12-23T17:52:06.322Z,20.60
2018-12-23T17:54:47.263Z,19.57
2018-12-23T17:57:28.233Z,20.23
2018-12-23T18:00:09.418Z,20.12
2018-12-23T18:02:50.647Z,21.30
2018-12-23T18:05:31.338Z,20.68
2018-12-23T18:08:12.684Z,22.60
2018-12-23T18:10:53.588Z,21.55
2018-12-23T18:13:34.332Z,21.68
2018-12-23T18:16:15.008Z,22.65
2018-12-23T18:18:56.042Z,23.55
2018-12-23T18:21:36.589Z,24.63
2018-12-23T18:24:17.861Z,22.85
2018-12-23T18:26:58.322Z,22.22
2018-12-23T18:29:39.021Z,20.97
2018-12-23T18:32:20.170Z,20.32
2018-12-23T18:35:01.223Z,24.07
2018-12-23T18:37:41.545Z,24.43
2018-12-23T18:40:22.673Z,27.07
2018-12-23T18:43:03.259Z,26.95
2018-12-23T18:45:44.089Z,24.47
2018-12-23T18:48:25.552Z,23.27
2018-12-23T18:51:06.808Z,23.53
2018-12-23T18:53:47.553Z,22.00
2018-12-23T18:56:28.404Z,21.23
2018-12-23T18:59:09.218Z,21.75
2018-12-23T19:01:50.139Z,23.38
2018-12-23T19:04:32.598Z,23.55
2018-12-23T19:07:13.171Z,23.93
2018-12-23T19:09:53.978Z,25.90
2018-12-23T19:12:34.654Z,26.05
2018-12-23T19:15:15.503Z,27.32
2018-12-23T19:17:56.209Z,28.10
2018-12-23T19:20:37.085Z,27.05
2018-12-23T19:23:18.368Z,27.10
2018-12-23T19:25:59.339Z,25.50
2018-12-23T19:28:40.673Z,25.75
2018-12-23T19:31:21.585Z,23.77
2018-12-23T19:34:02.181Z,25.62
2018-12-23T19:36:43.130Z,23.42
2018-12-23T19:39:23.714Z,22.62
2018-12-23T19:42:04.454Z,21.95
2018-12-23T19:44:45.286Z,20.85
2018-12-23T19:47:25.997Z,20.35
2018-12-23T19:50:06.908Z,20.37
2018-12-23T19:52:48.223Z,19.40
2018-12-23T19:55:29.044Z,18.40
2018-12-23T19:58:12.997Z,18.73
2018-12-23T20:00:53.736Z,17.17
2018-12-23T20:03:34.577Z,16.65
2018-12-23T20:06:15.654Z,16.80
2018-12-23T20:08:56.563Z,15.78
2018-12-23T20:11:37.344Z,14.75
2018-12-23T20:14:18.176Z,12.95
2018-12-23T20:16:58.965Z,12.82
2018-12-23T20:19:39.601Z,12.60
2018-12-23T20:22:20.337Z,12.15
2018-12-23T20:25:01.245Z,12.55
2018-12-23T20:27:42.174Z,12.00
2018-12-23T20:30:38.068Z,11.53
2018-12-23T20:33:45.270Z,9.93
2018-12-23T20:36:48.712Z,9.08
2018-12-23T20:39:55.933Z,9.75
2018-12-23T20:43:03.144Z,8.53
2018-12-23T20:46:10.430Z,8.10
2018-12-23T20:49:17.621Z,7.30
2018-12-23T20:52:24.936Z,6.28
2018-12-23T20:55:32.434Z,6.00
2018-12-23T20:58:39.643Z,6.03
2018-12-23T21:01:46.901Z,5.97
2018-12-23T21:04:38.231Z,6.00
2018-12-23T21:07:45.446Z,6.50
2018-12-23T21:10:52.648Z,5.53
2018-12-23T21:13:59.881Z,4.47
2018-12-23T21:17:07.126Z,4.62
2018-12-23T21:20:03.260Z,4.10
2018-12-23T21:23:10.469Z,3.70
2018-12-23T21:26:17.920Z,3.10
2018-12-23T21:29:25.142Z,2.42
2018-12-23T21:32:20.031Z,2.30
2018-12-23T21:35:27.554Z,2.65
2018-12-23T21:38:34.744Z,2.35
2018-12-23T21:41:30.622Z,3.10
2018-12-23T21:44:37.826Z,2.50
2018-12-23T21:47:45.081Z,2.10
2018-12-23T21:50:52.351Z,2.10
2018-12-23T21:53:59.548Z,1.95
2018-12-23T21:57:06.857Z,1.70
2018-12-23T22:00:14.077Z,1.70
2018-12-23T22:03:21.312Z,1.30
2018-12-23T22:06:28.520Z,1.40
2018-12-23T22:09:35.740Z,1.45
2018-12-23T22:12:42.951Z,1.20
2018-12-23T22:18:38.644Z,1.32
2018-12-23T22:21:20.013Z,1.30
2018-12-23T22:24:01.934Z,1.30
2018-12-23T22:26:46.132Z,1.45
2018-12-23T22:29:27.077Z,1.27
2018-12-23T22:32:07.419Z,1.20
2018-12-23T22:34:48.264Z,1.32
2018-12-23T22:37:28.825Z,1.12
2018-12-23T22:40:09.320Z,1.20
2018-12-23T22:42:50.060Z,1.10
2018-12-23T22:45:30.828Z,1.02
2018-12-23T22:48:11.462Z,1.17
2018-12-23T22:50:52.105Z,0.90
2018-12-23T22:53:32.827Z,1.07
2018-12-23T22:56:13.245Z,0.98
2018-12-23T22:58:54.165Z,1.10
2018-12-23T23:01:35.388Z,1.10
2018-12-23T23:04:15.969Z,1.10
2018-12-23T23:06:56.771Z,1.00
2018-12-23T23:09:37.512Z,1.02
2018-12-23T23:12:18.872Z,1.10
2018-12-23T23:14:59.478Z,0.88
2018-12-23T23:17:40.206Z,0.90
2018-12-23T23:20:20.720Z,0.95
2018-12-23T23:23:01.655Z,1.20
2018-12-23T23:25:42.457Z,0.90
2018-12-23T23:28:23.105Z,1.07
2018-12-23T23:31:04.077Z,0.90
2018-12-23T23:33:46.496Z,1.10
2018-12-23T23:36:27.160Z,1.10
2018-12-23T23:39:07.617Z,1.00
2018-12-23T23:41:48.714Z,0.90
2018-12-23T23:44:29.542Z,0.98
2018-12-23T23:47:10.401Z,1.05
2018-12-23T23:49:51.768Z,0.90
2018-12-23T23:52:32.378Z,1.50
2018-12-23T23:55:13.430Z,1.85
2018-12-23T23:57:53.881Z,1.15
