createdAt,value
2022-12-07T01:14:03.981Z,3.80
2022-12-07T01:58:51.299Z,2.90
2022-12-07T02:02:29.663Z,2.70
2022-12-07T02:40:25.078Z,3.50
2022-12-07T03:06:16.550Z,3.70
2022-12-07T03:31:21.588Z,3.60
2022-12-07T03:43:17.256Z,3.60
2022-12-07T03:46:07.985Z,3.70
2022-12-07T03:49:34.789Z,3.80
2022-12-07T03:53:12.998Z,3.80
2022-12-07T03:55:51.044Z,3.80
2022-12-07T03:58:23.535Z,3.80
2022-12-07T04:01:12.999Z,3.80
2022-12-07T04:07:55.042Z,3.80
2022-12-07T04:19:31.709Z,3.70
2022-12-07T04:50:07.943Z,3.80
2022-12-07T05:05:21.169Z,3.80
2022-12-07T05:59:18.747Z,3.70
2022-12-07T06:02:25.351Z,3.60
2022-12-07T06:06:14.211Z,3.60
2022-12-07T06:13:27.802Z,3.40
2022-12-07T06:17:13.302Z,3.40
2022-12-07T06:41:13.991Z,3.50
2022-12-07T06:44:16.272Z,3.50
2022-12-07T06:47:12.424Z,3.50
2022-12-07T06:50:02.574Z,3.60
2022-12-07T06:52:31.647Z,3.60
2022-12-07T06:58:19.171Z,3.60
2022-12-07T07:00:46.694Z,3.60
2022-12-07T07:03:13.958Z,3.60
2022-12-07T07:05:40.986Z,3.60
2022-12-07T07:08:24.414Z,3.70
2022-12-07T07:10:51.830Z,3.70
2022-12-07T07:13:18.900Z,3.70
2022-12-07T07:15:46.176Z,3.70
2022-12-07T07:18:13.376Z,3.80
2022-12-07T07:20:41.413Z,3.90
2022-12-07T07:23:08.418Z,3.90
2022-12-07T07:25:35.890Z,4.00
2022-12-07T07:28:02.874Z,4.10
2022-12-07T07:30:30.037Z,4.90
2022-12-07T07:33:02.406Z,6.30
2022-12-07T07:35:30.808Z,7.60
2022-12-07T07:37:58.790Z,8.60
2022-12-07T07:40:26.520Z,9.60
2022-12-07T07:42:54.992Z,10.20
2022-12-07T07:45:23.941Z,10.80
2022-12-07T07:47:51.409Z,11.30
2022-12-07T07:50:18.982Z,11.70
2022-12-07T07:52:46.487Z,12.30
2022-12-07T07:55:14.045Z,13.00
2022-12-07T07:57:41.738Z,13.50
2022-12-07T08:00:14.052Z,14.00
2022-12-07T08:02:43.759Z,14.60
2022-12-07T08:05:12.775Z,15.40
2022-12-07T08:07:40.078Z,16.20
2022-12-07T08:10:08.567Z,16.80
2022-12-07T08:13:00.530Z,17.30
2022-12-07T08:15:29.768Z,17.70
2022-12-07T08:17:56.898Z,18.10
2022-12-07T08:20:24.183Z,18.20
2022-12-07T08:22:51.148Z,18.40
2022-12-07T08:25:18.523Z,18.50
2022-12-07T08:27:45.514Z,18.70
2022-12-07T08:30:12.724Z,19.00
2022-12-07T08:32:39.698Z,19.10
2022-12-07T08:35:07.138Z,19.20
2022-12-07T08:37:34.223Z,19.30
2022-12-07T08:40:01.701Z,19.30
2022-12-07T08:42:30.853Z,19.30
2022-12-07T08:44:58.392Z,19.20
2022-12-07T08:47:26.298Z,19.00
2022-12-07T08:49:54.719Z,18.90
2022-12-07T08:52:21.891Z,18.70
2022-12-07T08:54:49.453Z,18.50
2022-12-07T08:57:16.522Z,18.30
2022-12-07T08:59:43.418Z,18.10
2022-12-07T09:02:10.552Z,17.50
2022-12-07T09:04:37.479Z,17.20
2022-12-07T09:07:05.264Z,17.00
2022-12-07T09:09:32.448Z,16.90
2022-12-07T09:11:59.526Z,16.90
2022-12-07T09:14:26.516Z,16.90
2022-12-07T09:16:53.557Z,17.00
2022-12-07T09:19:20.495Z,17.00
2022-12-07T09:21:47.398Z,17.00
2022-12-07T09:24:14.639Z,16.70
2022-12-07T09:26:42.004Z,16.50
2022-12-07T09:29:08.945Z,16.30
2022-12-07T09:31:37.959Z,16.20
2022-12-07T09:34:07.324Z,16.20
2022-12-07T09:36:34.855Z,16.20
2022-12-07T09:39:02.244Z,16.20
2022-12-07T09:41:31.713Z,16.10
2022-12-07T09:44:10.965Z,16.00
2022-12-07T09:46:41.066Z,16.00
2022-12-07T09:49:16.028Z,16.20
2022-12-07T09:51:43.932Z,16.10
2022-12-07T09:54:15.153Z,16.00
2022-12-07T09:56:42.570Z,16.20
2022-12-07T09:59:19.625Z,16.40
2022-12-07T10:01:50.637Z,16.60
2022-12-07T10:04:25.132Z,16.80
2022-12-07T10:06:52.646Z,17.10
2022-12-07T10:09:22.357Z,17.30
2022-12-07T10:12:10.391Z,17.30
2022-12-07T10:17:35.291Z,17.40
2022-12-07T10:20:20.295Z,17.60
2022-12-07T10:23:05.898Z,18.00
2022-12-07T10:25:36.531Z,18.40
2022-12-07T10:28:13.331Z,18.60
2022-12-07T10:30:49.252Z,19.10
2022-12-07T10:33:36.093Z,19.50
2022-12-07T10:36:17.771Z,19.80
2022-12-07T10:39:09.876Z,20.20
2022-12-07T10:41:36.796Z,20.60
2022-12-07T10:44:03.818Z,20.50
2022-12-07T10:47:07.129Z,20.60
2022-12-07T10:49:56.014Z,21.20
2022-12-07T10:52:28.685Z,21.90
2022-12-07T10:55:23.584Z,22.10
2022-12-07T10:58:18.104Z,22.50
2022-12-07T11:00:53.663Z,23.00
2022-12-07T11:03:58.419Z,23.20
2022-12-07T11:06:54.583Z,23.30
2022-12-07T11:10:06.939Z,23.40
2022-12-07T11:12:44.962Z,23.70
2022-12-07T11:15:14.754Z,23.80
2022-12-07T11:17:59.599Z,23.90
2022-12-07T11:20:54.306Z,24.00
2022-12-07T11:23:39.881Z,24.20
2022-12-07T11:26:36.402Z,24.10
2022-12-07T11:29:12.176Z,24.10
2022-12-07T11:31:46.782Z,24.00
2022-12-07T11:34:30.907Z,23.50
2022-12-07T11:36:57.814Z,22.70
2022-12-07T11:39:35.909Z,22.50
2022-12-07T11:42:11.027Z,22.90
2022-12-07T11:44:44.896Z,23.00
2022-12-07T11:47:17.752Z,22.90
2022-12-07T11:49:48.562Z,23.00
2022-12-07T11:52:38.365Z,22.90
2022-12-07T11:55:06.980Z,23.00
2022-12-07T11:57:36.305Z,22.90
2022-12-07T12:00:06.171Z,23.10
2022-12-07T12:02:43.113Z,23.30
2022-12-07T12:05:16.214Z,23.30
2022-12-07T12:10:47.151Z,23.00
2022-12-07T12:16:41.051Z,22.50
2022-12-07T12:19:23.075Z,22.40
2022-12-07T12:21:58.074Z,22.60
2022-12-07T12:24:30.309Z,22.90
2022-12-07T12:27:03.765Z,23.20
2022-12-07T12:29:35.291Z,23.40
2022-12-07T12:32:07.179Z,23.50
2022-12-07T12:34:39.468Z,23.50
2022-12-07T12:37:26.212Z,23.40
2022-12-07T12:40:11.811Z,23.30
2022-12-07T12:42:53.417Z,23.30
2022-12-07T12:45:20.453Z,23.40
2022-12-07T12:47:54.922Z,23.30
2022-12-07T12:50:28.138Z,23.50
2022-12-07T12:53:00.892Z,23.80
2022-12-07T12:55:43.704Z,23.90
2022-12-07T12:58:19.430Z,23.70
2022-12-07T13:00:47.933Z,23.50
2022-12-07T13:03:31.023Z,23.40
2022-12-07T13:06:23.833Z,23.10
2022-12-07T13:08:51.049Z,22.80
2022-12-07T13:11:39.327Z,22.60
2022-12-07T13:14:26.711Z,22.40
2022-12-07T13:16:56.625Z,22.10
2022-12-07T13:19:42.027Z,22.00
2022-12-07T13:22:27.362Z,21.70
2022-12-07T13:25:23.239Z,21.40
2022-12-07T13:27:55.188Z,21.20
2022-12-07T13:30:22.739Z,20.80
2022-12-07T13:32:56.169Z,20.30
2022-12-07T13:35:34.547Z,20.00
2022-12-07T13:38:28.045Z,19.60
2022-12-07T13:41:02.223Z,19.40
2022-12-07T13:43:29.089Z,19.20
2022-12-07T13:46:01.367Z,19.00
2022-12-07T13:48:45.342Z,18.70
2022-12-07T13:51:22.276Z,18.20
2022-12-07T13:53:51.519Z,17.50
2022-12-07T13:56:18.675Z,17.10
2022-12-07T13:58:45.932Z,16.70
2022-12-07T14:01:14.462Z,16.30
2022-12-07T14:03:41.624Z,15.90
2022-12-07T14:06:29.020Z,15.50
2022-12-07T14:09:26.803Z,15.40
2022-12-07T14:11:55.853Z,15.00
2022-12-07T14:14:31.604Z,14.70
2022-12-07T14:17:18.300Z,14.30
2022-12-07T14:19:49.383Z,14.10
2022-12-07T14:22:30.054Z,13.90
2022-12-07T14:25:13.341Z,13.60
2022-12-07T14:27:47.742Z,13.20
2022-12-07T14:30:19.227Z,12.70
2022-12-07T14:32:49.682Z,12.40
2022-12-07T14:35:19.776Z,12.10
2022-12-07T14:37:49.231Z,11.90
2022-12-07T14:40:22.797Z,11.60
2022-12-07T14:42:53.190Z,11.30
2022-12-07T14:45:22.924Z,11.10
2022-12-07T14:53:44.159Z,10.40
2022-12-07T14:56:11.301Z,10.10
2022-12-07T14:58:39.096Z,9.90
2022-12-07T15:01:06.796Z,9.80
2022-12-07T15:03:35.818Z,9.60
2022-12-07T15:06:02.929Z,9.50
2022-12-07T15:08:30.011Z,9.40
2022-12-07T15:10:57.116Z,9.20
2022-12-07T15:13:42.905Z,9.10
2022-12-07T15:16:14.082Z,9.00
2022-12-07T15:18:45.427Z,8.80
2022-12-07T15:21:25.812Z,8.70
2022-12-07T15:23:52.806Z,8.60
2022-12-07T15:26:19.845Z,8.40
2022-12-07T15:28:46.906Z,8.30
2022-12-07T15:31:53.422Z,8.20
2022-12-07T15:34:10.908Z,8.10
2022-12-07T15:36:37.844Z,8.00
2022-12-07T15:39:14.278Z,7.80
2022-12-07T15:41:41.916Z,7.70
2022-12-07T15:44:33.164Z,7.60
2022-12-07T15:47:00.939Z,7.50
2022-12-07T15:49:28.493Z,7.40
2022-12-07T15:51:55.644Z,7.30
2022-12-07T15:54:28.007Z,7.20
2022-12-07T15:56:56.306Z,7.10
2022-12-07T15:59:23.782Z,7.00
2022-12-07T16:01:51.088Z,7.00
2022-12-07T16:04:18.103Z,6.90
2022-12-07T16:06:45.676Z,6.90
2022-12-07T16:09:12.810Z,6.80
2022-12-07T16:11:39.813Z,6.80
2022-12-07T16:14:06.778Z,6.70
2022-12-07T16:16:33.900Z,6.60
2022-12-07T16:19:00.943Z,6.60
2022-12-07T16:21:27.902Z,6.50
2022-12-07T16:23:54.874Z,6.50
2022-12-07T16:26:22.924Z,6.50
2022-12-07T16:28:54.677Z,6.40
2022-12-07T16:31:23.824Z,6.40
2022-12-07T16:33:53.483Z,6.30
2022-12-07T16:36:47.191Z,6.30
2022-12-07T16:39:10.793Z,6.20
2022-12-07T16:41:38.336Z,6.20
2022-12-07T16:44:08.206Z,6.20
2022-12-07T16:46:37.194Z,6.10
2022-12-07T16:49:05.190Z,6.10
2022-12-07T16:51:32.860Z,6.10
2022-12-07T16:53:59.942Z,6.00
2022-12-07T16:56:27.922Z,6.00
2022-12-07T16:58:55.781Z,5.90
2022-12-07T17:01:24.002Z,5.90
2022-12-07T17:03:51.545Z,5.90
2022-12-07T17:06:21.181Z,5.90
2022-12-07T17:08:48.723Z,5.90
2022-12-07T17:11:22.033Z,5.90
2022-12-07T17:14:08.235Z,5.90
2022-12-07T17:16:35.982Z,5.80
2022-12-07T17:19:07.941Z,5.80
2022-12-07T17:21:35.275Z,5.80
2022-12-07T17:24:04.087Z,5.70
2022-12-07T17:26:35.366Z,5.70
2022-12-07T17:29:03.048Z,5.70
2022-12-07T17:31:30.156Z,5.70
2022-12-07T17:33:57.126Z,5.70
2022-12-07T17:36:27.379Z,5.70
2022-12-07T17:38:54.784Z,5.70
2022-12-07T17:41:47.343Z,5.70
2022-12-07T17:44:19.436Z,5.70
2022-12-07T17:46:49.602Z,5.60
2022-12-07T17:49:17.455Z,5.60
2022-12-07T17:52:02.979Z,5.60
2022-12-07T17:54:30.249Z,5.60
2022-12-07T17:56:57.715Z,5.60
2022-12-07T17:59:25.134Z,5.60
2022-12-07T18:01:52.611Z,5.60
2022-12-07T18:04:19.716Z,5.50
2022-12-07T18:06:51.712Z,5.50
2022-12-07T18:09:19.766Z,5.50
2022-12-07T18:11:46.878Z,5.50
2022-12-07T18:14:13.926Z,5.50
2022-12-07T18:16:41.199Z,5.60
2022-12-07T18:19:09.238Z,5.60
2022-12-07T18:21:36.407Z,5.60
2022-12-07T18:24:04.648Z,5.50
2022-12-07T18:26:35.764Z,5.50
2022-12-07T18:29:03.162Z,5.50
2022-12-07T18:31:30.426Z,5.50
2022-12-07T18:34:01.866Z,5.50
2022-12-07T18:36:28.832Z,5.50
2022-12-07T18:38:55.747Z,5.50
2022-12-07T18:41:22.739Z,5.50
2022-12-07T18:43:49.959Z,5.50
2022-12-07T18:46:20.006Z,5.50
2022-12-07T18:48:49.385Z,5.50
2022-12-07T18:51:18.733Z,5.50
2022-12-07T18:53:46.579Z,5.50
2022-12-07T18:56:21.959Z,5.50
2022-12-07T18:59:13.473Z,5.50
2022-12-07T19:01:41.669Z,5.50
2022-12-07T19:04:08.848Z,5.50
2022-12-07T19:06:35.984Z,5.40
2022-12-07T19:09:03.770Z,5.50
2022-12-07T19:11:51.149Z,5.40
2022-12-07T19:14:28.790Z,5.50
2022-12-07T19:17:07.510Z,5.50
2022-12-07T19:19:40.474Z,5.40
2022-12-07T19:22:08.708Z,5.40
2022-12-07T19:24:37.173Z,5.40
2022-12-07T19:27:06.444Z,5.40
2022-12-07T19:29:34.373Z,5.40
2022-12-07T19:32:03.345Z,5.40
2022-12-07T19:34:30.757Z,5.40
2022-12-07T19:36:57.820Z,5.40
2022-12-07T19:39:30.188Z,5.30
2022-12-07T19:41:57.981Z,5.30
2022-12-07T19:44:26.839Z,5.30
2022-12-07T19:47:02.604Z,5.30
2022-12-07T19:49:34.841Z,5.30
2022-12-07T19:52:05.132Z,5.30
2022-12-07T19:54:33.115Z,5.30
2022-12-07T19:57:00.355Z,5.30
2022-12-07T19:59:29.840Z,5.30
2022-12-07T20:01:57.492Z,5.30
2022-12-07T20:04:28.325Z,5.30
2022-12-07T20:06:58.828Z,5.30
2022-12-07T20:09:26.099Z,5.30
2022-12-07T20:12:11.532Z,5.30
2022-12-07T20:14:38.909Z,5.40
2022-12-07T20:17:06.450Z,5.40
2022-12-07T20:19:36.535Z,5.40
2022-12-07T20:22:03.517Z,5.40
2022-12-07T20:24:30.747Z,5.40
2022-12-07T20:26:57.745Z,5.40
2022-12-07T20:29:25.433Z,5.40
2022-12-07T20:31:54.158Z,5.40
2022-12-07T20:34:21.725Z,5.40
2022-12-07T20:36:52.694Z,5.40
2022-12-07T20:39:19.639Z,5.40
2022-12-07T20:42:05.243Z,5.40
2022-12-07T20:44:32.267Z,5.40
2022-12-07T20:46:59.219Z,5.50
2022-12-07T20:49:26.315Z,5.50
2022-12-07T20:51:53.315Z,5.60
2022-12-07T20:54:20.367Z,5.60
2022-12-07T20:56:47.597Z,5.60
2022-12-07T20:59:16.136Z,5.60
2022-12-07T21:01:44.443Z,5.60
2022-12-07T21:04:13.396Z,5.60
2022-12-07T21:06:41.016Z,5.60
2022-12-07T21:09:09.992Z,5.60
2022-12-07T21:11:37.697Z,5.60
2022-12-07T21:14:04.680Z,5.60
2022-12-07T21:16:33.167Z,5.50
2022-12-07T21:19:02.790Z,5.50
2022-12-07T21:21:32.571Z,5.50
2022-12-07T21:24:02.812Z,5.50
2022-12-07T21:26:34.162Z,5.40
2022-12-07T21:29:02.386Z,5.30
2022-12-07T21:31:29.916Z,5.20
2022-12-07T21:33:56.964Z,5.20
2022-12-07T21:36:26.437Z,5.20
2022-12-07T21:38:53.858Z,5.10
2022-12-07T21:41:26.415Z,5.10
2022-12-07T21:43:54.088Z,5.00
2022-12-07T21:46:24.720Z,5.00
2022-12-07T21:48:55.775Z,4.90
2022-12-07T21:51:24.029Z,4.90
2022-12-07T21:53:52.408Z,4.90
2022-12-07T21:56:24.934Z,4.90
2022-12-07T21:58:53.966Z,4.90
2022-12-07T22:01:26.736Z,4.90
2022-12-07T22:03:54.590Z,4.90
2022-12-07T22:06:24.503Z,4.90
2022-12-07T22:08:51.998Z,4.90
2022-12-07T22:11:19.437Z,4.90
2022-12-07T22:14:10.266Z,4.90
2022-12-07T22:16:38.799Z,4.90
2022-12-07T22:19:07.407Z,4.80
2022-12-07T22:21:34.829Z,4.80
2022-12-07T22:24:02.301Z,4.80
2022-12-07T22:26:29.350Z,4.80
2022-12-07T22:28:56.379Z,4.80
2022-12-07T22:31:24.089Z,4.80
2022-12-07T22:33:51.319Z,4.80
2022-12-07T22:36:19.147Z,4.80
2022-12-07T22:38:46.839Z,4.80
2022-12-07T22:41:19.726Z,4.80
2022-12-07T22:43:46.690Z,4.80
2022-12-07T22:46:13.659Z,4.80
2022-12-07T22:48:40.727Z,4.80
2022-12-07T22:51:08.055Z,4.70
2022-12-07T22:53:35.708Z,4.70
2022-12-07T22:56:03.226Z,4.60
2022-12-07T22:58:30.170Z,4.70
2022-12-07T23:00:57.096Z,4.60
2022-12-07T23:03:24.059Z,4.60
2022-12-07T23:05:52.214Z,4.60
2022-12-07T23:08:19.225Z,4.60
2022-12-07T23:10:48.869Z,4.60
2022-12-07T23:13:33.600Z,4.60
2022-12-07T23:16:08.128Z,4.60
2022-12-07T23:18:35.307Z,4.60
2022-12-07T23:21:02.231Z,4.60
2022-12-07T23:23:29.167Z,4.60
2022-12-07T23:26:01.417Z,4.60
2022-12-07T23:28:28.337Z,4.50
2022-12-07T23:31:04.979Z,4.50
2022-12-07T23:33:32.242Z,4.50
2022-12-07T23:36:13.334Z,4.50
2022-12-07T23:38:42.206Z,4.50
2022-12-07T23:41:11.632Z,4.50
2022-12-07T23:43:39.278Z,4.50
2022-12-07T23:46:15.918Z,4.50
2022-12-07T23:48:43.273Z,4.50
2022-12-07T23:51:11.830Z,4.40
2022-12-07T23:53:44.551Z,4.40
2022-12-07T23:56:16.663Z,4.40
2022-12-07T23:58:44.219Z,4.40
