createdAt,value
2018-06-01T00:02:24.401Z,7.77
2018-06-01T00:04:53.287Z,8.32
2018-06-01T00:07:22.490Z,7.80
2018-06-01T00:09:51.389Z,7.90
2018-06-01T00:12:20.327Z,8.20
2018-06-01T00:14:49.180Z,7.60
2018-06-01T00:17:18.057Z,8.07
2018-06-01T00:19:46.910Z,7.47
2018-06-01T00:22:15.762Z,7.80
2018-06-01T00:24:44.641Z,7.33
2018-06-01T00:27:13.521Z,8.07
2018-06-01T00:29:42.396Z,7.70
2018-06-01T00:32:11.294Z,7.50
2018-06-01T00:34:40.177Z,7.77
2018-06-01T00:37:09.085Z,7.33
2018-06-01T00:39:38.183Z,7.37
2018-06-01T00:42:07.055Z,7.97
2018-06-01T00:44:35.928Z,7.63
2018-06-01T00:47:04.796Z,7.57
2018-06-01T00:49:33.952Z,7.50
2018-06-01T00:52:03.169Z,7.83
2018-06-01T00:54:37.841Z,7.60
2018-06-01T00:57:06.715Z,7.90
2018-06-01T00:59:35.562Z,7.57
2018-06-01T01:02:04.492Z,7.83
2018-06-01T01:04:33.347Z,6.90
2018-06-01T01:07:02.303Z,7.50
2018-06-01T01:09:31.150Z,7.27
2018-06-01T01:12:00.026Z,7.37
2018-06-01T01:14:28.973Z,7.77
2018-06-01T01:16:57.847Z,7.10
2018-06-01T01:19:26.731Z,7.90
2018-06-01T01:21:55.686Z,7.67
2018-06-01T01:24:24.680Z,7.43
2018-06-01T01:26:53.601Z,7.20
2018-06-01T01:29:22.457Z,7.93
2018-06-01T01:31:51.340Z,7.07
2018-06-01T01:34:20.250Z,7.23
2018-06-01T01:36:49.112Z,7.17
2018-06-01T01:39:17.965Z,7.30
2018-06-01T01:41:46.898Z,7.33
2018-06-01T01:44:15.756Z,7.33
2018-06-01T01:46:44.610Z,7.67
2018-06-01T01:49:13.521Z,7.00
2018-06-01T01:51:42.412Z,8.00
2018-06-01T01:54:11.381Z,7.93
2018-06-01T01:56:40.273Z,7.90
2018-06-01T01:59:09.163Z,7.63
2018-06-01T02:01:38.037Z,7.80
2018-06-01T02:04:06.888Z,7.80
2018-06-01T02:06:35.743Z,7.77
2018-06-01T02:09:04.625Z,7.63
2018-06-01T02:11:33.497Z,7.47
2018-06-01T02:14:02.379Z,7.63
2018-06-01T02:16:31.273Z,7.33
2018-06-01T02:19:00.165Z,7.57
2018-06-01T02:21:29.044Z,7.60
2018-06-01T02:23:57.915Z,8.03
2018-06-01T02:26:27.075Z,7.37
2018-06-01T02:28:55.957Z,7.83
2018-06-01T02:31:24.833Z,8.40
2018-06-01T02:33:53.709Z,7.67
2018-06-01T02:36:22.600Z,8.27
2018-06-01T02:38:51.493Z,7.73
2018-06-01T02:41:20.392Z,7.47
2018-06-01T02:43:49.251Z,7.90
2018-06-01T02:46:18.102Z,7.70
2018-06-01T02:48:47.049Z,8.10
2018-06-01T02:51:15.911Z,8.40
2018-06-01T02:53:44.790Z,8.00
2018-06-01T02:56:13.673Z,8.23
2018-06-01T02:58:42.545Z,7.80
2018-06-01T03:01:11.448Z,8.80
2018-06-01T03:03:40.300Z,8.50
2018-06-01T03:06:09.187Z,8.50
2018-06-01T03:08:38.065Z,8.43
2018-06-01T03:11:06.944Z,8.10
2018-06-01T03:13:35.811Z,9.07
2018-06-01T03:16:04.685Z,8.43
2018-06-01T03:18:33.562Z,8.50
2018-06-01T03:21:02.507Z,8.27
2018-06-01T03:23:31.397Z,8.57
2018-06-01T03:26:00.285Z,8.23
2018-06-01T03:28:29.175Z,8.80
2018-06-01T03:30:58.069Z,8.87
2018-06-01T03:33:26.956Z,8.53
2018-06-01T03:35:55.852Z,8.80
2018-06-01T03:38:24.708Z,8.70
2018-06-01T03:40:53.557Z,9.17
2018-06-01T03:43:22.413Z,8.80
2018-06-01T03:45:51.265Z,9.13
2018-06-01T03:48:20.165Z,8.83
2018-06-01T03:50:49.042Z,8.47
2018-06-01T03:53:17.896Z,8.47
2018-06-01T03:55:46.769Z,8.90
2018-06-01T03:58:15.621Z,8.93
2018-06-01T04:00:44.472Z,8.60
2018-06-01T04:03:13.330Z,8.77
2018-06-01T04:05:42.221Z,8.70
2018-06-01T04:08:11.348Z,9.63
2018-06-01T04:10:40.207Z,9.20
2018-06-01T04:13:09.060Z,9.50
2018-06-01T04:15:37.940Z,9.20
2018-06-01T04:18:06.821Z,8.60
2018-06-01T04:20:35.682Z,9.80
2018-06-01T04:23:04.545Z,9.13
2018-06-01T04:25:33.432Z,9.43
2018-06-01T04:28:02.304Z,9.40
2018-06-01T04:30:31.193Z,8.73
2018-06-01T04:33:00.080Z,9.00
2018-06-01T04:35:28.929Z,8.50
2018-06-01T04:37:57.913Z,9.70
2018-06-01T04:40:26.812Z,8.70
2018-06-01T04:42:55.698Z,8.97
2018-06-01T04:45:24.583Z,9.53
2018-06-01T04:47:53.509Z,8.90
2018-06-01T04:50:22.395Z,9.03
2018-06-01T04:52:51.259Z,9.37
2018-06-01T04:55:20.112Z,8.97
2018-06-01T04:57:48.976Z,9.97
2018-06-01T05:00:17.849Z,9.77
2018-06-01T05:02:46.932Z,9.07
2018-06-01T05:05:15.921Z,8.83
2018-06-01T05:07:44.796Z,9.60
2018-06-01T05:10:13.649Z,10.00
2018-06-01T05:12:42.505Z,9.50
2018-06-01T05:15:11.392Z,10.03
2018-06-01T05:17:40.274Z,10.10
2018-06-01T05:20:09.130Z,9.13
2018-06-01T05:22:38.007Z,10.30
2018-06-01T05:25:06.884Z,9.50
2018-06-01T05:27:35.741Z,9.50
2018-06-01T05:30:04.631Z,10.53
2018-06-01T05:32:33.488Z,9.80
2018-06-01T05:35:02.381Z,10.47
2018-06-01T05:37:31.616Z,9.57
2018-06-01T05:40:00.494Z,9.67
2018-06-01T05:42:29.360Z,9.73
2018-06-01T05:44:58.261Z,9.40
2018-06-01T05:47:27.117Z,9.47
2018-06-01T05:49:55.972Z,10.43
2018-06-01T05:52:24.872Z,9.70
2018-06-01T05:54:53.747Z,10.80
2018-06-01T05:57:22.649Z,11.07
2018-06-01T05:59:51.644Z,10.50
2018-06-01T06:02:20.504Z,9.77
2018-06-01T06:04:49.394Z,10.53
2018-06-01T06:07:18.281Z,10.63
2018-06-01T06:09:47.136Z,10.97
2018-06-01T06:12:15.994Z,10.73
2018-06-01T06:14:44.884Z,11.10
2018-06-01T06:17:13.744Z,11.10
2018-06-01T06:19:42.621Z,10.77
2018-06-01T06:22:11.506Z,11.87
2018-06-01T06:24:40.384Z,11.53
2018-06-01T06:27:09.340Z,11.03
2018-06-01T06:29:38.201Z,11.03
2018-06-01T06:32:07.128Z,11.37
2018-06-01T06:34:36.004Z,10.93
2018-06-01T06:37:04.876Z,10.70
2018-06-01T06:39:33.764Z,10.50
2018-06-01T06:42:02.656Z,11.10
2018-06-01T06:44:31.525Z,10.80
2018-06-01T06:47:00.435Z,11.83
2018-06-01T06:49:29.363Z,11.60
2018-06-01T06:51:58.222Z,11.77
2018-06-01T06:54:27.101Z,10.13
2018-06-01T06:56:55.965Z,10.37
2018-06-01T06:59:24.844Z,10.30
2018-06-01T07:01:53.746Z,10.70
2018-06-01T07:04:23.633Z,10.27
2018-06-01T07:06:52.554Z,10.13
2018-06-01T07:09:21.417Z,10.30
2018-06-01T07:11:50.296Z,10.13
2018-06-01T07:14:19.202Z,10.43
2018-06-01T07:16:48.082Z,9.80
2018-06-01T07:19:16.971Z,9.80
2018-06-01T07:21:45.853Z,10.30
2018-06-01T07:24:14.741Z,10.20
2018-06-01T07:26:43.715Z,9.90
2018-06-01T07:29:12.590Z,10.07
2018-06-01T07:31:41.444Z,9.97
2018-06-01T07:34:10.336Z,9.83
2018-06-01T07:36:39.201Z,10.00
2018-06-01T07:39:08.127Z,10.60
2018-06-01T07:41:37.317Z,9.97
2018-06-01T07:44:06.205Z,10.27
2018-06-01T07:46:35.091Z,9.83
2018-06-01T07:49:04.266Z,10.40
2018-06-01T07:51:33.138Z,10.63
2018-06-01T07:54:02.017Z,10.30
2018-06-01T07:56:30.869Z,10.60
2018-06-01T07:58:59.721Z,9.70
2018-06-01T08:01:28.589Z,10.13
2018-06-01T08:03:57.473Z,10.50
2018-06-01T08:06:26.389Z,10.60
2018-06-01T08:08:55.256Z,10.33
2018-06-01T08:11:24.131Z,10.40
2018-06-01T08:13:53.588Z,10.17
2018-06-01T08:16:22.456Z,10.10
2018-06-01T08:18:51.319Z,10.70
2018-06-01T08:21:20.221Z,10.40
2018-06-01T08:23:49.116Z,10.27
2018-06-01T08:26:18.014Z,10.53
2018-06-01T08:28:46.933Z,10.47
2018-06-01T08:31:15.860Z,10.03
2018-06-01T08:33:44.757Z,10.33
2018-06-01T08:36:13.640Z,10.17
2018-06-01T08:38:42.582Z,10.13
2018-06-01T08:41:11.516Z,10.13
2018-06-01T08:43:40.412Z,9.40
2018-06-01T08:46:09.269Z,10.03
2018-06-01T08:48:38.168Z,9.63
2018-06-01T08:51:07.052Z,10.30
2018-06-01T08:53:35.941Z,9.67
2018-06-01T08:56:04.827Z,9.60
2018-06-01T08:58:33.695Z,9.43
2018-06-01T09:01:02.577Z,9.30
2018-06-01T09:03:31.482Z,8.83
2018-06-01T09:06:00.361Z,9.33
2018-06-01T09:08:29.212Z,8.73
2018-06-01T09:10:58.106Z,9.33
2018-06-01T09:13:26.991Z,9.17
2018-06-01T09:15:55.998Z,9.50
2018-06-01T09:18:24.914Z,8.60
2018-06-01T09:20:53.834Z,9.37
2018-06-01T09:23:22.786Z,8.97
2018-06-01T09:25:51.650Z,8.43
2018-06-01T09:28:20.570Z,8.63
2018-06-01T09:30:49.487Z,8.90
2018-06-01T09:33:18.370Z,9.47
2018-06-01T09:35:47.249Z,9.10
2018-06-01T09:38:16.167Z,8.43
2018-06-01T09:40:45.423Z,8.67
2018-06-01T09:43:14.280Z,9.13
2018-06-01T09:45:43.173Z,9.00
2018-06-01T09:48:12.084Z,8.25
2018-06-01T09:50:40.968Z,8.90
2018-06-01T09:53:09.850Z,8.27
2018-06-01T09:55:38.756Z,7.83
2018-06-01T09:58:07.643Z,8.05
2018-06-01T10:00:42.265Z,8.10
2018-06-01T10:03:11.134Z,8.27
2018-06-01T10:05:40.020Z,8.20
2018-06-01T10:08:09.184Z,8.00
2018-06-01T10:10:38.060Z,8.20
2018-06-01T10:13:06.933Z,7.80
2018-06-01T10:15:35.873Z,7.80
2018-06-01T10:18:04.852Z,7.60
2018-06-01T10:20:34.457Z,7.70
2018-06-01T10:23:03.328Z,7.62
2018-06-01T10:25:32.249Z,7.47
2018-06-01T10:28:01.832Z,6.70
2018-06-01T10:30:30.704Z,6.77
2018-06-01T10:32:59.634Z,7.43
2018-06-01T10:35:28.511Z,6.27
2018-06-01T10:37:57.364Z,6.77
2018-06-01T10:40:26.365Z,6.63
2018-06-01T10:42:55.241Z,6.80
2018-06-01T10:45:24.095Z,6.97
2018-06-01T10:47:52.956Z,6.13
2018-06-01T10:50:21.808Z,6.80
2018-06-01T10:52:50.691Z,7.40
2018-06-01T10:55:19.551Z,7.33
2018-06-01T10:57:48.427Z,6.23
2018-06-01T11:00:17.339Z,6.77
2018-06-01T11:02:46.231Z,6.87
2018-06-01T11:05:15.114Z,6.87
2018-06-01T11:07:43.994Z,6.37
2018-06-01T11:10:12.900Z,6.60
2018-06-01T11:12:41.811Z,6.30
2018-06-01T11:15:10.752Z,6.40
2018-06-01T11:17:39.666Z,6.47
2018-06-01T11:20:08.602Z,6.50
2018-06-01T11:22:37.509Z,6.67
2018-06-01T11:25:06.398Z,6.00
2018-06-01T11:27:35.285Z,6.90
2018-06-01T11:30:04.154Z,6.40
2018-06-01T11:32:33.077Z,6.50
2018-06-01T11:35:01.956Z,5.93
2018-06-01T11:37:30.832Z,5.87
2018-06-01T11:39:59.705Z,6.17
2018-06-01T11:42:28.593Z,6.25
2018-06-01T11:44:57.488Z,6.07
2018-06-01T11:47:26.373Z,5.70
2018-06-01T11:49:55.252Z,5.70
2018-06-01T11:52:24.113Z,6.05
2018-06-01T11:54:52.968Z,6.00
2018-06-01T11:57:21.916Z,6.27
2018-06-01T11:59:50.757Z,5.47
2018-06-01T12:02:19.612Z,6.10
2018-06-01T12:04:48.475Z,5.90
2018-06-01T12:07:17.373Z,5.87
2018-06-01T12:09:46.260Z,5.57
2018-06-01T12:12:15.140Z,6.07
2018-06-01T12:14:44.021Z,5.77
2018-06-01T12:17:12.897Z,6.43
2018-06-01T12:19:41.776Z,6.07
2018-06-01T12:22:10.860Z,6.10
2018-06-01T12:24:39.742Z,6.07
2018-06-01T12:27:08.682Z,5.97
2018-06-01T12:29:37.567Z,6.30
2018-06-01T12:32:06.449Z,6.53
2018-06-01T12:34:35.310Z,5.33
2018-06-01T12:37:04.185Z,6.33
2018-06-01T12:39:33.091Z,6.33
2018-06-01T12:42:01.984Z,6.30
2018-06-01T12:44:30.841Z,6.15
2018-06-01T12:46:59.717Z,5.80
2018-06-01T12:49:28.570Z,6.40
2018-06-01T12:51:57.446Z,6.20
2018-06-01T12:54:26.548Z,5.90
2018-06-01T12:56:55.405Z,6.13
2018-06-01T12:59:24.296Z,5.87
2018-06-01T13:01:53.193Z,6.90
2018-06-01T13:04:22.525Z,6.73
2018-06-01T13:06:51.390Z,7.00
2018-06-01T13:09:20.262Z,6.80
2018-06-01T13:11:49.148Z,8.33
2018-06-01T13:14:17.997Z,8.73
2018-06-01T13:16:46.860Z,9.23
2018-06-01T13:19:15.713Z,8.70
2018-06-01T13:21:44.606Z,8.10
2018-06-01T13:24:13.574Z,7.03
2018-06-01T13:26:42.548Z,6.83
2018-06-01T13:29:11.449Z,8.47
2018-06-01T13:31:40.337Z,9.37
2018-06-01T13:34:09.222Z,8.63
2018-06-01T13:36:38.073Z,7.27
2018-06-01T13:39:07.745Z,8.07
2018-06-01T13:41:36.617Z,7.30
2018-06-01T13:44:05.815Z,7.00
2018-06-01T13:46:34.943Z,6.77
2018-06-01T13:49:03.805Z,7.57
2018-06-01T13:51:32.801Z,6.47
2018-06-01T13:54:01.704Z,6.90
2018-06-01T13:56:30.585Z,6.70
2018-06-01T13:58:59.444Z,7.53
2018-06-01T14:01:28.397Z,6.63
2018-06-01T14:03:57.261Z,7.57
2018-06-01T14:06:26.144Z,7.03
2018-06-01T14:08:55.139Z,7.22
2018-06-01T14:11:23.996Z,5.87
2018-06-01T14:13:52.889Z,6.60
2018-06-01T14:16:21.764Z,7.07
2018-06-01T14:18:50.653Z,6.53
2018-06-01T14:21:19.531Z,7.13
2018-06-01T14:23:48.388Z,7.73
2018-06-01T14:26:17.233Z,7.00
2018-06-01T14:28:46.089Z,7.30
2018-06-01T14:31:14.940Z,7.03
2018-06-01T14:33:43.812Z,6.80
2018-06-01T14:36:12.709Z,6.70
2018-06-01T14:38:41.594Z,7.00
2018-06-01T14:41:10.477Z,6.90
2018-06-01T14:43:39.413Z,7.23
2018-06-01T14:46:08.612Z,6.57
2018-06-01T14:48:37.494Z,7.70
2018-06-01T14:51:06.401Z,7.03
2018-06-01T14:53:35.492Z,7.17
2018-06-01T14:56:04.346Z,6.83
2018-06-01T14:58:33.240Z,7.13
2018-06-01T15:01:02.122Z,7.00
2018-06-01T15:03:31.005Z,7.43
2018-06-01T15:05:59.885Z,6.90
2018-06-01T15:08:28.856Z,7.30
2018-06-01T15:10:58.361Z,7.77
2018-06-01T15:13:27.232Z,7.10
2018-06-01T15:15:56.154Z,7.23
2018-06-01T15:18:25.009Z,7.50
2018-06-01T15:20:53.861Z,7.97
2018-06-01T15:23:22.767Z,7.90
2018-06-01T15:25:51.653Z,7.53
2018-06-01T15:28:20.792Z,7.57
2018-06-01T15:30:49.694Z,8.23
2018-06-01T15:33:18.613Z,7.70
2018-06-01T15:35:47.473Z,8.17
2018-06-01T15:38:16.337Z,7.50
2018-06-01T15:40:45.219Z,8.03
2018-06-01T15:43:14.243Z,7.60
2018-06-01T15:45:43.239Z,8.10
2018-06-01T15:48:12.125Z,7.90
2018-06-01T15:50:41.196Z,8.00
2018-06-01T15:53:10.077Z,7.70
2018-06-01T15:55:38.936Z,7.20
2018-06-01T15:58:07.804Z,7.60
2018-06-01T16:00:36.713Z,7.63
2018-06-01T16:03:05.566Z,7.93
2018-06-01T16:05:34.421Z,7.40
2018-06-01T16:08:03.323Z,7.90
2018-06-01T16:10:32.221Z,7.03
2018-06-01T16:13:01.114Z,7.53
2018-06-01T16:15:30.149Z,6.83
2018-06-01T16:17:59.235Z,6.60
2018-06-01T16:20:28.131Z,7.13
2018-06-01T16:22:57.226Z,6.77
2018-06-01T16:25:26.099Z,6.60
2018-06-01T16:27:55.212Z,6.67
2018-06-01T16:30:24.093Z,6.00
2018-06-01T16:32:52.979Z,6.00
2018-06-01T16:35:21.861Z,6.80
2018-06-01T16:37:50.741Z,5.97
2018-06-01T16:40:19.596Z,5.57
2018-06-01T16:42:48.454Z,5.80
2018-06-01T16:45:17.363Z,5.93
2018-06-01T16:47:46.250Z,6.17
2018-06-01T16:50:15.133Z,5.53
2018-06-01T16:52:44.332Z,5.87
2018-06-01T16:55:13.206Z,5.10
2018-06-01T16:57:42.125Z,5.90
2018-06-01T17:00:10.988Z,5.60
2018-06-01T17:02:39.876Z,6.20
2018-06-01T17:05:08.733Z,5.60
2018-06-01T17:07:37.591Z,5.40
2018-06-01T17:10:06.461Z,5.23
2018-06-01T17:12:35.345Z,5.33
2018-06-01T17:15:04.232Z,5.20
2018-06-01T17:17:33.137Z,5.77
2018-06-01T17:20:02.034Z,5.03
2018-06-01T17:22:30.920Z,5.40
2018-06-01T17:24:59.798Z,5.30
2018-06-01T17:27:28.685Z,5.40
2018-06-01T17:29:57.558Z,5.40
2018-06-01T17:32:26.676Z,5.40
2018-06-01T17:34:55.590Z,5.57
2018-06-01T17:37:24.449Z,5.87
2018-06-01T17:39:53.312Z,5.37
2018-06-01T17:42:22.189Z,5.60
2018-06-01T17:44:51.099Z,5.67
2018-06-01T17:47:19.956Z,4.80
2018-06-01T17:49:48.938Z,5.63
2018-06-01T17:52:18.112Z,5.57
2018-06-01T17:54:47.026Z,5.87
2018-06-01T17:57:16.226Z,5.70
2018-06-01T17:59:45.228Z,5.73
2018-06-01T18:02:14.076Z,5.40
2018-06-01T18:04:44.130Z,6.00
2018-06-01T18:07:12.984Z,5.67
2018-06-01T18:09:42.120Z,5.90
2018-06-01T18:12:11.096Z,5.50
2018-06-01T18:14:40.105Z,5.77
2018-06-01T18:17:09.031Z,5.73
2018-06-01T18:19:37.877Z,5.67
2018-06-01T18:22:06.732Z,6.07
2018-06-01T18:24:35.611Z,5.87
2018-06-01T18:27:04.533Z,6.13
2018-06-01T18:29:33.409Z,6.30
2018-06-01T18:32:02.301Z,5.63
2018-06-01T18:34:31.157Z,5.80
2018-06-01T18:37:00.027Z,6.17
2018-06-01T18:39:29.437Z,6.20
2018-06-01T18:41:58.304Z,6.33
2018-06-01T18:44:27.184Z,6.13
2018-06-01T18:46:56.187Z,6.00
2018-06-01T18:49:25.090Z,6.57
2018-06-01T18:51:53.957Z,6.50
2018-06-01T18:54:22.832Z,6.43
2018-06-01T18:56:51.713Z,6.00
2018-06-01T18:59:20.589Z,6.10
2018-06-01T19:01:49.467Z,6.23
2018-06-01T19:04:18.373Z,6.13
2018-06-01T19:06:47.444Z,6.43
2018-06-01T19:09:16.437Z,6.23
2018-06-01T19:11:45.345Z,6.27
2018-06-01T19:14:14.197Z,6.40
2018-06-01T19:16:43.064Z,6.10
2018-06-01T19:19:12.045Z,5.70
2018-06-01T19:21:40.969Z,5.73
2018-06-01T19:24:09.860Z,5.97
2018-06-01T19:26:38.729Z,6.07
2018-06-01T19:29:07.601Z,6.43
2018-06-01T19:31:36.454Z,6.60
2018-06-01T19:34:05.452Z,6.47
2018-06-01T19:36:34.449Z,6.40
2018-06-01T19:39:03.441Z,6.20
2018-06-01T19:41:32.401Z,5.70
2018-06-01T19:44:01.257Z,5.90
2018-06-01T19:46:30.106Z,6.03
2018-06-01T19:48:59.007Z,6.20
2018-06-01T19:51:27.864Z,6.30
2018-06-01T19:53:56.712Z,6.00
2018-06-01T19:56:25.889Z,6.53
2018-06-01T19:58:54.776Z,6.77
2018-06-01T20:01:23.625Z,6.80
2018-06-01T20:03:52.765Z,6.60
2018-06-01T20:06:21.760Z,6.23
2018-06-01T20:08:50.644Z,5.83
2018-06-01T20:11:19.591Z,6.40
2018-06-01T20:13:48.466Z,6.20
2018-06-01T20:16:17.346Z,6.00
2018-06-01T20:18:46.233Z,6.20
2018-06-01T20:21:15.900Z,6.37
2018-06-01T20:23:44.784Z,7.00
2018-06-01T20:26:13.639Z,6.67
2018-06-01T20:28:42.494Z,6.17
2018-06-01T20:31:11.402Z,6.33
2018-06-01T20:33:40.261Z,6.20
2018-06-01T20:36:09.139Z,6.10
2018-06-01T20:38:38.065Z,7.03
2018-06-01T20:41:07.304Z,6.73
2018-06-01T20:43:37.280Z,6.60
2018-06-01T20:46:06.168Z,6.43
2018-06-01T20:48:35.041Z,7.10
2018-06-01T20:51:03.963Z,6.53
2018-06-01T20:53:32.813Z,6.77
2018-06-01T20:56:01.686Z,7.03
2018-06-01T20:58:30.560Z,6.30
2018-06-01T21:00:59.449Z,6.60
2018-06-01T21:03:28.336Z,6.60
2018-06-01T21:05:57.213Z,7.10
2018-06-01T21:08:26.069Z,6.73
2018-06-01T21:10:54.949Z,6.60
2018-06-01T21:13:23.804Z,7.27
2018-06-01T21:15:52.688Z,6.90
2018-06-01T21:18:21.562Z,7.20
2018-06-01T21:20:50.437Z,6.90
2018-06-01T21:23:19.348Z,7.17
2018-06-01T21:25:48.221Z,7.07
2018-06-01T21:28:17.113Z,7.00
2018-06-01T21:30:46.016Z,7.57
2018-06-01T21:33:15.316Z,7.00
2018-06-01T21:35:44.253Z,6.87
2018-06-01T21:38:13.121Z,7.10
2018-06-01T21:40:42.033Z,7.13
2018-06-01T21:43:10.913Z,6.93
2018-06-01T21:45:39.785Z,7.07
2018-06-01T21:48:08.666Z,7.20
2018-06-01T21:50:37.552Z,6.80
2018-06-01T21:53:06.429Z,6.90
2018-06-01T21:55:35.283Z,6.40
2018-06-01T21:58:04.141Z,7.27
2018-06-01T22:00:33.935Z,6.47
2018-06-01T22:03:02.852Z,6.93
2018-06-01T22:05:31.731Z,6.97
2018-06-01T22:08:00.619Z,7.33
2018-06-01T22:10:29.478Z,7.67
2018-06-01T22:12:58.362Z,7.35
2018-06-01T22:15:27.237Z,7.60
2018-06-01T22:17:56.116Z,7.27
2018-06-01T22:20:25.012Z,6.97
2018-06-01T22:22:53.965Z,6.33
2018-06-01T22:25:22.907Z,7.67
2018-06-01T22:27:51.781Z,7.73
2018-06-01T22:30:20.659Z,7.77
2018-06-01T22:32:49.653Z,7.67
2018-06-01T22:35:18.605Z,8.33
2018-06-01T22:37:47.477Z,7.33
2018-06-01T22:40:16.614Z,7.90
2018-06-01T22:42:46.537Z,7.93
2018-06-01T22:45:15.393Z,8.20
2018-06-01T22:47:44.300Z,8.10
2018-06-01T22:50:13.209Z,8.50
2018-06-01T22:52:42.199Z,8.30
2018-06-01T22:55:11.090Z,8.30
2018-06-01T22:57:40.190Z,7.93
2018-06-01T23:00:09.180Z,7.97
2018-06-01T23:02:38.174Z,8.97
2018-06-01T23:05:07.153Z,8.43
2018-06-01T23:07:36.089Z,8.40
2018-06-01T23:10:05.366Z,7.80
2018-06-01T23:12:34.364Z,8.43
2018-06-01T23:15:03.225Z,8.00
2018-06-01T23:17:32.145Z,8.30
2018-06-01T23:20:01.135Z,8.60
2018-06-01T23:22:30.037Z,8.87
2018-06-01T23:24:58.934Z,8.50
2018-06-01T23:27:27.812Z,8.73
2018-06-01T23:29:56.676Z,9.40
2018-06-01T23:32:25.577Z,8.63
2018-06-01T23:34:54.441Z,9.37
2018-06-01T23:37:23.380Z,8.77
2018-06-01T23:39:52.289Z,8.77
2018-06-01T23:42:21.155Z,9.67
2018-06-01T23:44:50.026Z,9.87
2018-06-01T23:47:18.941Z,8.73
2018-06-01T23:49:47.830Z,9.93
2018-06-01T23:52:16.755Z,8.77
2018-06-01T23:54:45.617Z,9.97
2018-06-01T23:57:14.489Z,9.60
2018-06-01T23:59:43.352Z,10.57
