createdAt,value
2023-03-07T00:02:15.445Z,14.17
2023-03-07T00:04:47.072Z,14.10
2023-03-07T00:07:15.412Z,12.77
2023-03-07T00:09:43.504Z,12.50
2023-03-07T00:12:12.207Z,11.47
2023-03-07T00:14:40.457Z,12.57
2023-03-07T00:17:09.894Z,13.30
2023-03-07T00:19:38.079Z,12.80
2023-03-07T00:22:06.077Z,12.43
2023-03-07T00:24:34.031Z,12.50
2023-03-07T00:27:01.832Z,12.63
2023-03-07T00:29:31.268Z,12.97
2023-03-07T00:31:59.215Z,12.57
2023-03-07T00:34:28.557Z,12.83
2023-03-07T00:36:56.590Z,12.83
2023-03-07T00:39:24.508Z,11.73
2023-03-07T00:41:52.754Z,12.17
2023-03-07T00:44:20.707Z,12.13
2023-03-07T00:46:48.651Z,11.47
2023-03-07T00:49:16.540Z,11.27
2023-03-07T00:51:45.976Z,11.83
2023-03-07T00:54:14.159Z,10.77
2023-03-07T00:56:42.368Z,11.43
2023-03-07T00:59:11.138Z,9.53
2023-03-07T01:01:39.286Z,10.30
2023-03-07T01:04:07.573Z,10.77
2023-03-07T01:06:35.943Z,10.47
2023-03-07T01:09:08.261Z,15.83
2023-03-07T01:11:38.044Z,11.27
2023-03-07T01:14:07.377Z,10.80
2023-03-07T01:16:39.119Z,12.37
2023-03-07T01:19:08.778Z,9.60
2023-03-07T01:21:38.912Z,11.43
2023-03-07T01:24:11.196Z,9.97
2023-03-07T01:26:39.306Z,9.70
2023-03-07T01:29:08.328Z,9.83
2023-03-07T01:31:37.522Z,10.90
2023-03-07T01:34:06.065Z,10.33
2023-03-07T01:36:37.310Z,10.03
2023-03-07T01:39:10.377Z,8.83
2023-03-07T01:41:42.102Z,8.40
2023-03-07T01:44:17.322Z,8.40
2023-03-07T01:46:48.556Z,8.57
2023-03-07T01:49:24.910Z,8.43
2023-03-07T01:52:03.891Z,8.23
2023-03-07T01:54:38.170Z,9.57
2023-03-07T01:57:06.861Z,8.53
2023-03-07T01:59:38.004Z,7.93
2023-03-07T02:02:10.197Z,7.67
2023-03-07T02:04:43.943Z,7.57
2023-03-07T02:07:12.270Z,7.10
2023-03-07T02:09:42.376Z,6.73
2023-03-07T02:12:11.295Z,7.90
2023-03-07T02:14:39.334Z,8.23
2023-03-07T02:17:07.775Z,7.47
2023-03-07T02:19:53.283Z,7.80
2023-03-07T02:22:21.610Z,8.00
2023-03-07T02:24:54.198Z,7.50
2023-03-07T02:27:25.647Z,7.13
2023-03-07T02:29:54.256Z,6.97
2023-03-07T02:32:22.753Z,7.67
2023-03-07T02:34:50.837Z,7.27
2023-03-07T02:37:26.468Z,8.23
2023-03-07T02:39:55.797Z,6.77
2023-03-07T02:42:29.205Z,7.43
2023-03-07T02:45:07.969Z,6.87
2023-03-07T02:47:37.461Z,6.67
2023-03-07T02:50:06.366Z,7.07
2023-03-07T02:52:35.458Z,5.70
2023-03-07T02:55:03.680Z,6.33
2023-03-07T02:57:36.499Z,6.50
2023-03-07T03:00:08.099Z,6.67
2023-03-07T03:02:36.540Z,6.60
2023-03-07T03:05:04.781Z,6.17
2023-03-07T03:07:32.806Z,6.20
2023-03-07T03:10:03.006Z,6.00
2023-03-07T03:12:33.266Z,6.07
2023-03-07T03:15:02.838Z,6.00
2023-03-07T03:17:30.941Z,6.00
2023-03-07T03:19:58.997Z,6.27
2023-03-07T03:22:27.238Z,6.13
2023-03-07T03:24:55.945Z,5.97
2023-03-07T03:27:24.576Z,5.97
2023-03-07T03:29:55.689Z,5.47
2023-03-07T03:32:25.685Z,5.80
2023-03-07T03:34:53.950Z,5.97
2023-03-07T03:37:22.066Z,5.77
2023-03-07T03:39:50.469Z,5.13
2023-03-07T03:42:19.290Z,5.63
2023-03-07T03:44:47.569Z,5.50
2023-03-07T03:47:15.619Z,5.23
2023-03-07T03:49:45.303Z,5.37
2023-03-07T03:52:13.251Z,5.00
2023-03-07T03:54:41.516Z,5.93
2023-03-07T03:57:10.689Z,5.20
2023-03-07T03:59:38.697Z,5.57
2023-03-07T04:02:06.938Z,5.40
2023-03-07T04:04:35.403Z,5.10
2023-03-07T04:07:05.225Z,4.40
2023-03-07T04:09:34.211Z,5.20
2023-03-07T04:12:02.775Z,5.47
2023-03-07T04:14:31.190Z,4.93
2023-03-07T04:16:59.166Z,5.73
2023-03-07T04:19:29.469Z,5.53
2023-03-07T04:21:57.759Z,4.87
2023-03-07T04:24:27.700Z,5.43
2023-03-07T04:26:55.638Z,5.57
2023-03-07T04:29:23.929Z,5.37
2023-03-07T04:31:55.976Z,4.70
2023-03-07T04:34:24.307Z,5.87
2023-03-07T04:36:52.263Z,5.10
2023-03-07T04:39:20.380Z,5.30
2023-03-07T04:41:49.848Z,5.43
2023-03-07T04:44:22.645Z,5.07
2023-03-07T04:46:50.672Z,5.30
2023-03-07T04:49:18.795Z,3.97
2023-03-07T04:51:46.872Z,4.07
2023-03-07T04:54:17.217Z,3.93
2023-03-07T04:56:48.737Z,4.17
2023-03-07T04:59:16.665Z,4.20
2023-03-07T05:01:45.146Z,4.33
2023-03-07T05:04:13.025Z,4.17
2023-03-07T05:06:41.150Z,4.87
2023-03-07T05:09:10.008Z,4.33
2023-03-07T05:11:38.353Z,4.50
2023-03-07T05:14:09.520Z,4.20
2023-03-07T05:16:38.029Z,4.30
2023-03-07T05:19:06.683Z,3.97
2023-03-07T05:21:34.893Z,5.37
2023-03-07T05:24:03.368Z,4.60
2023-03-07T05:26:32.510Z,5.27
2023-03-07T05:29:00.910Z,5.27
2023-03-07T05:31:30.820Z,5.90
2023-03-07T05:33:59.239Z,5.80
2023-03-07T05:36:28.054Z,5.13
2023-03-07T05:38:57.047Z,4.90
2023-03-07T05:41:25.770Z,5.20
2023-03-07T05:43:54.801Z,5.67
2023-03-07T05:46:23.697Z,5.70
2023-03-07T05:48:53.382Z,5.67
2023-03-07T05:51:21.376Z,5.50
2023-03-07T05:53:49.635Z,6.87
2023-03-07T05:56:18.180Z,6.93
2023-03-07T05:58:46.165Z,6.90
2023-03-07T06:01:14.379Z,7.80
2023-03-07T06:03:44.033Z,7.30
2023-03-07T06:06:13.831Z,7.63
2023-03-07T06:08:42.530Z,6.50
2023-03-07T06:11:11.276Z,6.60
2023-03-07T06:13:40.740Z,6.47
2023-03-07T06:16:08.844Z,8.20
2023-03-07T06:18:40.202Z,8.00
2023-03-07T06:21:09.440Z,7.53
2023-03-07T06:23:43.852Z,7.27
2023-03-07T06:26:15.574Z,8.00
2023-03-07T06:28:46.556Z,7.17
2023-03-07T06:31:18.356Z,7.10
2023-03-07T06:33:47.627Z,8.30
2023-03-07T06:36:18.939Z,7.77
2023-03-07T06:38:51.910Z,7.13
2023-03-07T06:41:21.407Z,7.70
2023-03-07T06:43:52.312Z,7.63
2023-03-07T06:46:23.740Z,7.30
2023-03-07T06:48:52.081Z,8.13
2023-03-07T06:51:21.470Z,8.03
2023-03-07T06:53:51.832Z,7.60
2023-03-07T06:56:19.898Z,8.17
2023-03-07T06:58:47.979Z,8.00
2023-03-07T07:01:17.997Z,7.80
2023-03-07T07:03:47.959Z,7.47
2023-03-07T07:06:16.512Z,6.60
2023-03-07T07:08:44.759Z,8.30
2023-03-07T07:11:14.276Z,8.47
2023-03-07T07:13:42.544Z,8.13
2023-03-07T07:16:13.340Z,7.93
2023-03-07T07:18:41.683Z,8.07
2023-03-07T07:21:10.248Z,8.40
2023-03-07T07:23:38.647Z,7.73
2023-03-07T07:26:07.111Z,8.27
2023-03-07T07:28:37.936Z,8.63
2023-03-07T07:31:08.125Z,7.83
2023-03-07T07:33:36.718Z,8.63
2023-03-07T07:36:07.416Z,7.40
2023-03-07T07:38:37.500Z,7.47
2023-03-07T07:41:05.942Z,7.80
2023-03-07T07:43:35.024Z,8.20
2023-03-07T07:46:14.016Z,8.67
2023-03-07T07:48:42.472Z,7.60
2023-03-07T07:51:10.795Z,7.50
2023-03-07T07:53:39.264Z,7.37
2023-03-07T07:56:07.776Z,7.70
2023-03-07T07:58:36.066Z,8.67
2023-03-07T08:01:15.902Z,7.90
2023-03-07T08:03:44.214Z,8.70
2023-03-07T08:06:12.669Z,8.23
2023-03-07T08:08:41.123Z,7.63
2023-03-07T08:11:09.347Z,7.30
2023-03-07T08:13:37.472Z,7.60
2023-03-07T08:16:10.818Z,7.47
2023-03-07T08:18:40.239Z,7.37
2023-03-07T08:21:08.635Z,7.40
2023-03-07T08:23:37.002Z,7.90
2023-03-07T08:26:06.341Z,7.53
2023-03-07T08:28:34.773Z,7.13
2023-03-07T08:31:08.176Z,7.43
2023-03-07T08:33:36.219Z,7.40
2023-03-07T08:36:06.482Z,7.70
2023-03-07T08:38:34.881Z,7.83
2023-03-07T08:41:03.866Z,7.83
2023-03-07T08:43:33.253Z,7.17
2023-03-07T08:46:01.568Z,9.07
2023-03-07T08:48:30.689Z,7.73
2023-03-07T08:51:04.196Z,8.40
2023-03-07T08:53:33.703Z,8.00
2023-03-07T08:56:01.751Z,7.27
2023-03-07T08:58:29.649Z,7.13
2023-03-07T09:00:59.128Z,6.83
2023-03-07T09:03:27.362Z,7.10
2023-03-07T09:05:55.345Z,7.37
2023-03-07T09:08:23.427Z,6.90
2023-03-07T09:10:52.851Z,7.13
2023-03-07T09:13:21.417Z,7.10
2023-03-07T09:15:49.306Z,7.30
2023-03-07T09:18:17.480Z,6.73
2023-03-07T09:20:45.530Z,7.90
2023-03-07T09:23:13.568Z,7.37
2023-03-07T09:25:41.582Z,7.57
2023-03-07T09:28:10.751Z,6.37
2023-03-07T09:30:39.071Z,6.30
2023-03-07T09:33:07.184Z,6.10
2023-03-07T09:35:35.275Z,14.00
2023-03-07T09:38:03.189Z,9.40
2023-03-07T09:40:31.602Z,7.70
2023-03-07T09:43:07.575Z,6.60
2023-03-07T09:45:56.147Z,5.97
2023-03-07T09:48:52.292Z,5.40
2023-03-07T09:51:25.052Z,5.77
2023-03-07T09:53:56.335Z,4.83
2023-03-07T09:56:28.048Z,5.50
2023-03-07T09:59:03.654Z,4.70
2023-03-07T10:01:36.775Z,5.17
2023-03-07T10:04:06.969Z,4.90
2023-03-07T10:06:39.937Z,5.17
2023-03-07T10:09:13.504Z,5.43
2023-03-07T10:12:04.922Z,4.53
2023-03-07T10:14:48.505Z,4.90
2023-03-07T10:17:25.347Z,4.77
2023-03-07T10:19:57.292Z,4.67
2023-03-07T10:22:34.470Z,5.03
2023-03-07T10:25:13.648Z,4.40
2023-03-07T10:27:42.290Z,4.90
2023-03-07T10:30:15.841Z,5.67
2023-03-07T10:32:47.544Z,4.47
2023-03-07T10:35:20.912Z,4.47
2023-03-07T10:37:53.775Z,3.97
2023-03-07T10:40:26.871Z,5.43
2023-03-07T10:42:55.615Z,4.47
2023-03-07T10:45:23.869Z,3.87
2023-03-07T10:47:53.023Z,4.70
2023-03-07T10:50:28.111Z,3.83
2023-03-07T10:52:58.401Z,3.53
2023-03-07T10:55:35.874Z,3.23
2023-03-07T10:58:22.293Z,4.40
2023-03-07T11:01:14.496Z,3.07
2023-03-07T11:03:54.303Z,3.20
2023-03-07T11:06:44.613Z,3.13
2023-03-07T11:09:18.681Z,2.87
2023-03-07T11:11:53.749Z,4.13
2023-03-07T11:14:23.017Z,3.23
2023-03-07T11:16:53.302Z,3.67
2023-03-07T11:19:38.442Z,3.47
2023-03-07T11:22:19.425Z,3.80
2023-03-07T11:24:55.858Z,3.43
2023-03-07T11:27:31.157Z,4.20
2023-03-07T11:30:22.923Z,3.73
2023-03-07T11:33:03.081Z,3.10
2023-03-07T11:35:47.515Z,3.57
2023-03-07T11:38:24.591Z,3.70
2023-03-07T11:41:00.655Z,4.00
2023-03-07T11:43:58.522Z,3.90
2023-03-07T11:46:39.747Z,3.00
2023-03-07T11:49:21.911Z,2.90
2023-03-07T11:52:01.182Z,3.43
2023-03-07T11:54:38.897Z,3.50
2023-03-07T11:57:18.108Z,3.37
2023-03-07T12:00:18.689Z,3.53
2023-03-07T12:03:18.764Z,3.73
2023-03-07T12:06:20.059Z,3.43
2023-03-07T12:09:00.598Z,3.17
2023-03-07T12:11:45.808Z,3.10
2023-03-07T12:14:22.193Z,2.70
2023-03-07T12:16:58.534Z,2.50
2023-03-07T12:19:52.752Z,2.50
2023-03-07T12:22:28.431Z,2.80
2023-03-07T12:25:05.859Z,3.00
2023-03-07T12:27:37.903Z,2.80
2023-03-07T12:30:14.946Z,2.50
2023-03-07T12:32:43.315Z,3.40
2023-03-07T12:35:23.519Z,3.03
2023-03-07T12:37:56.953Z,2.83
2023-03-07T12:40:33.978Z,3.00
2023-03-07T12:43:14.048Z,2.63
2023-03-07T12:45:48.837Z,2.80
2023-03-07T12:48:23.496Z,2.60
2023-03-07T12:51:00.853Z,2.17
2023-03-07T12:53:36.235Z,2.17
2023-03-07T12:56:12.405Z,2.60
2023-03-07T12:58:48.342Z,2.80
2023-03-07T13:01:19.442Z,2.07
2023-03-07T13:03:54.676Z,2.83
2023-03-07T13:06:25.054Z,2.40
2023-03-07T13:08:55.894Z,2.40
2023-03-07T13:11:27.189Z,2.63
2023-03-07T13:13:58.628Z,2.73
2023-03-07T13:16:44.755Z,2.53
2023-03-07T13:19:51.621Z,2.30
2023-03-07T13:22:58.094Z,2.03
2023-03-07T13:25:58.788Z,3.53
2023-03-07T13:28:46.120Z,2.83
2023-03-07T13:31:30.267Z,2.53
2023-03-07T13:34:18.594Z,2.80
2023-03-07T13:36:47.854Z,2.40
2023-03-07T13:39:37.212Z,3.60
2023-03-07T13:42:05.154Z,2.90
2023-03-07T13:44:39.981Z,3.40
2023-03-07T13:47:41.440Z,3.73
2023-03-07T13:50:58.769Z,3.10
2023-03-07T13:53:36.843Z,2.87
2023-03-07T13:56:16.833Z,3.43
2023-03-07T13:58:48.308Z,3.00
2023-03-07T14:01:20.565Z,3.20
2023-03-07T14:03:52.196Z,2.50
2023-03-07T14:06:23.876Z,3.43
2023-03-07T14:08:54.957Z,3.93
2023-03-07T14:11:28.641Z,4.13
2023-03-07T14:14:16.554Z,3.80
2023-03-07T14:16:58.314Z,3.73
2023-03-07T14:19:48.067Z,3.43
2023-03-07T14:22:24.679Z,3.17
2023-03-07T14:25:05.475Z,3.40
2023-03-07T14:27:48.566Z,2.80
2023-03-07T14:30:18.258Z,3.43
2023-03-07T14:32:46.405Z,2.97
2023-03-07T14:35:15.596Z,2.70
2023-03-07T14:37:45.433Z,3.30
2023-03-07T14:40:33.281Z,3.07
2023-03-07T14:43:22.512Z,3.30
2023-03-07T14:45:59.493Z,3.70
2023-03-07T14:48:47.313Z,3.10
2023-03-07T14:51:18.584Z,3.07
2023-03-07T14:53:46.878Z,3.70
2023-03-07T14:56:22.469Z,3.67
2023-03-07T14:58:53.647Z,3.47
2023-03-07T15:01:21.808Z,4.00
2023-03-07T15:03:52.309Z,4.40
2023-03-07T15:06:22.816Z,3.60
2023-03-07T15:08:52.110Z,3.77
2023-03-07T15:11:29.438Z,4.10
2023-03-07T15:14:01.150Z,3.87
2023-03-07T15:16:32.859Z,3.63
2023-03-07T15:19:05.516Z,3.90
2023-03-07T15:21:39.683Z,3.77
2023-03-07T15:24:15.355Z,3.73
2023-03-07T15:26:49.815Z,4.20
2023-03-07T15:29:17.942Z,4.00
2023-03-07T15:31:53.782Z,3.83
2023-03-07T15:34:25.081Z,3.63
2023-03-07T15:36:53.748Z,3.67
2023-03-07T15:39:34.517Z,3.67
2023-03-07T15:42:08.855Z,3.63
2023-03-07T15:44:37.909Z,4.13
2023-03-07T15:47:14.895Z,4.27
2023-03-07T15:49:44.950Z,4.50
2023-03-07T15:52:23.565Z,4.47
2023-03-07T15:54:53.858Z,4.07
2023-03-07T15:57:25.893Z,4.17
2023-03-07T15:59:58.047Z,4.03
2023-03-07T16:02:46.793Z,3.73
2023-03-07T16:05:38.731Z,3.57
2023-03-07T16:08:12.820Z,2.70
2023-03-07T16:10:47.398Z,2.70
2023-03-07T16:13:20.295Z,2.60
2023-03-07T16:16:00.218Z,2.50
2023-03-07T16:18:30.217Z,1.90
2023-03-07T16:20:58.581Z,2.00
2023-03-07T16:23:28.821Z,1.90
2023-03-07T16:25:57.205Z,1.93
2023-03-07T16:28:27.341Z,2.43
2023-03-07T16:30:55.290Z,2.27
2023-03-07T16:33:23.344Z,2.10
2023-03-07T16:35:51.899Z,1.87
2023-03-07T16:38:21.432Z,2.27
2023-03-07T16:40:49.603Z,1.93
2023-03-07T16:43:34.959Z,2.20
2023-03-07T16:46:06.703Z,2.60
2023-03-07T16:48:36.284Z,9.43
2023-03-07T16:51:04.890Z,5.47
2023-03-07T16:53:32.992Z,3.93
2023-03-07T16:56:01.782Z,2.63
2023-03-07T16:58:37.105Z,2.07
2023-03-07T17:01:06.129Z,1.80
2023-03-07T17:03:34.450Z,5.30
2023-03-07T17:06:02.709Z,12.77
2023-03-07T17:08:30.790Z,5.83
2023-03-07T17:10:59.214Z,3.70
2023-03-07T17:13:27.256Z,2.57
2023-03-07T17:15:57.092Z,2.50
2023-03-07T17:18:26.598Z,2.30
2023-03-07T17:20:54.858Z,2.10
2023-03-07T17:23:22.782Z,15.63
2023-03-07T17:25:50.983Z,36.83
2023-03-07T17:28:20.418Z,30.93
2023-03-07T17:30:49.921Z,51.50
2023-03-07T17:33:19.832Z,18.03
2023-03-07T17:35:48.093Z,10.80
2023-03-07T17:38:16.051Z,8.90
2023-03-07T17:40:44.965Z,6.33
2023-03-07T17:43:13.434Z,14.27
2023-03-07T17:45:41.414Z,6.67
2023-03-07T17:48:09.428Z,3.90
2023-03-07T17:50:41.058Z,2.53
2023-03-07T17:53:09.480Z,2.03
2023-03-07T17:55:38.851Z,1.80
2023-03-07T17:58:09.280Z,1.87
2023-03-07T18:00:37.983Z,1.37
2023-03-07T18:03:06.595Z,1.37
2023-03-07T18:05:34.783Z,1.37
2023-03-07T18:08:05.026Z,1.40
2023-03-07T18:10:33.557Z,1.40
2023-03-07T18:13:01.647Z,1.20
2023-03-07T18:15:29.888Z,1.27
2023-03-07T18:17:59.288Z,1.40
2023-03-07T18:20:29.658Z,1.67
2023-03-07T18:22:57.707Z,2.07
2023-03-07T18:25:26.950Z,1.73
2023-03-07T18:27:55.248Z,1.53
2023-03-07T18:30:23.605Z,1.30
2023-03-07T18:32:55.537Z,1.30
2023-03-07T18:35:24.493Z,1.27
2023-03-07T18:37:52.391Z,1.00
2023-03-07T18:40:22.819Z,1.13
2023-03-07T18:42:53.105Z,0.90
2023-03-07T18:45:21.158Z,1.03
2023-03-07T18:47:49.300Z,1.07
2023-03-07T18:50:18.054Z,1.33
2023-03-07T18:52:46.270Z,1.00
2023-03-07T18:55:14.404Z,1.03
2023-03-07T18:57:42.419Z,1.07
2023-03-07T19:00:13.094Z,1.60
2023-03-07T19:02:41.187Z,1.57
2023-03-07T19:05:10.601Z,2.10
2023-03-07T19:07:38.729Z,2.90
2023-03-07T19:10:07.769Z,2.80
2023-03-07T19:12:35.940Z,2.20
2023-03-07T19:15:04.219Z,1.77
2023-03-07T19:17:38.523Z,1.63
2023-03-07T19:20:07.136Z,1.40
2023-03-07T19:22:35.458Z,1.70
2023-03-07T19:25:03.733Z,1.23
2023-03-07T19:27:32.199Z,1.00
2023-03-07T19:30:00.085Z,1.27
2023-03-07T19:32:29.882Z,1.20
2023-03-07T19:34:59.407Z,1.40
2023-03-07T19:37:27.475Z,1.37
2023-03-07T19:39:56.118Z,1.57
2023-03-07T19:42:24.063Z,1.23
2023-03-07T19:44:52.065Z,1.57
2023-03-07T19:47:20.154Z,2.30
2023-03-07T19:49:48.624Z,2.57
2023-03-07T19:52:17.976Z,2.20
2023-03-07T19:54:46.400Z,2.00
2023-03-07T19:57:15.965Z,1.97
2023-03-07T19:59:44.292Z,2.00
2023-03-07T20:02:13.836Z,2.30
2023-03-07T20:04:41.793Z,2.30
2023-03-07T20:07:10.382Z,2.57
2023-03-07T20:09:40.485Z,3.33
2023-03-07T20:12:10.259Z,3.47
2023-03-07T20:14:42.729Z,2.83
2023-03-07T20:17:11.284Z,2.90
2023-03-07T20:19:39.458Z,2.27
2023-03-07T20:22:07.518Z,2.00
2023-03-07T20:24:36.086Z,2.30
2023-03-07T20:27:05.928Z,2.60
2023-03-07T20:29:33.950Z,2.37
2023-03-07T20:32:02.356Z,2.47
2023-03-07T20:34:30.284Z,2.00
2023-03-07T20:36:58.357Z,1.97
2023-03-07T20:39:26.844Z,2.03
2023-03-07T20:41:54.847Z,2.33
2023-03-07T20:44:24.226Z,2.10
2023-03-07T20:46:52.220Z,4.40
2023-03-07T20:49:20.282Z,3.10
2023-03-07T20:51:48.905Z,3.30
2023-03-07T20:54:19.165Z,2.80
2023-03-07T20:56:48.346Z,2.37
2023-03-07T20:59:18.389Z,2.00
2023-03-07T21:01:48.832Z,1.80
2023-03-07T21:04:18.455Z,2.17
2023-03-07T21:06:48.386Z,2.20
2023-03-07T21:09:18.316Z,1.60
2023-03-07T21:11:49.351Z,1.90
2023-03-07T21:14:19.284Z,1.70
2023-03-07T21:16:49.160Z,1.63
2023-03-07T21:19:17.334Z,1.90
2023-03-07T21:21:45.866Z,1.83
2023-03-07T21:24:15.419Z,1.87
2023-03-07T21:26:43.719Z,2.03
2023-03-07T21:29:13.707Z,2.03
2023-03-07T21:31:42.123Z,1.77
2023-03-07T21:34:14.586Z,1.93
2023-03-07T21:36:42.800Z,1.77
2023-03-07T21:39:12.364Z,2.40
2023-03-07T21:41:40.924Z,1.90
2023-03-07T21:44:09.203Z,1.90
2023-03-07T21:46:37.398Z,2.03
2023-03-07T21:49:05.487Z,1.80
2023-03-07T21:51:35.621Z,1.70
2023-03-07T21:54:03.848Z,1.73
2023-03-07T21:56:32.062Z,2.13
2023-03-07T21:58:59.937Z,2.77
2023-03-07T22:01:29.462Z,2.30
2023-03-07T22:03:59.364Z,3.03
2023-03-07T22:06:28.288Z,1.80
2023-03-07T22:08:59.324Z,2.10
2023-03-07T22:11:27.508Z,1.93
2023-03-07T22:13:55.386Z,2.20
2023-03-07T22:16:23.433Z,2.07
2023-03-07T22:18:55.678Z,2.67
2023-03-07T22:21:26.321Z,2.60
2023-03-07T22:23:57.561Z,2.00
2023-03-07T22:26:27.725Z,2.10
2023-03-07T22:28:56.290Z,2.03
2023-03-07T22:31:24.914Z,1.93
2023-03-07T22:33:53.242Z,2.10
2023-03-07T22:36:21.442Z,1.93
2023-03-07T22:38:53.986Z,2.27
2023-03-07T22:41:22.455Z,2.10
2023-03-07T22:43:52.416Z,2.20
2023-03-07T22:46:20.688Z,1.83
2023-03-07T22:48:52.070Z,1.93
2023-03-07T22:51:20.122Z,2.37
2023-03-07T22:53:48.256Z,2.47
2023-03-07T22:56:18.644Z,2.20
2023-03-07T22:58:46.827Z,2.03
2023-03-07T23:01:20.081Z,1.90
2023-03-07T23:03:48.349Z,2.50
2023-03-07T23:06:17.301Z,2.60
2023-03-07T23:08:46.453Z,2.47
2023-03-07T23:11:15.697Z,2.90
2023-03-07T23:13:44.203Z,8.07
2023-03-07T23:16:14.028Z,10.67
2023-03-07T23:18:44.387Z,6.23
2023-03-07T23:21:15.446Z,5.00
2023-03-07T23:23:43.661Z,3.47
2023-03-07T23:26:18.937Z,3.10
2023-03-07T23:28:47.474Z,2.43
2023-03-07T23:31:20.522Z,2.20
2023-03-07T23:33:50.298Z,3.20
2023-03-07T23:36:18.297Z,2.27
2023-03-07T23:38:47.699Z,1.90
2023-03-07T23:41:16.718Z,2.03
2023-03-07T23:43:46.301Z,2.23
2023-03-07T23:46:14.872Z,1.93
2023-03-07T23:48:43.103Z,1.97
2023-03-07T23:51:12.754Z,2.13
2023-03-07T23:53:40.732Z,2.07
2023-03-07T23:56:10.496Z,2.00
2023-03-07T23:58:39.148Z,2.00
