createdAt,value
2022-08-05T00:01:36.008Z,99.90
2022-08-05T00:04:19.546Z,99.90
2022-08-05T00:09:20.213Z,99.90
2022-08-05T00:11:55.904Z,99.90
2022-08-05T00:14:29.034Z,99.90
2022-08-05T00:16:57.742Z,99.90
2022-08-05T00:19:33.117Z,99.90
2022-08-05T00:22:03.032Z,99.90
2022-08-05T00:24:32.176Z,99.90
2022-08-05T00:27:01.530Z,99.90
2022-08-05T00:29:32.927Z,99.90
2022-08-05T00:32:12.837Z,99.90
2022-08-05T00:35:03.826Z,99.90
2022-08-05T00:40:27.796Z,99.90
2022-08-05T00:43:02.254Z,99.90
2022-08-05T00:45:38.971Z,99.90
2022-08-05T00:48:13.425Z,99.90
2022-08-05T00:50:44.243Z,99.90
2022-08-05T00:54:01.110Z,99.90
2022-08-05T00:56:05.641Z,99.90
2022-08-05T00:58:36.929Z,99.90
2022-08-05T01:01:08.575Z,99.90
2022-08-05T01:03:38.354Z,99.90
2022-08-05T01:06:11.309Z,99.90
2022-08-05T01:11:33.601Z,99.90
2022-08-05T01:14:27.819Z,99.90
2022-08-05T01:17:03.038Z,99.90
2022-08-05T01:20:02.214Z,99.90
2022-08-05T01:23:15.000Z,99.90
2022-08-05T01:26:03.452Z,99.90
2022-08-05T01:28:51.333Z,99.90
2022-08-05T01:31:42.691Z,99.90
2022-08-05T01:34:19.811Z,99.90
2022-08-05T01:37:00.653Z,99.90
2022-08-05T01:39:45.693Z,99.90
2022-08-05T01:42:17.381Z,99.90
2022-08-05T01:44:53.897Z,99.90
2022-08-05T01:47:24.253Z,99.90
2022-08-05T01:50:02.683Z,99.90
2022-08-05T01:52:32.543Z,99.90
2022-08-05T01:55:05.586Z,99.90
2022-08-05T01:58:29.224Z,99.90
2022-08-05T02:00:35.569Z,99.90
2022-08-05T02:03:32.000Z,99.90
2022-08-05T02:06:33.661Z,99.90
2022-08-05T02:08:57.855Z,99.90
2022-08-05T02:11:33.973Z,99.90
2022-08-05T02:14:31.885Z,99.90
2022-08-05T02:17:17.016Z,99.90
2022-08-05T02:20:04.381Z,99.90
2022-08-05T02:22:41.880Z,99.90
2022-08-05T02:25:16.068Z,99.90
2022-08-05T02:27:59.576Z,99.90
2022-08-05T02:30:37.603Z,99.90
2022-08-05T02:33:24.523Z,99.90
2022-08-05T02:36:06.556Z,99.90
2022-08-05T02:38:38.332Z,99.90
2022-08-05T02:41:14.780Z,99.90
2022-08-05T02:44:06.137Z,99.90
2022-08-05T02:46:53.331Z,99.90
2022-08-05T02:49:26.114Z,99.90
2022-08-05T02:52:03.514Z,99.90
2022-08-05T02:54:37.414Z,99.90
2022-08-05T02:57:10.139Z,99.90
2022-08-05T02:59:56.336Z,99.90
2022-08-05T03:02:27.445Z,99.90
2022-08-05T03:04:58.607Z,99.90
2022-08-05T03:08:00.912Z,99.90
2022-08-05T03:10:24.343Z,99.90
2022-08-05T03:12:54.267Z,99.90
2022-08-05T03:15:23.989Z,99.90
2022-08-05T03:17:57.488Z,99.90
2022-08-05T03:22:57.756Z,99.90
2022-08-05T03:25:32.552Z,99.90
2022-08-05T03:28:07.086Z,99.90
2022-08-05T03:30:38.255Z,99.90
2022-08-05T03:33:09.273Z,99.90
2022-08-05T03:35:41.005Z,99.90
2022-08-05T03:38:14.360Z,99.90
2022-08-05T03:40:45.387Z,99.90
2022-08-05T03:44:09.636Z,99.90
2022-08-05T03:46:05.416Z,99.90
2022-08-05T03:48:36.721Z,99.90
2022-08-05T03:52:37.774Z,99.90
2022-08-05T03:55:52.227Z,99.90
2022-08-05T03:56:53.194Z,99.90
2022-08-05T03:59:29.036Z,99.90
2022-08-05T04:02:17.521Z,99.90
2022-08-05T04:05:04.339Z,99.90
2022-08-05T04:07:57.746Z,99.90
2022-08-05T04:10:37.182Z,99.90
2022-08-05T04:13:07.683Z,99.90
2022-08-05T04:15:36.053Z,99.90
2022-08-05T04:18:06.879Z,99.90
2022-08-05T04:23:03.668Z,99.90
2022-08-05T04:25:56.543Z,99.90
2022-08-05T04:28:20.419Z,99.90
2022-08-05T04:30:58.759Z,99.90
2022-08-05T04:34:17.428Z,99.90
2022-08-05T04:36:46.610Z,99.90
2022-08-05T04:39:06.611Z,99.90
2022-08-05T04:41:37.226Z,99.90
2022-08-05T04:48:45.013Z,99.90
2022-08-05T04:51:14.236Z,99.90
2022-08-05T04:53:41.850Z,99.90
2022-08-05T04:56:33.657Z,99.90
2022-08-05T04:58:57.425Z,99.90
2022-08-05T05:02:05.574Z,99.90
2022-08-05T05:04:12.767Z,99.90
2022-08-05T05:06:49.360Z,99.90
2022-08-05T05:09:19.724Z,99.90
2022-08-05T05:11:53.989Z,99.90
2022-08-05T05:14:31.899Z,99.90
2022-08-05T05:17:00.561Z,99.90
2022-08-05T05:19:36.598Z,99.90
2022-08-05T05:22:24.152Z,99.90
2022-08-05T05:25:00.327Z,99.90
2022-08-05T05:27:44.524Z,99.90
2022-08-05T05:30:29.419Z,99.90
2022-08-05T05:33:08.824Z,99.90
2022-08-05T05:35:45.813Z,99.90
2022-08-05T05:38:14.254Z,99.90
2022-08-05T05:40:49.599Z,99.90
2022-08-05T05:43:21.885Z,99.90
2022-08-05T05:45:55.340Z,99.90
2022-08-05T05:48:27.539Z,99.90
2022-08-05T05:50:55.536Z,99.90
2022-08-05T05:53:24.333Z,99.90
2022-08-05T05:56:00.667Z,99.90
2022-08-05T05:58:32.026Z,99.90
2022-08-05T06:01:02.231Z,99.90
2022-08-05T06:04:01.763Z,99.90
2022-08-05T06:06:30.932Z,99.90
2022-08-05T06:08:59.212Z,99.90
2022-08-05T06:11:28.798Z,99.90
2022-08-05T06:13:57.272Z,99.90
2022-08-05T06:16:30.644Z,99.90
2022-08-05T06:19:01.133Z,99.90
2022-08-05T06:21:37.254Z,99.90
2022-08-05T06:24:11.959Z,99.90
2022-08-05T06:26:52.215Z,99.90
2022-08-05T06:29:49.529Z,99.90
2022-08-05T06:32:20.821Z,99.90
2022-08-05T06:34:53.304Z,99.90
2022-08-05T06:37:55.896Z,99.90
2022-08-05T06:40:10.515Z,99.90
2022-08-05T06:42:39.748Z,99.90
2022-08-05T06:45:09.430Z,99.90
2022-08-05T06:48:47.134Z,99.90
2022-08-05T06:50:26.636Z,99.90
2022-08-05T06:53:03.579Z,99.90
2022-08-05T06:55:36.249Z,99.90
2022-08-05T06:58:20.316Z,99.90
2022-08-05T07:00:52.636Z,99.90
2022-08-05T07:03:20.879Z,99.90
2022-08-05T07:05:55.922Z,99.90
2022-08-05T07:08:28.847Z,99.90
2022-08-05T07:10:56.686Z,99.90
2022-08-05T07:13:59.606Z,99.90
2022-08-05T07:17:59.722Z,99.90
2022-08-05T07:22:28.540Z,99.90
2022-08-05T07:25:22.752Z,99.90
2022-08-05T07:27:58.585Z,99.90
2022-08-05T07:30:33.645Z,99.90
2022-08-05T07:33:09.074Z,99.90
2022-08-05T07:36:04.716Z,99.90
2022-08-05T07:38:33.335Z,99.90
2022-08-05T07:42:09.287Z,99.90
2022-08-05T07:43:59.040Z,99.90
2022-08-05T07:46:29.426Z,99.90
2022-08-05T07:49:05.377Z,99.90
2022-08-05T07:51:36.171Z,99.90
2022-08-05T07:54:08.356Z,99.90
2022-08-05T07:57:00.692Z,99.90
2022-08-05T07:59:39.103Z,99.90
2022-08-05T08:02:15.706Z,99.90
2022-08-05T08:04:46.870Z,99.90
2022-08-05T08:07:15.116Z,99.90
2022-08-05T08:09:43.556Z,99.90
2022-08-05T08:12:36.960Z,99.90
2022-08-05T08:15:04.359Z,99.90
2022-08-05T08:17:33.220Z,99.90
2022-08-05T08:20:21.454Z,99.90
2022-08-05T08:22:59.383Z,99.90
2022-08-05T08:26:00.520Z,99.90
2022-08-05T08:28:35.528Z,99.90
2022-08-05T08:31:06.846Z,99.90
2022-08-05T08:33:38.155Z,99.90
2022-08-05T08:38:56.983Z,99.90
2022-08-05T08:41:51.155Z,99.90
2022-08-05T08:45:21.057Z,99.90
2022-08-05T08:47:47.034Z,99.90
2022-08-05T08:50:06.178Z,99.90
2022-08-05T08:52:56.854Z,99.90
2022-08-05T08:56:01.811Z,99.90
2022-08-05T08:58:16.473Z,99.90
2022-08-05T09:00:44.970Z,99.90
2022-08-05T09:03:15.911Z,99.90
2022-08-05T09:06:08.459Z,99.90
2022-08-05T09:08:35.554Z,99.90
2022-08-05T09:11:13.757Z,99.90
2022-08-05T09:14:09.345Z,99.90
2022-08-05T09:16:31.869Z,99.90
2022-08-05T09:19:07.857Z,99.90
2022-08-05T09:22:23.427Z,99.90
2022-08-05T09:26:53.089Z,99.90
2022-08-05T09:29:20.812Z,99.90
2022-08-05T09:32:51.273Z,99.90
2022-08-05T09:34:56.636Z,99.90
2022-08-05T09:38:17.603Z,99.90
2022-08-05T09:40:30.912Z,99.90
2022-08-05T09:43:01.518Z,99.90
2022-08-05T09:46:07.369Z,99.90
2022-08-05T09:48:34.591Z,99.90
2022-08-05T09:51:14.775Z,99.90
2022-08-05T09:53:54.281Z,99.90
2022-08-05T09:56:29.225Z,99.90
2022-08-05T09:59:04.107Z,99.90
2022-08-05T10:01:39.716Z,99.90
2022-08-05T10:04:16.130Z,99.90
2022-08-05T10:07:06.123Z,99.90
2022-08-05T10:10:13.749Z,99.90
2022-08-05T10:12:49.246Z,99.90
2022-08-05T10:15:29.932Z,99.90
2022-08-05T10:18:17.267Z,99.90
2022-08-05T10:20:50.776Z,99.90
2022-08-05T10:23:59.235Z,99.90
2022-08-05T10:26:32.462Z,99.90
2022-08-05T10:32:52.276Z,99.90
2022-08-05T10:34:25.935Z,99.90
2022-08-05T10:36:59.717Z,99.90
2022-08-05T10:39:59.236Z,99.90
2022-08-05T10:42:34.084Z,99.90
2022-08-05T10:45:21.434Z,99.90
2022-08-05T10:47:56.435Z,99.90
2022-08-05T10:51:03.249Z,99.90
2022-08-05T10:53:38.246Z,99.90
2022-08-05T10:56:14.661Z,99.90
2022-08-05T10:58:51.061Z,99.90
2022-08-05T11:01:28.210Z,99.90
2022-08-05T11:04:18.072Z,99.90
2022-08-05T11:07:06.891Z,99.90
2022-08-05T11:09:47.177Z,99.90
2022-08-05T11:12:41.311Z,99.90
2022-08-05T11:15:20.343Z,99.90
2022-08-05T11:20:39.251Z,99.90
2022-08-05T11:24:04.240Z,99.90
2022-08-05T11:26:43.379Z,99.90
2022-08-05T11:29:38.343Z,99.90
2022-08-05T11:32:26.931Z,99.90
2022-08-05T11:34:57.980Z,99.90
2022-08-05T11:38:30.136Z,99.90
2022-08-05T11:41:15.486Z,99.90
2022-08-05T11:44:05.847Z,99.90
2022-08-05T11:46:58.422Z,99.90
2022-08-05T11:52:11.494Z,99.90
2022-08-05T11:54:41.680Z,99.90
2022-08-05T11:57:25.583Z,99.90
2022-08-05T11:59:56.003Z,99.90
2022-08-05T12:02:32.547Z,99.90
2022-08-05T12:05:07.910Z,99.90
2022-08-05T12:08:07.567Z,99.90
2022-08-05T12:10:43.326Z,99.90
2022-08-05T12:13:18.458Z,99.90
2022-08-05T12:15:55.907Z,99.90
2022-08-05T12:18:34.725Z,99.90
2022-08-05T12:21:12.536Z,99.90
2022-08-05T12:23:43.295Z,99.90
2022-08-05T12:26:11.145Z,99.90
2022-08-05T12:28:38.974Z,99.90
2022-08-05T12:31:07.039Z,99.90
2022-08-05T12:33:36.678Z,99.90
2022-08-05T12:36:09.769Z,99.90
2022-08-05T12:38:40.267Z,99.90
2022-08-05T12:41:13.345Z,99.90
2022-08-05T12:43:55.164Z,99.90
2022-08-05T12:46:29.301Z,99.90
2022-08-05T12:49:13.523Z,99.90
2022-08-05T12:52:10.719Z,99.90
2022-08-05T12:54:49.740Z,99.90
2022-08-05T12:57:23.264Z,99.90
2022-08-05T13:01:58.424Z,99.90
2022-08-05T13:02:47.446Z,99.90
2022-08-05T13:05:25.911Z,99.90
2022-08-05T13:08:07.319Z,99.90
2022-08-05T13:10:50.196Z,99.90
2022-08-05T13:14:04.904Z,99.90
2022-08-05T13:16:15.376Z,99.90
2022-08-05T13:18:58.707Z,99.90
2022-08-05T13:21:28.537Z,99.90
2022-08-05T13:24:08.688Z,99.90
2022-08-05T13:26:37.693Z,99.90
2022-08-05T13:29:09.032Z,99.90
2022-08-05T13:32:03.675Z,99.90
2022-08-05T13:34:26.502Z,99.90
2022-08-05T13:36:54.710Z,99.90
2022-08-05T13:40:14.313Z,99.90
2022-08-05T13:42:15.126Z,99.90
2022-08-05T13:44:45.735Z,99.90
2022-08-05T13:50:12.401Z,99.90
2022-08-05T13:52:45.766Z,99.90
2022-08-05T13:55:41.114Z,99.90
2022-08-05T13:58:07.010Z,99.90
2022-08-05T14:00:39.215Z,99.90
2022-08-05T14:03:11.102Z,99.90
2022-08-05T14:06:04.619Z,99.90
2022-08-05T14:08:32.589Z,99.90
2022-08-05T14:11:19.832Z,99.90
2022-08-05T14:13:48.559Z,99.90
2022-08-05T14:16:23.815Z,99.90
2022-08-05T14:18:51.708Z,99.90
2022-08-05T14:24:11.045Z,99.90
2022-08-05T14:26:47.166Z,99.90
2022-08-05T14:29:26.938Z,99.90
2022-08-05T14:32:12.105Z,99.90
2022-08-05T14:34:44.163Z,99.90
2022-08-05T14:37:14.925Z,99.90
2022-08-05T14:42:25.053Z,99.90
2022-08-05T14:44:53.609Z,99.90
2022-08-05T14:48:05.175Z,99.90
2022-08-05T14:50:18.277Z,99.90
2022-08-05T14:52:53.614Z,99.90
2022-08-05T14:55:24.778Z,99.90
2022-08-05T14:57:54.397Z,99.90
2022-08-05T15:00:28.182Z,99.90
2022-08-05T15:02:58.144Z,99.90
2022-08-05T15:05:30.200Z,99.90
2022-08-05T15:08:58.381Z,99.90
2022-08-05T15:11:04.361Z,99.90
2022-08-05T15:13:46.228Z,99.90
2022-08-05T15:16:18.435Z,99.90
2022-08-05T15:18:47.397Z,99.90
2022-08-05T15:21:14.916Z,99.90
2022-08-05T15:23:49.076Z,99.90
2022-08-05T15:28:59.968Z,99.90
2022-08-05T15:31:34.814Z,99.90
2022-08-05T15:34:18.468Z,94.40
2022-08-05T15:36:50.781Z,93.60
2022-08-05T15:41:01.025Z,93.50
2022-08-05T15:42:54.608Z,92.50
2022-08-05T15:44:55.218Z,90.80
2022-08-05T15:47:23.682Z,89.40
2022-08-05T15:49:58.452Z,89.80
2022-08-05T15:52:51.769Z,88.70
2022-08-05T15:55:16.568Z,89.80
2022-08-05T15:57:45.138Z,90.90
2022-08-05T16:00:16.722Z,92.00
2022-08-05T16:05:15.142Z,91.50
2022-08-05T16:07:46.228Z,91.90
2022-08-05T16:10:14.380Z,91.90
2022-08-05T16:12:42.640Z,92.70
2022-08-05T16:15:10.727Z,93.60
2022-08-05T16:17:57.499Z,93.90
2022-08-05T16:20:26.197Z,95.00
2022-08-05T16:22:55.980Z,95.10
2022-08-05T16:25:32.234Z,95.40
2022-08-05T16:28:06.056Z,95.90
2022-08-05T16:30:36.083Z,95.30
2022-08-05T16:33:05.080Z,95.20
2022-08-05T16:35:41.876Z,94.10
2022-08-05T16:38:18.662Z,93.40
2022-08-05T16:41:00.109Z,92.90
2022-08-05T16:43:31.533Z,92.30
2022-08-05T16:46:04.549Z,92.60
2022-08-05T16:48:37.829Z,92.30
2022-08-05T16:51:10.232Z,92.90
2022-08-05T16:54:04.706Z,92.80
2022-08-05T17:00:26.283Z,91.90
2022-08-05T17:03:09.137Z,91.90
2022-08-05T17:05:43.304Z,91.40
2022-08-05T17:08:10.936Z,90.70
2022-08-05T17:10:41.775Z,92.40
2022-08-05T17:13:16.933Z,92.60
2022-08-05T17:15:55.537Z,92.20
2022-08-05T17:18:35.326Z,91.10
2022-08-05T17:21:07.151Z,91.50
2022-08-05T17:24:04.856Z,92.00
2022-08-05T17:26:22.899Z,92.40
2022-08-05T17:28:51.242Z,92.10
2022-08-05T17:31:24.031Z,91.30
2022-08-05T17:34:07.428Z,91.90
2022-08-05T17:39:24.299Z,92.50
2022-08-05T17:42:17.518Z,92.30
2022-08-05T17:44:50.416Z,92.20
2022-08-05T17:47:22.302Z,92.10
2022-08-05T17:49:52.007Z,92.20
2022-08-05T17:52:54.840Z,92.70
2022-08-05T17:55:27.268Z,92.70
2022-08-05T17:58:04.299Z,93.20
2022-08-05T18:00:34.663Z,93.70
2022-08-05T18:03:03.577Z,93.80
2022-08-05T18:05:35.400Z,93.80
2022-08-05T18:08:04.758Z,93.90
2022-08-05T18:10:33.573Z,94.00
2022-08-05T18:13:02.024Z,94.10
2022-08-05T18:15:36.194Z,94.00
2022-08-05T18:18:10.908Z,94.40
2022-08-05T18:23:11.425Z,94.30
2022-08-05T18:25:45.617Z,94.50
2022-08-05T18:28:17.589Z,94.80
2022-08-05T18:30:51.447Z,95.30
2022-08-05T18:33:24.280Z,95.90
2022-08-05T18:36:03.363Z,96.40
2022-08-05T18:38:36.376Z,97.00
2022-08-05T18:41:56.779Z,97.40
2022-08-05T18:46:26.044Z,97.10
2022-08-05T18:48:57.001Z,97.10
2022-08-05T18:52:04.098Z,96.80
2022-08-05T18:54:33.100Z,97.10
2022-08-05T18:57:02.728Z,97.30
2022-08-05T18:59:43.778Z,97.80
2022-08-05T19:02:26.949Z,97.40
2022-08-05T19:05:02.687Z,99.00
2022-08-05T19:07:48.279Z,99.20
2022-08-05T19:10:28.557Z,99.90
2022-08-05T19:12:57.340Z,99.90
2022-08-05T19:15:59.109Z,99.90
2022-08-05T19:18:21.059Z,99.90
2022-08-05T19:20:54.489Z,99.90
2022-08-05T19:24:05.608Z,99.90
2022-08-05T19:26:20.438Z,99.90
2022-08-05T19:28:49.579Z,99.90
2022-08-05T19:33:56.448Z,99.90
2022-08-05T19:36:29.257Z,99.90
2022-08-05T19:39:01.358Z,99.90
2022-08-05T19:41:58.033Z,99.90
2022-08-05T19:44:20.572Z,99.90
2022-08-05T19:46:50.111Z,99.90
2022-08-05T19:52:09.079Z,99.90
2022-08-05T19:54:37.557Z,99.90
2022-08-05T19:57:09.593Z,99.90
2022-08-05T19:59:55.890Z,99.90
2022-08-05T20:02:30.401Z,99.90
2022-08-05T20:04:59.894Z,99.90
2022-08-05T20:07:47.386Z,99.90
2022-08-05T20:10:17.502Z,99.90
2022-08-05T20:12:49.229Z,99.90
2022-08-05T20:15:48.272Z,99.90
2022-08-05T20:18:10.990Z,99.90
2022-08-05T20:20:56.631Z,99.90
2022-08-05T20:23:40.148Z,99.90
2022-08-05T20:28:51.405Z,99.90
2022-08-05T20:31:28.304Z,99.90
2022-08-05T20:34:06.231Z,99.90
2022-08-05T20:36:38.939Z,99.90
2022-08-05T20:39:07.408Z,99.90
2022-08-05T20:41:44.439Z,99.90
2022-08-05T20:44:19.192Z,99.90
2022-08-05T20:47:03.609Z,99.90
2022-08-05T20:49:33.288Z,99.90
2022-08-05T20:52:10.683Z,99.90
2022-08-05T20:54:43.541Z,99.90
2022-08-05T21:00:40.764Z,99.90
2022-08-05T21:03:08.036Z,99.90
2022-08-05T21:05:47.917Z,99.90
2022-08-05T21:08:41.272Z,99.90
2022-08-05T21:11:15.179Z,99.90
2022-08-05T21:19:03.723Z,99.90
2022-08-05T21:21:44.545Z,99.90
2022-08-05T21:24:19.499Z,99.90
2022-08-05T21:26:53.557Z,99.90
2022-08-05T21:29:31.805Z,99.90
2022-08-05T21:32:02.266Z,99.90
2022-08-05T21:34:31.737Z,99.90
2022-08-05T21:37:00.992Z,99.90
2022-08-05T21:39:29.820Z,99.90
2022-08-05T21:42:01.284Z,99.90
2022-08-05T21:44:31.690Z,99.90
2022-08-05T21:47:00.910Z,99.90
2022-08-05T21:49:58.951Z,99.90
2022-08-05T21:52:26.704Z,99.90
2022-08-05T21:55:06.360Z,99.90
2022-08-05T21:57:36.156Z,99.90
2022-08-05T22:00:10.738Z,99.90
2022-08-05T22:02:43.674Z,99.90
2022-08-05T22:05:12.920Z,99.90
2022-08-05T22:07:58.494Z,99.90
2022-08-05T22:10:29.209Z,99.90
2022-08-05T22:12:59.214Z,99.90
2022-08-05T22:18:27.238Z,99.90
2022-08-05T22:20:55.768Z,99.90
2022-08-05T22:24:03.273Z,99.90
2022-08-05T22:29:26.878Z,99.90
2022-08-05T22:31:59.225Z,99.90
2022-08-05T22:34:28.687Z,99.90
2022-08-05T22:37:03.719Z,99.90
2022-08-05T22:39:34.486Z,99.90
2022-08-05T22:42:10.518Z,99.90
2022-08-05T22:44:53.462Z,99.90
2022-08-05T22:47:30.106Z,99.90
2022-08-05T22:50:20.595Z,99.90
2022-08-05T22:52:52.412Z,99.90
2022-08-05T22:55:22.086Z,99.90
2022-08-05T22:57:53.863Z,99.90
2022-08-05T23:00:23.791Z,99.90
2022-08-05T23:02:53.447Z,99.90
2022-08-05T23:05:22.627Z,99.90
2022-08-05T23:07:51.545Z,99.90
2022-08-05T23:10:23.478Z,99.90
2022-08-05T23:12:55.023Z,99.90
2022-08-05T23:15:30.058Z,99.90
2022-08-05T23:20:39.978Z,99.90
2022-08-05T23:28:26.873Z,99.90
2022-08-05T23:31:02.252Z,99.90
2022-08-05T23:34:03.996Z,99.90
2022-08-05T23:36:39.964Z,99.90
2022-08-05T23:39:17.419Z,99.90
2022-08-05T23:42:00.131Z,99.90
2022-08-05T23:44:31.378Z,99.90
2022-08-05T23:47:02.595Z,99.90
2022-08-05T23:49:46.777Z,99.90
2022-08-05T23:52:27.692Z,99.90
2022-08-05T23:55:05.308Z,99.90
